createdAt,value
2019-02-06T21:23:52.870Z,9.95
2019-02-06T21:26:25.649Z,5.73
2019-02-06T21:28:56.110Z,5.80
2019-02-06T21:31:28.353Z,5.57
2019-02-06T21:33:59.871Z,3.97
2019-02-06T21:36:36.117Z,5.73
2019-02-06T21:39:09.476Z,5.63
2019-02-06T21:41:40.977Z,4.03
2019-02-06T21:44:11.515Z,5.53
2019-02-06T21:46:42.189Z,2.33
2019-02-06T21:49:12.375Z,6.90
2019-02-06T21:51:44.038Z,3.43
2019-02-06T21:54:14.209Z,4.50
2019-02-06T21:56:45.215Z,2.80
2019-02-06T21:59:14.480Z,4.63
2019-02-06T22:01:46.269Z,3.60
2019-02-06T22:04:16.357Z,2.10
2019-02-06T22:06:46.351Z,3.03
2019-02-06T22:09:21.873Z,3.17
2019-02-06T22:11:52.040Z,5.37
2019-02-06T22:14:21.768Z,5.40
2019-02-06T22:16:53.966Z,5.03
2019-02-06T22:19:28.361Z,2.17
2019-02-06T22:21:58.374Z,1.73
2019-02-06T22:24:34.199Z,3.43
2019-02-06T22:27:05.987Z,1.20
2019-02-06T22:29:38.255Z,0.60
2019-02-06T22:32:12.963Z,2.87
2019-02-06T22:34:46.118Z,3.80
2019-02-06T22:37:15.515Z,3.90
2019-02-06T22:39:48.885Z,4.80
2019-02-06T22:42:21.818Z,6.47
2019-02-06T22:44:52.917Z,11.33
2019-02-06T22:47:22.796Z,6.80
2019-02-06T22:49:57.604Z,9.80
2019-02-06T22:52:28.625Z,6.87
2019-02-06T22:55:01.495Z,16.03
2019-02-06T22:57:33.312Z,12.63
2019-02-06T23:00:04.407Z,10.13
2019-02-06T23:02:36.882Z,11.80
2019-02-06T23:05:12.403Z,5.50
2019-02-06T23:07:43.944Z,11.27
2019-02-06T23:10:17.568Z,8.23
2019-02-06T23:12:47.770Z,14.57
2019-02-06T23:15:19.408Z,12.10
2019-02-06T23:17:49.901Z,13.00
2019-02-06T23:20:21.164Z,9.63
2019-02-06T23:22:54.729Z,10.23
2019-02-06T23:25:26.998Z,12.63
2019-02-06T23:27:59.310Z,16.47
2019-02-06T23:30:32.954Z,11.33
2019-02-06T23:33:02.960Z,18.40
2019-02-06T23:35:34.679Z,20.53
2019-02-06T23:38:08.089Z,13.23
2019-02-06T23:40:42.788Z,19.70
2019-02-06T23:43:11.907Z,20.30
2019-02-06T23:45:47.397Z,14.10
2019-02-06T23:48:18.237Z,16.37
2019-02-06T23:50:53.074Z,18.33
2019-02-06T23:53:23.517Z,16.47
2019-02-06T23:55:53.817Z,18.73
2019-02-06T23:58:31.370Z,25.13
