createdAt,value
2023-01-10T00:00:00.825Z,10.25
2023-01-10T00:02:28.415Z,10.16
2023-01-10T00:04:56.321Z,10.15
2023-01-10T00:07:23.880Z,10.18
2023-01-10T00:09:51.655Z,10.21
2023-01-10T00:12:37.926Z,10.28
2023-01-10T00:15:06.556Z,10.33
2023-01-10T00:17:34.174Z,10.35
2023-01-10T00:20:01.971Z,10.34
2023-01-10T00:22:29.496Z,10.36
2023-01-10T00:24:57.297Z,10.38
2023-01-10T00:27:25.202Z,10.42
2023-01-10T00:29:53.049Z,10.45
2023-01-10T00:32:21.562Z,10.45
2023-01-10T00:34:49.553Z,10.41
2023-01-10T00:37:17.081Z,10.42
2023-01-10T00:39:44.927Z,10.47
2023-01-10T00:42:31.090Z,10.52
2023-01-10T00:44:58.992Z,10.55
2023-01-10T00:47:26.575Z,10.64
2023-01-10T00:49:54.521Z,10.64
2023-01-10T00:52:22.064Z,10.64
2023-01-10T00:54:49.970Z,10.58
2023-01-10T00:57:17.550Z,10.53
2023-01-10T00:59:45.601Z,10.52
2023-01-10T01:02:13.206Z,10.52
2023-01-10T01:04:41.424Z,10.52
2023-01-10T01:07:11.203Z,10.45
2023-01-10T01:09:59.061Z,10.43
2023-01-10T01:12:26.735Z,10.43
2023-01-10T01:14:54.604Z,10.40
2023-01-10T01:17:22.127Z,10.37
2023-01-10T01:19:49.958Z,10.32
2023-01-10T01:22:17.449Z,10.27
2023-01-10T01:24:45.437Z,10.28
2023-01-10T01:27:12.989Z,10.28
2023-01-10T01:29:43.308Z,10.33
2023-01-10T01:32:11.232Z,10.35
2023-01-10T01:34:39.377Z,10.39
2023-01-10T01:37:07.096Z,10.41
2023-01-10T01:39:34.918Z,10.46
2023-01-10T01:42:02.666Z,10.50
2023-01-10T01:44:35.741Z,10.47
2023-01-10T01:47:08.118Z,10.43
2023-01-10T01:49:41.127Z,10.42
2023-01-10T01:52:23.281Z,10.40
2023-01-10T01:54:55.329Z,10.38
2023-01-10T01:57:28.057Z,10.35
2023-01-10T01:59:56.605Z,10.30
2023-01-10T02:02:31.909Z,10.24
2023-01-10T02:05:05.797Z,10.19
2023-01-10T02:07:37.963Z,10.21
2023-01-10T02:10:23.270Z,10.26
2023-01-10T02:12:54.835Z,10.32
2023-01-10T02:15:22.829Z,10.40
2023-01-10T02:17:52.555Z,10.46
2023-01-10T02:20:22.789Z,10.52
2023-01-10T02:23:32.408Z,10.59
2023-01-10T02:26:24.858Z,10.62
2023-01-10T02:29:03.961Z,10.63
2023-01-10T02:31:59.174Z,10.67
2023-01-10T02:34:49.802Z,10.68
2023-01-10T02:37:45.475Z,10.70
2023-01-10T02:40:52.171Z,10.71
2023-01-10T02:43:50.477Z,10.73
2023-01-10T02:46:25.610Z,10.76
2023-01-10T02:48:55.059Z,10.78
2023-01-10T02:51:29.194Z,10.75
2023-01-10T02:54:08.149Z,10.74
2023-01-10T02:56:47.562Z,10.74
2023-01-10T02:59:56.176Z,10.72
2023-01-10T03:03:09.010Z,10.73
2023-01-10T03:06:07.924Z,10.60
2023-01-10T03:08:38.756Z,10.48
2023-01-10T03:11:10.156Z,10.35
2023-01-10T03:13:57.480Z,10.38
2023-01-10T03:16:29.468Z,10.32
2023-01-10T03:19:02.418Z,9.94
2023-01-10T03:21:32.723Z,9.76
2023-01-10T03:24:17.651Z,9.26
2023-01-10T03:27:09.218Z,9.17
2023-01-10T03:30:04.138Z,8.93
2023-01-10T03:32:33.158Z,8.85
2023-01-10T03:35:03.228Z,8.71
2023-01-10T03:37:49.634Z,8.63
2023-01-10T03:40:55.057Z,8.69
2023-01-10T03:44:37.717Z,8.51
2023-01-10T03:47:32.670Z,8.38
2023-01-10T03:50:35.561Z,8.42
2023-01-10T03:53:03.316Z,8.45
2023-01-10T03:55:32.797Z,8.47
2023-01-10T03:58:00.275Z,8.53
2023-01-10T04:00:28.201Z,8.56
2023-01-10T04:02:57.701Z,8.48
2023-01-10T04:05:26.625Z,8.36
2023-01-10T04:07:54.149Z,8.35
2023-01-10T04:10:23.442Z,8.40
2023-01-10T04:12:52.977Z,8.36
2023-01-10T04:15:20.882Z,8.33
2023-01-10T04:17:49.216Z,8.28
2023-01-10T04:20:17.334Z,8.23
2023-01-10T04:22:46.366Z,8.16
2023-01-10T04:25:14.320Z,8.15
2023-01-10T04:27:42.086Z,8.22
2023-01-10T04:30:10.719Z,8.21
2023-01-10T04:32:38.526Z,8.19
2023-01-10T04:35:07.094Z,8.19
2023-01-10T04:37:34.913Z,8.14
2023-01-10T04:40:02.868Z,8.08
2023-01-10T04:42:30.545Z,7.84
2023-01-10T04:44:58.470Z,7.60
2023-01-10T04:47:26.040Z,7.41
2023-01-10T04:49:53.815Z,7.38
2023-01-10T04:52:21.462Z,7.40
2023-01-10T04:54:49.260Z,7.52
2023-01-10T04:57:18.124Z,7.53
2023-01-10T04:59:46.083Z,7.46
2023-01-10T05:02:13.790Z,7.44
2023-01-10T05:04:41.835Z,7.48
2023-01-10T05:07:09.311Z,7.46
2023-01-10T05:09:37.170Z,7.47
2023-01-10T05:12:05.013Z,7.51
2023-01-10T05:14:33.027Z,7.43
2023-01-10T05:17:00.775Z,7.42
2023-01-10T05:19:28.788Z,7.47
2023-01-10T05:21:56.337Z,7.51
2023-01-10T05:24:24.240Z,7.54
2023-01-10T05:26:51.738Z,7.39
2023-01-10T05:29:19.506Z,7.35
2023-01-10T05:31:47.092Z,7.40
2023-01-10T05:34:14.930Z,7.53
2023-01-10T05:36:42.698Z,7.63
2023-01-10T05:39:10.533Z,7.88
2023-01-10T05:41:38.082Z,7.85
2023-01-10T05:44:05.973Z,7.81
2023-01-10T05:46:33.768Z,7.82
2023-01-10T05:49:01.633Z,7.88
2023-01-10T05:51:29.193Z,7.71
2023-01-10T05:53:58.638Z,7.65
2023-01-10T05:56:26.615Z,7.54
2023-01-10T05:59:05.288Z,7.33
2023-01-10T06:01:34.195Z,7.21
2023-01-10T06:04:02.191Z,7.19
2023-01-10T06:06:29.705Z,7.19
2023-01-10T06:08:59.095Z,7.18
2023-01-10T06:11:30.152Z,7.25
2023-01-10T06:13:58.630Z,7.04
2023-01-10T06:16:26.210Z,6.86
2023-01-10T06:18:54.412Z,6.79
2023-01-10T06:21:21.992Z,6.77
2023-01-10T06:23:49.883Z,6.74
2023-01-10T06:26:18.688Z,6.83
2023-01-10T06:28:46.564Z,6.93
2023-01-10T06:31:15.204Z,6.98
2023-01-10T06:33:44.127Z,7.01
2023-01-10T06:36:12.072Z,7.15
2023-01-10T06:38:40.048Z,7.16
2023-01-10T06:41:13.740Z,7.11
2023-01-10T06:43:46.959Z,6.99
2023-01-10T06:46:17.899Z,6.96
2023-01-10T06:48:46.996Z,6.95
2023-01-10T06:51:19.807Z,6.95
2023-01-10T06:53:48.289Z,6.84
2023-01-10T06:56:15.920Z,6.81
2023-01-10T06:59:01.966Z,6.76
2023-01-10T07:01:32.396Z,6.73
2023-01-10T07:04:00.410Z,6.71
2023-01-10T07:06:28.027Z,6.74
2023-01-10T07:08:56.686Z,6.70
2023-01-10T07:11:24.236Z,6.76
2023-01-10T07:13:54.046Z,6.79
2023-01-10T07:16:21.481Z,6.80
2023-01-10T07:18:49.331Z,6.78
2023-01-10T07:21:18.261Z,6.78
2023-01-10T07:23:50.674Z,6.74
2023-01-10T07:26:19.690Z,6.70
2023-01-10T07:29:34.058Z,6.66
2023-01-10T07:32:27.471Z,6.71
2023-01-10T07:34:56.047Z,6.76
2023-01-10T07:37:23.770Z,6.79
2023-01-10T07:39:52.471Z,6.85
2023-01-10T07:42:19.963Z,6.94
2023-01-10T07:44:49.498Z,6.96
2023-01-10T07:47:17.873Z,6.91
2023-01-10T07:49:45.728Z,6.96
2023-01-10T07:52:13.234Z,6.86
2023-01-10T07:54:41.036Z,6.82
2023-01-10T07:57:23.939Z,6.78
2023-01-10T07:59:53.249Z,6.72
2023-01-10T08:02:56.867Z,6.63
2023-01-10T08:05:26.287Z,6.74
2023-01-10T08:07:55.351Z,6.82
2023-01-10T08:10:23.279Z,6.88
2023-01-10T08:12:50.844Z,6.93
2023-01-10T08:15:18.743Z,6.85
2023-01-10T08:17:46.464Z,6.79
2023-01-10T08:20:14.577Z,6.77
2023-01-10T08:22:42.353Z,6.72
2023-01-10T08:25:11.027Z,6.71
2023-01-10T08:27:56.644Z,6.65
2023-01-10T08:30:29.393Z,6.77
2023-01-10T08:33:33.197Z,6.73
2023-01-10T08:36:29.012Z,6.67
2023-01-10T08:38:56.833Z,6.66
2023-01-10T08:41:24.760Z,6.60
2023-01-10T08:43:52.989Z,6.67
2023-01-10T08:46:21.145Z,6.72
2023-01-10T08:48:50.450Z,6.71
2023-01-10T08:51:18.761Z,6.79
2023-01-10T08:53:46.307Z,6.91
2023-01-10T08:56:14.459Z,6.90
2023-01-10T08:58:42.586Z,6.90
2023-01-10T09:01:13.055Z,6.95
2023-01-10T09:03:41.091Z,6.99
2023-01-10T09:06:09.546Z,7.03
2023-01-10T09:08:38.222Z,6.96
2023-01-10T09:11:06.584Z,6.99
2023-01-10T09:13:34.414Z,7.05
2023-01-10T09:16:02.344Z,7.11
2023-01-10T09:18:29.996Z,7.10
2023-01-10T09:20:57.986Z,7.02
2023-01-10T09:23:25.681Z,7.06
2023-01-10T09:25:57.921Z,7.11
2023-01-10T09:28:26.265Z,7.10
2023-01-10T09:30:54.204Z,7.21
2023-01-10T09:33:21.863Z,7.33
2023-01-10T09:35:49.870Z,7.44
2023-01-10T09:38:19.533Z,7.39
2023-01-10T09:41:31.991Z,7.34
2023-01-10T09:44:03.283Z,7.29
2023-01-10T09:47:21.990Z,7.24
2023-01-10T09:50:39.412Z,7.15
2023-01-10T09:53:21.907Z,7.03
2023-01-10T09:55:55.180Z,6.95
2023-01-10T09:58:31.215Z,6.89
2023-01-10T10:01:21.728Z,6.89
2023-01-10T10:04:14.924Z,6.81
2023-01-10T10:06:43.363Z,6.90
2023-01-10T10:09:31.387Z,6.92
2023-01-10T10:12:23.096Z,7.02
2023-01-10T10:15:21.334Z,7.05
2023-01-10T10:18:54.213Z,7.18
2023-01-10T10:21:59.068Z,7.24
2023-01-10T10:24:47.558Z,7.27
2023-01-10T10:27:24.147Z,7.20
2023-01-10T10:30:16.123Z,7.20
2023-01-10T10:33:01.678Z,7.26
2023-01-10T10:35:43.243Z,7.13
2023-01-10T10:38:25.449Z,7.08
2023-01-10T10:40:55.047Z,7.14
2023-01-10T10:43:33.256Z,7.11
2023-01-10T10:46:13.915Z,7.16
2023-01-10T10:48:57.632Z,7.17
2023-01-10T10:51:48.151Z,7.16
2023-01-10T10:54:16.626Z,7.03
2023-01-10T10:56:45.023Z,6.94
2023-01-10T10:59:19.308Z,6.82
2023-01-10T11:01:49.981Z,6.89
2023-01-10T11:04:23.491Z,6.87
2023-01-10T11:06:52.157Z,6.86
2023-01-10T11:09:27.209Z,6.74
2023-01-10T11:11:56.919Z,6.68
2023-01-10T11:14:49.292Z,6.63
2023-01-10T11:17:22.940Z,6.64
2023-01-10T11:20:04.552Z,6.70
2023-01-10T11:22:52.054Z,6.85
2023-01-10T11:25:23.023Z,6.89
2023-01-10T11:28:03.475Z,6.87
2023-01-10T11:30:33.721Z,6.96
2023-01-10T11:33:08.541Z,6.96
2023-01-10T11:35:42.242Z,7.08
2023-01-10T11:38:22.265Z,7.09
2023-01-10T11:41:02.618Z,7.14
2023-01-10T11:43:38.850Z,7.22
2023-01-10T11:46:17.464Z,7.36
2023-01-10T11:49:07.261Z,7.43
2023-01-10T11:51:47.477Z,7.44
2023-01-10T11:54:21.978Z,7.47
2023-01-10T11:57:28.192Z,7.42
2023-01-10T12:00:05.629Z,7.40
2023-01-10T12:02:45.025Z,7.42
2023-01-10T12:05:21.680Z,7.45
2023-01-10T12:08:06.388Z,7.52
2023-01-10T12:10:36.274Z,7.49
2023-01-10T12:13:17.356Z,7.55
2023-01-10T12:15:47.057Z,7.48
2023-01-10T12:18:18.524Z,7.44
2023-01-10T12:20:52.148Z,7.49
2023-01-10T12:23:24.699Z,7.61
2023-01-10T12:26:07.166Z,7.54
2023-01-10T12:28:53.190Z,7.44
2023-01-10T12:31:23.460Z,7.42
2023-01-10T12:33:59.702Z,7.45
2023-01-10T12:36:56.487Z,7.34
2023-01-10T12:39:35.127Z,7.29
2023-01-10T12:42:27.156Z,7.26
2023-01-10T12:45:21.259Z,7.29
2023-01-10T12:48:25.997Z,7.36
2023-01-10T12:51:08.045Z,7.31
2023-01-10T12:53:57.645Z,7.30
2023-01-10T12:56:26.115Z,7.26
2023-01-10T12:59:01.696Z,7.30
2023-01-10T13:01:40.654Z,7.34
2023-01-10T13:04:14.501Z,7.37
2023-01-10T13:06:44.846Z,7.41
2023-01-10T13:09:18.837Z,7.33
2023-01-10T13:12:01.189Z,7.31
2023-01-10T13:14:44.155Z,7.38
2023-01-10T13:17:32.323Z,7.41
2023-01-10T13:20:23.304Z,7.30
2023-01-10T13:22:57.426Z,7.36
2023-01-10T13:25:26.612Z,7.42
2023-01-10T13:28:06.010Z,7.38
2023-01-10T13:30:37.529Z,7.33
2023-01-10T13:33:20.900Z,7.51
2023-01-10T13:35:49.285Z,7.48
2023-01-10T13:38:51.646Z,7.49
2023-01-10T13:41:38.911Z,7.46
2023-01-10T13:44:12.773Z,7.36
2023-01-10T13:46:46.823Z,7.40
2023-01-10T13:49:14.455Z,7.39
2023-01-10T13:52:27.323Z,7.32
2023-01-10T13:55:03.670Z,7.29
2023-01-10T13:57:57.663Z,7.30
2023-01-10T14:01:12.131Z,7.18
2023-01-10T14:03:58.489Z,7.17
2023-01-10T14:06:29.522Z,7.08
2023-01-10T14:09:25.864Z,7.16
2023-01-10T14:12:01.836Z,7.15
2023-01-10T14:14:39.846Z,7.17
2023-01-10T14:17:19.295Z,7.24
2023-01-10T14:19:50.681Z,7.25
2023-01-10T14:22:35.245Z,7.16
2023-01-10T14:25:17.623Z,7.10
2023-01-10T14:27:52.996Z,7.18
2023-01-10T14:30:39.405Z,7.20
2023-01-10T14:33:22.171Z,7.11
2023-01-10T14:36:01.009Z,7.09
2023-01-10T14:38:37.617Z,7.13
2023-01-10T14:41:12.645Z,7.16
2023-01-10T14:43:49.735Z,7.16
2023-01-10T14:46:48.889Z,7.18
2023-01-10T14:49:37.351Z,7.17
2023-01-10T14:52:23.817Z,7.18
2023-01-10T14:55:18.248Z,7.21
2023-01-10T14:57:58.752Z,7.23
2023-01-10T15:00:26.672Z,7.26
2023-01-10T15:02:54.655Z,7.17
2023-01-10T15:05:28.611Z,7.08
2023-01-10T15:08:22.382Z,7.07
2023-01-10T15:10:55.867Z,7.13
2023-01-10T15:13:28.408Z,7.16
2023-01-10T15:15:57.075Z,7.14
2023-01-10T15:18:44.350Z,7.15
2023-01-10T15:21:14.452Z,7.16
2023-01-10T15:23:45.068Z,6.98
2023-01-10T15:26:18.559Z,6.88
2023-01-10T15:29:05.612Z,6.90
2023-01-10T15:31:38.403Z,7.01
2023-01-10T15:34:16.607Z,7.07
2023-01-10T15:36:49.992Z,6.97
2023-01-10T15:39:28.640Z,6.77
2023-01-10T15:42:09.874Z,6.73
2023-01-10T15:44:45.722Z,6.69
2023-01-10T15:47:41.605Z,6.83
2023-01-10T15:50:28.691Z,6.86
2023-01-10T15:53:01.281Z,6.89
2023-01-10T15:55:39.547Z,6.81
2023-01-10T15:58:28.560Z,6.70
2023-01-10T16:00:58.640Z,6.69
2023-01-10T16:03:45.360Z,6.59
2023-01-10T16:06:36.489Z,6.45
2023-01-10T16:09:17.671Z,6.47
2023-01-10T16:12:11.808Z,6.55
2023-01-10T16:14:39.742Z,6.72
2023-01-10T16:17:07.549Z,6.68
2023-01-10T16:19:35.462Z,6.78
2023-01-10T16:22:03.213Z,6.86
2023-01-10T16:24:35.162Z,6.88
2023-01-10T16:27:06.411Z,6.91
2023-01-10T16:29:34.816Z,6.93
2023-01-10T16:32:02.394Z,6.88
2023-01-10T16:34:33.986Z,6.81
2023-01-10T16:37:01.513Z,6.81
2023-01-10T16:39:29.463Z,6.87
2023-01-10T16:42:15.599Z,6.99
2023-01-10T16:44:44.344Z,6.98
2023-01-10T16:47:11.898Z,6.98
2023-01-10T16:49:41.790Z,6.95
2023-01-10T16:52:14.153Z,6.94
2023-01-10T16:54:42.550Z,6.84
2023-01-10T16:57:12.226Z,6.81
2023-01-10T16:59:40.666Z,6.87
2023-01-10T17:02:18.018Z,6.68
2023-01-10T17:04:46.193Z,6.58
2023-01-10T17:07:13.792Z,6.53
2023-01-10T17:09:41.710Z,6.57
2023-01-10T17:12:19.447Z,6.56
2023-01-10T17:14:48.330Z,6.57
2023-01-10T17:17:15.873Z,6.51
2023-01-10T17:19:44.728Z,6.49
2023-01-10T17:22:12.437Z,6.45
2023-01-10T17:24:40.571Z,6.38
2023-01-10T17:27:08.227Z,6.44
2023-01-10T17:29:36.141Z,6.47
2023-01-10T17:32:03.959Z,6.48
2023-01-10T17:34:37.281Z,6.44
2023-01-10T17:37:05.925Z,6.41
2023-01-10T17:39:34.710Z,6.40
2023-01-10T17:42:02.447Z,6.47
2023-01-10T17:44:30.403Z,6.52
2023-01-10T17:46:58.860Z,6.61
2023-01-10T17:49:27.571Z,6.55
2023-01-10T17:51:55.496Z,6.58
2023-01-10T17:54:23.493Z,6.57
2023-01-10T17:56:50.950Z,6.63
2023-01-10T17:59:19.411Z,6.68
2023-01-10T18:01:47.078Z,6.74
2023-01-10T18:04:14.995Z,6.77
2023-01-10T18:06:42.631Z,6.82
2023-01-10T18:09:11.817Z,6.90
2023-01-10T18:11:40.536Z,6.89
2023-01-10T18:14:27.009Z,6.73
2023-01-10T18:16:54.588Z,6.68
2023-01-10T18:19:22.770Z,6.72
2023-01-10T18:21:50.272Z,6.85
2023-01-10T18:24:18.214Z,6.82
2023-01-10T18:26:47.889Z,6.94
2023-01-10T18:29:15.748Z,6.97
2023-01-10T18:31:43.304Z,6.88
2023-01-10T18:34:11.205Z,6.90
2023-01-10T18:36:40.082Z,6.96
2023-01-10T18:39:07.991Z,6.98
2023-01-10T18:41:35.570Z,6.99
2023-01-10T18:44:03.541Z,6.89
2023-01-10T18:46:32.422Z,6.87
2023-01-10T18:49:01.577Z,6.84
2023-01-10T18:51:32.060Z,6.83
2023-01-10T18:54:00.146Z,6.87
2023-01-10T18:56:27.884Z,6.95
2023-01-10T18:58:58.720Z,7.03
2023-01-10T19:01:26.565Z,7.04
2023-01-10T19:03:54.520Z,7.10
2023-01-10T19:06:22.939Z,7.18
2023-01-10T19:08:51.944Z,7.20
2023-01-10T19:11:20.214Z,7.20
2023-01-10T19:13:52.132Z,7.19
2023-01-10T19:16:29.450Z,7.25
2023-01-10T19:19:03.862Z,7.02
2023-01-10T19:21:33.981Z,6.97
2023-01-10T19:24:24.292Z,6.89
2023-01-10T19:26:52.262Z,6.90
2023-01-10T19:29:20.322Z,6.93
2023-01-10T19:31:50.132Z,6.98
2023-01-10T19:34:18.578Z,7.11
2023-01-10T19:36:46.715Z,7.12
2023-01-10T19:39:15.151Z,7.17
2023-01-10T19:41:43.195Z,7.17
2023-01-10T19:44:16.925Z,7.19
2023-01-10T19:46:47.559Z,7.17
2023-01-10T19:49:19.707Z,7.21
2023-01-10T19:51:51.410Z,7.20
2023-01-10T19:54:19.989Z,7.21
2023-01-10T19:56:47.735Z,7.12
2023-01-10T19:59:17.795Z,7.08
2023-01-10T20:01:45.622Z,7.04
2023-01-10T20:04:14.086Z,7.09
2023-01-10T20:06:47.105Z,7.10
2023-01-10T20:09:19.444Z,7.18
2023-01-10T20:11:48.083Z,7.13
2023-01-10T20:14:19.286Z,7.13
2023-01-10T20:16:48.749Z,7.14
2023-01-10T20:19:17.501Z,7.11
2023-01-10T20:21:45.857Z,7.10
2023-01-10T20:24:20.280Z,7.17
2023-01-10T20:26:50.801Z,7.06
2023-01-10T20:29:22.455Z,7.00
2023-01-10T20:31:55.804Z,7.04
2023-01-10T20:34:24.741Z,7.08
2023-01-10T20:36:52.570Z,7.13
2023-01-10T20:39:22.494Z,7.18
2023-01-10T20:41:50.177Z,7.18
2023-01-10T20:44:18.334Z,7.11
2023-01-10T20:46:45.967Z,7.05
2023-01-10T20:49:14.463Z,6.90
2023-01-10T20:51:42.779Z,6.80
2023-01-10T20:54:12.124Z,6.71
2023-01-10T20:56:40.818Z,6.76
2023-01-10T20:59:08.926Z,6.76
2023-01-10T21:01:37.600Z,6.74
2023-01-10T21:04:07.020Z,6.79
2023-01-10T21:06:36.597Z,6.82
2023-01-10T21:09:13.255Z,6.91
2023-01-10T21:11:58.108Z,6.91
2023-01-10T21:14:33.359Z,6.85
2023-01-10T21:17:03.229Z,6.73
2023-01-10T21:19:31.293Z,6.68
2023-01-10T21:21:58.760Z,6.65
2023-01-10T21:24:27.683Z,6.62
2023-01-10T21:26:55.262Z,6.65
2023-01-10T21:30:08.346Z,6.71
2023-01-10T21:32:52.744Z,6.62
2023-01-10T21:35:24.614Z,6.57
2023-01-10T21:37:54.486Z,6.58
2023-01-10T21:40:22.954Z,6.58
2023-01-10T21:42:52.162Z,6.63
2023-01-10T21:45:22.807Z,6.66
2023-01-10T21:47:51.216Z,6.66
2023-01-10T21:50:22.327Z,6.67
2023-01-10T21:52:50.235Z,6.67
2023-01-10T21:55:18.293Z,6.68
2023-01-10T21:57:46.002Z,6.70
2023-01-10T22:00:14.607Z,6.76
2023-01-10T22:02:42.459Z,6.74
2023-01-10T22:05:11.412Z,6.79
2023-01-10T22:07:39.211Z,6.79
2023-01-10T22:10:09.400Z,6.86
2023-01-10T22:12:37.101Z,6.89
2023-01-10T22:15:05.937Z,6.96
2023-01-10T22:17:33.972Z,6.92
2023-01-10T22:20:01.872Z,6.92
2023-01-10T22:22:29.448Z,6.97
2023-01-10T22:24:57.402Z,6.96
2023-01-10T22:27:24.977Z,6.98
2023-01-10T22:29:52.794Z,6.92
2023-01-10T22:32:20.872Z,6.95
2023-01-10T22:34:48.978Z,6.98
2023-01-10T22:37:16.920Z,6.92
2023-01-10T22:39:46.480Z,6.90
2023-01-10T22:42:15.461Z,6.88
2023-01-10T22:44:43.284Z,6.92
2023-01-10T22:47:12.088Z,6.89
2023-01-10T22:49:39.927Z,6.91
2023-01-10T22:52:08.558Z,6.93
2023-01-10T22:54:36.908Z,6.93
2023-01-10T22:57:04.579Z,6.86
2023-01-10T22:59:34.753Z,6.83
2023-01-10T23:02:02.395Z,6.83
2023-01-10T23:04:30.216Z,6.87
2023-01-10T23:06:59.618Z,6.88
2023-01-10T23:09:27.587Z,6.90
2023-01-10T23:11:55.150Z,6.93
2023-01-10T23:14:22.980Z,6.90
2023-01-10T23:16:50.451Z,6.91
2023-01-10T23:19:18.349Z,6.87
2023-01-10T23:21:45.833Z,6.91
2023-01-10T23:24:15.824Z,6.87
2023-01-10T23:26:43.302Z,6.89
2023-01-10T23:29:11.066Z,6.87
2023-01-10T23:31:38.534Z,6.82
2023-01-10T23:34:06.378Z,6.82
2023-01-10T23:36:33.963Z,6.82
2023-01-10T23:39:01.848Z,6.82
2023-01-10T23:41:29.462Z,6.79
2023-01-10T23:43:57.420Z,6.77
2023-01-10T23:46:25.196Z,6.82
2023-01-10T23:48:53.008Z,6.81
2023-01-10T23:51:20.672Z,6.73
2023-01-10T23:53:48.607Z,6.73
2023-01-10T23:56:16.544Z,6.71
2023-01-10T23:58:44.954Z,6.75
