createdAt,value
2019-01-13T00:02:12.907Z,40.27
2019-01-13T00:04:42.596Z,31.40
2019-01-13T00:07:12.266Z,25.63
2019-01-13T00:09:41.972Z,23.77
2019-01-13T00:12:11.643Z,22.83
2019-01-13T00:14:41.325Z,23.53
2019-01-13T00:17:11.060Z,23.63
2019-01-13T00:19:40.729Z,35.30
2019-01-13T00:22:10.929Z,31.93
2019-01-13T00:24:40.613Z,38.37
2019-01-13T00:27:10.264Z,28.13
2019-01-13T00:29:39.957Z,29.27
2019-01-13T00:32:09.623Z,27.37
2019-01-13T00:34:39.328Z,26.60
2019-01-13T00:37:08.990Z,27.57
2019-01-13T00:39:38.677Z,23.37
2019-01-13T00:42:08.371Z,27.90
2019-01-13T00:44:38.102Z,42.50
2019-01-13T00:47:07.752Z,35.67
2019-01-13T00:49:37.429Z,25.00
2019-01-13T00:52:07.137Z,24.97
2019-01-13T00:54:36.876Z,22.73
2019-01-13T00:57:06.645Z,26.17
2019-01-13T00:59:36.300Z,33.47
2019-01-13T01:02:06.128Z,33.70
2019-01-13T01:04:36.241Z,38.00
2019-01-13T01:07:06.624Z,24.63
2019-01-13T01:09:36.330Z,24.77
2019-01-13T01:12:06.041Z,21.83
2019-01-13T01:14:35.713Z,23.17
2019-01-13T01:17:05.482Z,22.40
2019-01-13T01:19:35.192Z,23.23
2019-01-13T01:22:04.855Z,35.40
2019-01-13T01:24:34.554Z,28.10
2019-01-13T01:27:04.235Z,26.67
2019-01-13T01:29:33.921Z,22.13
2019-01-13T01:32:03.925Z,20.23
2019-01-13T01:34:33.614Z,23.43
2019-01-13T01:37:03.324Z,24.43
2019-01-13T01:39:32.991Z,31.63
2019-01-13T01:42:02.663Z,23.17
2019-01-13T01:44:32.351Z,21.53
2019-01-13T01:47:02.332Z,21.73
2019-01-13T01:49:32.052Z,20.03
2019-01-13T01:52:01.711Z,19.27
2019-01-13T01:54:31.377Z,19.37
2019-01-13T01:57:01.097Z,20.53
2019-01-13T01:59:32.570Z,18.90
2019-01-13T02:02:02.236Z,21.87
2019-01-13T02:04:31.941Z,21.57
2019-01-13T02:07:01.657Z,21.30
2019-01-13T02:09:31.353Z,28.87
2019-01-13T02:12:01.017Z,30.83
2019-01-13T02:14:30.709Z,26.77
2019-01-13T02:17:00.382Z,23.47
2019-01-13T02:19:30.144Z,21.77
2019-01-13T02:21:59.789Z,19.43
2019-01-13T02:24:30.529Z,19.20
2019-01-13T02:27:00.234Z,18.50
2019-01-13T02:29:29.978Z,16.20
2019-01-13T02:32:00.260Z,15.53
2019-01-13T02:34:29.966Z,16.60
2019-01-13T02:40:51.874Z,15.83
2019-01-13T02:43:21.556Z,14.17
2019-01-13T02:45:51.260Z,15.70
2019-01-13T02:48:20.944Z,16.13
2019-01-13T02:50:50.678Z,14.57
2019-01-13T02:53:20.374Z,15.10
2019-01-13T02:55:50.046Z,14.60
2019-01-13T02:58:19.855Z,14.67
2019-01-13T03:00:56.815Z,13.93
2019-01-13T03:03:20.948Z,14.30
2019-01-13T03:05:50.674Z,14.43
2019-01-13T03:08:20.381Z,12.77
2019-01-13T03:10:50.085Z,12.60
2019-01-13T03:13:19.802Z,14.23
2019-01-13T03:15:49.549Z,15.73
2019-01-13T03:18:19.337Z,21.17
2019-01-13T03:20:49.575Z,19.23
2019-01-13T03:23:19.245Z,14.47
2019-01-13T03:25:49.088Z,14.73
2019-01-13T03:28:18.796Z,13.70
2019-01-13T03:30:48.502Z,12.93
2019-01-13T03:33:18.215Z,11.90
2019-01-13T03:35:47.929Z,11.57
2019-01-13T03:38:17.656Z,11.67
2019-01-13T03:40:47.392Z,13.07
2019-01-13T03:43:17.089Z,12.67
2019-01-13T03:45:46.801Z,13.33
2019-01-13T03:48:16.506Z,12.53
2019-01-13T03:50:46.216Z,13.00
2019-01-13T03:53:15.897Z,13.13
2019-01-13T03:55:45.628Z,14.10
2019-01-13T03:58:15.289Z,14.57
2019-01-13T04:00:45.026Z,14.67
2019-01-13T04:03:14.749Z,14.60
2019-01-13T04:05:44.472Z,14.00
2019-01-13T04:08:14.184Z,15.27
2019-01-13T04:10:43.851Z,16.20
2019-01-13T04:13:13.554Z,15.23
2019-01-13T04:15:49.420Z,15.83
2019-01-13T04:18:19.130Z,18.43
2019-01-13T04:20:48.796Z,16.77
2019-01-13T04:23:18.482Z,15.40
2019-01-13T04:25:48.239Z,16.03
2019-01-13T04:28:18.001Z,15.17
2019-01-13T04:30:47.701Z,17.07
2019-01-13T04:33:17.370Z,17.67
2019-01-13T04:35:47.095Z,16.10
2019-01-13T04:38:16.752Z,15.60
2019-01-13T04:40:46.470Z,14.30
2019-01-13T04:43:16.737Z,15.67
2019-01-13T04:45:46.401Z,15.50
2019-01-13T04:48:16.406Z,14.97
2019-01-13T04:50:46.179Z,15.57
2019-01-13T04:53:15.900Z,14.67
2019-01-13T04:55:45.649Z,14.87
2019-01-13T04:58:15.637Z,19.87
2019-01-13T05:00:45.343Z,19.10
2019-01-13T05:03:15.335Z,14.83
2019-01-13T05:05:45.072Z,15.37
2019-01-13T05:08:14.756Z,14.27
2019-01-13T05:10:44.458Z,13.70
2019-01-13T05:13:14.205Z,12.70
2019-01-13T05:15:43.858Z,13.17
2019-01-13T05:18:13.560Z,14.57
2019-01-13T05:20:43.244Z,13.57
2019-01-13T05:23:12.915Z,13.77
2019-01-13T05:25:42.666Z,14.07
2019-01-13T05:28:12.372Z,15.37
2019-01-13T05:30:42.084Z,14.77
2019-01-13T05:33:11.776Z,15.23
2019-01-13T05:35:41.544Z,14.27
2019-01-13T05:38:11.253Z,14.07
2019-01-13T05:40:41.353Z,13.33
2019-01-13T05:43:12.341Z,15.67
2019-01-13T05:45:42.050Z,15.27
2019-01-13T05:48:11.753Z,16.43
2019-01-13T05:50:41.433Z,19.10
2019-01-13T05:53:11.248Z,19.50
2019-01-13T05:55:41.225Z,16.87
2019-01-13T05:58:10.934Z,17.43
2019-01-13T06:00:42.773Z,17.70
2019-01-13T06:03:13.460Z,17.00
2019-01-13T06:05:43.281Z,16.33
2019-01-13T06:08:12.939Z,15.50
2019-01-13T06:10:42.651Z,15.13
2019-01-13T06:13:12.346Z,15.30
2019-01-13T06:15:42.064Z,15.93
2019-01-13T06:18:11.753Z,16.63
2019-01-13T06:20:41.492Z,16.07
2019-01-13T06:23:11.170Z,16.30
2019-01-13T06:25:40.906Z,16.50
2019-01-13T06:28:10.566Z,16.60
2019-01-13T06:30:40.251Z,18.47
2019-01-13T06:33:10.014Z,17.93
2019-01-13T06:35:39.727Z,19.13
2019-01-13T06:38:09.403Z,19.67
2019-01-13T06:40:39.178Z,18.57
2019-01-13T06:43:08.931Z,16.93
2019-01-13T06:45:38.640Z,17.83
2019-01-13T06:48:08.433Z,18.60
2019-01-13T06:50:38.181Z,19.60
2019-01-13T06:53:07.956Z,17.67
2019-01-13T06:55:37.694Z,19.20
2019-01-13T06:58:07.417Z,17.37
2019-01-13T07:00:37.166Z,19.33
2019-01-13T07:03:07.010Z,18.47
2019-01-13T07:05:36.809Z,18.70
2019-01-13T07:08:06.554Z,19.57
2019-01-13T07:10:36.289Z,18.47
2019-01-13T07:13:06.077Z,19.97
2019-01-13T07:15:35.750Z,19.97
2019-01-13T07:18:05.470Z,19.07
2019-01-13T07:20:35.229Z,20.63
2019-01-13T07:23:04.964Z,19.63
2019-01-13T07:25:34.665Z,19.40
2019-01-13T07:28:04.497Z,18.83
2019-01-13T07:30:34.239Z,17.67
2019-01-13T07:33:04.010Z,18.00
2019-01-13T07:35:33.737Z,17.70
2019-01-13T07:38:03.461Z,17.23
2019-01-13T07:40:33.243Z,17.13
2019-01-13T07:43:02.932Z,16.80
2019-01-13T07:45:32.683Z,16.47
2019-01-13T07:48:02.397Z,16.80
2019-01-13T07:50:32.069Z,16.30
2019-01-13T07:53:01.805Z,16.77
2019-01-13T07:55:31.578Z,16.53
2019-01-13T07:58:01.277Z,17.40
2019-01-13T08:00:35.590Z,17.57
2019-01-13T08:03:08.392Z,16.30
2019-01-13T08:05:38.107Z,18.30
2019-01-13T08:08:07.870Z,20.93
2019-01-13T08:10:37.533Z,22.27
2019-01-13T08:13:07.237Z,24.00
2019-01-13T08:15:38.066Z,26.03
2019-01-13T08:18:07.744Z,22.70
2019-01-13T08:20:37.433Z,24.17
2019-01-13T08:23:07.297Z,22.07
2019-01-13T08:25:37.846Z,26.10
2019-01-13T08:28:07.658Z,28.37
2019-01-13T08:30:37.460Z,25.80
2019-01-13T08:33:07.114Z,23.27
2019-01-13T08:35:36.823Z,22.13
2019-01-13T08:38:06.882Z,21.23
2019-01-13T08:40:36.645Z,22.40
2019-01-13T08:43:08.340Z,24.07
2019-01-13T08:45:38.084Z,29.53
2019-01-13T08:48:07.762Z,28.13
2019-01-13T08:50:37.477Z,30.30
2019-01-13T08:53:07.249Z,28.00
2019-01-13T08:55:36.949Z,25.90
2019-01-13T08:58:06.685Z,25.63
2019-01-13T09:00:37.411Z,27.03
2019-01-13T09:03:08.344Z,24.13
2019-01-13T09:05:38.128Z,26.67
2019-01-13T09:08:08.253Z,22.07
2019-01-13T09:10:40.453Z,24.87
2019-01-13T09:13:10.182Z,26.17
2019-01-13T09:15:39.911Z,27.70
2019-01-13T09:18:10.201Z,20.50
2019-01-13T09:20:39.960Z,19.20
2019-01-13T09:23:09.691Z,22.17
2019-01-13T09:25:42.212Z,25.63
2019-01-13T09:28:12.100Z,29.10
2019-01-13T09:30:42.927Z,33.17
2019-01-13T09:33:12.643Z,24.73
2019-01-13T09:35:42.409Z,21.67
2019-01-13T09:38:12.226Z,23.67
2019-01-13T09:40:41.940Z,21.70
2019-01-13T09:43:11.854Z,24.43
2019-01-13T09:45:41.740Z,23.03
2019-01-13T09:48:11.431Z,21.73
2019-01-13T09:50:42.085Z,16.47
2019-01-13T09:53:11.830Z,18.30
2019-01-13T09:55:41.640Z,21.00
2019-01-13T09:58:11.345Z,18.67
2019-01-13T10:00:41.244Z,17.87
2019-01-13T10:03:11.461Z,18.43
2019-01-13T10:05:41.501Z,18.17
2019-01-13T10:08:11.188Z,17.07
2019-01-13T10:10:40.973Z,16.67
2019-01-13T10:13:10.669Z,15.90
2019-01-13T10:15:40.409Z,16.80
2019-01-13T10:18:10.203Z,22.57
2019-01-13T10:20:39.902Z,19.57
2019-01-13T10:23:10.125Z,18.30
2019-01-13T10:25:39.826Z,21.97
2019-01-13T10:28:09.514Z,22.03
2019-01-13T10:30:39.277Z,19.80
2019-01-13T10:33:09.070Z,19.43
2019-01-13T10:35:38.801Z,19.47
2019-01-13T10:38:09.437Z,23.27
2019-01-13T10:40:39.265Z,22.60
2019-01-13T10:43:09.033Z,22.70
2019-01-13T10:45:38.764Z,36.83
2019-01-13T10:48:08.442Z,41.17
2019-01-13T10:50:38.276Z,73.90
2019-01-13T10:53:09.282Z,49.33
2019-01-13T10:55:39.428Z,36.20
2019-01-13T10:58:09.236Z,26.80
2019-01-13T11:00:38.964Z,36.67
2019-01-13T11:03:08.752Z,39.50
2019-01-13T11:05:38.522Z,23.53
2019-01-13T11:08:11.794Z,23.77
2019-01-13T11:10:39.905Z,29.97
2019-01-13T11:13:09.754Z,25.40
2019-01-13T11:15:39.650Z,26.23
2019-01-13T11:18:09.574Z,30.17
2019-01-13T11:20:40.787Z,23.63
2019-01-13T11:23:11.260Z,21.90
2019-01-13T11:25:41.074Z,22.97
2019-01-13T11:28:10.821Z,26.23
2019-01-13T11:30:40.663Z,24.27
2019-01-13T11:33:10.421Z,23.97
2019-01-13T11:35:41.581Z,23.33
2019-01-13T11:38:11.978Z,22.80
2019-01-13T11:40:41.723Z,20.37
2019-01-13T11:43:11.786Z,19.27
2019-01-13T11:45:41.630Z,19.90
2019-01-13T11:48:11.470Z,21.63
2019-01-13T11:50:41.218Z,19.00
2019-01-13T11:53:11.487Z,20.13
2019-01-13T11:55:42.360Z,20.30
2019-01-13T11:58:15.717Z,19.57
2019-01-13T12:00:50.417Z,18.77
2019-01-13T12:03:20.781Z,14.87
2019-01-13T12:05:50.831Z,16.20
2019-01-13T12:08:22.893Z,21.43
2019-01-13T12:10:52.579Z,16.10
2019-01-13T12:13:22.289Z,17.07
2019-01-13T12:15:53.710Z,16.60
2019-01-13T12:18:23.530Z,18.57
2019-01-13T12:20:53.775Z,19.20
2019-01-13T12:23:23.602Z,19.67
2019-01-13T12:25:53.394Z,24.37
2019-01-13T12:28:23.197Z,30.90
2019-01-13T12:30:53.446Z,32.20
2019-01-13T12:33:24.626Z,27.73
2019-01-13T12:35:58.465Z,21.30
2019-01-13T12:38:29.566Z,28.90
2019-01-13T12:41:00.191Z,25.63
2019-01-13T12:43:30.439Z,21.67
2019-01-13T12:46:00.289Z,22.73
2019-01-13T12:48:30.016Z,24.57
2019-01-13T12:50:59.752Z,18.60
2019-01-13T12:53:29.498Z,18.60
2019-01-13T12:55:59.218Z,22.33
2019-01-13T12:58:28.977Z,23.03
2019-01-13T13:01:10.194Z,24.80
2019-01-13T13:03:40.433Z,22.87
2019-01-13T13:06:10.152Z,22.47
2019-01-13T13:08:39.977Z,29.40
2019-01-13T13:11:09.670Z,28.90
2019-01-13T13:13:39.403Z,23.87
2019-01-13T13:16:09.457Z,24.27
2019-01-13T13:18:39.237Z,29.23
2019-01-13T13:21:09.404Z,33.00
2019-01-13T13:23:39.118Z,26.00
2019-01-13T13:26:08.888Z,24.77
2019-01-13T13:28:38.642Z,26.00
2019-01-13T13:31:09.241Z,22.97
2019-01-13T13:33:40.181Z,21.80
2019-01-13T13:36:11.773Z,25.70
2019-01-13T13:38:41.502Z,27.37
2019-01-13T13:41:11.254Z,23.33
2019-01-13T13:43:39.167Z,20.50
2019-01-13T13:46:08.893Z,19.03
2019-01-13T13:48:39.182Z,19.87
2019-01-13T13:51:09.081Z,15.87
2019-01-13T13:53:38.742Z,18.23
2019-01-13T13:56:08.418Z,18.93
2019-01-13T13:58:38.228Z,19.80
2019-01-13T14:01:08.017Z,18.33
2019-01-13T14:03:37.699Z,20.63
2019-01-13T14:06:08.853Z,17.10
2019-01-13T14:08:38.584Z,17.37
2019-01-13T14:11:13.582Z,17.40
2019-01-13T14:13:43.465Z,19.63
2019-01-13T14:16:13.200Z,19.17
2019-01-13T14:18:42.908Z,19.60
2019-01-13T14:21:12.602Z,18.73
2019-01-13T14:23:42.586Z,17.87
2019-01-13T14:26:12.663Z,19.00
2019-01-13T14:28:42.866Z,18.57
2019-01-13T14:31:12.566Z,19.63
2019-01-13T14:33:42.313Z,19.87
2019-01-13T14:36:12.093Z,21.90
2019-01-13T14:38:41.819Z,23.20
2019-01-13T14:41:11.568Z,18.53
2019-01-13T14:43:41.309Z,18.90
2019-01-13T14:46:13.167Z,18.90
2019-01-13T14:48:43.453Z,19.67
2019-01-13T14:51:13.170Z,22.13
2019-01-13T14:53:43.614Z,21.17
2019-01-13T14:56:13.377Z,19.60
2019-01-13T14:58:43.094Z,20.83
2019-01-13T15:01:15.655Z,20.33
2019-01-13T15:03:45.466Z,20.00
2019-01-13T15:06:15.707Z,21.87
2019-01-13T15:08:45.385Z,21.60
2019-01-13T15:11:15.163Z,20.27
2019-01-13T15:13:44.890Z,20.70
2019-01-13T15:16:15.174Z,19.07
2019-01-13T15:18:44.913Z,20.10
2019-01-13T15:21:18.043Z,18.17
2019-01-13T15:23:47.812Z,19.90
2019-01-13T15:26:18.369Z,20.67
2019-01-13T15:28:48.135Z,19.70
2019-01-13T15:31:17.826Z,19.00
2019-01-13T15:33:47.553Z,18.60
2019-01-13T15:36:17.333Z,22.77
2019-01-13T15:38:47.018Z,18.73
2019-01-13T15:41:17.153Z,24.37
2019-01-13T15:43:46.921Z,17.83
2019-01-13T15:46:16.669Z,17.23
2019-01-13T15:48:46.351Z,15.97
2019-01-13T15:51:16.101Z,16.53
2019-01-13T15:53:45.815Z,17.63
2019-01-13T15:56:15.561Z,20.20
2019-01-13T15:58:45.303Z,19.40
2019-01-13T16:01:15.049Z,25.10
2019-01-13T16:03:44.774Z,18.50
2019-01-13T16:06:14.541Z,15.03
2019-01-13T16:08:44.242Z,15.40
2019-01-13T16:11:14.029Z,16.37
2019-01-13T16:13:43.709Z,15.83
2019-01-13T16:16:13.447Z,16.70
2019-01-13T16:18:44.968Z,21.43
2019-01-13T16:21:14.677Z,16.30
2019-01-13T16:23:44.422Z,19.03
2019-01-13T16:26:16.705Z,15.67
2019-01-13T16:28:46.389Z,17.07
2019-01-13T16:31:17.549Z,18.67
2019-01-13T16:33:47.221Z,17.10
2019-01-13T16:36:17.185Z,15.03
2019-01-13T16:38:46.888Z,14.63
2019-01-13T16:41:16.730Z,15.70
2019-01-13T16:43:46.433Z,14.40
2019-01-13T16:46:16.613Z,17.23
2019-01-13T16:48:46.291Z,16.10
2019-01-13T16:51:16.025Z,16.87
2019-01-13T16:53:46.036Z,18.13
2019-01-13T16:56:16.338Z,20.13
2019-01-13T16:58:47.112Z,18.33
2019-01-13T17:01:16.871Z,18.37
2019-01-13T17:03:46.548Z,18.83
2019-01-13T17:06:16.713Z,18.27
2019-01-13T17:08:46.483Z,17.83
2019-01-13T17:11:16.566Z,16.63
2019-01-13T17:13:46.343Z,17.53
2019-01-13T17:16:16.088Z,16.97
2019-01-13T17:18:47.121Z,15.47
2019-01-13T17:21:16.920Z,15.60
2019-01-13T17:23:46.672Z,14.43
2019-01-13T17:26:17.301Z,15.20
2019-01-13T17:28:47.005Z,16.53
2019-01-13T17:31:18.412Z,16.23
2019-01-13T17:33:48.142Z,16.20
2019-01-13T17:36:17.840Z,16.40
2019-01-13T17:38:49.816Z,17.40
2019-01-13T17:41:19.582Z,16.83
2019-01-13T17:43:49.336Z,15.57
2019-01-13T17:46:22.789Z,16.33
2019-01-13T17:48:52.598Z,15.37
2019-01-13T17:51:22.349Z,14.97
2019-01-13T17:53:52.058Z,14.20
2019-01-13T17:56:22.602Z,16.00
2019-01-13T17:58:54.061Z,16.13
2019-01-13T18:01:31.235Z,14.07
2019-01-13T18:04:01.380Z,13.13
2019-01-13T18:06:32.682Z,13.33
2019-01-13T18:09:02.513Z,14.67
2019-01-13T18:11:32.249Z,15.00
2019-01-13T18:14:02.002Z,13.70
2019-01-13T18:16:31.733Z,14.00
2019-01-13T18:19:01.487Z,12.70
2019-01-13T18:21:32.639Z,15.70
2019-01-13T18:24:02.683Z,15.10
2019-01-13T18:26:32.469Z,14.80
2019-01-13T18:29:02.350Z,14.97
2019-01-13T18:31:32.047Z,13.40
2019-01-13T18:34:01.793Z,17.50
2019-01-13T18:36:31.470Z,15.90
2019-01-13T18:39:01.185Z,14.37
2019-01-13T18:41:30.981Z,16.17
2019-01-13T18:44:00.773Z,12.53
2019-01-13T18:46:30.531Z,15.23
2019-01-13T18:49:00.266Z,15.03
2019-01-13T18:51:32.685Z,14.37
2019-01-13T18:54:03.830Z,13.60
2019-01-13T18:56:33.547Z,17.33
2019-01-13T18:59:04.314Z,12.83
2019-01-13T19:01:34.090Z,12.87
2019-01-13T19:04:04.109Z,13.30
2019-01-13T19:06:33.834Z,14.43
2019-01-13T19:09:05.533Z,13.13
2019-01-13T19:11:41.687Z,13.17
2019-01-13T19:14:25.023Z,13.17
2019-01-13T19:17:01.230Z,13.57
2019-01-13T19:19:56.489Z,12.83
2019-01-13T19:22:29.161Z,12.93
2019-01-13T19:25:06.693Z,12.23
2019-01-13T19:27:38.674Z,12.23
2019-01-13T19:30:10.285Z,11.47
2019-01-13T19:32:39.985Z,13.20
2019-01-13T19:35:12.238Z,13.17
2019-01-13T19:37:42.793Z,19.90
2019-01-13T19:40:15.234Z,17.10
2019-01-13T19:42:45.382Z,15.67
2019-01-13T19:45:17.791Z,14.40
2019-01-13T19:47:47.668Z,12.47
2019-01-13T19:50:19.580Z,13.37
2019-01-13T19:52:49.437Z,13.73
2019-01-13T19:55:19.313Z,14.53
2019-01-13T19:57:48.985Z,14.33
2019-01-13T20:00:21.690Z,14.07
2019-01-13T20:02:51.607Z,15.07
2019-01-13T20:05:22.597Z,14.10
2019-01-13T20:07:52.855Z,14.70
2019-01-13T20:10:22.644Z,14.47
2019-01-13T20:12:52.349Z,14.80
2019-01-13T20:15:22.769Z,14.90
2019-01-13T20:17:52.538Z,13.20
2019-01-13T20:20:22.673Z,13.13
2019-01-13T20:22:52.645Z,14.17
2019-01-13T20:25:22.401Z,14.17
2019-01-13T20:27:52.853Z,13.17
2019-01-13T20:30:25.894Z,13.57
2019-01-13T20:32:55.615Z,13.53
2019-01-13T20:35:29.578Z,13.30
2019-01-13T20:37:59.298Z,13.73
2019-01-13T20:40:29.067Z,12.97
2019-01-13T20:42:58.952Z,14.27
2019-01-13T20:45:37.441Z,14.97
2019-01-13T20:48:07.443Z,16.80
2019-01-13T20:50:37.191Z,15.90
2019-01-13T20:53:06.865Z,16.47
2019-01-13T20:55:36.592Z,16.17
2019-01-13T20:58:06.627Z,16.30
2019-01-13T21:00:36.341Z,15.90
2019-01-13T21:03:06.303Z,15.73
2019-01-13T21:05:36.096Z,15.00
2019-01-13T21:08:06.578Z,16.07
2019-01-13T21:10:36.379Z,16.00
2019-01-13T21:13:06.219Z,12.90
2019-01-13T21:15:37.280Z,13.67
2019-01-13T21:18:07.055Z,13.97
2019-01-13T21:20:36.951Z,12.23
2019-01-13T21:23:06.733Z,12.07
2019-01-13T21:25:36.493Z,13.20
2019-01-13T21:28:06.206Z,12.80
2019-01-13T21:30:36.132Z,12.60
2019-01-13T21:33:06.024Z,13.57
2019-01-13T21:35:37.195Z,12.27
2019-01-13T21:38:07.102Z,12.37
2019-01-13T21:40:38.253Z,12.90
2019-01-13T21:43:07.978Z,12.63
2019-01-13T21:45:37.769Z,11.70
2019-01-13T21:48:07.523Z,13.03
2019-01-13T21:50:37.230Z,12.63
2019-01-13T21:53:06.954Z,11.60
2019-01-13T21:55:36.736Z,12.03
2019-01-13T21:58:07.597Z,11.97
2019-01-13T22:00:37.369Z,12.07
2019-01-13T22:03:07.237Z,12.10
2019-01-13T22:05:41.017Z,11.63
2019-01-13T22:08:08.422Z,11.60
2019-01-13T22:10:38.131Z,11.50
2019-01-13T22:13:07.930Z,11.97
2019-01-13T22:15:38.897Z,12.50
2019-01-13T22:18:10.627Z,11.67
2019-01-13T22:20:42.596Z,11.70
2019-01-13T22:23:12.322Z,12.23
2019-01-13T22:25:42.005Z,11.37
2019-01-13T22:28:11.709Z,12.60
2019-01-13T22:30:41.419Z,12.30
2019-01-13T22:33:11.158Z,11.30
2019-01-13T22:35:47.870Z,13.13
2019-01-13T22:38:12.242Z,13.10
2019-01-13T22:40:42.026Z,12.50
2019-01-13T22:43:11.773Z,13.60
2019-01-13T22:45:41.514Z,13.63
2019-01-13T22:48:11.185Z,12.60
2019-01-13T22:50:41.033Z,11.83
2019-01-13T22:53:10.720Z,13.27
2019-01-13T22:55:40.378Z,12.47
2019-01-13T22:58:10.258Z,13.00
2019-01-13T23:01:01.029Z,13.90
2019-01-13T23:03:30.832Z,16.57
2019-01-13T23:06:00.570Z,12.43
2019-01-13T23:08:30.302Z,10.93
2019-01-13T23:11:00.026Z,11.43
2019-01-13T23:13:29.737Z,10.93
2019-01-13T23:16:00.451Z,11.87
2019-01-13T23:18:31.904Z,11.40
2019-01-13T23:21:01.593Z,12.23
2019-01-13T23:23:31.365Z,11.50
2019-01-13T23:26:01.049Z,11.30
2019-01-13T23:28:30.829Z,11.47
2019-01-13T23:31:00.600Z,10.97
2019-01-13T23:33:30.406Z,11.23
2019-01-13T23:36:02.840Z,11.17
2019-01-13T23:38:31.825Z,11.60
2019-01-13T23:41:02.730Z,11.97
2019-01-13T23:43:33.411Z,11.40
2019-01-13T23:46:03.155Z,11.73
2019-01-13T23:48:32.930Z,13.00
2019-01-13T23:51:02.764Z,11.63
2019-01-13T23:53:32.419Z,11.57
2019-01-13T23:56:02.547Z,13.67
2019-01-13T23:58:32.253Z,12.60
