createdAt,value
2022-12-27T00:01:42.310Z,0.60
2022-12-27T00:04:10.453Z,0.77
2022-12-27T00:06:38.333Z,0.82
2022-12-27T00:09:06.645Z,1.10
2022-12-27T00:11:34.519Z,0.70
2022-12-27T00:14:02.674Z,0.88
2022-12-27T00:16:30.828Z,1.13
2022-12-27T00:19:00.315Z,0.88
2022-12-27T00:21:28.592Z,1.15
2022-12-27T00:23:57.861Z,1.08
2022-12-27T00:26:26.265Z,1.02
2022-12-27T00:28:54.090Z,0.77
2022-12-27T00:31:22.248Z,1.00
2022-12-27T00:33:51.357Z,0.98
2022-12-27T00:36:21.929Z,0.68
2022-12-27T00:38:49.987Z,0.80
2022-12-27T00:41:18.272Z,0.52
2022-12-27T00:43:46.442Z,0.55
2022-12-27T00:46:14.573Z,0.60
2022-12-27T00:48:42.843Z,1.02
2022-12-27T00:51:15.597Z,0.98
2022-12-27T00:53:45.070Z,1.05
2022-12-27T00:56:14.880Z,1.20
2022-12-27T00:58:42.643Z,0.73
2022-12-27T01:01:11.185Z,0.70
2022-12-27T01:03:39.305Z,0.60
2022-12-27T01:06:07.384Z,1.20
2022-12-27T01:08:35.487Z,0.95
2022-12-27T01:11:05.094Z,0.68
2022-12-27T01:13:33.205Z,0.50
2022-12-27T01:16:00.854Z,0.80
2022-12-27T01:18:29.003Z,0.93
2022-12-27T01:20:56.868Z,0.70
2022-12-27T01:23:26.184Z,0.80
2022-12-27T01:26:00.118Z,0.70
2022-12-27T01:28:30.393Z,0.80
2022-12-27T01:30:58.150Z,0.88
2022-12-27T01:33:25.963Z,0.82
2022-12-27T01:35:53.722Z,0.50
2022-12-27T01:38:21.544Z,0.50
2022-12-27T01:40:49.407Z,0.38
2022-12-27T01:43:17.485Z,0.73
2022-12-27T01:45:47.590Z,0.68
2022-12-27T01:48:17.353Z,0.55
2022-12-27T01:50:46.322Z,0.60
2022-12-27T01:53:15.547Z,0.45
2022-12-27T01:55:45.848Z,1.08
2022-12-27T01:58:16.138Z,0.77
2022-12-27T02:00:45.366Z,0.77
2022-12-27T02:03:17.477Z,0.75
2022-12-27T02:05:45.419Z,0.77
2022-12-27T02:08:19.667Z,0.45
2022-12-27T02:10:47.601Z,0.70
2022-12-27T02:13:15.763Z,1.17
2022-12-27T02:15:43.676Z,0.20
2022-12-27T02:18:11.858Z,0.68
2022-12-27T02:20:50.069Z,0.60
2022-12-27T02:23:44.396Z,0.70
2022-12-27T02:26:33.671Z,0.77
2022-12-27T02:29:08.334Z,0.75
2022-12-27T02:31:39.179Z,0.85
2022-12-27T02:34:12.019Z,0.70
2022-12-27T02:36:40.848Z,0.57
2022-12-27T02:39:10.200Z,0.50
2022-12-27T02:41:52.238Z,0.70
2022-12-27T02:44:39.423Z,0.40
2022-12-27T02:47:30.717Z,0.63
2022-12-27T02:50:15.656Z,0.80
2022-12-27T02:53:05.837Z,0.70
2022-12-27T02:55:36.485Z,0.70
2022-12-27T02:58:10.876Z,0.80
2022-12-27T03:01:00.460Z,0.73
2022-12-27T03:03:32.679Z,0.80
2022-12-27T03:06:32.766Z,0.60
2022-12-27T03:09:03.216Z,0.93
2022-12-27T03:12:08.269Z,0.55
2022-12-27T03:14:55.899Z,0.55
2022-12-27T03:17:27.528Z,0.70
2022-12-27T03:20:14.498Z,0.60
2022-12-27T03:23:00.534Z,0.90
2022-12-27T03:25:29.381Z,0.60
2022-12-27T03:28:18.132Z,0.88
2022-12-27T03:31:05.731Z,0.75
2022-12-27T03:33:37.369Z,0.98
2022-12-27T03:36:26.452Z,0.52
2022-12-27T03:38:56.381Z,0.60
2022-12-27T03:41:43.708Z,0.52
2022-12-27T03:44:25.114Z,0.40
2022-12-27T03:46:55.005Z,0.98
2022-12-27T03:49:25.882Z,0.38
2022-12-27T03:51:56.125Z,0.20
2022-12-27T03:54:26.514Z,0.70
2022-12-27T03:56:56.155Z,0.50
2022-12-27T03:59:24.364Z,0.25
2022-12-27T04:01:52.330Z,0.32
2022-12-27T04:04:20.240Z,0.63
2022-12-27T04:06:49.657Z,0.73
2022-12-27T04:09:34.923Z,0.90
2022-12-27T04:12:20.326Z,0.57
2022-12-27T04:15:05.302Z,0.40
2022-12-27T04:17:50.393Z,0.60
2022-12-27T04:20:35.817Z,0.65
2022-12-27T04:23:22.773Z,0.75
2022-12-27T04:26:08.009Z,0.52
2022-12-27T04:28:53.476Z,0.50
2022-12-27T04:31:39.102Z,0.68
2022-12-27T04:34:24.281Z,0.30
2022-12-27T04:36:52.089Z,0.45
2022-12-27T04:39:21.399Z,0.40
2022-12-27T04:42:06.867Z,0.50
2022-12-27T04:44:52.134Z,0.50
2022-12-27T04:47:38.028Z,0.47
2022-12-27T04:50:28.064Z,0.70
2022-12-27T04:53:13.437Z,0.52
2022-12-27T04:55:42.522Z,0.70
2022-12-27T04:58:10.283Z,0.50
2022-12-27T05:00:55.510Z,0.50
2022-12-27T05:03:24.534Z,0.73
2022-12-27T05:05:53.734Z,0.38
2022-12-27T05:08:38.979Z,0.68
2022-12-27T05:11:25.586Z,0.52
2022-12-27T05:14:02.165Z,0.47
2022-12-27T05:16:30.798Z,0.57
2022-12-27T05:18:58.548Z,0.52
2022-12-27T05:21:26.189Z,0.55
2022-12-27T05:24:11.181Z,0.50
2022-12-27T05:26:40.477Z,0.68
2022-12-27T05:29:09.429Z,0.43
2022-12-27T05:31:37.204Z,0.40
2022-12-27T05:34:05.652Z,0.40
2022-12-27T05:36:33.777Z,0.60
2022-12-27T05:39:01.590Z,0.60
2022-12-27T05:41:29.338Z,0.50
2022-12-27T05:44:04.809Z,0.50
2022-12-27T05:46:34.992Z,1.02
2022-12-27T05:49:02.733Z,0.77
2022-12-27T05:51:30.526Z,0.52
2022-12-27T05:53:58.153Z,0.40
2022-12-27T05:56:25.964Z,0.55
2022-12-27T05:58:54.089Z,0.57
2022-12-27T06:01:23.293Z,0.65
2022-12-27T06:03:51.094Z,0.32
2022-12-27T06:06:18.806Z,0.63
2022-12-27T06:08:46.877Z,0.88
2022-12-27T06:11:15.712Z,0.32
2022-12-27T06:13:44.286Z,0.55
2022-12-27T06:16:13.217Z,0.85
2022-12-27T06:18:43.362Z,0.43
2022-12-27T06:21:12.498Z,0.50
2022-12-27T06:23:41.800Z,1.10
2022-12-27T06:26:10.368Z,0.80
2022-12-27T06:28:38.338Z,0.60
2022-12-27T06:31:06.265Z,0.60
2022-12-27T06:33:33.934Z,0.93
2022-12-27T06:36:06.602Z,0.50
2022-12-27T06:38:34.416Z,0.50
2022-12-27T06:41:02.633Z,0.90
2022-12-27T06:43:31.133Z,0.90
2022-12-27T06:45:59.056Z,0.65
2022-12-27T06:48:26.964Z,0.40
2022-12-27T06:50:54.719Z,0.60
2022-12-27T06:53:23.860Z,0.82
2022-12-27T06:55:51.621Z,0.50
2022-12-27T06:58:19.297Z,0.32
2022-12-27T07:00:47.177Z,0.30
2022-12-27T07:03:15.415Z,1.47
2022-12-27T07:05:43.277Z,0.40
2022-12-27T07:08:11.103Z,0.40
2022-12-27T07:10:40.288Z,1.52
2022-12-27T07:13:07.995Z,0.30
2022-12-27T07:15:35.689Z,0.60
2022-12-27T07:18:03.368Z,0.32
2022-12-27T07:20:31.196Z,0.57
2022-12-27T07:23:00.097Z,0.80
2022-12-27T07:25:27.904Z,0.55
2022-12-27T07:27:57.147Z,0.50
2022-12-27T07:30:25.064Z,0.50
2022-12-27T07:32:52.795Z,0.40
2022-12-27T07:35:20.641Z,0.40
2022-12-27T07:37:48.328Z,1.10
2022-12-27T07:40:16.164Z,0.63
2022-12-27T07:42:43.806Z,0.30
2022-12-27T07:45:12.876Z,0.35
2022-12-27T07:47:40.682Z,0.30
2022-12-27T07:50:08.746Z,0.52
2022-12-27T07:52:36.709Z,1.00
2022-12-27T07:55:04.571Z,0.50
2022-12-27T07:57:32.244Z,0.52
2022-12-27T07:59:59.956Z,1.10
2022-12-27T08:02:30.218Z,0.93
2022-12-27T08:04:57.955Z,0.40
2022-12-27T08:07:26.366Z,0.52
2022-12-27T08:09:54.174Z,0.73
2022-12-27T08:12:22.038Z,0.38
2022-12-27T08:14:49.832Z,0.75
2022-12-27T08:17:20.353Z,0.60
2022-12-27T08:19:51.788Z,0.52
2022-12-27T08:22:19.463Z,0.70
2022-12-27T08:24:47.235Z,0.60
2022-12-27T08:27:20.718Z,0.47
2022-12-27T08:29:48.520Z,0.60
2022-12-27T08:32:16.222Z,0.95
2022-12-27T08:34:44.078Z,0.60
2022-12-27T08:37:13.550Z,0.50
2022-12-27T08:39:41.262Z,0.85
2022-12-27T08:42:10.554Z,0.32
2022-12-27T08:44:38.424Z,0.40
2022-12-27T08:47:06.324Z,0.40
2022-12-27T08:49:34.063Z,0.47
2022-12-27T08:52:01.815Z,0.77
2022-12-27T08:54:31.021Z,0.55
2022-12-27T08:56:58.877Z,0.60
2022-12-27T08:59:26.712Z,0.43
2022-12-27T09:01:54.773Z,0.50
2022-12-27T09:04:22.814Z,0.30
2022-12-27T09:06:50.644Z,0.70
2022-12-27T09:09:18.303Z,0.60
2022-12-27T09:11:47.772Z,0.47
2022-12-27T09:14:15.437Z,0.50
2022-12-27T09:16:43.189Z,0.60
2022-12-27T09:19:11.001Z,0.57
2022-12-27T09:21:41.077Z,0.63
2022-12-27T09:24:11.183Z,0.47
2022-12-27T09:26:39.088Z,0.57
2022-12-27T09:29:08.443Z,0.70
2022-12-27T09:31:36.328Z,0.70
2022-12-27T09:34:04.227Z,0.60
2022-12-27T09:36:31.983Z,1.10
2022-12-27T09:39:00.054Z,0.85
2022-12-27T09:44:30.972Z,0.98
2022-12-27T09:46:59.862Z,0.88
2022-12-27T09:49:31.162Z,1.10
2022-12-27T09:52:01.224Z,0.60
2022-12-27T09:54:32.057Z,0.80
2022-12-27T09:59:50.620Z,1.08
2022-12-27T10:02:21.223Z,1.40
2022-12-27T10:07:44.374Z,0.73
2022-12-27T10:10:16.133Z,1.20
2022-12-27T10:13:04.674Z,0.90
2022-12-27T10:15:37.801Z,0.90
2022-12-27T10:18:13.155Z,1.55
2022-12-27T10:20:53.526Z,1.48
2022-12-27T10:23:22.097Z,1.30
2022-12-27T10:25:52.626Z,1.58
2022-12-27T10:28:25.606Z,1.48
2022-12-27T10:30:54.672Z,0.93
2022-12-27T10:33:27.018Z,1.35
2022-12-27T10:35:54.817Z,1.67
2022-12-27T10:38:22.584Z,1.23
2022-12-27T10:40:53.533Z,1.08
2022-12-27T10:43:24.582Z,1.38
2022-12-27T10:45:52.438Z,1.30
2022-12-27T10:48:22.458Z,1.33
2022-12-27T10:50:52.368Z,1.38
2022-12-27T10:53:28.436Z,1.13
2022-12-27T10:56:06.578Z,0.90
2022-12-27T10:58:38.400Z,1.13
2022-12-27T11:01:06.441Z,0.77
2022-12-27T11:03:36.509Z,2.00
2022-12-27T11:06:05.844Z,1.30
2022-12-27T11:08:33.847Z,0.98
2022-12-27T11:11:15.361Z,1.08
2022-12-27T11:13:43.545Z,1.40
2022-12-27T11:16:15.100Z,1.40
2022-12-27T11:18:46.761Z,1.17
2022-12-27T11:21:22.512Z,1.10
2022-12-27T11:23:54.714Z,0.68
2022-12-27T11:26:24.077Z,1.10
2022-12-27T11:28:54.826Z,1.02
2022-12-27T11:31:30.938Z,0.80
2022-12-27T11:34:01.687Z,0.55
2022-12-27T11:36:31.990Z,1.20
2022-12-27T11:39:01.486Z,1.00
2022-12-27T11:41:37.382Z,0.22
2022-12-27T11:44:10.450Z,1.17
2022-12-27T11:46:42.023Z,1.42
2022-12-27T11:49:14.970Z,1.05
2022-12-27T11:51:51.050Z,0.60
2022-12-27T11:54:29.913Z,1.17
2022-12-27T11:57:01.730Z,1.20
2022-12-27T11:59:35.201Z,0.85
2022-12-27T12:02:16.126Z,1.00
2022-12-27T12:05:00.254Z,1.13
2022-12-27T12:07:39.659Z,0.75
2022-12-27T12:10:12.437Z,0.60
2022-12-27T12:13:01.096Z,0.90
2022-12-27T12:15:37.804Z,0.60
2022-12-27T12:18:14.224Z,0.88
2022-12-27T12:20:57.097Z,1.30
2022-12-27T12:23:27.898Z,1.00
2022-12-27T12:26:13.436Z,0.82
2022-12-27T12:28:58.792Z,1.00
2022-12-27T12:31:39.209Z,1.30
2022-12-27T12:34:14.742Z,1.42
2022-12-27T12:36:52.931Z,1.60
2022-12-27T12:39:24.742Z,1.60
2022-12-27T12:41:59.401Z,1.30
2022-12-27T12:44:45.609Z,1.90
2022-12-27T12:47:20.326Z,1.50
2022-12-27T12:49:58.282Z,1.60
2022-12-27T12:52:43.769Z,1.55
2022-12-27T12:55:26.626Z,1.77
2022-12-27T12:58:00.326Z,2.08
2022-12-27T13:00:33.764Z,1.95
2022-12-27T13:03:20.286Z,1.58
2022-12-27T13:05:50.276Z,1.70
2022-12-27T13:08:24.965Z,1.40
2022-12-27T13:11:16.685Z,1.60
2022-12-27T13:13:49.779Z,1.45
2022-12-27T13:16:25.094Z,1.50
2022-12-27T13:18:59.882Z,1.58
2022-12-27T13:21:33.075Z,1.75
2022-12-27T13:24:08.300Z,1.30
2022-12-27T13:26:39.765Z,1.40
2022-12-27T13:29:17.268Z,1.40
2022-12-27T13:31:48.799Z,1.33
2022-12-27T13:34:26.193Z,1.33
2022-12-27T13:37:02.771Z,1.10
2022-12-27T13:39:40.052Z,1.83
2022-12-27T13:42:18.166Z,1.38
2022-12-27T13:44:50.204Z,1.05
2022-12-27T13:47:28.188Z,0.88
2022-12-27T13:50:07.510Z,1.10
2022-12-27T13:52:43.469Z,1.20
2022-12-27T13:55:25.362Z,1.10
2022-12-27T13:58:02.341Z,0.77
2022-12-27T14:00:32.971Z,0.93
2022-12-27T14:03:24.041Z,1.13
2022-12-27T14:06:02.696Z,0.70
2022-12-27T14:08:37.114Z,0.95
2022-12-27T14:11:12.617Z,1.10
2022-12-27T14:13:42.879Z,1.40
2022-12-27T14:16:25.342Z,1.35
2022-12-27T14:18:58.637Z,1.20
2022-12-27T14:21:39.092Z,1.20
2022-12-27T14:24:12.741Z,1.40
2022-12-27T14:27:09.575Z,1.30
2022-12-27T14:29:47.223Z,1.33
2022-12-27T14:32:34.961Z,1.52
2022-12-27T14:35:20.298Z,1.20
2022-12-27T14:38:06.696Z,1.92
2022-12-27T14:40:51.296Z,2.13
2022-12-27T14:43:36.407Z,2.30
2022-12-27T14:46:22.186Z,2.40
2022-12-27T14:49:08.288Z,2.80
2022-12-27T14:52:01.521Z,2.85
2022-12-27T14:54:59.766Z,2.90
2022-12-27T14:57:34.057Z,2.20
2022-12-27T15:00:06.982Z,2.17
2022-12-27T15:02:41.417Z,2.83
2022-12-27T15:05:28.750Z,2.67
2022-12-27T15:08:04.680Z,2.83
2022-12-27T15:10:43.693Z,2.80
2022-12-27T15:13:15.273Z,2.85
2022-12-27T15:15:54.193Z,2.90
2022-12-27T15:18:32.711Z,2.72
2022-12-27T15:21:17.141Z,2.50
2022-12-27T15:23:49.716Z,3.30
2022-12-27T15:26:21.010Z,3.45
2022-12-27T15:28:58.056Z,3.05
2022-12-27T15:31:29.850Z,2.85
2022-12-27T15:34:06.981Z,3.40
2022-12-27T15:36:40.275Z,3.50
2022-12-27T15:39:29.337Z,3.28
2022-12-27T15:42:01.610Z,3.00
2022-12-27T15:44:40.075Z,3.28
2022-12-27T15:47:34.129Z,3.42
2022-12-27T15:50:16.439Z,2.90
2022-12-27T15:52:56.273Z,3.35
2022-12-27T15:55:31.797Z,2.78
2022-12-27T15:58:11.748Z,3.28
2022-12-27T16:00:40.271Z,3.33
2022-12-27T16:03:23.233Z,2.83
2022-12-27T16:05:53.952Z,2.65
2022-12-27T16:08:39.849Z,2.65
2022-12-27T16:11:09.528Z,2.80
2022-12-27T16:13:45.165Z,3.10
2022-12-27T16:16:35.602Z,3.17
2022-12-27T16:19:21.242Z,2.80
2022-12-27T16:21:50.681Z,2.88
2022-12-27T16:24:19.752Z,3.17
2022-12-27T16:26:51.751Z,3.10
2022-12-27T16:29:19.713Z,2.63
2022-12-27T16:31:50.163Z,2.72
2022-12-27T16:34:22.816Z,2.40
2022-12-27T16:36:53.039Z,2.97
2022-12-27T16:39:34.887Z,2.33
2022-12-27T16:42:04.185Z,2.28
2022-12-27T16:44:46.320Z,2.00
2022-12-27T16:47:23.183Z,2.47
2022-12-27T16:49:56.626Z,2.60
2022-12-27T16:52:35.068Z,2.35
2022-12-27T16:55:12.965Z,2.33
2022-12-27T16:57:42.984Z,2.67
2022-12-27T17:00:25.368Z,2.30
2022-12-27T17:02:53.480Z,2.88
2022-12-27T17:05:35.584Z,2.40
2022-12-27T17:08:18.943Z,2.20
2022-12-27T17:10:56.222Z,2.33
2022-12-27T17:13:28.083Z,2.17
2022-12-27T17:15:59.550Z,2.20
2022-12-27T17:18:29.802Z,1.90
2022-12-27T17:21:03.401Z,1.52
2022-12-27T17:23:32.850Z,1.70
2022-12-27T17:26:07.220Z,2.13
2022-12-27T17:28:39.129Z,1.10
2022-12-27T17:31:11.643Z,1.10
2022-12-27T17:33:44.333Z,1.20
2022-12-27T17:36:18.789Z,1.63
2022-12-27T17:38:53.011Z,1.33
2022-12-27T17:41:42.688Z,1.63
2022-12-27T17:44:34.344Z,1.00
2022-12-27T17:47:15.066Z,1.88
2022-12-27T17:49:43.452Z,0.95
2022-12-27T17:52:34.011Z,1.20
2022-12-27T17:55:33.106Z,1.33
2022-12-27T17:58:01.283Z,1.38
2022-12-27T18:00:31.500Z,1.42
2022-12-27T18:03:01.093Z,1.73
2022-12-27T18:05:30.246Z,1.80
2022-12-27T18:08:02.877Z,1.35
2022-12-27T18:10:34.420Z,1.13
2022-12-27T18:13:04.384Z,1.30
2022-12-27T18:15:34.705Z,2.03
2022-12-27T18:18:03.871Z,1.10
2022-12-27T18:20:34.894Z,1.52
2022-12-27T18:23:14.598Z,0.88
2022-12-27T18:25:52.247Z,0.90
2022-12-27T18:28:20.904Z,0.70
2022-12-27T18:30:50.011Z,1.58
2022-12-27T18:33:19.096Z,1.02
2022-12-27T18:35:48.665Z,1.23
2022-12-27T18:38:19.293Z,1.13
2022-12-27T18:40:58.368Z,1.15
2022-12-27T18:43:27.567Z,0.98
2022-12-27T18:45:56.157Z,1.13
2022-12-27T18:48:24.373Z,1.00
2022-12-27T18:50:53.160Z,1.60
2022-12-27T18:53:25.057Z,1.33
2022-12-27T18:56:00.202Z,1.15
2022-12-27T18:58:29.595Z,1.00
2022-12-27T19:01:01.589Z,1.10
2022-12-27T19:03:33.859Z,0.52
2022-12-27T19:06:06.319Z,0.95
2022-12-27T19:08:35.768Z,1.08
2022-12-27T19:11:04.181Z,0.40
2022-12-27T19:13:37.990Z,0.93
2022-12-27T19:16:06.228Z,1.20
2022-12-27T19:18:35.983Z,1.10
2022-12-27T19:21:05.636Z,1.10
2022-12-27T19:23:34.588Z,0.80
2022-12-27T19:26:04.650Z,1.30
2022-12-27T19:28:34.870Z,0.82
2022-12-27T19:31:07.690Z,0.85
2022-12-27T19:33:36.023Z,0.68
2022-12-27T19:36:08.031Z,1.15
2022-12-27T19:38:35.896Z,1.20
2022-12-27T19:41:04.455Z,1.10
2022-12-27T19:43:35.973Z,0.80
2022-12-27T19:46:03.906Z,1.05
2022-12-27T19:48:31.977Z,1.08
2022-12-27T19:51:00.656Z,0.70
2022-12-27T19:53:30.786Z,1.13
2022-12-27T19:55:59.286Z,1.00
2022-12-27T19:58:28.291Z,1.05
2022-12-27T20:00:57.929Z,1.20
2022-12-27T20:03:25.983Z,1.00
2022-12-27T20:06:12.368Z,1.30
2022-12-27T20:08:44.788Z,0.88
2022-12-27T20:11:14.960Z,1.08
2022-12-27T20:13:43.132Z,0.63
2022-12-27T20:16:13.250Z,0.80
2022-12-27T20:18:41.266Z,1.10
2022-12-27T20:21:13.182Z,0.70
2022-12-27T20:23:41.400Z,1.05
2022-12-27T20:26:09.643Z,0.95
2022-12-27T20:28:37.744Z,1.00
2022-12-27T20:31:08.987Z,1.00
2022-12-27T20:33:38.442Z,1.17
2022-12-27T20:36:07.807Z,1.10
2022-12-27T20:38:36.064Z,1.20
2022-12-27T20:41:06.951Z,1.00
2022-12-27T20:43:35.070Z,1.08
2022-12-27T20:46:06.450Z,1.05
2022-12-27T20:48:34.487Z,1.45
2022-12-27T20:51:08.553Z,1.00
2022-12-27T20:53:36.821Z,0.73
2022-12-27T20:56:05.717Z,1.35
2022-12-27T20:58:34.607Z,1.05
2022-12-27T21:01:06.659Z,1.13
2022-12-27T21:03:34.631Z,1.52
2022-12-27T21:06:08.073Z,0.90
2022-12-27T21:08:44.623Z,1.33
2022-12-27T21:11:15.789Z,1.25
2022-12-27T21:13:44.218Z,1.20
2022-12-27T21:16:13.208Z,0.88
2022-12-27T21:18:41.379Z,0.73
2022-12-27T21:21:12.575Z,1.13
2022-12-27T21:23:40.855Z,1.35
2022-12-27T21:26:10.760Z,1.10
2022-12-27T21:28:38.887Z,0.60
2022-12-27T21:31:07.232Z,0.77
2022-12-27T21:33:36.114Z,1.00
2022-12-27T21:36:05.407Z,1.05
2022-12-27T21:38:35.210Z,1.30
2022-12-27T21:41:04.458Z,1.25
2022-12-27T21:43:32.531Z,1.20
2022-12-27T21:46:05.631Z,1.05
2022-12-27T21:48:33.540Z,0.77
2022-12-27T21:51:05.080Z,1.10
2022-12-27T21:53:34.521Z,1.05
2022-12-27T21:56:02.695Z,0.85
2022-12-27T21:58:31.177Z,1.02
2022-12-27T22:01:08.116Z,1.02
2022-12-27T22:03:37.174Z,0.90
2022-12-27T22:06:10.361Z,1.20
2022-12-27T22:08:39.956Z,0.93
2022-12-27T22:11:08.131Z,1.05
2022-12-27T22:13:35.952Z,0.95
2022-12-27T22:16:05.457Z,1.00
2022-12-27T22:18:33.871Z,0.90
2022-12-27T22:21:02.304Z,0.90
2022-12-27T22:23:31.599Z,1.05
2022-12-27T22:26:01.119Z,0.80
2022-12-27T22:28:29.549Z,1.10
2022-12-27T22:30:57.796Z,0.80
2022-12-27T22:33:25.788Z,0.95
2022-12-27T22:35:53.636Z,1.00
2022-12-27T22:38:21.565Z,1.08
2022-12-27T22:40:49.414Z,1.20
2022-12-27T22:43:18.972Z,1.13
2022-12-27T22:45:52.026Z,0.80
2022-12-27T22:48:21.665Z,1.08
2022-12-27T22:50:49.601Z,1.35
2022-12-27T22:53:17.513Z,1.02
2022-12-27T22:55:45.927Z,0.70
2022-12-27T22:58:13.649Z,0.90
2022-12-27T23:00:43.387Z,1.00
2022-12-27T23:03:11.129Z,0.80
2022-12-27T23:05:39.077Z,1.10
2022-12-27T23:08:07.229Z,0.55
2022-12-27T23:10:35.560Z,0.88
2022-12-27T23:13:03.568Z,1.33
2022-12-27T23:15:31.515Z,0.40
2022-12-27T23:18:00.963Z,1.33
2022-12-27T23:20:28.839Z,0.80
2022-12-27T23:22:56.849Z,0.90
2022-12-27T23:25:24.594Z,0.90
2022-12-27T23:27:52.430Z,0.68
2022-12-27T23:30:23.007Z,0.70
2022-12-27T23:32:50.869Z,0.70
2022-12-27T23:35:20.123Z,0.80
2022-12-27T23:37:47.908Z,0.77
2022-12-27T23:40:15.761Z,1.10
2022-12-27T23:42:43.508Z,0.60
2022-12-27T23:45:11.474Z,0.98
2022-12-27T23:47:39.447Z,0.70
2022-12-27T23:50:07.799Z,1.00
2022-12-27T23:52:37.226Z,0.60
2022-12-27T23:55:05.703Z,0.82
2022-12-27T23:57:33.662Z,0.95
