createdAt,value
2023-09-23T00:00:14.011Z,10.80
2023-09-23T00:02:45.454Z,10.74
2023-09-23T00:05:17.802Z,10.71
2023-09-23T00:07:47.133Z,10.65
2023-09-23T00:10:16.153Z,10.58
2023-09-23T00:12:46.757Z,10.56
2023-09-23T00:15:17.482Z,10.54
2023-09-23T00:17:48.227Z,10.52
2023-09-23T00:20:17.597Z,10.54
2023-09-23T00:22:47.833Z,10.52
2023-09-23T00:25:19.974Z,10.42
2023-09-23T00:27:50.841Z,10.37
2023-09-23T00:30:20.929Z,10.34
2023-09-23T00:32:50.163Z,10.36
2023-09-23T00:35:20.413Z,10.33
2023-09-23T00:37:51.308Z,10.31
2023-09-23T00:40:28.897Z,10.29
2023-09-23T00:42:59.967Z,10.31
2023-09-23T00:45:30.786Z,10.29
2023-09-23T00:48:00.792Z,10.24
2023-09-23T00:50:31.688Z,10.17
2023-09-23T00:53:01.787Z,10.13
2023-09-23T00:55:32.321Z,10.12
2023-09-23T00:58:02.960Z,10.08
2023-09-23T01:00:33.218Z,10.07
2023-09-23T01:03:02.629Z,10.09
2023-09-23T01:05:32.155Z,10.13
2023-09-23T01:08:12.664Z,10.10
2023-09-23T01:10:41.938Z,10.04
2023-09-23T01:13:13.133Z,10.04
2023-09-23T01:15:42.707Z,10.00
2023-09-23T01:18:20.117Z,9.95
2023-09-23T01:20:51.538Z,9.99
2023-09-23T01:23:23.292Z,10.10
2023-09-23T01:25:52.471Z,10.08
2023-09-23T01:28:21.753Z,10.04
2023-09-23T01:30:51.279Z,10.00
2023-09-23T01:33:20.517Z,10.04
2023-09-23T01:35:49.930Z,10.02
2023-09-23T01:38:19.100Z,9.93
2023-09-23T01:40:50.348Z,9.94
2023-09-23T01:43:19.487Z,9.92
2023-09-23T01:45:48.662Z,9.85
2023-09-23T01:48:19.056Z,9.87
2023-09-23T01:50:50.597Z,9.86
2023-09-23T01:53:22.845Z,9.84
2023-09-23T01:55:55.136Z,9.74
2023-09-23T01:58:25.841Z,9.71
2023-09-23T02:00:57.150Z,9.70
2023-09-23T02:03:27.057Z,9.67
2023-09-23T02:05:56.341Z,9.62
2023-09-23T02:08:25.687Z,9.60
2023-09-23T02:10:56.233Z,9.57
2023-09-23T02:13:25.628Z,9.57
2023-09-23T02:15:56.722Z,9.53
2023-09-23T02:18:29.541Z,9.49
2023-09-23T02:20:58.976Z,9.45
2023-09-23T02:23:28.479Z,9.41
2023-09-23T02:26:02.397Z,9.45
2023-09-23T02:28:31.563Z,9.43
2023-09-23T02:31:01.055Z,9.41
2023-09-23T02:33:31.342Z,9.41
2023-09-23T02:36:03.841Z,9.39
2023-09-23T02:38:32.913Z,9.38
2023-09-23T02:41:05.401Z,9.39
2023-09-23T02:43:34.819Z,9.35
2023-09-23T02:46:04.449Z,9.33
2023-09-23T02:48:34.404Z,9.38
2023-09-23T02:51:05.861Z,9.36
2023-09-23T02:53:36.352Z,9.36
2023-09-23T02:56:08.655Z,9.40
2023-09-23T02:58:39.737Z,9.39
2023-09-23T03:01:15.661Z,9.42
2023-09-23T03:03:45.126Z,9.45
2023-09-23T03:06:16.451Z,9.49
2023-09-23T03:08:49.448Z,9.45
2023-09-23T03:11:20.486Z,9.44
2023-09-23T03:13:51.202Z,9.42
2023-09-23T03:16:29.865Z,9.45
2023-09-23T03:19:12.337Z,9.46
2023-09-23T03:21:44.139Z,9.53
2023-09-23T03:24:14.680Z,9.50
2023-09-23T03:26:48.237Z,9.52
2023-09-23T03:29:19.530Z,9.48
2023-09-23T03:31:49.806Z,9.49
2023-09-23T03:34:19.221Z,9.48
2023-09-23T03:36:48.867Z,9.51
2023-09-23T03:39:20.717Z,9.58
2023-09-23T03:41:51.533Z,9.65
2023-09-23T03:44:20.753Z,9.71
2023-09-23T03:46:51.814Z,9.77
2023-09-23T03:49:23.297Z,9.84
2023-09-23T03:51:53.830Z,9.89
2023-09-23T03:54:24.608Z,9.96
2023-09-23T03:56:56.087Z,10.05
2023-09-23T03:59:25.320Z,10.14
2023-09-23T04:01:54.926Z,10.21
2023-09-23T04:04:24.725Z,10.34
2023-09-23T04:06:53.753Z,10.45
2023-09-23T04:09:24.362Z,10.56
2023-09-23T04:11:55.091Z,10.65
2023-09-23T04:14:25.630Z,10.76
2023-09-23T04:16:54.712Z,10.87
2023-09-23T04:19:24.609Z,10.96
2023-09-23T04:21:53.716Z,11.06
2023-09-23T04:24:22.922Z,11.16
2023-09-23T04:26:54.940Z,11.27
2023-09-23T04:29:26.592Z,11.41
2023-09-23T04:31:55.703Z,11.55
2023-09-23T04:34:25.739Z,11.69
2023-09-23T04:36:56.970Z,11.82
2023-09-23T04:39:26.456Z,11.95
2023-09-23T04:41:55.509Z,12.11
2023-09-23T04:44:26.171Z,12.23
2023-09-23T04:46:55.333Z,12.34
2023-09-23T04:49:24.630Z,12.48
2023-09-23T04:51:54.727Z,12.61
2023-09-23T04:54:23.951Z,12.71
2023-09-23T04:56:52.997Z,12.83
2023-09-23T04:59:22.217Z,12.98
2023-09-23T05:01:53.207Z,13.06
2023-09-23T05:04:22.753Z,13.16
2023-09-23T05:06:52.173Z,13.31
2023-09-23T05:09:21.844Z,13.47
2023-09-23T05:11:53.237Z,13.60
2023-09-23T05:14:22.686Z,13.75
2023-09-23T05:16:53.293Z,13.83
2023-09-23T05:19:23.211Z,14.01
2023-09-23T05:21:52.443Z,14.16
2023-09-23T05:24:21.740Z,14.29
2023-09-23T05:26:51.111Z,14.40
2023-09-23T05:29:20.145Z,14.51
2023-09-23T05:31:49.815Z,14.61
2023-09-23T05:34:20.657Z,14.73
2023-09-23T05:36:50.274Z,14.92
2023-09-23T05:39:20.995Z,15.04
2023-09-23T05:41:50.671Z,15.14
2023-09-23T05:44:21.014Z,15.22
2023-09-23T05:46:50.776Z,15.36
2023-09-23T05:49:21.278Z,15.47
2023-09-23T05:51:53.965Z,15.62
2023-09-23T05:54:24.154Z,15.77
2023-09-23T05:56:53.333Z,15.91
2023-09-23T05:59:23.079Z,16.08
2023-09-23T06:01:52.748Z,16.22
2023-09-23T06:04:23.644Z,16.32
2023-09-23T06:06:52.866Z,16.48
2023-09-23T06:09:22.074Z,16.61
2023-09-23T06:11:51.383Z,16.72
2023-09-23T06:14:20.620Z,16.89
2023-09-23T06:16:50.285Z,17.06
2023-09-23T06:19:19.598Z,17.22
2023-09-23T06:21:50.562Z,17.33
2023-09-23T06:24:19.726Z,17.48
2023-09-23T06:26:49.162Z,17.65
2023-09-23T06:29:18.235Z,17.85
2023-09-23T06:31:47.665Z,17.96
2023-09-23T06:34:18.358Z,18.06
2023-09-23T06:36:47.638Z,18.18
2023-09-23T06:39:18.308Z,18.27
2023-09-23T06:41:48.315Z,18.37
2023-09-23T06:44:17.605Z,18.46
2023-09-23T06:46:46.958Z,18.58
2023-09-23T06:49:16.115Z,18.79
2023-09-23T06:51:45.420Z,18.94
2023-09-23T06:54:14.747Z,19.13
2023-09-23T06:56:46.279Z,19.24
2023-09-23T06:59:15.599Z,19.33
2023-09-23T07:01:45.011Z,19.47
2023-09-23T07:04:14.771Z,19.60
2023-09-23T07:06:44.089Z,19.72
2023-09-23T07:09:14.207Z,19.87
2023-09-23T07:11:44.840Z,19.93
2023-09-23T07:14:14.305Z,20.05
2023-09-23T07:16:44.474Z,20.13
2023-09-23T07:19:13.624Z,20.27
2023-09-23T07:21:42.692Z,20.40
2023-09-23T07:24:13.813Z,20.53
2023-09-23T07:26:45.665Z,20.58
2023-09-23T07:29:14.995Z,20.64
2023-09-23T07:31:44.131Z,20.79
2023-09-23T07:34:14.565Z,20.93
2023-09-23T07:36:44.674Z,21.02
2023-09-23T07:39:14.140Z,21.16
2023-09-23T07:41:44.989Z,21.25
2023-09-23T07:44:14.105Z,21.30
2023-09-23T07:46:44.075Z,21.26
2023-09-23T07:49:16.458Z,21.44
2023-09-23T07:51:45.844Z,21.57
2023-09-23T07:54:15.128Z,21.70
2023-09-23T07:56:46.212Z,21.76
2023-09-23T07:59:15.514Z,21.79
2023-09-23T08:01:44.875Z,21.84
2023-09-23T08:04:14.299Z,21.90
2023-09-23T08:06:43.805Z,21.92
2023-09-23T08:09:16.319Z,21.93
2023-09-23T08:11:47.526Z,22.06
2023-09-23T08:14:17.332Z,22.22
2023-09-23T08:16:47.397Z,22.41
2023-09-23T08:19:17.961Z,22.51
2023-09-23T08:21:48.068Z,22.59
2023-09-23T08:24:17.547Z,22.52
2023-09-23T08:26:48.262Z,22.59
2023-09-23T08:29:17.385Z,22.67
2023-09-23T08:31:46.717Z,22.81
2023-09-23T08:34:21.223Z,22.91
2023-09-23T08:36:50.506Z,22.99
2023-09-23T08:39:19.750Z,23.03
2023-09-23T08:41:53.957Z,23.15
2023-09-23T08:44:24.370Z,23.21
2023-09-23T08:46:55.350Z,23.24
2023-09-23T08:49:26.611Z,23.29
2023-09-23T08:51:58.221Z,23.30
2023-09-23T08:54:30.341Z,23.34
2023-09-23T08:57:01.116Z,23.34
2023-09-23T08:59:30.430Z,23.42
2023-09-23T09:01:59.975Z,23.52
2023-09-23T09:04:29.238Z,23.47
2023-09-23T09:06:58.875Z,23.33
2023-09-23T09:09:28.284Z,23.45
2023-09-23T09:12:00.286Z,23.55
2023-09-23T09:14:31.240Z,23.64
2023-09-23T09:17:00.547Z,23.68
2023-09-23T09:19:30.154Z,23.73
2023-09-23T09:22:00.341Z,23.84
2023-09-23T09:24:30.082Z,23.90
2023-09-23T09:26:59.447Z,23.90
2023-09-23T09:29:29.966Z,23.91
2023-09-23T09:32:02.539Z,23.87
2023-09-23T09:34:34.317Z,23.94
2023-09-23T09:37:05.882Z,24.03
2023-09-23T09:39:39.020Z,24.06
2023-09-23T09:42:09.131Z,24.11
2023-09-23T09:44:39.591Z,24.15
2023-09-23T09:47:11.403Z,24.21
2023-09-23T09:49:42.816Z,24.26
2023-09-23T09:52:14.598Z,24.33
2023-09-23T09:54:44.275Z,24.25
2023-09-23T09:57:14.490Z,24.29
2023-09-23T09:59:44.626Z,24.31
2023-09-23T10:02:16.439Z,24.44
2023-09-23T10:04:52.867Z,24.55
2023-09-23T10:07:23.631Z,24.41
2023-09-23T10:09:56.990Z,24.47
2023-09-23T10:12:32.565Z,24.23
2023-09-23T10:15:03.259Z,24.07
2023-09-23T10:17:39.431Z,24.33
2023-09-23T10:20:18.927Z,24.74
2023-09-23T10:22:54.391Z,24.45
2023-09-23T10:25:24.007Z,24.61
2023-09-23T10:28:00.880Z,24.94
2023-09-23T10:30:33.380Z,25.30
2023-09-23T10:33:07.543Z,25.38
2023-09-23T10:35:40.323Z,25.33
2023-09-23T10:38:09.701Z,25.50
2023-09-23T10:40:39.756Z,25.53
2023-09-23T10:43:09.693Z,25.36
2023-09-23T10:45:39.365Z,24.92
2023-09-23T10:48:10.763Z,24.89
2023-09-23T10:50:41.329Z,24.99
2023-09-23T10:53:10.834Z,25.04
2023-09-23T10:55:41.231Z,24.97
2023-09-23T10:58:10.962Z,24.98
2023-09-23T11:00:41.470Z,25.03
2023-09-23T11:03:18.807Z,25.10
2023-09-23T11:05:50.249Z,25.14
2023-09-23T11:08:20.795Z,25.23
2023-09-23T11:10:51.054Z,25.39
2023-09-23T11:13:20.937Z,25.47
2023-09-23T11:15:50.492Z,25.42
2023-09-23T11:18:21.349Z,25.31
2023-09-23T11:20:50.800Z,25.19
2023-09-23T11:23:20.202Z,25.07
2023-09-23T11:25:49.500Z,25.01
2023-09-23T11:28:21.041Z,24.98
2023-09-23T11:30:52.062Z,24.90
2023-09-23T11:33:23.604Z,24.79
2023-09-23T11:35:53.485Z,24.74
2023-09-23T11:38:23.199Z,24.69
2023-09-23T11:40:52.749Z,24.62
2023-09-23T11:43:21.957Z,24.58
2023-09-23T11:45:51.268Z,24.64
2023-09-23T11:48:21.631Z,24.63
2023-09-23T11:50:52.599Z,24.56
2023-09-23T11:53:21.846Z,24.62
2023-09-23T11:55:53.628Z,24.58
2023-09-23T11:58:22.811Z,24.62
2023-09-23T12:00:58.066Z,24.58
2023-09-23T12:03:28.403Z,24.55
2023-09-23T12:06:02.867Z,24.46
2023-09-23T12:08:32.054Z,24.41
2023-09-23T12:11:03.537Z,24.36
2023-09-23T12:13:33.852Z,24.36
2023-09-23T12:16:03.076Z,24.37
2023-09-23T12:18:32.579Z,24.25
2023-09-23T12:21:03.250Z,24.26
2023-09-23T12:23:37.445Z,24.14
2023-09-23T12:26:07.297Z,24.02
2023-09-23T12:28:36.581Z,23.97
2023-09-23T12:31:06.393Z,23.91
2023-09-23T12:33:35.989Z,23.77
2023-09-23T12:36:06.972Z,23.76
2023-09-23T12:38:36.290Z,23.68
2023-09-23T12:41:07.866Z,23.74
2023-09-23T12:43:37.077Z,23.76
2023-09-23T12:46:06.394Z,23.74
2023-09-23T12:48:35.622Z,23.76
2023-09-23T12:51:06.207Z,23.71
2023-09-23T12:53:35.365Z,23.72
2023-09-23T12:56:05.456Z,23.75
2023-09-23T12:58:34.739Z,23.69
2023-09-23T13:01:04.242Z,23.62
2023-09-23T13:03:34.385Z,23.56
2023-09-23T13:06:03.811Z,23.50
2023-09-23T13:08:34.684Z,23.41
2023-09-23T13:11:03.997Z,23.34
2023-09-23T13:13:33.650Z,23.33
2023-09-23T13:16:03.489Z,23.25
2023-09-23T13:18:32.913Z,23.16
2023-09-23T13:21:02.205Z,23.12
2023-09-23T13:23:31.553Z,23.09
2023-09-23T13:26:03.575Z,23.07
2023-09-23T13:28:32.787Z,23.01
2023-09-23T13:31:03.596Z,22.95
2023-09-23T13:33:32.925Z,22.90
2023-09-23T13:36:02.110Z,22.82
2023-09-23T13:38:31.660Z,22.71
2023-09-23T13:41:02.678Z,22.62
2023-09-23T13:43:31.811Z,22.58
2023-09-23T13:46:01.389Z,22.52
2023-09-23T13:48:30.620Z,22.43
2023-09-23T13:51:00.268Z,22.34
2023-09-23T13:53:29.593Z,22.28
2023-09-23T13:55:58.909Z,22.17
2023-09-23T13:58:29.565Z,22.10
2023-09-23T14:00:58.972Z,22.02
2023-09-23T14:03:28.305Z,21.91
2023-09-23T14:05:57.669Z,21.80
2023-09-23T14:08:27.322Z,21.72
2023-09-23T14:10:57.351Z,21.59
2023-09-23T14:13:26.650Z,21.52
2023-09-23T14:15:57.444Z,21.50
2023-09-23T14:18:26.595Z,21.37
2023-09-23T14:20:56.531Z,21.31
2023-09-23T14:23:25.888Z,21.22
2023-09-23T14:25:54.973Z,21.12
2023-09-23T14:28:24.265Z,21.03
2023-09-23T14:30:53.726Z,20.96
2023-09-23T14:33:24.745Z,20.90
2023-09-23T14:35:55.017Z,20.78
2023-09-23T14:38:24.958Z,20.65
2023-09-23T14:40:55.679Z,20.54
2023-09-23T14:43:24.915Z,20.35
2023-09-23T14:45:54.057Z,20.20
2023-09-23T14:48:25.035Z,20.11
2023-09-23T14:50:54.498Z,20.07
2023-09-23T14:53:24.407Z,19.96
2023-09-23T14:55:53.975Z,19.83
2023-09-23T14:58:23.197Z,19.61
2023-09-23T15:00:53.258Z,19.33
2023-09-23T15:03:28.059Z,19.13
2023-09-23T15:05:57.550Z,18.96
2023-09-23T15:08:27.050Z,18.83
2023-09-23T15:10:56.570Z,18.75
2023-09-23T15:13:25.796Z,18.64
2023-09-23T15:15:55.050Z,18.49
2023-09-23T15:18:25.862Z,18.33
2023-09-23T15:20:58.089Z,18.18
2023-09-23T15:23:27.592Z,18.04
2023-09-23T15:25:57.035Z,17.89
2023-09-23T15:28:26.667Z,17.81
2023-09-23T15:30:57.907Z,17.70
2023-09-23T15:33:29.023Z,17.60
2023-09-23T15:35:58.678Z,17.54
2023-09-23T15:38:28.065Z,17.44
2023-09-23T15:40:58.272Z,17.27
2023-09-23T15:43:27.798Z,17.16
2023-09-23T15:46:03.082Z,17.19
2023-09-23T15:48:37.183Z,17.14
2023-09-23T15:51:11.353Z,17.10
2023-09-23T15:53:49.501Z,17.04
2023-09-23T15:56:19.220Z,16.83
2023-09-23T15:58:50.642Z,16.70
2023-09-23T16:01:20.677Z,16.56
2023-09-23T16:03:52.369Z,16.41
2023-09-23T16:06:22.589Z,16.38
2023-09-23T16:08:52.370Z,16.32
2023-09-23T16:11:22.249Z,16.27
2023-09-23T16:13:55.117Z,16.18
2023-09-23T16:16:25.391Z,16.15
2023-09-23T16:18:57.096Z,16.07
2023-09-23T16:21:27.109Z,16.00
2023-09-23T16:23:56.612Z,15.89
2023-09-23T16:26:26.500Z,15.77
2023-09-23T16:28:56.572Z,15.70
2023-09-23T16:31:26.346Z,15.60
2023-09-23T16:34:07.412Z,15.52
2023-09-23T16:36:42.566Z,15.47
2023-09-23T16:39:13.122Z,15.41
2023-09-23T16:41:43.833Z,15.35
2023-09-23T16:44:15.256Z,15.30
2023-09-23T16:46:46.535Z,15.28
2023-09-23T16:49:17.855Z,15.25
2023-09-23T16:51:47.704Z,15.23
2023-09-23T16:54:18.086Z,15.35
2023-09-23T16:56:47.749Z,15.40
2023-09-23T16:59:20.104Z,15.46
2023-09-23T17:01:53.114Z,15.38
2023-09-23T17:04:25.036Z,15.25
2023-09-23T17:07:00.227Z,15.17
2023-09-23T17:09:30.101Z,15.15
2023-09-23T17:11:59.734Z,15.04
2023-09-23T17:14:30.533Z,14.91
2023-09-23T17:17:00.354Z,14.83
2023-09-23T17:19:31.638Z,14.82
2023-09-23T17:22:05.233Z,14.75
2023-09-23T17:24:35.448Z,14.70
2023-09-23T17:27:05.715Z,14.65
2023-09-23T17:29:37.381Z,14.64
2023-09-23T17:32:07.716Z,14.72
2023-09-23T17:34:42.146Z,14.69
2023-09-23T17:37:12.406Z,14.58
2023-09-23T17:39:42.030Z,14.53
2023-09-23T17:42:14.844Z,14.47
2023-09-23T17:44:46.916Z,14.46
2023-09-23T17:47:16.915Z,14.49
2023-09-23T17:49:48.519Z,14.53
2023-09-23T17:52:18.919Z,14.58
2023-09-23T17:54:50.275Z,14.55
2023-09-23T17:57:20.116Z,14.52
2023-09-23T17:59:52.394Z,14.52
2023-09-23T18:02:24.710Z,14.50
2023-09-23T18:04:56.111Z,14.51
2023-09-23T18:07:25.970Z,14.54
2023-09-23T18:09:58.430Z,14.54
2023-09-23T18:12:28.290Z,14.59
2023-09-23T18:14:58.574Z,14.62
2023-09-23T18:17:29.165Z,14.61
2023-09-23T18:20:04.333Z,14.60
2023-09-23T18:22:34.118Z,14.58
2023-09-23T18:25:04.279Z,14.53
2023-09-23T18:27:35.063Z,14.57
2023-09-23T18:30:05.769Z,14.63
2023-09-23T18:32:35.389Z,14.62
2023-09-23T18:35:07.576Z,14.63
2023-09-23T18:37:36.898Z,14.64
2023-09-23T18:40:08.264Z,14.63
2023-09-23T18:42:37.748Z,14.69
2023-09-23T18:45:08.647Z,14.72
2023-09-23T18:47:38.961Z,14.79
2023-09-23T18:50:10.983Z,14.86
2023-09-23T18:52:40.252Z,14.85
2023-09-23T18:55:10.911Z,14.96
2023-09-23T18:57:40.383Z,14.96
2023-09-23T19:00:11.586Z,14.95
2023-09-23T19:02:41.438Z,14.99
2023-09-23T19:05:12.400Z,14.95
2023-09-23T19:07:41.797Z,14.88
2023-09-23T19:10:13.937Z,14.79
2023-09-23T19:12:43.037Z,14.75
2023-09-23T19:15:17.038Z,14.82
2023-09-23T19:17:46.560Z,14.84
2023-09-23T19:20:18.221Z,14.83
2023-09-23T19:22:48.488Z,14.76
2023-09-23T19:25:18.551Z,14.70
2023-09-23T19:27:49.435Z,14.71
2023-09-23T19:30:19.344Z,14.58
2023-09-23T19:32:51.069Z,14.52
2023-09-23T19:35:22.083Z,14.46
2023-09-23T19:37:51.434Z,14.41
2023-09-23T19:40:22.034Z,14.50
2023-09-23T19:42:51.746Z,14.52
2023-09-23T19:45:21.111Z,14.45
2023-09-23T19:47:50.563Z,14.37
2023-09-23T19:50:19.923Z,14.25
2023-09-23T19:52:50.580Z,14.22
2023-09-23T19:55:20.645Z,14.13
2023-09-23T19:57:49.857Z,14.04
2023-09-23T20:00:20.338Z,13.99
2023-09-23T20:02:49.787Z,13.95
2023-09-23T20:05:19.068Z,13.92
2023-09-23T20:07:49.549Z,13.92
2023-09-23T20:10:19.035Z,13.90
2023-09-23T20:12:48.430Z,13.84
2023-09-23T20:15:19.211Z,13.88
2023-09-23T20:17:48.933Z,13.84
2023-09-23T20:20:18.772Z,13.76
2023-09-23T20:22:49.320Z,13.68
2023-09-23T20:25:20.072Z,13.57
2023-09-23T20:27:49.314Z,13.57
2023-09-23T20:30:18.988Z,13.53
2023-09-23T20:32:48.226Z,13.55
2023-09-23T20:35:17.491Z,13.51
2023-09-23T20:37:46.802Z,13.47
2023-09-23T20:40:17.795Z,13.48
2023-09-23T20:42:48.938Z,13.45
2023-09-23T20:45:18.896Z,13.47
2023-09-23T20:47:48.279Z,13.41
2023-09-23T20:50:17.444Z,13.44
2023-09-23T20:52:46.502Z,13.45
2023-09-23T20:55:16.907Z,13.40
2023-09-23T20:57:46.160Z,13.43
2023-09-23T21:00:16.548Z,13.45
2023-09-23T21:02:45.783Z,13.39
2023-09-23T21:05:15.266Z,13.31
2023-09-23T21:07:44.604Z,13.31
2023-09-23T21:10:13.714Z,13.31
2023-09-23T21:12:44.469Z,13.29
2023-09-23T21:15:16.560Z,13.27
2023-09-23T21:17:46.087Z,13.29
2023-09-23T21:20:16.884Z,13.21
2023-09-23T21:22:46.963Z,13.14
2023-09-23T21:25:16.063Z,13.05
2023-09-23T21:27:47.087Z,13.03
2023-09-23T21:30:17.660Z,13.00
2023-09-23T21:32:46.870Z,13.02
2023-09-23T21:35:16.865Z,13.01
2023-09-23T21:37:45.975Z,12.91
2023-09-23T21:40:15.113Z,12.87
2023-09-23T21:42:44.181Z,12.85
2023-09-23T21:45:14.829Z,12.86
2023-09-23T21:47:44.131Z,12.84
2023-09-23T21:50:13.346Z,12.83
2023-09-23T21:52:42.423Z,12.82
2023-09-23T21:55:12.107Z,12.77
2023-09-23T21:57:41.338Z,12.72
2023-09-23T22:00:27.194Z,12.67
2023-09-23T22:02:59.717Z,12.64
2023-09-23T22:05:31.882Z,12.58
2023-09-23T22:08:05.058Z,12.52
2023-09-23T22:10:34.803Z,12.53
2023-09-23T22:13:04.673Z,12.49
2023-09-23T22:15:33.912Z,12.39
2023-09-23T22:18:04.917Z,12.53
2023-09-23T22:20:34.266Z,12.57
2023-09-23T22:23:03.570Z,12.50
2023-09-23T22:25:34.828Z,12.55
2023-09-23T22:28:04.211Z,12.48
2023-09-23T22:30:37.113Z,12.41
2023-09-23T22:33:08.182Z,12.44
2023-09-23T22:35:37.979Z,12.38
2023-09-23T22:38:07.097Z,12.35
2023-09-23T22:40:36.225Z,12.41
2023-09-23T22:43:07.027Z,12.39
2023-09-23T22:45:39.215Z,12.32
2023-09-23T22:48:10.682Z,12.35
2023-09-23T22:50:41.800Z,12.28
2023-09-23T22:53:11.411Z,12.31
2023-09-23T22:55:40.592Z,12.55
2023-09-23T22:58:09.652Z,12.53
2023-09-23T23:00:40.174Z,12.42
2023-09-23T23:03:14.377Z,12.31
2023-09-23T23:05:44.371Z,12.27
2023-09-23T23:08:13.728Z,12.25
2023-09-23T23:10:42.735Z,12.21
2023-09-23T23:13:11.789Z,12.36
2023-09-23T23:15:42.071Z,12.34
2023-09-23T23:18:13.245Z,12.21
2023-09-23T23:20:42.452Z,12.12
2023-09-23T23:23:11.505Z,12.08
2023-09-23T23:25:41.222Z,11.98
2023-09-23T23:28:10.997Z,12.11
2023-09-23T23:30:42.237Z,12.29
2023-09-23T23:33:13.652Z,12.28
2023-09-23T23:35:42.791Z,12.35
2023-09-23T23:38:16.028Z,12.43
2023-09-23T23:40:45.378Z,12.54
2023-09-23T23:43:14.588Z,12.38
2023-09-23T23:45:44.030Z,12.24
2023-09-23T23:48:14.566Z,12.28
2023-09-23T23:50:44.342Z,12.24
2023-09-23T23:53:13.635Z,12.19
2023-09-23T23:55:42.618Z,12.13
2023-09-23T23:58:14.091Z,12.25
