createdAt,value
2022-12-24T00:01:01.069Z,100.00
2022-12-24T00:03:28.232Z,100.00
2022-12-24T00:05:55.201Z,100.00
2022-12-24T00:08:22.255Z,100.00
2022-12-24T00:10:53.594Z,100.00
2022-12-24T00:13:21.581Z,100.00
2022-12-24T00:15:49.096Z,100.00
2022-12-24T00:18:16.067Z,100.00
2022-12-24T00:20:46.971Z,100.00
2022-12-24T00:23:13.995Z,100.00
2022-12-24T00:25:40.705Z,100.00
2022-12-24T00:28:07.538Z,100.00
2022-12-24T00:30:34.276Z,100.00
2022-12-24T00:33:01.003Z,100.00
2022-12-24T00:35:27.687Z,100.00
2022-12-24T00:37:54.356Z,100.00
2022-12-24T00:40:20.990Z,100.00
2022-12-24T00:42:47.619Z,100.00
2022-12-24T00:45:14.312Z,100.00
2022-12-24T00:47:41.231Z,100.00
2022-12-24T00:50:08.351Z,100.00
2022-12-24T00:52:35.300Z,100.00
2022-12-24T00:55:02.448Z,100.00
2022-12-24T00:57:29.288Z,100.00
2022-12-24T00:59:56.063Z,100.00
2022-12-24T01:02:23.179Z,100.00
2022-12-24T01:05:08.552Z,100.00
2022-12-24T01:07:35.412Z,100.00
2022-12-24T01:10:02.395Z,100.00
2022-12-24T01:12:29.354Z,100.00
2022-12-24T01:14:56.002Z,100.00
2022-12-24T01:17:22.666Z,100.00
2022-12-24T01:19:49.373Z,100.00
2022-12-24T01:22:16.198Z,100.00
2022-12-24T01:24:42.956Z,100.00
2022-12-24T01:27:09.800Z,100.00
2022-12-24T01:29:36.539Z,100.00
2022-12-24T01:32:03.950Z,100.00
2022-12-24T01:34:30.846Z,100.00
2022-12-24T01:36:57.648Z,100.00
2022-12-24T01:39:24.863Z,100.00
2022-12-24T01:42:10.807Z,100.00
2022-12-24T01:44:43.868Z,100.00
2022-12-24T01:47:24.727Z,100.00
2022-12-24T01:49:59.671Z,100.00
2022-12-24T01:52:30.001Z,100.00
2022-12-24T01:55:10.530Z,100.00
2022-12-24T01:57:48.633Z,100.00
2022-12-24T02:00:16.688Z,100.00
2022-12-24T02:02:50.847Z,100.00
2022-12-24T02:05:24.510Z,100.00
2022-12-24T02:07:51.756Z,100.00
2022-12-24T02:10:18.624Z,100.00
2022-12-24T02:12:46.984Z,100.00
2022-12-24T02:15:16.953Z,100.00
2022-12-24T02:18:14.937Z,100.00
2022-12-24T02:21:15.039Z,100.00
2022-12-24T02:24:03.669Z,100.00
2022-12-24T02:26:57.716Z,100.00
2022-12-24T02:29:27.957Z,100.00
2022-12-24T02:32:02.460Z,100.00
2022-12-24T02:34:51.479Z,100.00
2022-12-24T02:37:33.472Z,100.00
2022-12-24T02:40:13.836Z,100.00
2022-12-24T02:42:46.849Z,100.00
2022-12-24T02:45:28.165Z,100.00
2022-12-24T02:47:56.033Z,100.00
2022-12-24T02:50:23.672Z,100.00
2022-12-24T02:52:50.399Z,100.00
2022-12-24T02:55:54.674Z,100.00
2022-12-24T02:58:36.502Z,100.00
2022-12-24T03:01:18.620Z,100.00
2022-12-24T03:04:07.151Z,100.00
2022-12-24T03:06:57.051Z,100.00
2022-12-24T03:09:38.744Z,100.00
2022-12-24T03:12:15.981Z,100.00
2022-12-24T03:14:44.600Z,100.00
2022-12-24T03:17:12.267Z,100.00
2022-12-24T03:19:40.635Z,100.00
2022-12-24T03:22:10.156Z,100.00
2022-12-24T03:24:37.121Z,100.00
2022-12-24T03:27:06.972Z,100.00
2022-12-24T03:29:33.658Z,100.00
2022-12-24T03:32:03.006Z,100.00
2022-12-24T03:34:30.413Z,100.00
2022-12-24T03:36:57.208Z,100.00
2022-12-24T03:39:24.015Z,100.00
2022-12-24T03:41:50.724Z,100.00
2022-12-24T03:44:17.359Z,100.00
2022-12-24T03:46:44.007Z,100.00
2022-12-24T03:49:10.675Z,100.00
2022-12-24T03:51:37.321Z,100.00
2022-12-24T03:54:04.135Z,100.00
2022-12-24T03:56:30.805Z,100.00
2022-12-24T03:58:57.464Z,100.00
2022-12-24T04:01:24.194Z,100.00
2022-12-24T04:03:50.979Z,100.00
2022-12-24T04:06:18.009Z,100.00
2022-12-24T04:08:44.760Z,100.00
2022-12-24T04:11:14.960Z,100.00
2022-12-24T04:13:41.632Z,100.00
2022-12-24T04:16:11.992Z,100.00
2022-12-24T04:18:39.986Z,100.00
2022-12-24T04:21:07.451Z,100.00
2022-12-24T04:23:36.167Z,100.00
2022-12-24T04:26:04.853Z,100.00
2022-12-24T04:28:33.442Z,100.00
2022-12-24T04:31:04.835Z,100.00
2022-12-24T04:33:31.832Z,100.00
2022-12-24T04:35:59.718Z,100.00
2022-12-24T04:38:26.920Z,100.00
2022-12-24T04:41:09.119Z,100.00
2022-12-24T04:43:36.122Z,100.00
2022-12-24T04:46:08.215Z,100.00
2022-12-24T04:48:34.931Z,100.00
2022-12-24T04:51:05.959Z,100.00
2022-12-24T04:53:32.897Z,100.00
2022-12-24T04:55:59.534Z,100.00
2022-12-24T04:58:26.495Z,100.00
2022-12-24T05:00:54.088Z,100.00
2022-12-24T05:03:20.940Z,100.00
2022-12-24T05:05:47.968Z,100.00
2022-12-24T05:08:14.693Z,100.00
2022-12-24T05:10:41.379Z,100.00
2022-12-24T05:13:08.023Z,100.00
2022-12-24T05:15:34.656Z,100.00
2022-12-24T05:18:01.425Z,100.00
2022-12-24T05:20:28.047Z,100.00
2022-12-24T05:23:13.387Z,100.00
2022-12-24T05:25:58.566Z,100.00
2022-12-24T05:28:25.433Z,100.00
2022-12-24T05:30:52.103Z,100.00
2022-12-24T05:33:18.811Z,100.00
2022-12-24T05:35:45.452Z,100.00
2022-12-24T05:38:12.077Z,100.00
2022-12-24T05:40:38.704Z,100.00
2022-12-24T05:43:05.377Z,100.00
2022-12-24T05:45:32.098Z,100.00
2022-12-24T05:47:58.806Z,100.00
2022-12-24T05:50:26.113Z,100.00
2022-12-24T05:53:04.927Z,100.00
2022-12-24T05:55:31.632Z,100.00
2022-12-24T05:57:58.416Z,100.00
2022-12-24T06:00:25.254Z,100.00
2022-12-24T06:02:51.991Z,100.00
2022-12-24T06:05:18.667Z,100.00
2022-12-24T06:07:45.302Z,100.00
2022-12-24T06:10:11.947Z,100.00
2022-12-24T06:12:38.946Z,100.00
2022-12-24T06:15:06.276Z,100.00
2022-12-24T06:17:33.872Z,100.00
2022-12-24T06:20:00.607Z,100.00
2022-12-24T06:22:27.472Z,100.00
2022-12-24T06:24:54.081Z,100.00
2022-12-24T06:27:20.751Z,100.00
2022-12-24T06:29:47.371Z,100.00
2022-12-24T06:32:13.991Z,100.00
2022-12-24T06:34:40.618Z,100.00
2022-12-24T06:37:07.437Z,100.00
2022-12-24T06:39:34.047Z,100.00
2022-12-24T06:42:01.105Z,100.00
2022-12-24T06:44:27.728Z,100.00
2022-12-24T06:46:54.349Z,100.00
2022-12-24T06:49:21.105Z,100.00
2022-12-24T06:51:47.812Z,100.00
2022-12-24T06:54:14.452Z,100.00
2022-12-24T06:56:41.190Z,100.00
2022-12-24T06:59:07.812Z,100.00
2022-12-24T07:01:34.665Z,100.00
2022-12-24T07:04:01.407Z,100.00
2022-12-24T07:06:29.832Z,100.00
2022-12-24T07:08:57.219Z,100.00
2022-12-24T07:11:25.443Z,100.00
2022-12-24T07:13:52.171Z,100.00
2022-12-24T07:16:18.950Z,100.00
2022-12-24T07:18:45.669Z,100.00
2022-12-24T07:21:12.367Z,100.00
2022-12-24T07:23:39.004Z,100.00
2022-12-24T07:26:06.900Z,100.00
2022-12-24T07:28:33.788Z,100.00
2022-12-24T07:31:00.764Z,100.00
2022-12-24T07:33:27.942Z,100.00
2022-12-24T07:36:02.689Z,100.00
2022-12-24T07:38:30.613Z,100.00
2022-12-24T07:40:58.199Z,100.00
2022-12-24T07:43:26.013Z,100.00
2022-12-24T07:45:56.900Z,100.00
2022-12-24T07:48:24.831Z,100.00
2022-12-24T07:50:52.397Z,100.00
2022-12-24T07:53:19.589Z,100.00
2022-12-24T07:55:46.373Z,100.00
2022-12-24T07:58:13.000Z,100.00
2022-12-24T08:00:39.761Z,100.00
2022-12-24T08:03:06.538Z,100.00
2022-12-24T08:05:36.950Z,100.00
2022-12-24T08:08:03.742Z,100.00
2022-12-24T08:10:30.507Z,100.00
2022-12-24T08:12:57.161Z,100.00
2022-12-24T08:15:23.781Z,100.00
2022-12-24T08:17:50.732Z,100.00
2022-12-24T08:20:17.487Z,100.00
2022-12-24T08:22:44.201Z,100.00
2022-12-24T08:25:11.096Z,100.00
2022-12-24T08:27:38.175Z,100.00
2022-12-24T08:30:05.829Z,100.00
2022-12-24T08:32:32.670Z,100.00
2022-12-24T08:34:59.641Z,100.00
2022-12-24T08:37:26.313Z,100.00
2022-12-24T08:39:52.936Z,100.00
2022-12-24T08:42:19.802Z,100.00
2022-12-24T08:44:46.471Z,100.00
2022-12-24T08:47:13.304Z,100.00
2022-12-24T08:49:40.139Z,100.00
2022-12-24T08:52:07.207Z,100.00
2022-12-24T08:54:33.848Z,100.00
2022-12-24T08:57:00.504Z,100.00
2022-12-24T08:59:27.126Z,100.00
2022-12-24T09:01:53.863Z,100.00
2022-12-24T09:04:20.726Z,100.00
2022-12-24T09:06:47.392Z,100.00
2022-12-24T09:09:14.049Z,100.00
2022-12-24T09:11:40.729Z,100.00
2022-12-24T09:14:07.401Z,100.00
2022-12-24T09:16:34.155Z,100.00
2022-12-24T09:19:00.856Z,100.00
2022-12-24T09:21:27.662Z,100.00
2022-12-24T09:23:54.314Z,100.00
2022-12-24T09:26:24.341Z,100.00
2022-12-24T09:28:51.830Z,100.00
2022-12-24T09:31:19.171Z,100.00
2022-12-24T09:33:48.041Z,100.00
2022-12-24T09:36:15.158Z,100.00
2022-12-24T09:38:41.965Z,100.00
2022-12-24T09:41:34.861Z,100.00
2022-12-24T09:44:20.902Z,100.00
2022-12-24T09:46:49.459Z,100.00
2022-12-24T09:49:20.297Z,100.00
2022-12-24T09:51:52.555Z,100.00
2022-12-24T09:54:22.047Z,100.00
2022-12-24T09:56:49.163Z,100.00
2022-12-24T09:59:22.153Z,100.00
2022-12-24T10:01:50.992Z,100.00
2022-12-24T10:04:20.566Z,100.00
2022-12-24T10:07:11.241Z,100.00
2022-12-24T10:09:59.275Z,100.00
2022-12-24T10:12:44.578Z,100.00
2022-12-24T10:15:20.924Z,100.00
2022-12-24T10:18:11.059Z,95.60
2022-12-24T10:20:56.403Z,91.74
2022-12-24T10:23:49.173Z,95.99
2022-12-24T10:26:46.475Z,96.17
2022-12-24T10:29:34.577Z,98.58
2022-12-24T10:32:17.455Z,100.00
2022-12-24T10:34:57.550Z,100.00
2022-12-24T10:37:26.255Z,100.00
2022-12-24T10:39:53.247Z,100.00
2022-12-24T10:42:21.928Z,100.00
2022-12-24T10:44:52.880Z,100.00
2022-12-24T10:47:22.438Z,100.00
2022-12-24T10:50:03.563Z,100.00
2022-12-24T10:52:35.552Z,100.00
2022-12-24T10:55:20.819Z,100.00
2022-12-24T10:58:00.096Z,100.00
2022-12-24T11:00:31.900Z,100.00
2022-12-24T11:03:22.997Z,100.00
2022-12-24T11:06:02.039Z,100.00
2022-12-24T11:08:28.745Z,100.00
2022-12-24T11:10:56.762Z,99.87
2022-12-24T11:13:38.316Z,97.76
2022-12-24T11:16:23.959Z,96.50
2022-12-24T11:18:53.545Z,93.69
2022-12-24T11:21:40.907Z,93.91
2022-12-24T11:24:13.683Z,92.72
2022-12-24T11:26:42.775Z,90.67
2022-12-24T11:29:27.304Z,91.08
2022-12-24T11:32:16.694Z,90.19
2022-12-24T11:34:44.279Z,92.53
2022-12-24T11:37:24.622Z,93.13
2022-12-24T11:39:54.435Z,94.69
2022-12-24T11:42:35.415Z,96.75
2022-12-24T11:45:05.809Z,96.89
2022-12-24T11:47:40.451Z,98.63
2022-12-24T11:50:22.553Z,99.67
2022-12-24T11:53:05.347Z,100.00
2022-12-24T11:55:42.333Z,100.00
2022-12-24T11:58:18.171Z,100.00
2022-12-24T12:00:46.173Z,100.00
2022-12-24T12:03:40.657Z,100.00
2022-12-24T12:06:25.966Z,100.00
2022-12-24T12:08:57.003Z,100.00
2022-12-24T12:11:27.462Z,100.00
2022-12-24T12:13:56.973Z,100.00
2022-12-24T12:17:00.969Z,100.00
2022-12-24T12:19:40.733Z,99.57
2022-12-24T12:22:18.923Z,99.10
2022-12-24T12:24:51.001Z,100.00
2022-12-24T12:27:27.870Z,98.67
2022-12-24T12:30:00.309Z,98.37
2022-12-24T12:32:39.733Z,98.98
2022-12-24T12:35:17.018Z,99.36
2022-12-24T12:37:52.581Z,99.54
2022-12-24T12:40:19.478Z,98.68
2022-12-24T12:43:16.197Z,100.00
2022-12-24T12:45:50.412Z,100.00
2022-12-24T12:48:25.772Z,100.00
2022-12-24T12:51:31.548Z,100.00
2022-12-24T12:54:21.117Z,100.00
2022-12-24T12:56:52.638Z,100.00
2022-12-24T12:59:22.610Z,100.00
2022-12-24T13:02:19.068Z,100.00
2022-12-24T13:05:00.962Z,100.00
2022-12-24T13:07:43.765Z,100.00
2022-12-24T13:10:58.055Z,100.00
2022-12-24T13:14:01.473Z,100.00
2022-12-24T13:16:46.673Z,100.00
2022-12-24T13:19:34.299Z,100.00
2022-12-24T13:22:05.051Z,100.00
2022-12-24T13:24:33.642Z,100.00
2022-12-24T13:27:15.981Z,100.00
2022-12-24T13:29:44.159Z,100.00
2022-12-24T13:32:20.185Z,100.00
2022-12-24T13:34:53.118Z,100.00
2022-12-24T13:37:24.171Z,100.00
2022-12-24T13:40:06.261Z,100.00
2022-12-24T13:42:51.708Z,100.00
2022-12-24T13:45:30.744Z,100.00
2022-12-24T13:48:06.536Z,100.00
2022-12-24T13:50:48.025Z,100.00
2022-12-24T13:53:38.430Z,100.00
2022-12-24T13:56:20.560Z,100.00
2022-12-24T13:58:53.129Z,100.00
2022-12-24T14:01:24.219Z,100.00
2022-12-24T14:03:54.748Z,100.00
2022-12-24T14:06:25.083Z,100.00
2022-12-24T14:08:55.691Z,100.00
2022-12-24T14:11:25.120Z,100.00
2022-12-24T14:13:55.702Z,100.00
2022-12-24T14:16:24.900Z,100.00
2022-12-24T14:19:02.352Z,100.00
2022-12-24T14:21:36.580Z,100.00
2022-12-24T14:24:07.216Z,100.00
2022-12-24T14:26:43.496Z,100.00
2022-12-24T14:29:24.959Z,100.00
2022-12-24T14:31:54.587Z,100.00
2022-12-24T14:34:21.590Z,100.00
2022-12-24T14:36:49.976Z,100.00
2022-12-24T14:39:36.547Z,100.00
2022-12-24T14:42:36.153Z,100.00
2022-12-24T14:45:15.170Z,100.00
2022-12-24T14:47:47.063Z,100.00
2022-12-24T14:50:16.649Z,100.00
2022-12-24T14:53:06.275Z,100.00
2022-12-24T14:55:47.583Z,100.00
2022-12-24T14:58:34.044Z,100.00
2022-12-24T15:01:20.689Z,100.00
2022-12-24T15:04:11.154Z,100.00
2022-12-24T15:06:41.446Z,100.00
2022-12-24T15:09:19.189Z,100.00
2022-12-24T15:11:47.516Z,100.00
2022-12-24T15:14:14.978Z,100.00
2022-12-24T15:16:42.135Z,100.00
2022-12-24T15:19:29.876Z,100.00
2022-12-24T15:21:56.607Z,100.00
2022-12-24T15:24:32.254Z,100.00
2022-12-24T15:27:02.875Z,100.00
2022-12-24T15:29:32.353Z,100.00
2022-12-24T15:32:01.014Z,100.00
2022-12-24T15:34:37.255Z,100.00
2022-12-24T15:37:18.138Z,100.00
2022-12-24T15:39:53.313Z,100.00
2022-12-24T15:42:22.654Z,100.00
2022-12-24T15:45:04.660Z,100.00
2022-12-24T15:47:45.885Z,100.00
2022-12-24T15:50:23.740Z,100.00
2022-12-24T15:53:19.471Z,100.00
2022-12-24T15:55:44.748Z,100.00
2022-12-24T15:58:27.315Z,100.00
2022-12-24T16:01:09.451Z,100.00
2022-12-24T16:03:39.818Z,100.00
2022-12-24T16:06:08.899Z,100.00
2022-12-24T16:08:39.083Z,100.00
2022-12-24T16:11:05.761Z,100.00
2022-12-24T16:13:51.711Z,100.00
2022-12-24T16:16:21.464Z,100.00
2022-12-24T16:18:54.197Z,100.00
2022-12-24T16:21:37.651Z,100.00
2022-12-24T16:24:13.869Z,100.00
2022-12-24T16:26:41.382Z,100.00
2022-12-24T16:29:08.581Z,100.00
2022-12-24T16:31:56.715Z,100.00
2022-12-24T16:34:29.507Z,100.00
2022-12-24T16:36:57.054Z,100.00
2022-12-24T16:39:31.572Z,100.00
2022-12-24T16:42:39.289Z,100.00
2022-12-24T16:45:06.768Z,100.00
2022-12-24T16:47:41.959Z,100.00
2022-12-24T16:50:16.213Z,100.00
2022-12-24T16:52:43.011Z,100.00
2022-12-24T16:55:13.750Z,100.00
2022-12-24T16:57:41.854Z,100.00
2022-12-24T17:00:14.887Z,100.00
2022-12-24T17:02:41.730Z,100.00
2022-12-24T17:05:08.939Z,100.00
2022-12-24T17:07:41.257Z,100.00
2022-12-24T17:10:11.799Z,100.00
2022-12-24T17:12:38.490Z,100.00
2022-12-24T17:15:05.788Z,100.00
2022-12-24T17:17:32.728Z,100.00
2022-12-24T17:19:59.580Z,100.00
2022-12-24T17:22:29.698Z,100.00
2022-12-24T17:24:57.102Z,100.00
2022-12-24T17:27:24.160Z,100.00
2022-12-24T17:29:51.030Z,100.00
2022-12-24T17:32:17.940Z,100.00
2022-12-24T17:34:44.575Z,100.00
2022-12-24T17:37:11.220Z,100.00
2022-12-24T17:39:37.839Z,100.00
2022-12-24T17:42:04.691Z,100.00
2022-12-24T17:44:31.430Z,100.00
2022-12-24T17:46:58.180Z,100.00
2022-12-24T17:49:24.908Z,100.00
2022-12-24T17:51:51.525Z,100.00
2022-12-24T17:54:18.204Z,100.00
2022-12-24T17:56:45.083Z,100.00
2022-12-24T17:59:11.744Z,100.00
2022-12-24T18:01:38.437Z,100.00
2022-12-24T18:04:05.462Z,100.00
2022-12-24T18:06:32.180Z,100.00
2022-12-24T18:08:58.881Z,100.00
2022-12-24T18:11:32.697Z,100.00
2022-12-24T18:14:01.299Z,100.00
2022-12-24T18:16:31.635Z,100.00
2022-12-24T18:18:59.839Z,100.00
2022-12-24T18:21:29.121Z,100.00
2022-12-24T18:23:56.911Z,100.00
2022-12-24T18:26:26.830Z,100.00
2022-12-24T18:28:55.737Z,100.00
2022-12-24T18:31:23.917Z,100.00
2022-12-24T18:33:51.781Z,100.00
2022-12-24T18:36:19.362Z,100.00
2022-12-24T18:38:47.315Z,100.00
2022-12-24T18:41:17.656Z,100.00
2022-12-24T18:43:44.319Z,100.00
2022-12-24T18:46:19.895Z,100.00
2022-12-24T18:48:47.668Z,100.00
2022-12-24T18:51:15.219Z,100.00
2022-12-24T18:53:42.395Z,100.00
2022-12-24T18:56:15.854Z,100.00
2022-12-24T18:58:43.321Z,100.00
2022-12-24T19:01:18.257Z,100.00
2022-12-24T19:03:45.520Z,100.00
2022-12-24T19:06:12.412Z,100.00
2022-12-24T19:08:57.328Z,100.00
2022-12-24T19:11:26.499Z,100.00
2022-12-24T19:13:53.521Z,100.00
2022-12-24T19:16:21.441Z,100.00
2022-12-24T19:18:48.356Z,100.00
2022-12-24T19:21:17.383Z,100.00
2022-12-24T19:23:45.142Z,100.00
2022-12-24T19:26:12.550Z,100.00
2022-12-24T19:28:39.658Z,100.00
2022-12-24T19:31:09.760Z,100.00
2022-12-24T19:33:43.207Z,100.00
2022-12-24T19:36:12.833Z,100.00
2022-12-24T19:38:39.737Z,100.00
2022-12-24T19:41:24.498Z,100.00
2022-12-24T19:43:53.977Z,100.00
2022-12-24T19:46:24.027Z,100.00
2022-12-24T19:48:57.080Z,100.00
2022-12-24T19:51:24.939Z,100.00
2022-12-24T19:53:52.501Z,100.00
2022-12-24T19:56:20.832Z,100.00
2022-12-24T19:58:48.262Z,100.00
2022-12-24T20:01:17.876Z,100.00
2022-12-24T20:03:45.763Z,100.00
2022-12-24T20:06:13.867Z,100.00
2022-12-24T20:08:41.232Z,100.00
2022-12-24T20:11:10.182Z,100.00
2022-12-24T20:13:39.291Z,100.00
2022-12-24T20:16:15.519Z,100.00
2022-12-24T20:18:42.578Z,100.00
2022-12-24T20:21:12.851Z,100.00
2022-12-24T20:23:40.642Z,100.00
2022-12-24T20:26:10.784Z,100.00
2022-12-24T20:28:37.925Z,100.00
2022-12-24T20:31:16.510Z,100.00
2022-12-24T20:33:44.418Z,100.00
2022-12-24T20:36:13.127Z,100.00
2022-12-24T20:38:40.074Z,100.00
2022-12-24T20:41:09.708Z,100.00
2022-12-24T20:43:47.479Z,100.00
2022-12-24T20:46:15.380Z,100.00
2022-12-24T20:48:42.361Z,100.00
2022-12-24T20:51:19.213Z,100.00
2022-12-24T20:53:49.918Z,100.00
2022-12-24T20:56:18.056Z,100.00
2022-12-24T20:58:45.574Z,100.00
2022-12-24T21:01:16.712Z,100.00
2022-12-24T21:03:43.777Z,100.00
2022-12-24T21:06:10.658Z,100.00
2022-12-24T21:08:37.569Z,100.00
2022-12-24T21:11:22.876Z,100.00
2022-12-24T21:13:49.540Z,100.00
2022-12-24T21:16:16.260Z,100.00
2022-12-24T21:18:42.983Z,100.00
2022-12-24T21:21:09.634Z,100.00
2022-12-24T21:23:36.370Z,100.00
2022-12-24T21:26:04.629Z,100.00
2022-12-24T21:28:32.729Z,100.00
2022-12-24T21:31:00.087Z,100.00
2022-12-24T21:33:26.842Z,100.00
2022-12-24T21:36:00.044Z,100.00
2022-12-24T21:38:26.908Z,100.00
2022-12-24T21:41:04.531Z,100.00
2022-12-24T21:43:33.231Z,100.00
2022-12-24T21:46:00.811Z,100.00
2022-12-24T21:48:46.188Z,100.00
2022-12-24T21:51:12.848Z,100.00
2022-12-24T21:53:58.027Z,100.00
2022-12-24T21:56:24.866Z,100.00
2022-12-24T21:58:52.057Z,100.00
2022-12-24T22:01:19.649Z,100.00
2022-12-24T22:03:50.335Z,100.00
2022-12-24T22:06:35.932Z,100.00
2022-12-24T22:09:21.758Z,100.00
2022-12-24T22:11:53.862Z,100.00
2022-12-24T22:14:21.376Z,100.00
2022-12-24T22:16:48.038Z,100.00
2022-12-24T22:19:14.743Z,100.00
2022-12-24T22:21:41.424Z,100.00
2022-12-24T22:24:08.524Z,100.00
2022-12-24T22:26:35.210Z,100.00
2022-12-24T22:29:05.298Z,100.00
2022-12-24T22:31:32.755Z,100.00
2022-12-24T22:33:59.658Z,100.00
2022-12-24T22:36:26.587Z,100.00
2022-12-24T22:38:53.260Z,100.00
2022-12-24T22:41:20.445Z,100.00
2022-12-24T22:43:49.208Z,100.00
2022-12-24T22:46:17.402Z,100.00
2022-12-24T22:48:45.637Z,100.00
2022-12-24T22:51:18.443Z,100.00
2022-12-24T22:53:46.040Z,100.00
2022-12-24T22:56:17.929Z,100.00
2022-12-24T22:58:44.903Z,100.00
2022-12-24T23:01:11.887Z,100.00
2022-12-24T23:03:39.145Z,100.00
2022-12-24T23:06:07.483Z,100.00
2022-12-24T23:08:36.384Z,100.00
2022-12-24T23:11:14.557Z,100.00
2022-12-24T23:14:02.684Z,100.00
2022-12-24T23:16:30.924Z,100.00
2022-12-24T23:18:59.547Z,100.00
2022-12-24T23:21:27.434Z,100.00
2022-12-24T23:23:56.001Z,100.00
2022-12-24T23:26:23.169Z,100.00
2022-12-24T23:28:50.144Z,100.00
2022-12-24T23:31:17.199Z,100.00
2022-12-24T23:33:44.410Z,100.00
2022-12-24T23:36:11.622Z,100.00
2022-12-24T23:38:38.670Z,100.00
2022-12-24T23:41:07.630Z,100.00
2022-12-24T23:43:35.834Z,100.00
2022-12-24T23:46:03.317Z,100.00
2022-12-24T23:48:30.429Z,100.00
2022-12-24T23:51:08.778Z,100.00
2022-12-24T23:53:36.202Z,100.00
2022-12-24T23:56:03.622Z,100.00
2022-12-24T23:58:30.911Z,100.00
