createdAt,value
2022-11-03T11:02:36.558Z,72.81
2022-11-03T11:05:23.022Z,72.08
2022-11-03T11:07:54.126Z,73.05
2022-11-03T11:10:28.308Z,73.03
2022-11-03T11:13:26.481Z,71.85
2022-11-03T11:15:56.450Z,71.76
2022-11-03T11:18:30.041Z,71.48
2022-11-03T11:21:02.649Z,71.18
2022-11-03T11:23:30.112Z,71.87
2022-11-03T11:26:10.326Z,72.53
2022-11-03T11:28:46.189Z,72.16
2022-11-03T11:31:29.944Z,71.59
2022-11-03T11:34:09.837Z,71.80
2022-11-03T11:36:39.695Z,71.86
2022-11-03T11:39:11.203Z,71.30
2022-11-03T11:42:16.876Z,73.03
2022-11-03T11:44:47.172Z,75.24
2022-11-03T11:47:29.139Z,75.15
2022-11-03T11:50:14.809Z,73.16
2022-11-03T11:52:53.152Z,75.98
2022-11-03T11:55:30.239Z,75.29
2022-11-03T11:58:00.407Z,74.97
2022-11-03T12:00:31.355Z,73.13
2022-11-03T12:03:01.492Z,74.31
2022-11-03T12:05:36.029Z,73.27
2022-11-03T12:08:17.698Z,72.37
2022-11-03T12:10:59.888Z,72.47
2022-11-03T12:13:47.387Z,73.64
2022-11-03T12:16:36.593Z,73.56
2022-11-03T12:19:40.092Z,73.28
2022-11-03T12:22:10.377Z,73.90
2022-11-03T12:24:51.917Z,73.86
2022-11-03T12:27:25.735Z,73.78
2022-11-03T12:29:58.398Z,72.99
2022-11-03T12:32:33.605Z,73.72
2022-11-03T12:35:03.906Z,73.53
2022-11-03T12:37:31.483Z,73.81
2022-11-03T12:39:59.106Z,73.63
2022-11-03T12:42:26.828Z,73.32
2022-11-03T12:44:54.282Z,74.42
2022-11-03T12:47:21.861Z,75.57
2022-11-03T12:49:50.042Z,74.72
2022-11-03T12:52:18.133Z,75.60
2022-11-03T12:54:45.680Z,74.71
2022-11-03T12:57:13.933Z,73.64
2022-11-03T12:59:41.709Z,74.58
2022-11-03T13:02:10.897Z,77.55
2022-11-03T13:04:39.019Z,76.93
2022-11-03T13:07:06.541Z,75.04
2022-11-03T13:09:35.913Z,75.73
2022-11-03T13:12:35.835Z,74.95
2022-11-03T13:15:06.494Z,75.72
2022-11-03T13:17:52.038Z,75.77
2022-11-03T13:20:21.736Z,75.39
2022-11-03T13:22:49.229Z,73.61
2022-11-03T13:25:16.965Z,73.76
2022-11-03T13:27:44.820Z,73.85
2022-11-03T13:30:12.834Z,73.91
2022-11-03T13:32:40.381Z,75.66
2022-11-03T13:35:13.421Z,76.55
2022-11-03T13:37:42.095Z,76.46
2022-11-03T13:40:29.360Z,76.27
2022-11-03T13:42:59.840Z,75.22
2022-11-03T13:45:27.565Z,75.54
2022-11-03T13:48:45.487Z,77.75
2022-11-03T13:50:42.566Z,76.23
2022-11-03T13:56:03.068Z,77.81
2022-11-03T14:01:23.652Z,76.65
2022-11-03T14:06:39.014Z,77.35
2022-11-03T14:09:06.628Z,77.10
2022-11-03T14:11:52.481Z,76.94
2022-11-03T14:14:19.965Z,77.50
2022-11-03T14:16:47.490Z,76.10
2022-11-03T14:19:15.123Z,76.96
2022-11-03T14:21:42.946Z,76.70
2022-11-03T14:24:10.618Z,77.82
2022-11-03T14:26:42.763Z,76.95
2022-11-03T14:29:10.926Z,76.74
2022-11-03T14:31:38.490Z,77.45
2022-11-03T14:34:06.002Z,76.31
2022-11-03T14:36:33.716Z,75.98
2022-11-03T14:39:01.431Z,75.49
2022-11-03T14:41:47.607Z,75.59
2022-11-03T14:44:15.083Z,75.84
2022-11-03T14:46:42.585Z,75.47
2022-11-03T14:49:10.528Z,76.42
2022-11-03T14:51:38.070Z,76.44
2022-11-03T14:54:05.529Z,77.19
2022-11-03T14:56:33.005Z,76.84
2022-11-03T14:59:00.507Z,74.39
2022-11-03T15:01:28.268Z,75.14
2022-11-03T15:03:55.828Z,74.82
2022-11-03T15:06:23.288Z,76.33
2022-11-03T15:08:56.142Z,78.00
2022-11-03T15:11:24.173Z,76.40
2022-11-03T15:13:52.808Z,78.09
2022-11-03T15:16:20.890Z,76.32
2022-11-03T15:18:49.361Z,77.43
2022-11-03T15:21:17.250Z,77.78
2022-11-03T15:26:32.256Z,76.47
2022-11-03T15:28:59.787Z,75.75
2022-11-03T15:31:27.776Z,75.85
2022-11-03T15:33:55.251Z,75.89
2022-11-03T15:36:23.691Z,77.04
2022-11-03T15:38:51.204Z,78.98
2022-11-03T15:41:19.566Z,79.20
2022-11-03T15:43:48.774Z,79.34
2022-11-03T15:46:17.982Z,80.78
2022-11-03T15:48:46.041Z,80.82
2022-11-03T15:51:13.667Z,79.75
2022-11-03T15:53:43.722Z,78.93
2022-11-03T15:56:11.167Z,79.61
2022-11-03T15:58:38.675Z,80.44
2022-11-03T16:01:06.741Z,79.67
2022-11-03T16:03:34.491Z,80.93
2022-11-03T16:06:01.987Z,79.60
2022-11-03T16:08:29.430Z,78.72
2022-11-03T16:10:58.360Z,79.64
2022-11-03T16:13:26.021Z,80.47
2022-11-03T16:15:56.831Z,80.96
2022-11-03T16:18:25.052Z,80.68
2022-11-03T16:20:52.747Z,81.72
2022-11-03T16:23:20.421Z,82.19
2022-11-03T16:25:47.978Z,81.57
2022-11-03T16:28:15.773Z,81.72
2022-11-03T16:30:43.396Z,82.74
2022-11-03T16:33:11.180Z,85.13
2022-11-03T16:35:38.727Z,84.55
2022-11-03T16:38:09.367Z,84.15
2022-11-03T16:40:37.218Z,84.02
2022-11-03T16:43:04.689Z,83.44
2022-11-03T16:45:37.252Z,84.82
2022-11-03T16:48:06.833Z,82.62
2022-11-03T16:50:34.861Z,82.83
2022-11-03T16:53:02.981Z,83.06
2022-11-03T16:55:30.489Z,82.22
2022-11-03T16:57:58.284Z,81.67
2022-11-03T17:00:26.232Z,85.71
2022-11-03T17:02:53.697Z,84.34
2022-11-03T17:05:21.908Z,84.09
2022-11-03T17:07:54.199Z,84.24
2022-11-03T17:10:23.268Z,82.11
2022-11-03T17:12:51.095Z,82.71
2022-11-03T17:15:18.702Z,83.18
2022-11-03T17:17:46.198Z,83.42
2022-11-03T17:20:14.077Z,83.57
2022-11-03T17:22:41.667Z,83.00
2022-11-03T17:25:11.661Z,82.76
2022-11-03T17:27:52.219Z,82.31
2022-11-03T17:30:22.635Z,82.63
2022-11-03T17:32:53.218Z,82.56
2022-11-03T17:35:24.867Z,82.19
2022-11-03T17:37:53.233Z,80.35
2022-11-03T17:40:24.134Z,81.93
2022-11-03T17:42:52.693Z,81.59
2022-11-03T17:45:22.062Z,81.35
2022-11-03T17:47:50.613Z,82.03
2022-11-03T17:50:23.859Z,82.53
2022-11-03T17:52:53.671Z,80.34
2022-11-03T17:55:31.696Z,80.98
2022-11-03T17:58:01.840Z,80.99
2022-11-03T18:00:29.729Z,82.13
2022-11-03T18:02:57.787Z,80.44
2022-11-03T18:05:28.620Z,81.41
2022-11-03T18:07:57.781Z,81.60
2022-11-03T18:10:29.679Z,81.31
2022-11-03T18:13:17.887Z,80.49
2022-11-03T18:15:54.970Z,81.01
2022-11-03T18:18:37.208Z,80.41
2022-11-03T18:21:05.397Z,80.75
2022-11-03T18:23:34.840Z,80.37
2022-11-03T18:26:09.833Z,79.03
2022-11-03T18:28:37.378Z,79.77
2022-11-03T18:31:11.115Z,79.94
2022-11-03T18:33:38.871Z,80.27
2022-11-03T18:36:09.977Z,79.41
2022-11-03T18:38:41.350Z,79.87
2022-11-03T18:41:36.132Z,79.52
2022-11-03T18:44:13.957Z,78.35
2022-11-03T18:46:42.301Z,79.32
2022-11-03T18:49:11.199Z,79.73
2022-11-03T18:51:39.985Z,79.04
2022-11-03T18:54:13.276Z,78.95
2022-11-03T18:56:41.150Z,79.32
2022-11-03T18:59:20.329Z,78.60
2022-11-03T19:01:48.566Z,77.84
2022-11-03T19:04:16.806Z,77.16
2022-11-03T19:06:46.727Z,77.38
2022-11-03T19:09:19.591Z,77.55
2022-11-03T19:11:49.306Z,77.84
2022-11-03T19:14:39.661Z,77.37
2022-11-03T19:17:28.197Z,77.57
2022-11-03T19:19:56.188Z,77.50
2022-11-03T19:22:24.041Z,77.75
2022-11-03T19:24:52.054Z,77.66
2022-11-03T19:27:27.331Z,76.54
2022-11-03T19:29:57.063Z,77.58
2022-11-03T19:32:39.896Z,76.34
2022-11-03T19:35:15.803Z,76.57
2022-11-03T19:37:43.902Z,76.25
2022-11-03T19:40:17.776Z,76.71
2022-11-03T19:42:45.749Z,76.32
2022-11-03T19:45:16.388Z,76.05
2022-11-03T19:50:44.874Z,77.46
2022-11-03T19:53:19.744Z,76.60
2022-11-03T19:55:48.291Z,75.91
2022-11-03T19:58:19.582Z,75.78
2022-11-03T20:00:49.285Z,75.46
2022-11-03T20:03:17.442Z,75.58
2022-11-03T20:05:49.783Z,74.67
2022-11-03T20:08:27.196Z,75.72
2022-11-03T20:10:55.561Z,75.96
2022-11-03T20:13:26.244Z,76.36
2022-11-03T20:16:00.760Z,76.70
2022-11-03T20:18:28.939Z,76.09
2022-11-03T20:20:56.827Z,75.56
2022-11-03T20:23:30.415Z,76.82
2022-11-03T20:25:59.097Z,77.26
2022-11-03T20:28:30.536Z,76.43
2022-11-03T20:31:01.111Z,77.87
2022-11-03T20:33:30.577Z,76.67
2022-11-03T20:35:58.592Z,76.51
2022-11-03T20:38:27.843Z,76.99
2022-11-03T20:41:00.174Z,76.13
2022-11-03T20:43:30.487Z,76.80
2022-11-03T20:45:59.440Z,75.69
2022-11-03T20:48:31.441Z,76.33
2022-11-03T20:50:59.284Z,76.49
2022-11-03T20:53:26.796Z,76.57
2022-11-03T20:55:55.755Z,76.01
2022-11-03T20:58:24.557Z,75.57
2022-11-03T21:00:52.141Z,76.49
2022-11-03T21:03:57.690Z,77.91
2022-11-03T21:06:14.271Z,76.72
2022-11-03T21:08:43.506Z,77.79
2022-11-03T21:11:27.388Z,77.13
2022-11-03T21:14:15.056Z,75.84
2022-11-03T21:17:01.320Z,77.69
2022-11-03T21:19:49.505Z,76.21
2022-11-03T21:22:38.251Z,77.31
2022-11-03T21:25:16.601Z,78.29
2022-11-03T21:27:45.024Z,77.28
2022-11-03T21:30:14.834Z,76.27
2022-11-03T21:32:43.083Z,76.33
2022-11-03T21:35:18.283Z,77.68
2022-11-03T21:37:46.468Z,77.30
2022-11-03T21:40:14.438Z,76.78
2022-11-03T21:43:00.998Z,76.15
2022-11-03T21:45:28.955Z,76.31
2022-11-03T21:48:15.899Z,77.76
2022-11-03T21:50:44.295Z,76.53
2022-11-03T21:53:12.360Z,76.04
2022-11-03T21:55:40.346Z,78.01
2022-11-03T21:58:08.347Z,77.08
2022-11-03T22:00:36.143Z,75.72
2022-11-03T22:03:03.764Z,76.43
2022-11-03T22:05:31.375Z,76.79
2022-11-03T22:07:59.075Z,76.21
2022-11-03T22:10:26.680Z,78.08
2022-11-03T22:12:54.311Z,77.56
2022-11-03T22:15:40.654Z,77.03
2022-11-03T22:18:08.544Z,77.43
2022-11-03T22:20:55.404Z,76.12
2022-11-03T22:23:41.198Z,76.10
2022-11-03T22:26:31.007Z,76.71
2022-11-03T22:29:17.656Z,76.38
2022-11-03T22:31:45.623Z,77.75
2022-11-03T22:34:31.700Z,76.43
2022-11-03T22:36:59.323Z,76.10
2022-11-03T22:39:45.781Z,75.08
2022-11-03T22:42:31.618Z,75.63
2022-11-03T22:45:17.760Z,77.19
2022-11-03T22:47:45.413Z,76.46
2022-11-03T22:50:12.972Z,76.24
2022-11-03T22:52:41.995Z,76.18
2022-11-03T22:55:09.462Z,77.41
2022-11-03T22:57:37.002Z,76.74
2022-11-03T23:00:05.823Z,76.26
2022-11-03T23:02:33.605Z,78.29
2022-11-03T23:05:01.180Z,76.61
2022-11-03T23:07:32.236Z,76.90
2022-11-03T23:10:04.955Z,76.49
2022-11-03T23:12:32.639Z,76.71
2022-11-03T23:15:18.532Z,75.58
2022-11-03T23:18:04.516Z,75.48
2022-11-03T23:20:50.590Z,76.06
2022-11-03T23:23:38.342Z,75.85
2022-11-03T23:26:08.491Z,77.95
2022-11-03T23:28:36.382Z,77.32
2022-11-03T23:31:04.113Z,77.89
2022-11-03T23:33:32.079Z,77.75
2022-11-03T23:36:06.690Z,76.75
2022-11-03T23:38:35.561Z,77.52
2022-11-03T23:41:08.489Z,78.55
2022-11-03T23:43:36.349Z,78.00
2022-11-03T23:46:23.078Z,78.61
2022-11-03T23:48:52.399Z,78.70
2022-11-03T23:51:22.282Z,77.47
2022-11-03T23:53:50.155Z,77.59
2022-11-03T23:56:38.835Z,79.52
2022-11-03T23:59:07.887Z,80.39
