createdAt,value
2022-11-09T00:16:02.219Z,12.08
2022-11-09T00:18:30.020Z,12.10
2022-11-09T00:25:16.686Z,12.03
2022-11-09T00:32:08.626Z,12.10
2022-11-09T00:34:36.657Z,12.07
2022-11-09T00:37:03.830Z,12.06
2022-11-09T00:52:22.583Z,12.12
2022-11-09T00:54:49.920Z,12.15
2022-11-09T00:57:17.102Z,12.17
2022-11-09T00:59:44.238Z,12.14
2022-11-09T01:02:11.439Z,12.16
2022-11-09T01:04:38.764Z,12.14
2022-11-09T01:07:07.856Z,12.16
2022-11-09T01:36:13.763Z,12.08
2022-11-09T01:38:40.860Z,12.07
2022-11-09T01:41:08.914Z,12.03
2022-11-09T01:43:36.078Z,12.06
2022-11-09T01:54:56.272Z,11.94
2022-11-09T02:31:56.230Z,11.71
2022-11-09T02:34:24.438Z,11.73
2022-11-09T02:41:04.018Z,11.69
2022-11-09T02:43:31.485Z,11.68
2022-11-09T02:54:37.643Z,11.60
2022-11-09T02:57:05.076Z,11.56
2022-11-09T03:08:11.406Z,11.51
2022-11-09T03:10:38.564Z,11.50
2022-11-09T03:13:05.752Z,11.52
2022-11-09T03:33:20.072Z,11.54
2022-11-09T03:35:47.321Z,11.52
2022-11-09T03:38:14.514Z,11.52
2022-11-09T03:40:41.670Z,11.49
2022-11-09T03:47:21.691Z,11.51
2022-11-09T03:49:48.791Z,11.49
2022-11-09T03:56:35.757Z,11.50
2022-11-09T03:59:02.891Z,11.50
2022-11-09T04:05:49.478Z,11.50
2022-11-09T04:08:16.542Z,11.54
2022-11-09T04:10:43.707Z,11.55
2022-11-09T04:13:10.974Z,11.56
2022-11-09T04:15:38.181Z,11.59
2022-11-09T04:34:55.754Z,11.59
2022-11-09T04:37:22.881Z,11.60
2022-11-09T04:39:49.985Z,11.63
2022-11-09T04:42:17.178Z,11.60
2022-11-09T04:44:44.286Z,11.61
2022-11-09T04:47:11.406Z,11.63
2022-11-09T04:49:38.487Z,11.61
2022-11-09T05:40:36.803Z,11.57
2022-11-09T06:23:03.027Z,11.77
2022-11-09T06:25:32.217Z,11.80
2022-11-09T06:27:59.534Z,11.80
2022-11-09T06:30:26.645Z,11.83
2022-11-09T06:33:01.002Z,11.82
2022-11-09T06:35:28.443Z,11.83
2022-11-09T06:37:59.578Z,11.83
2022-11-09T06:40:26.908Z,11.82
2022-11-09T06:42:56.634Z,11.85
2022-11-09T06:45:23.826Z,11.82
2022-11-09T06:47:50.980Z,11.81
2022-11-09T06:54:37.676Z,11.89
2022-11-09T06:57:04.953Z,11.86
2022-11-09T06:59:32.064Z,11.83
2022-11-09T07:02:01.688Z,11.86
2022-11-09T07:04:29.037Z,11.86
2022-11-09T07:06:56.180Z,11.86
2022-11-09T07:09:23.324Z,11.89
2022-11-09T07:11:50.368Z,11.93
2022-11-09T07:14:17.529Z,11.91
2022-11-09T07:16:44.713Z,11.86
2022-11-09T07:19:11.870Z,11.87
2022-11-09T07:21:38.938Z,11.86
2022-11-09T07:24:06.390Z,11.84
2022-11-09T07:26:33.492Z,11.84
2022-11-09T07:29:00.624Z,11.86
2022-11-09T07:31:29.239Z,11.84
2022-11-09T07:33:58.290Z,11.84
2022-11-09T07:36:25.365Z,11.83
2022-11-09T07:38:52.523Z,11.86
2022-11-09T07:41:19.614Z,11.86
2022-11-09T07:43:46.731Z,11.84
2022-11-09T07:46:13.874Z,11.84
2022-11-09T07:48:40.988Z,11.76
2022-11-09T07:51:08.226Z,11.73
2022-11-09T07:53:35.283Z,11.68
2022-11-09T07:56:03.523Z,11.65
2022-11-09T07:58:31.258Z,11.57
2022-11-09T08:00:58.957Z,11.58
2022-11-09T08:03:26.235Z,11.51
2022-11-09T08:05:53.329Z,11.55
2022-11-09T08:08:20.426Z,11.57
2022-11-09T08:10:51.399Z,11.58
2022-11-09T08:13:20.860Z,11.51
2022-11-09T08:15:48.866Z,11.40
2022-11-09T08:18:19.389Z,11.43
2022-11-09T08:20:46.857Z,11.52
2022-11-09T08:23:15.358Z,11.52
2022-11-09T08:25:42.814Z,11.50
2022-11-09T08:28:14.570Z,11.53
2022-11-09T08:30:45.481Z,11.56
2022-11-09T08:33:13.049Z,11.58
2022-11-09T08:35:40.201Z,11.65
2022-11-09T08:38:07.352Z,11.58
2022-11-09T08:40:34.492Z,11.50
2022-11-09T08:43:08.122Z,11.52
2022-11-09T08:45:37.231Z,11.55
2022-11-09T08:48:05.098Z,11.59
2022-11-09T08:50:33.157Z,11.57
2022-11-09T08:53:01.393Z,11.58
2022-11-09T08:55:28.944Z,11.63
2022-11-09T08:57:57.739Z,11.58
2022-11-09T09:00:25.305Z,11.59
2022-11-09T09:02:52.576Z,11.64
2022-11-09T09:05:20.156Z,11.66
2022-11-09T09:07:47.365Z,11.59
2022-11-09T09:10:14.493Z,11.62
2022-11-09T09:12:42.387Z,11.63
2022-11-09T09:15:09.514Z,11.68
2022-11-09T09:17:36.604Z,11.68
2022-11-09T09:20:04.147Z,11.69
2022-11-09T09:22:32.358Z,11.74
2022-11-09T09:24:59.579Z,11.80
2022-11-09T09:27:26.958Z,11.82
2022-11-09T09:29:54.027Z,11.87
2022-11-09T09:32:21.093Z,11.95
2022-11-09T09:34:48.204Z,11.98
2022-11-09T09:37:16.561Z,11.98
2022-11-09T09:39:44.000Z,12.09
2022-11-09T09:42:25.104Z,12.13
2022-11-09T09:45:06.132Z,12.09
2022-11-09T09:47:57.065Z,12.10
2022-11-09T09:50:27.471Z,12.15
2022-11-09T09:55:55.426Z,12.22
2022-11-09T09:58:32.316Z,12.22
2022-11-09T10:01:20.002Z,12.22
2022-11-09T10:03:48.081Z,12.24
2022-11-09T10:06:38.347Z,12.33
2022-11-09T10:09:22.531Z,12.25
2022-11-09T10:12:08.026Z,12.30
2022-11-09T10:14:50.108Z,12.25
2022-11-09T10:17:26.066Z,12.25
2022-11-09T10:20:02.627Z,12.29
2022-11-09T10:23:10.704Z,12.32
2022-11-09T10:28:42.359Z,12.28
2022-11-09T10:31:19.094Z,12.27
2022-11-09T10:33:49.913Z,12.28
2022-11-09T10:36:32.686Z,12.34
2022-11-09T10:39:01.274Z,12.37
2022-11-09T10:41:32.917Z,12.40
2022-11-09T10:44:00.079Z,12.46
2022-11-09T10:46:27.132Z,12.57
2022-11-09T10:48:55.545Z,12.83
2022-11-09T10:51:31.755Z,13.13
2022-11-09T10:54:22.223Z,13.37
2022-11-09T10:57:06.819Z,13.47
2022-11-09T10:59:42.953Z,13.56
2022-11-09T11:02:33.052Z,13.80
2022-11-09T11:05:05.947Z,13.87
2022-11-09T11:07:36.303Z,13.87
2022-11-09T11:10:15.239Z,14.15
2022-11-09T11:12:43.269Z,14.33
2022-11-09T11:15:28.447Z,14.53
2022-11-09T11:18:02.892Z,14.79
2022-11-09T11:20:37.660Z,15.06
2022-11-09T11:23:13.507Z,15.29
2022-11-09T11:25:55.702Z,15.55
2022-11-09T11:28:37.736Z,15.69
2022-11-09T11:31:07.788Z,15.89
2022-11-09T11:33:35.114Z,16.13
2022-11-09T11:36:12.420Z,16.14
2022-11-09T11:39:00.578Z,15.98
2022-11-09T11:42:09.102Z,16.09
2022-11-09T11:45:07.118Z,16.20
2022-11-09T11:47:56.566Z,17.02
2022-11-09T11:50:31.005Z,17.41
2022-11-09T11:53:16.874Z,17.56
2022-11-09T11:56:18.080Z,18.01
2022-11-09T11:59:07.135Z,18.31
2022-11-09T12:01:40.282Z,18.24
2022-11-09T12:04:19.951Z,17.90
2022-11-09T12:07:17.719Z,17.79
2022-11-09T12:09:47.489Z,18.10
2022-11-09T12:12:41.069Z,18.39
2022-11-09T12:15:19.841Z,18.56
2022-11-09T12:18:23.991Z,18.79
2022-11-09T12:20:58.620Z,18.95
2022-11-09T12:23:41.983Z,19.17
2022-11-09T12:26:30.017Z,19.21
2022-11-09T12:29:08.883Z,18.75
2022-11-09T12:31:48.399Z,18.30
2022-11-09T12:34:39.555Z,18.32
2022-11-09T12:37:14.314Z,18.51
2022-11-09T12:39:48.003Z,19.09
2022-11-09T12:42:29.210Z,19.57
2022-11-09T12:45:14.879Z,19.53
2022-11-09T12:47:42.869Z,19.52
2022-11-09T12:50:18.239Z,19.32
2022-11-09T12:52:48.652Z,19.17
2022-11-09T12:55:18.467Z,19.21
2022-11-09T12:57:46.980Z,18.92
2022-11-09T13:00:35.872Z,18.84
2022-11-09T13:03:05.749Z,19.02
2022-11-09T13:05:35.886Z,19.48
2022-11-09T13:08:07.735Z,19.28
2022-11-09T13:10:37.163Z,19.49
2022-11-09T13:13:15.961Z,19.40
2022-11-09T13:16:05.682Z,18.92
2022-11-09T13:18:35.819Z,18.27
2022-11-09T13:21:22.810Z,18.11
2022-11-09T13:24:10.398Z,17.98
2022-11-09T13:26:38.346Z,17.80
2022-11-09T13:29:28.998Z,17.47
2022-11-09T13:32:00.225Z,17.21
2022-11-09T13:34:43.065Z,16.95
2022-11-09T13:37:40.784Z,16.98
2022-11-09T13:40:32.763Z,16.93
2022-11-09T13:43:02.778Z,16.67
2022-11-09T13:45:35.843Z,16.47
2022-11-09T13:48:04.580Z,16.41
2022-11-09T13:50:33.446Z,16.29
2022-11-09T13:53:01.302Z,16.06
2022-11-09T13:55:33.778Z,16.06
2022-11-09T13:58:05.147Z,15.99
2022-11-09T14:00:32.329Z,15.97
2022-11-09T14:03:13.236Z,15.86
2022-11-09T14:05:41.564Z,15.83
2022-11-09T14:08:19.571Z,15.85
2022-11-09T14:10:55.113Z,15.84
2022-11-09T14:14:01.929Z,15.69
2022-11-09T14:16:32.857Z,15.66
2022-11-09T14:19:14.499Z,15.65
2022-11-09T14:21:51.011Z,15.61
2022-11-09T14:24:19.554Z,15.54
2022-11-09T14:27:14.280Z,15.42
2022-11-09T14:29:59.243Z,15.47
2022-11-09T14:32:36.675Z,15.43
2022-11-09T14:35:36.128Z,15.47
2022-11-09T14:38:22.773Z,15.42
2022-11-09T14:40:52.950Z,15.36
2022-11-09T14:52:13.167Z,15.28
2022-11-09T16:37:03.667Z,13.40
2022-11-09T16:39:32.446Z,13.39
2022-11-09T16:42:01.665Z,13.36
2022-11-09T16:44:33.917Z,13.27
2022-11-09T16:47:03.647Z,13.21
2022-11-09T16:49:31.453Z,13.25
2022-11-09T16:51:58.806Z,13.18
2022-11-09T16:54:25.973Z,13.16
2022-11-09T16:56:54.762Z,13.16
2022-11-09T16:59:22.539Z,13.15
2022-11-09T17:01:54.279Z,13.16
2022-11-09T17:04:21.854Z,13.10
2022-11-09T17:06:50.302Z,13.08
2022-11-09T17:09:18.381Z,13.04
2022-11-09T17:11:45.522Z,13.03
2022-11-09T17:14:12.633Z,13.05
2022-11-09T17:16:41.970Z,13.04
2022-11-09T17:19:09.139Z,12.99
2022-11-09T17:21:36.448Z,12.95
2022-11-09T17:24:06.275Z,12.87
2022-11-09T17:26:33.514Z,12.83
2022-11-09T17:29:00.605Z,12.81
2022-11-09T17:31:27.897Z,12.83
2022-11-09T17:34:00.942Z,12.82
2022-11-09T17:36:49.259Z,12.74
2022-11-09T17:39:15.758Z,12.69
2022-11-09T17:41:43.162Z,12.61
2022-11-09T20:08:49.058Z,12.53
2022-11-09T20:11:36.126Z,12.48
2022-11-09T20:14:04.359Z,12.44
2022-11-09T20:16:32.219Z,12.41
2022-11-09T20:19:25.293Z,12.38
2022-11-09T23:48:15.035Z,11.81
2022-11-09T23:50:43.036Z,11.75
2022-11-09T23:53:11.089Z,11.81
2022-11-09T23:55:38.870Z,11.80
2022-11-09T23:58:07.254Z,11.81
