createdAt,value
2019-03-11T00:00:02.499Z,3.7
2019-03-11T00:05:02.948Z,3.7
2019-03-11T00:10:02.344Z,3.7
2019-03-11T00:15:02.663Z,3.7
2019-03-11T00:20:03.036Z,4.0
2019-03-11T00:25:02.450Z,3.7
2019-03-11T00:30:02.795Z,3.7
2019-03-11T00:35:03.433Z,3.5
2019-03-11T00:40:02.812Z,3.5
2019-03-11T00:45:03.202Z,3.2
2019-03-11T00:50:02.608Z,3.5
2019-03-11T00:55:02.970Z,3.5
2019-03-11T01:00:02.384Z,2.0
2019-03-11T01:05:02.726Z,1.6
2019-03-11T01:10:03.133Z,1.7
2019-03-11T01:15:02.480Z,1.7
2019-03-11T01:20:02.923Z,1.7
2019-03-11T01:25:04.999Z,1.7
2019-03-11T01:30:02.584Z,1.6
2019-03-11T01:35:02.929Z,1.3
2019-03-11T01:40:02.343Z,1.6
2019-03-11T01:45:02.689Z,1.7
2019-03-11T01:50:03.126Z,1.7
2019-03-11T01:55:02.548Z,1.8
2019-03-11T02:00:02.887Z,2.0
2019-03-11T02:05:02.430Z,2.0
2019-03-11T02:10:02.931Z,1.8
2019-03-11T02:15:03.290Z,1.8
2019-03-11T02:20:02.720Z,1.8
2019-03-11T02:25:03.057Z,2.0
2019-03-11T02:30:02.399Z,2.0
2019-03-11T02:35:02.816Z,1.8
2019-03-11T02:40:03.345Z,1.8
2019-03-11T02:45:02.675Z,1.8
2019-03-11T02:50:03.019Z,1.7
2019-03-11T02:55:02.494Z,1.6
2019-03-11T03:00:02.985Z,1.6
2019-03-11T03:05:02.399Z,1.7
2019-03-11T03:10:02.856Z,1.7
2019-03-11T03:15:03.297Z,1.6
2019-03-11T03:20:02.715Z,1.6
2019-03-11T03:25:03.167Z,1.6
2019-03-11T03:30:02.567Z,1.6
2019-03-11T03:35:02.933Z,1.7
2019-03-11T03:40:02.441Z,1.8
2019-03-11T03:45:02.780Z,2.2
2019-03-11T03:50:03.118Z,2.4
2019-03-11T03:55:02.538Z,2.7
2019-03-11T04:00:03.284Z,2.7
2019-03-11T04:05:02.710Z,1.6
2019-03-11T04:10:03.170Z,1.2
2019-03-11T04:15:02.574Z,1.2
2019-03-11T04:20:02.954Z,1.2
2019-03-11T04:25:03.353Z,1.2
2019-03-11T04:30:02.793Z,1.3
2019-03-11T04:35:03.232Z,1.3
2019-03-11T04:40:02.627Z,1.2
2019-03-11T04:45:02.950Z,1.2
2019-03-11T04:50:03.281Z,1.2
2019-03-11T04:55:02.634Z,1.1
2019-03-11T05:00:02.979Z,1.3
2019-03-11T05:05:02.400Z,1.6
2019-03-11T05:10:02.835Z,1.6
2019-03-11T05:15:03.171Z,1.7
2019-03-11T05:20:02.593Z,1.7
2019-03-11T05:25:02.941Z,1.3
2019-03-11T05:30:03.285Z,1.3
2019-03-11T05:35:02.614Z,1.6
2019-03-11T05:40:03.140Z,1.3
2019-03-11T05:45:02.562Z,1.2
2019-03-11T05:50:02.901Z,1.2
2019-03-11T05:55:03.242Z,1.2
2019-03-11T06:00:02.670Z,1.2
2019-03-11T06:05:03.001Z,1.2
2019-03-11T06:10:02.418Z,1.1
2019-03-11T06:15:02.765Z,1.2
2019-03-11T06:20:03.204Z,1.2
2019-03-11T06:25:02.612Z,1.3
2019-03-11T06:30:02.959Z,1.6
2019-03-11T06:35:03.405Z,1.7
2019-03-11T06:40:02.817Z,1.6
2019-03-11T06:45:03.185Z,1.6
2019-03-11T06:50:02.583Z,1.6
2019-03-11T06:55:02.930Z,1.3
2019-03-11T07:00:03.582Z,1.3
2019-03-11T07:05:03.012Z,1.3
2019-03-11T07:10:02.403Z,1.6
2019-03-11T07:15:02.758Z,1.7
2019-03-11T07:20:03.203Z,1.8
2019-03-11T07:25:02.541Z,2.0
2019-03-11T07:30:02.961Z,2.0
2019-03-11T07:35:08.545Z,1.8
2019-03-11T07:40:02.420Z,1.7
2019-03-11T07:45:03.077Z,2.0
2019-03-11T07:50:01.693Z,2.0
2019-03-11T07:55:03.167Z,2.0
2019-03-11T08:00:02.585Z,2.0
2019-03-11T08:05:03.031Z,2.4
2019-03-11T08:10:02.544Z,2.2
2019-03-11T08:15:02.997Z,2.2
2019-03-11T08:20:02.404Z,2.4
2019-03-11T08:25:02.849Z,2.5
2019-03-11T08:30:03.262Z,2.7
2019-03-11T08:35:02.706Z,2.5
2019-03-11T08:40:03.096Z,2.9
2019-03-11T08:45:02.477Z,2.7
2019-03-11T08:50:02.921Z,3.0
2019-03-11T08:55:03.331Z,3.0
2019-03-11T09:00:02.772Z,3.0
2019-03-11T09:05:03.213Z,3.0
2019-03-11T09:10:02.742Z,3.2
2019-03-11T09:15:03.162Z,3.2
2019-03-11T09:20:02.526Z,3.5
2019-03-11T09:25:02.919Z,3.2
2019-03-11T09:30:03.295Z,2.9
2019-03-11T09:35:02.676Z,2.9
2019-03-11T09:40:03.162Z,3.0
2019-03-11T09:45:02.530Z,3.2
2019-03-11T09:50:02.878Z,2.9
2019-03-11T09:55:03.363Z,3.2
2019-03-11T10:00:02.752Z,3.2
2019-03-11T10:05:03.092Z,3.0
2019-03-11T10:10:02.496Z,3.7
2019-03-11T10:15:02.843Z,3.7
2019-03-11T10:20:03.231Z,4.0
2019-03-11T10:25:02.604Z,4.3
2019-03-11T10:30:02.937Z,5.0
2019-03-11T10:35:03.299Z,4.8
2019-03-11T10:40:02.824Z,4.8
2019-03-11T10:45:03.245Z,5.3
2019-03-11T10:50:02.665Z,4.5
2019-03-11T10:55:03.010Z,4.0
2019-03-11T11:00:02.443Z,4.3
2019-03-11T11:05:02.876Z,5.4
2019-03-11T11:10:03.325Z,6.1
2019-03-11T11:15:02.734Z,3.7
2019-03-11T11:20:04.118Z,4.5
2019-03-11T11:25:02.597Z,5.3
2019-03-11T11:30:02.939Z,4.5
2019-03-11T11:35:03.380Z,4.0
2019-03-11T11:40:02.790Z,4.3
2019-03-11T11:45:03.143Z,5.4
2019-03-11T11:50:02.552Z,5.0
2019-03-11T11:55:02.104Z,5.8
2019-03-11T12:00:02.516Z,5.4
2019-03-11T12:05:02.887Z,5.8
2019-03-11T12:10:03.413Z,6.0
2019-03-11T12:15:02.742Z,7.6
2019-03-11T12:20:03.184Z,8.5
2019-03-11T12:25:02.590Z,8.0
2019-03-11T12:30:02.929Z,7.9
2019-03-11T12:35:03.283Z,7.5
2019-03-11T12:40:02.684Z,7.1
2019-03-11T12:45:03.140Z,7.6
2019-03-11T12:50:02.472Z,7.4
2019-03-11T12:55:02.894Z,7.0
2019-03-11T13:00:03.238Z,6.9
2019-03-11T13:05:02.645Z,7.1
2019-03-11T13:10:03.090Z,7.1
2019-03-11T13:15:02.515Z,8.0
2019-03-11T13:20:02.849Z,8.8
2019-03-11T13:25:03.195Z,8.8
2019-03-11T13:30:02.619Z,8.3
2019-03-11T13:35:03.062Z,8.3
2019-03-11T13:40:02.476Z,7.4
2019-03-11T13:45:02.873Z,8.0
2019-03-11T13:50:03.343Z,7.9
2019-03-11T13:55:10.237Z,7.9
2019-03-11T14:00:03.163Z,7.6
2019-03-11T14:05:02.503Z,7.9
2019-03-11T14:10:03.025Z,8.3
2019-03-11T14:15:02.417Z,8.1
2019-03-11T14:20:02.756Z,7.9
2019-03-11T14:25:03.210Z,7.4
2019-03-11T14:30:02.609Z,7.1
2019-03-11T14:35:03.002Z,7.0
2019-03-11T14:40:01.665Z,7.0
2019-03-11T14:45:03.023Z,7.4
2019-03-11T14:50:02.430Z,7.4
2019-03-11T14:55:02.779Z,7.4
2019-03-11T15:00:03.121Z,7.4
2019-03-11T15:05:02.584Z,7.4
2019-03-11T15:10:03.086Z,7.0
2019-03-11T15:15:02.499Z,6.6
2019-03-11T15:20:02.848Z,6.5
2019-03-11T15:25:03.184Z,6.6
2019-03-11T15:30:02.594Z,6.5
2019-03-11T15:35:02.947Z,6.1
2019-03-11T15:40:02.386Z,3.7
2019-03-11T15:45:02.818Z,3.5
2019-03-11T15:50:03.336Z,3.5
2019-03-11T15:55:02.765Z,3.5
2019-03-11T16:00:03.220Z,3.5
2019-03-11T16:05:02.571Z,3.5
2019-03-11T16:10:02.978Z,3.2
2019-03-11T16:15:02.405Z,3.2
2019-03-11T16:20:02.834Z,3.5
2019-03-11T16:25:03.180Z,3.5
2019-03-11T16:30:02.604Z,3.5
2019-03-11T16:35:02.943Z,3.5
2019-03-11T16:40:02.406Z,3.2
2019-03-11T16:45:02.802Z,3.2
2019-03-11T16:50:03.147Z,3.2
2019-03-11T16:55:02.556Z,3.2
2019-03-11T17:00:03.017Z,3.2
2019-03-11T17:05:02.424Z,3.5
2019-03-11T17:10:04.337Z,3.5
2019-03-11T17:15:02.967Z,3.5
2019-03-11T17:20:02.423Z,3.5
2019-03-11T17:25:02.771Z,3.7
2019-03-11T17:30:03.211Z,3.7
2019-03-11T17:35:02.634Z,3.7
2019-03-11T17:40:03.083Z,3.7
2019-03-11T17:45:02.481Z,3.7
2019-03-11T17:50:02.834Z,3.7
2019-03-11T17:55:03.295Z,3.2
2019-03-11T18:00:02.753Z,3.2
2019-03-11T18:05:02.333Z,3.2
2019-03-11T18:10:02.758Z,3.2
2019-03-11T18:15:03.104Z,3.5
2019-03-11T18:20:02.548Z,3.5
2019-03-11T18:25:02.961Z,3.5
2019-03-11T18:30:03.325Z,3.5
2019-03-11T18:35:02.730Z,3.7
2019-03-11T18:40:03.169Z,3.7
2019-03-11T18:45:02.620Z,3.7
2019-03-11T18:50:03.058Z,3.7
2019-03-11T18:55:02.468Z,3.5
2019-03-11T19:00:02.892Z,3.7
2019-03-11T19:05:03.354Z,3.7
2019-03-11T19:10:02.786Z,3.5
2019-03-11T19:15:03.213Z,3.5
2019-03-11T19:20:02.608Z,3.5
2019-03-11T19:25:02.991Z,3.5
2019-03-11T19:30:02.404Z,3.5
2019-03-11T19:35:02.847Z,3.2
2019-03-11T19:40:03.444Z,3.5
2019-03-11T19:45:02.951Z,3.7
2019-03-11T19:50:03.350Z,3.7
2019-03-11T19:55:02.685Z,4.0
2019-03-11T20:00:03.461Z,4.0
2019-03-11T20:05:02.826Z,4.0
2019-03-11T20:10:03.262Z,3.5
2019-03-11T20:15:02.711Z,3.2
2019-03-11T20:20:03.217Z,3.2
2019-03-11T20:25:02.729Z,3.2
2019-03-11T20:30:03.176Z,3.2
2019-03-11T20:35:02.746Z,3.5
2019-03-11T20:40:03.240Z,3.5
2019-03-11T20:45:02.719Z,3.7
2019-03-11T20:50:03.132Z,3.7
2019-03-11T20:55:02.679Z,3.7
2019-03-11T21:00:03.252Z,3.5
2019-03-11T21:05:02.639Z,3.2
2019-03-11T21:10:03.144Z,3.5
2019-03-11T21:15:02.528Z,3.5
2019-03-11T21:20:02.128Z,3.7
2019-03-11T21:25:02.532Z,3.7
2019-03-11T21:30:03.012Z,3.7
2019-03-11T21:35:02.492Z,3.5
2019-03-11T21:40:03.068Z,3.5
2019-03-11T21:45:02.518Z,3.5
2019-03-11T21:50:03.125Z,3.2
2019-03-11T21:55:02.627Z,3.2
2019-03-11T22:00:02.979Z,3.2
2019-03-11T22:05:02.420Z,3.2
2019-03-11T22:10:02.838Z,3.0
2019-03-11T22:15:03.283Z,3.0
2019-03-11T22:20:02.711Z,3.0
2019-03-11T22:25:03.145Z,3.0
2019-03-11T22:30:02.559Z,2.9
2019-03-11T22:35:12.654Z,2.9
2019-03-11T22:40:05.771Z,2.7
2019-03-11T22:45:02.461Z,2.7
2019-03-11T22:50:02.905Z,2.5
2019-03-11T22:55:03.248Z,2.5
2019-03-11T23:00:02.653Z,2.4
2019-03-11T23:05:03.012Z,2.4
2019-03-11T23:10:02.401Z,2.4
2019-03-11T23:15:02.771Z,2.5
2019-03-11T23:20:03.238Z,2.5
2019-03-11T23:25:02.617Z,2.4
2019-03-11T23:30:02.942Z,2.4
2019-03-11T23:35:03.328Z,2.4
2019-03-11T23:40:02.837Z,2.2
2019-03-11T23:45:03.191Z,2.4
2019-03-11T23:50:02.587Z,2.2
2019-03-11T23:55:03.019Z,2.2
