createdAt,value
2023-04-22T00:01:11.492Z,12.45
2023-04-22T00:03:44.981Z,12.44
2023-04-22T00:06:17.664Z,12.40
2023-04-22T00:08:50.026Z,12.37
2023-04-22T00:11:22.665Z,12.32
2023-04-22T00:13:55.264Z,12.28
2023-04-22T00:16:27.626Z,12.23
2023-04-22T00:18:59.873Z,12.21
2023-04-22T00:21:32.603Z,12.19
2023-04-22T00:24:05.169Z,12.15
2023-04-22T00:26:37.828Z,12.11
2023-04-22T00:29:10.132Z,12.09
2023-04-22T00:31:42.489Z,12.06
2023-04-22T00:34:14.866Z,12.01
2023-04-22T00:36:47.398Z,11.96
2023-04-22T00:39:19.710Z,11.92
2023-04-22T00:41:52.319Z,11.92
2023-04-22T00:44:26.032Z,11.90
2023-04-22T00:46:58.527Z,11.88
2023-04-22T00:49:31.817Z,11.84
2023-04-22T00:52:04.216Z,11.80
2023-04-22T00:54:37.268Z,11.76
2023-04-22T00:57:09.533Z,11.72
2023-04-22T00:59:42.235Z,11.70
2023-04-22T01:02:15.796Z,11.68
2023-04-22T01:04:48.532Z,11.65
2023-04-22T01:07:21.826Z,11.62
2023-04-22T01:09:54.482Z,11.56
2023-04-22T01:12:26.781Z,11.55
2023-04-22T01:14:59.029Z,11.51
2023-04-22T01:17:33.960Z,11.48
2023-04-22T01:20:10.790Z,11.47
2023-04-22T01:22:46.682Z,11.44
2023-04-22T01:25:19.170Z,11.40
2023-04-22T01:27:52.207Z,11.37
2023-04-22T01:30:24.595Z,11.35
2023-04-22T01:32:57.249Z,11.35
2023-04-22T01:35:30.635Z,11.33
2023-04-22T01:38:02.954Z,11.29
2023-04-22T01:40:35.936Z,11.26
2023-04-22T01:43:08.264Z,11.23
2023-04-22T01:45:41.002Z,11.19
2023-04-22T01:48:13.428Z,11.16
2023-04-22T01:50:45.733Z,11.15
2023-04-22T01:53:19.384Z,11.14
2023-04-22T01:55:51.761Z,11.14
2023-04-22T01:58:24.160Z,11.14
2023-04-22T02:00:56.975Z,11.12
2023-04-22T02:03:29.604Z,11.10
2023-04-22T02:06:02.076Z,11.05
2023-04-22T02:08:35.185Z,11.02
2023-04-22T02:11:07.621Z,10.99
2023-04-22T02:13:41.670Z,10.97
2023-04-22T02:16:14.020Z,10.94
2023-04-22T02:18:47.229Z,10.90
2023-04-22T02:21:19.551Z,10.86
2023-04-22T02:23:51.879Z,10.82
2023-04-22T02:26:26.003Z,10.79
2023-04-22T02:28:58.387Z,10.78
2023-04-22T02:31:32.292Z,10.78
2023-04-22T02:34:05.011Z,10.77
2023-04-22T02:36:37.513Z,10.75
2023-04-22T02:39:11.732Z,10.73
2023-04-22T02:41:44.129Z,10.72
2023-04-22T02:44:17.428Z,10.70
2023-04-22T02:46:49.894Z,10.67
2023-04-22T02:49:23.559Z,10.63
2023-04-22T02:51:55.918Z,10.60
2023-04-22T02:54:28.242Z,10.58
2023-04-22T02:57:01.349Z,10.56
2023-04-22T02:59:33.823Z,10.56
2023-04-22T03:02:06.990Z,10.54
2023-04-22T03:05:03.920Z,10.52
2023-04-22T03:07:36.608Z,10.49
2023-04-22T03:10:10.738Z,10.47
2023-04-22T03:12:42.994Z,10.46
2023-04-22T03:15:18.784Z,10.45
2023-04-22T03:17:53.001Z,10.42
2023-04-22T03:20:26.023Z,10.38
2023-04-22T03:22:59.241Z,10.38
2023-04-22T03:25:31.833Z,10.38
2023-04-22T03:28:04.241Z,10.38
2023-04-22T03:30:36.682Z,10.38
2023-04-22T03:33:09.157Z,10.33
2023-04-22T03:35:48.680Z,10.28
2023-04-22T03:38:21.383Z,10.25
2023-04-22T03:40:54.211Z,10.23
2023-04-22T03:43:34.518Z,10.22
2023-04-22T03:46:11.024Z,10.22
2023-04-22T03:48:50.894Z,10.20
2023-04-22T03:51:30.243Z,10.19
2023-04-22T03:54:04.410Z,10.20
2023-04-22T03:56:37.997Z,10.20
2023-04-22T03:59:10.614Z,10.21
2023-04-22T04:01:43.516Z,10.22
2023-04-22T04:04:16.181Z,10.22
2023-04-22T04:06:56.522Z,10.19
2023-04-22T04:09:28.979Z,10.18
2023-04-22T04:12:03.121Z,10.19
2023-04-22T04:14:38.951Z,10.17
2023-04-22T04:17:14.164Z,10.17
2023-04-22T04:19:46.946Z,10.17
2023-04-22T04:22:19.718Z,10.18
2023-04-22T04:24:57.460Z,10.18
2023-04-22T04:27:33.027Z,10.20
2023-04-22T04:30:07.139Z,10.20
2023-04-22T04:32:45.929Z,10.20
2023-04-22T04:35:20.480Z,10.23
2023-04-22T04:37:56.907Z,10.25
2023-04-22T04:40:30.871Z,10.26
2023-04-22T04:43:26.303Z,10.29
2023-04-22T04:46:30.840Z,10.31
2023-04-22T04:49:04.202Z,10.31
2023-04-22T04:51:38.797Z,10.31
2023-04-22T04:54:11.132Z,10.31
2023-04-22T04:56:45.103Z,10.33
2023-04-22T04:59:17.457Z,10.35
2023-04-22T05:01:50.644Z,10.39
2023-04-22T05:04:23.426Z,10.42
2023-04-22T05:06:56.016Z,10.45
2023-04-22T05:09:28.728Z,10.48
2023-04-22T05:12:01.030Z,10.54
2023-04-22T05:14:33.452Z,10.60
2023-04-22T05:17:06.386Z,10.68
2023-04-22T05:19:39.979Z,10.77
2023-04-22T05:22:12.521Z,10.88
2023-04-22T05:24:45.295Z,10.98
2023-04-22T05:27:18.009Z,11.07
2023-04-22T05:29:50.867Z,11.17
2023-04-22T05:32:23.930Z,11.28
2023-04-22T05:35:02.229Z,11.36
2023-04-22T05:37:38.670Z,11.47
2023-04-22T05:40:12.760Z,11.57
2023-04-22T05:42:45.604Z,11.69
2023-04-22T05:45:17.891Z,11.79
2023-04-22T05:47:50.656Z,11.89
2023-04-22T05:50:23.511Z,12.01
2023-04-22T05:53:03.509Z,12.14
2023-04-22T05:55:36.320Z,12.26
2023-04-22T05:58:12.069Z,12.38
2023-04-22T06:00:55.463Z,12.49
2023-04-22T06:03:48.249Z,12.63
2023-04-22T06:06:20.950Z,12.74
2023-04-22T06:08:53.395Z,12.83
2023-04-22T06:11:25.830Z,12.93
2023-04-22T06:13:58.185Z,12.97
2023-04-22T06:16:30.696Z,12.96
2023-04-22T06:19:02.960Z,12.98
2023-04-22T06:21:38.286Z,13.04
2023-04-22T06:24:11.217Z,13.11
2023-04-22T06:26:43.693Z,13.23
2023-04-22T06:29:16.427Z,13.35
2023-04-22T06:31:48.994Z,13.49
2023-04-22T06:34:23.780Z,13.62
2023-04-22T06:36:56.457Z,13.73
2023-04-22T06:39:28.868Z,13.91
2023-04-22T06:42:19.892Z,14.04
2023-04-22T06:45:15.064Z,14.20
2023-04-22T06:47:58.744Z,14.33
2023-04-22T06:50:40.948Z,14.46
2023-04-22T06:53:13.280Z,14.58
2023-04-22T06:55:46.459Z,14.73
2023-04-22T06:58:19.001Z,14.91
2023-04-22T07:00:51.346Z,15.07
2023-04-22T07:03:23.913Z,15.17
2023-04-22T07:06:08.078Z,15.30
2023-04-22T07:08:40.646Z,15.45
2023-04-22T07:11:14.456Z,15.61
2023-04-22T07:14:03.048Z,15.79
2023-04-22T07:16:35.552Z,15.93
2023-04-22T07:19:08.045Z,16.07
2023-04-22T07:21:40.390Z,16.25
2023-04-22T07:24:13.401Z,16.38
2023-04-22T07:26:46.346Z,16.50
2023-04-22T07:29:18.704Z,16.62
2023-04-22T07:31:50.976Z,16.75
2023-04-22T07:34:23.340Z,16.90
2023-04-22T07:36:55.679Z,17.08
2023-04-22T07:39:28.135Z,17.24
2023-04-22T07:42:00.474Z,17.36
2023-04-22T07:44:32.946Z,17.45
2023-04-22T07:47:05.456Z,17.50
2023-04-22T07:49:38.211Z,17.56
2023-04-22T07:52:10.833Z,17.62
2023-04-22T07:54:43.140Z,17.65
2023-04-22T07:57:15.516Z,17.71
2023-04-22T07:59:47.824Z,17.83
2023-04-22T08:02:20.316Z,17.91
2023-04-22T08:04:52.911Z,17.98
2023-04-22T08:07:33.071Z,18.05
2023-04-22T08:10:07.569Z,18.16
2023-04-22T08:12:39.957Z,18.27
2023-04-22T08:15:13.592Z,18.37
2023-04-22T08:17:46.098Z,18.47
2023-04-22T08:20:18.677Z,18.51
2023-04-22T08:22:57.273Z,18.62
2023-04-22T08:25:30.774Z,18.71
2023-04-22T08:28:03.279Z,18.79
2023-04-22T08:30:35.768Z,18.90
2023-04-22T08:33:08.096Z,19.01
2023-04-22T08:35:40.555Z,19.10
2023-04-22T08:38:12.824Z,19.18
2023-04-22T08:40:45.620Z,19.25
2023-04-22T08:43:18.541Z,19.33
2023-04-22T08:45:51.730Z,19.46
2023-04-22T08:48:24.552Z,19.55
2023-04-22T08:50:57.727Z,19.62
2023-04-22T08:53:30.028Z,19.67
2023-04-22T08:56:02.912Z,19.75
2023-04-22T08:58:36.327Z,19.85
2023-04-22T09:01:10.444Z,19.90
2023-04-22T09:03:44.202Z,19.95
2023-04-22T09:06:18.071Z,20.04
2023-04-22T09:08:51.082Z,20.08
2023-04-22T09:11:23.620Z,20.18
2023-04-22T09:13:56.760Z,20.31
2023-04-22T09:16:30.976Z,20.41
2023-04-22T09:19:03.190Z,20.44
2023-04-22T09:21:36.478Z,20.48
2023-04-22T09:24:10.612Z,20.53
2023-04-22T09:26:44.746Z,20.61
2023-04-22T09:29:18.132Z,20.66
2023-04-22T09:31:53.230Z,20.70
2023-04-22T09:34:28.413Z,20.78
2023-04-22T09:37:00.708Z,20.87
2023-04-22T09:39:33.028Z,20.96
2023-04-22T09:42:05.576Z,20.99
2023-04-22T09:44:37.890Z,21.05
2023-04-22T09:47:12.091Z,21.11
2023-04-22T09:49:49.579Z,21.19
2023-04-22T09:52:27.563Z,21.30
2023-04-22T09:54:59.920Z,21.44
2023-04-22T09:57:32.379Z,21.50
2023-04-22T10:00:07.963Z,21.62
2023-04-22T10:02:40.359Z,21.73
2023-04-22T10:05:14.983Z,21.75
2023-04-22T10:07:46.101Z,21.78
2023-04-22T10:10:16.928Z,21.80
2023-04-22T10:12:48.270Z,21.89
2023-04-22T10:15:19.072Z,21.93
2023-04-22T10:17:51.591Z,21.99
2023-04-22T10:20:23.697Z,22.02
2023-04-22T10:22:55.302Z,22.07
2023-04-22T10:25:26.949Z,22.10
2023-04-22T10:28:03.291Z,22.16
2023-04-22T10:30:34.817Z,22.22
2023-04-22T10:33:23.886Z,22.27
2023-04-22T10:36:17.582Z,22.25
2023-04-22T10:39:07.818Z,22.30
2023-04-22T10:41:39.645Z,22.33
2023-04-22T10:44:10.829Z,22.34
2023-04-22T10:47:01.059Z,22.36
2023-04-22T10:49:32.763Z,22.38
2023-04-22T10:52:05.266Z,22.34
2023-04-22T10:54:53.402Z,22.43
2023-04-22T10:57:24.256Z,22.52
2023-04-22T10:59:56.400Z,22.52
2023-04-22T11:02:27.505Z,22.55
2023-04-22T11:05:11.844Z,22.58
2023-04-22T11:07:43.586Z,22.63
2023-04-22T11:10:31.829Z,22.56
2023-04-22T11:13:03.224Z,22.60
2023-04-22T11:15:36.202Z,22.65
2023-04-22T11:18:09.377Z,22.74
2023-04-22T11:20:40.175Z,22.79
2023-04-22T11:23:11.181Z,22.90
2023-04-22T11:25:41.922Z,22.94
2023-04-22T11:28:12.838Z,22.92
2023-04-22T11:30:43.613Z,22.85
2023-04-22T11:33:15.720Z,22.85
2023-04-22T11:35:46.533Z,22.82
2023-04-22T11:38:17.198Z,22.81
2023-04-22T11:40:48.386Z,22.90
2023-04-22T11:43:19.839Z,22.99
2023-04-22T11:45:50.687Z,23.02
2023-04-22T11:48:21.510Z,23.02
2023-04-22T11:51:08.090Z,23.08
2023-04-22T11:53:40.268Z,23.21
2023-04-22T11:56:11.476Z,23.27
2023-04-22T11:58:42.582Z,23.37
2023-04-22T12:01:15.215Z,23.37
2023-04-22T12:03:46.293Z,23.46
2023-04-22T12:06:17.489Z,23.53
2023-04-22T12:08:49.784Z,23.48
2023-04-22T12:11:22.806Z,23.47
2023-04-22T12:13:54.384Z,23.46
2023-04-22T12:16:25.185Z,23.45
2023-04-22T12:18:56.355Z,23.41
2023-04-22T12:21:28.522Z,23.40
2023-04-22T12:24:01.214Z,23.37
2023-04-22T12:26:32.318Z,23.35
2023-04-22T12:29:03.133Z,23.29
2023-04-22T12:31:34.191Z,23.14
2023-04-22T12:34:05.575Z,22.98
2023-04-22T12:36:36.521Z,22.87
2023-04-22T12:39:07.263Z,22.78
2023-04-22T12:41:38.061Z,22.79
2023-04-22T12:44:09.423Z,22.77
2023-04-22T12:46:40.142Z,22.74
2023-04-22T12:49:11.389Z,22.74
2023-04-22T12:51:42.272Z,22.76
2023-04-22T12:54:12.988Z,22.69
2023-04-22T12:56:44.906Z,22.59
2023-04-22T12:59:16.141Z,22.57
2023-04-22T13:01:46.834Z,22.57
2023-04-22T13:04:19.755Z,22.50
2023-04-22T13:06:56.391Z,22.48
2023-04-22T13:09:27.172Z,22.46
2023-04-22T13:11:58.464Z,22.42
2023-04-22T13:14:29.206Z,22.40
2023-04-22T13:17:00.182Z,22.36
2023-04-22T13:19:31.982Z,22.27
2023-04-22T13:22:02.912Z,22.22
2023-04-22T13:24:33.577Z,22.21
2023-04-22T13:27:04.392Z,22.19
2023-04-22T13:29:35.221Z,22.19
2023-04-22T13:32:06.668Z,22.14
2023-04-22T13:34:37.594Z,22.09
2023-04-22T13:37:08.595Z,22.06
2023-04-22T13:39:39.490Z,22.05
2023-04-22T13:42:11.309Z,22.05
2023-04-22T13:44:42.000Z,22.04
2023-04-22T13:47:12.930Z,22.06
2023-04-22T13:49:43.693Z,22.02
2023-04-22T13:52:14.442Z,22.00
2023-04-22T13:54:45.125Z,21.93
2023-04-22T13:57:15.892Z,21.85
2023-04-22T13:59:46.610Z,21.77
2023-04-22T14:02:17.565Z,21.66
2023-04-22T14:04:48.488Z,21.58
2023-04-22T14:07:19.363Z,21.52
2023-04-22T14:09:50.109Z,21.51
2023-04-22T14:12:20.864Z,21.46
2023-04-22T14:14:51.665Z,21.42
2023-04-22T14:17:23.112Z,21.37
2023-04-22T14:19:54.342Z,21.32
2023-04-22T14:22:25.191Z,21.31
2023-04-22T14:24:56.086Z,21.27
2023-04-22T14:27:27.008Z,21.19
2023-04-22T14:29:57.730Z,21.12
2023-04-22T14:32:29.461Z,21.07
2023-04-22T14:35:00.212Z,21.07
2023-04-22T14:37:32.206Z,21.05
2023-04-22T14:40:04.285Z,21.00
2023-04-22T14:42:35.202Z,20.90
2023-04-22T14:45:06.430Z,20.80
2023-04-22T14:47:37.249Z,20.74
2023-04-22T14:50:08.948Z,20.69
2023-04-22T14:52:39.804Z,20.65
2023-04-22T14:55:21.848Z,20.63
2023-04-22T14:57:56.728Z,20.59
2023-04-22T15:00:27.788Z,20.54
2023-04-22T15:02:58.717Z,20.50
2023-04-22T15:05:29.526Z,20.47
2023-04-22T15:08:00.257Z,20.45
2023-04-22T15:10:30.973Z,20.40
2023-04-22T15:13:01.756Z,20.39
2023-04-22T15:15:32.442Z,20.38
2023-04-22T15:18:03.284Z,20.36
2023-04-22T15:20:34.055Z,20.35
2023-04-22T15:23:04.846Z,20.35
2023-04-22T15:25:35.835Z,20.30
2023-04-22T15:28:06.644Z,20.24
2023-04-22T15:30:37.312Z,20.20
2023-04-22T15:33:08.432Z,20.18
2023-04-22T15:35:39.202Z,20.16
2023-04-22T15:38:09.945Z,20.13
2023-04-22T15:40:40.789Z,20.08
2023-04-22T15:43:11.530Z,20.03
2023-04-22T15:45:42.642Z,19.99
2023-04-22T15:48:13.423Z,19.96
2023-04-22T15:50:44.186Z,19.92
2023-04-22T15:53:14.956Z,19.90
2023-04-22T15:55:46.874Z,19.87
2023-04-22T15:58:18.836Z,19.82
2023-04-22T16:00:49.594Z,19.78
2023-04-22T16:03:21.211Z,19.74
2023-04-22T16:05:51.990Z,19.70
2023-04-22T16:08:22.717Z,19.69
2023-04-22T16:10:53.462Z,19.66
2023-04-22T16:13:24.211Z,19.64
2023-04-22T16:15:54.896Z,19.62
2023-04-22T16:18:25.631Z,19.57
2023-04-22T16:20:56.329Z,19.53
2023-04-22T16:23:27.086Z,19.48
2023-04-22T16:25:58.551Z,19.44
2023-04-22T16:28:29.350Z,19.40
2023-04-22T16:31:00.278Z,19.36
2023-04-22T16:33:31.014Z,19.30
2023-04-22T16:36:02.193Z,19.26
2023-04-22T16:38:32.961Z,19.21
2023-04-22T16:41:03.938Z,19.16
2023-04-22T16:43:34.657Z,19.09
2023-04-22T16:46:05.744Z,19.03
2023-04-22T16:48:37.059Z,18.96
2023-04-22T16:51:07.982Z,18.89
2023-04-22T16:53:38.809Z,18.80
2023-04-22T16:56:09.591Z,18.73
2023-04-22T16:58:40.451Z,18.68
2023-04-22T17:01:11.235Z,18.62
2023-04-22T17:03:42.491Z,18.55
2023-04-22T17:06:13.583Z,18.48
2023-04-22T17:08:44.431Z,18.41
2023-04-22T17:11:15.162Z,18.36
2023-04-22T17:13:45.997Z,18.29
2023-04-22T17:16:16.783Z,18.22
2023-04-22T17:18:48.005Z,18.16
2023-04-22T17:21:18.769Z,18.09
2023-04-22T17:23:49.536Z,18.04
2023-04-22T17:26:20.393Z,17.98
2023-04-22T17:28:51.284Z,17.93
2023-04-22T17:31:22.386Z,17.88
2023-04-22T17:33:53.204Z,17.82
2023-04-22T17:36:27.778Z,17.75
2023-04-22T17:38:58.544Z,17.71
2023-04-22T17:41:29.374Z,17.65
2023-04-22T17:44:00.120Z,17.59
2023-04-22T17:46:30.840Z,17.54
2023-04-22T17:49:01.744Z,17.48
2023-04-22T17:51:32.932Z,17.42
2023-04-22T17:54:05.333Z,17.39
2023-04-22T17:56:36.038Z,17.34
2023-04-22T17:59:06.838Z,17.30
2023-04-22T18:01:38.880Z,17.25
2023-04-22T18:04:09.726Z,17.20
2023-04-22T18:06:40.477Z,17.12
2023-04-22T18:09:11.636Z,17.06
2023-04-22T18:11:42.333Z,17.00
2023-04-22T18:14:13.194Z,16.94
2023-04-22T18:16:43.934Z,16.88
2023-04-22T18:19:14.677Z,16.82
2023-04-22T18:21:56.904Z,16.74
2023-04-22T18:24:30.691Z,16.70
2023-04-22T18:27:02.878Z,16.65
2023-04-22T18:29:33.564Z,16.61
2023-04-22T18:32:04.405Z,16.57
2023-04-22T18:34:35.553Z,16.55
2023-04-22T18:37:06.410Z,16.49
2023-04-22T18:39:39.427Z,16.43
2023-04-22T18:42:10.334Z,16.38
2023-04-22T18:44:41.426Z,16.35
2023-04-22T18:47:12.586Z,16.32
2023-04-22T18:49:43.359Z,16.28
2023-04-22T18:52:16.112Z,16.23
2023-04-22T18:54:46.866Z,16.22
2023-04-22T18:57:17.660Z,16.18
2023-04-22T18:59:48.586Z,16.13
2023-04-22T19:02:19.427Z,16.08
2023-04-22T19:04:50.229Z,16.03
2023-04-22T19:07:21.024Z,16.00
2023-04-22T19:09:51.932Z,15.96
2023-04-22T19:12:22.628Z,15.93
2023-04-22T19:14:53.355Z,15.91
2023-04-22T19:17:24.125Z,15.88
2023-04-22T19:19:55.277Z,15.86
2023-04-22T19:22:26.047Z,15.82
2023-04-22T19:24:57.883Z,15.78
2023-04-22T19:27:28.672Z,15.74
2023-04-22T19:29:59.439Z,15.70
2023-04-22T19:32:30.212Z,15.67
2023-04-22T19:35:03.682Z,15.65
2023-04-22T19:37:35.243Z,15.62
2023-04-22T19:40:06.545Z,15.59
2023-04-22T19:42:37.515Z,15.56
2023-04-22T19:45:10.263Z,15.53
2023-04-22T19:47:41.541Z,15.51
2023-04-22T19:50:13.202Z,15.47
2023-04-22T19:52:46.411Z,15.45
2023-04-22T19:55:18.319Z,15.43
2023-04-22T19:57:49.742Z,15.40
2023-04-22T20:00:22.683Z,15.38
2023-04-22T20:02:54.080Z,15.38
2023-04-22T20:05:26.341Z,15.37
2023-04-22T20:07:59.115Z,15.34
2023-04-22T20:10:30.378Z,15.33
2023-04-22T20:13:01.216Z,15.30
2023-04-22T20:15:32.588Z,15.27
2023-04-22T20:18:03.721Z,15.26
2023-04-22T20:20:35.118Z,15.25
2023-04-22T20:23:10.575Z,15.24
2023-04-22T20:25:44.196Z,15.23
2023-04-22T20:28:15.199Z,15.21
2023-04-22T20:30:46.801Z,15.19
2023-04-22T20:33:18.420Z,15.17
2023-04-22T20:35:50.854Z,15.17
2023-04-22T20:38:23.389Z,15.17
2023-04-22T20:40:54.744Z,15.14
2023-04-22T20:43:25.434Z,15.09
2023-04-22T20:45:56.155Z,15.06
2023-04-22T20:48:26.959Z,15.03
2023-04-22T20:50:57.763Z,14.98
2023-04-22T20:53:28.438Z,14.93
2023-04-22T20:55:59.159Z,14.89
2023-04-22T20:58:29.941Z,14.85
2023-04-22T21:01:00.754Z,14.83
2023-04-22T21:03:32.407Z,14.80
2023-04-22T21:06:03.774Z,14.77
2023-04-22T21:08:35.046Z,14.73
2023-04-22T21:11:06.679Z,14.71
2023-04-22T21:13:37.976Z,14.67
2023-04-22T21:16:11.295Z,14.63
2023-04-22T21:18:44.628Z,14.60
2023-04-22T21:21:17.184Z,14.55
2023-04-22T21:23:48.294Z,14.52
2023-04-22T21:26:19.828Z,14.50
2023-04-22T21:28:52.600Z,14.48
2023-04-22T21:31:26.018Z,14.47
2023-04-22T21:33:56.791Z,14.47
2023-04-22T21:36:28.345Z,14.46
2023-04-22T21:38:59.690Z,14.47
2023-04-22T21:41:30.613Z,14.47
2023-04-22T21:44:01.289Z,14.47
2023-04-22T21:46:32.151Z,14.46
2023-04-22T21:49:02.867Z,14.43
2023-04-22T21:51:33.621Z,14.42
2023-04-22T21:54:04.598Z,14.41
2023-04-22T21:56:36.015Z,14.42
2023-04-22T21:59:16.389Z,14.38
2023-04-22T22:01:47.244Z,14.37
2023-04-22T22:04:18.132Z,14.36
2023-04-22T22:06:49.123Z,14.36
2023-04-22T22:09:20.014Z,14.35
2023-04-22T22:11:50.703Z,14.34
2023-04-22T22:14:21.510Z,14.32
2023-04-22T22:16:54.036Z,14.29
2023-04-22T22:19:27.863Z,14.28
2023-04-22T22:21:58.915Z,14.26
2023-04-22T22:24:29.593Z,14.26
2023-04-22T22:27:01.281Z,14.26
2023-04-22T22:29:32.138Z,14.25
2023-04-22T22:32:02.945Z,14.22
2023-04-22T22:34:33.785Z,14.20
2023-04-22T22:37:05.115Z,14.20
2023-04-22T22:39:37.444Z,14.18
2023-04-22T22:42:08.452Z,14.17
2023-04-22T22:44:39.405Z,14.15
2023-04-22T22:47:10.974Z,14.12
2023-04-22T22:49:42.926Z,14.10
2023-04-22T22:52:13.887Z,14.07
2023-04-22T22:54:44.782Z,14.06
2023-04-22T22:57:15.892Z,14.04
2023-04-22T22:59:46.730Z,14.01
2023-04-22T23:02:17.604Z,13.99
2023-04-22T23:04:48.679Z,13.98
2023-04-22T23:07:19.356Z,13.96
2023-04-22T23:09:50.054Z,13.94
2023-04-22T23:12:21.168Z,13.94
2023-04-22T23:14:51.976Z,13.92
2023-04-22T23:17:22.780Z,13.89
2023-04-22T23:19:53.890Z,13.90
2023-04-22T23:22:25.582Z,13.90
2023-04-22T23:24:56.657Z,13.89
2023-04-22T23:27:29.050Z,13.87
2023-04-22T23:30:01.949Z,13.83
2023-04-22T23:32:33.178Z,13.82
2023-04-22T23:35:05.075Z,13.82
2023-04-22T23:37:38.256Z,13.80
2023-04-22T23:40:11.412Z,13.80
2023-04-22T23:42:42.111Z,13.81
2023-04-22T23:45:13.416Z,13.80
2023-04-22T23:47:44.272Z,13.80
2023-04-22T23:50:16.085Z,13.79
2023-04-22T23:52:46.824Z,13.77
2023-04-22T23:55:18.091Z,13.74
2023-04-22T23:57:50.908Z,13.74
