createdAt,value
2019-04-26T00:00:37.853Z,1004.32
2019-04-26T00:04:09.201Z,1004.53
2019-04-26T00:07:40.247Z,1004.74
2019-04-26T00:11:18.326Z,1004.87
2019-04-26T00:15:01.285Z,1005.18
2019-04-26T00:18:31.728Z,1004.98
2019-04-26T00:22:01.783Z,1004.68
2019-04-26T00:25:32.225Z,1004.66
2019-04-26T00:29:02.230Z,1004.68
2019-04-26T00:32:32.379Z,1004.39
2019-04-26T00:36:02.602Z,1004.21
2019-04-26T00:39:32.691Z,1003.99
2019-04-26T00:43:02.857Z,1003.97
2019-04-26T00:46:35.656Z,1003.57
2019-04-26T00:50:06.388Z,1003.64
2019-04-26T00:53:38.994Z,1004.13
2019-04-26T00:57:09.427Z,1004.4
2019-04-26T01:00:18.169Z,1004.39
2019-04-26T01:03:48.671Z,1004.53
2019-04-26T01:07:19.125Z,1004.55
2019-04-26T01:10:49.212Z,1004.71
2019-04-26T01:14:19.940Z,1004.7
2019-04-26T01:17:50.056Z,1004.71
2019-04-26T01:21:24.797Z,1004.91
2019-04-26T01:24:58.424Z,1004.78
2019-04-26T01:28:36.855Z,1005.01
2019-04-26T01:32:10.234Z,1005.25
2019-04-26T01:35:56.715Z,1005.44
2019-04-26T01:39:27.901Z,1005.66
2019-04-26T01:43:10.488Z,1005.7
2019-04-26T01:46:44.691Z,1005.27
2019-04-26T01:50:14.927Z,1005.46
2019-04-26T01:53:49.460Z,1005.59
2019-04-26T01:57:25.245Z,1005.45
2019-04-26T02:01:11.494Z,1005.21
2019-04-26T02:04:45.204Z,1005
2019-04-26T02:08:15.346Z,1005.09
2019-04-26T02:11:45.483Z,1004.7
2019-04-26T02:15:18.940Z,1004.91
2019-04-26T02:18:49.062Z,1004.96
2019-04-26T02:22:31.968Z,1005.19
2019-04-26T02:26:32.618Z,1005.3
2019-04-26T02:30:03.339Z,1005.01
2019-04-26T02:33:34.881Z,1005.37
2019-04-26T02:37:09.552Z,1005.3
2019-04-26T02:40:39.824Z,1005.28
2019-04-26T02:44:11.765Z,1005.74
2019-04-26T02:48:03.530Z,1005.96
2019-04-26T02:51:43.826Z,1006.34
2019-04-26T02:55:49.621Z,1006.59
2019-04-26T02:59:41.170Z,1006.71
2019-04-26T03:00:17.516Z,1006.71
2019-04-26T03:03:47.680Z,1006.27
2019-04-26T03:07:35.350Z,1006.3
2019-04-26T03:11:17.520Z,1006.17
2019-04-26T03:15:12.602Z,1006.29
2019-04-26T03:19:04.082Z,1006.93
2019-04-26T03:22:57.210Z,1007.45
2019-04-26T03:26:56.283Z,1007.7
2019-04-26T03:30:46.066Z,1008.04
2019-04-26T03:34:40.255Z,1008.12
2019-04-26T03:38:39.720Z,1008.02
2019-04-26T03:42:40.250Z,1008.45
2019-04-26T03:46:34.864Z,1009.19
2019-04-26T03:50:15.616Z,1009.85
2019-04-26T03:54:01.916Z,1010.26
2019-04-26T03:57:59.803Z,1010.86
2019-04-26T04:01:38.542Z,1011.13
2019-04-26T04:05:27.432Z,1011.43
2019-04-26T04:09:06.842Z,1012.1
2019-04-26T04:13:01.667Z,1012.75
2019-04-26T04:17:13.932Z,1013.35
2019-04-26T04:21:39.387Z,1014.13
2019-04-26T04:25:22.457Z,1015.05
2019-04-26T04:29:42.850Z,1015.61
2019-04-26T04:33:32.372Z,1016.3
2019-04-26T04:37:05.315Z,1015.94
2019-04-26T04:41:08.353Z,1016.06
2019-04-26T04:44:55.549Z,1016.96
2019-04-26T04:48:52.698Z,1017.32
2019-04-26T04:52:36.057Z,1017.48
2019-04-26T04:56:39.689Z,1017.3
2019-04-26T05:00:47.727Z,1016.71
2019-04-26T05:04:33.427Z,1015.9
2019-04-26T05:08:20.365Z,1015.53
2019-04-26T05:12:07.521Z,1015.35
2019-04-26T05:16:18.684Z,1015.49
2019-04-26T05:20:18.390Z,1015.54
2019-04-26T05:24:30.162Z,1016.27
2019-04-26T05:28:29.861Z,1016.41
2019-04-26T05:32:20.716Z,1016.92
2019-04-26T05:36:43.655Z,1017.07
2019-04-26T05:41:12.826Z,1016.81
2019-04-26T05:45:11.996Z,1017.02
2019-04-26T05:49:02.772Z,1017.36
2019-04-26T05:53:37.454Z,1017.28
2019-04-26T05:57:22.230Z,1017.47
2019-04-26T06:03:49.675Z,1017.83
2019-04-26T06:07:50.810Z,1019.07
2019-04-26T06:11:37.007Z,1019.04
2019-04-26T06:16:43.665Z,1017.6
2019-04-26T06:20:29.420Z,1017.72
2019-04-26T06:24:16.863Z,1018.02
2019-04-26T06:28:00.860Z,1018.41
2019-04-26T06:31:46.369Z,1019.33
2019-04-26T06:35:23.956Z,1019.35
2019-04-26T06:39:08.574Z,1018.24
2019-04-26T06:43:03.612Z,1018.32
2019-04-26T06:46:57.703Z,1018.46
2019-04-26T06:50:41.717Z,1019.69
2019-04-26T06:54:28.203Z,1020.68
2019-04-26T06:58:45.358Z,1020.15
2019-04-26T07:00:22.824Z,1019.52
2019-04-26T07:05:07.416Z,1020.26
2019-04-26T07:08:56.665Z,1021.34
2019-04-26T07:12:33.514Z,1022.04
2019-04-26T07:16:22.541Z,1022.55
2019-04-26T07:21:12.071Z,1023.06
2019-04-26T07:28:38.842Z,1025.15
2019-04-26T07:32:32.346Z,1024.49
2019-04-26T07:37:37.395Z,1023.76
2019-04-26T07:44:54.213Z,1024.3
2019-04-26T07:51:47.292Z,1023.78
2019-04-26T07:56:35.161Z,1023.79
2019-04-26T08:00:15.474Z,1022.5
2019-04-26T08:03:57.594Z,1023.86
2019-04-26T08:07:35.512Z,1023.82
2019-04-26T08:11:16.940Z,1024.31
2019-04-26T08:15:04.636Z,1025.7
2019-04-26T08:18:44.716Z,1026.37
2019-04-26T08:22:24.728Z,1026.76
2019-04-26T08:26:05.085Z,1027.01
2019-04-26T08:29:42.593Z,1026.02
2019-04-26T08:33:18.146Z,1025.18
2019-04-26T08:37:01.759Z,1025.74
2019-04-26T08:40:34.741Z,1024.28
2019-04-26T08:44:21.397Z,1021.68
2019-04-26T08:48:31.222Z,1020.11
2019-04-26T08:52:13.905Z,1020.8
2019-04-26T08:55:46.758Z,1020.86
2019-04-26T08:59:22.949Z,1020.64
2019-04-26T09:01:28.976Z,1020.92
2019-04-26T09:05:19.168Z,1021.17
2019-04-26T09:08:52.846Z,1022.67
2019-04-26T09:12:28.233Z,1023.59
2019-04-26T09:16:02.673Z,1023.62
2019-04-26T09:19:32.905Z,1023.47
2019-04-26T09:24:21.117Z,1023.74
2019-04-26T09:31:26.979Z,1024.28
2019-04-26T09:34:56.986Z,1024.3
2019-04-26T09:38:27.067Z,1025.51
2019-04-26T09:42:05.968Z,1027.91
2019-04-26T09:46:55.379Z,1030.52
2019-04-26T09:50:32.107Z,1033.45
2019-04-26T09:54:02.362Z,1034.67
2019-04-26T09:57:32.433Z,1034.17
2019-04-26T10:01:02.758Z,1032.06
2019-04-26T10:04:32.819Z,1030.54
2019-04-26T10:08:03.225Z,1029.62
2019-04-26T10:11:43.522Z,1029.79
2019-04-26T10:16:25.859Z,1028.84
2019-04-26T10:19:57.110Z,1030.39
2019-04-26T10:23:27.160Z,1029.98
2019-04-26T10:26:59.228Z,1031.1
2019-04-26T10:30:29.496Z,1032.76
2019-04-26T10:33:59.526Z,1035.27
2019-04-26T10:37:38.907Z,1036.6
2019-04-26T10:41:09.904Z,1036.58
2019-04-26T10:44:41.036Z,1037.45
2019-04-26T10:48:13.806Z,1038.41
2019-04-26T10:51:45.621Z,1038.15
2019-04-26T10:56:56.471Z,1039
2019-04-26T11:00:23.543Z,1037.64
2019-04-26T11:03:53.566Z,1038.26
2019-04-26T11:07:23.841Z,1038.72
2019-04-26T11:10:53.960Z,1039.09
2019-04-26T11:14:24.217Z,1039.68
2019-04-26T11:17:54.392Z,1042.37
2019-04-26T11:21:24.439Z,1044.14
2019-04-26T11:24:55.055Z,1045.03
2019-04-26T11:28:26.455Z,1044.13
2019-04-26T11:31:58.418Z,1043.02
2019-04-26T11:35:33.189Z,1043.63
2019-04-26T11:39:07.390Z,1040.82
2019-04-26T11:42:37.584Z,1040.79
2019-04-26T11:46:07.728Z,1039.46
2019-04-26T11:49:41.454Z,1039.58
2019-04-26T11:53:12.971Z,1040.22
2019-04-26T11:56:43.073Z,1039.28
2019-04-26T12:00:22.858Z,1039.99
2019-04-26T12:05:18.241Z,1042.41
2019-04-26T12:08:53.752Z,1043.23
2019-04-26T12:12:23.795Z,1042.49
2019-04-26T12:15:54.028Z,1041.54
2019-04-26T12:19:24.110Z,1040.8
2019-04-26T12:23:23.258Z,1042.31
2019-04-26T12:26:56.011Z,1042.84
2019-04-26T12:30:27.679Z,1043.22
2019-04-26T12:33:57.701Z,1044.79
2019-04-26T12:37:27.833Z,1047.82
2019-04-26T12:40:58.304Z,1047.86
2019-04-26T12:44:41.001Z,1048.75
2019-04-26T12:48:15.673Z,1050.65
2019-04-26T12:51:47.427Z,1050.8
2019-04-26T12:55:20.194Z,1048.42
2019-04-26T12:58:51.295Z,1049.32
2019-04-26T13:00:22.241Z,1049.57
2019-04-26T13:04:08.328Z,1048.64
2019-04-26T13:07:39.071Z,1049.64
2019-04-26T13:11:48.529Z,1048.69
2019-04-26T13:15:42.158Z,1049.72
2019-04-26T13:19:12.367Z,1049.07
2019-04-26T13:22:46.197Z,1049.2
2019-04-26T13:26:16.517Z,1050.82
2019-04-26T13:29:48.199Z,1051.66
2019-04-26T13:33:23.190Z,1050.05
2019-04-26T13:36:59.114Z,1049.32
2019-04-26T13:40:29.610Z,1048.15
2019-04-26T13:44:01.290Z,1048.6
2019-04-26T13:48:22.170Z,1050.56
2019-04-26T13:51:52.290Z,1052.96
2019-04-26T13:55:25.481Z,1051.66
2019-04-26T13:58:59.849Z,1051.86
2019-04-26T14:02:30.061Z,1051.56
2019-04-26T14:06:00.147Z,1052.06
2019-04-26T14:09:30.296Z,1053.5
2019-04-26T14:13:00.338Z,1053.11
2019-04-26T14:16:30.334Z,1053.39
2019-04-26T14:20:00.465Z,1052.54
2019-04-26T14:26:07.252Z,1053.15
2019-04-26T14:29:37.387Z,1052.18
2019-04-26T14:33:07.410Z,1052.79
2019-04-26T14:36:37.662Z,1053.4
2019-04-26T14:40:16.853Z,1052.39
2019-04-26T14:43:47.660Z,1051.21
2019-04-26T14:47:18.087Z,1051.21
2019-04-26T14:50:48.463Z,1051.7
2019-04-26T14:54:18.744Z,1051.64
2019-04-26T14:57:52.630Z,1051.86
2019-04-26T15:00:20.917Z,1051.63
2019-04-26T15:04:32.728Z,1050.76
2019-04-26T15:08:09.003Z,1051.13
2019-04-26T15:11:52.859Z,1050.32
2019-04-26T15:15:31.264Z,1051.28
2019-04-26T15:19:06.241Z,1051.25
2019-04-26T15:22:42.882Z,1050.49
2019-04-26T15:26:22.132Z,1051.54
2019-04-26T15:29:57.257Z,1050.86
2019-04-26T15:33:32.351Z,1051.22
2019-04-26T15:37:03.034Z,1050.4
2019-04-26T15:41:56.197Z,1048.07
2019-04-26T15:45:38.748Z,1048.34
2019-04-26T15:49:26.130Z,1046.94
2019-04-26T15:52:59.376Z,1048.68
2019-04-26T15:56:29.541Z,1048.25
2019-04-26T15:59:59.710Z,1044.95
2019-04-26T16:03:29.853Z,1043.83
2019-04-26T16:07:00.033Z,1042.24
2019-04-26T16:10:35.997Z,1039.55
2019-04-26T16:14:08.188Z,1036.41
2019-04-26T16:17:40.144Z,1032.21
2019-04-26T16:21:12.152Z,1028.93
2019-04-26T16:24:47.751Z,1027.05
2019-04-26T16:29:19.709Z,1025.91
2019-04-26T16:38:34.933Z,1024.2
2019-04-26T16:42:07.366Z,1022.9
2019-04-26T16:45:41.347Z,1022.27
2019-04-26T16:49:14.018Z,1021.44
2019-04-26T16:52:47.733Z,1020.81
2019-04-26T16:56:25.918Z,1019.96
2019-04-26T16:59:59.772Z,1019.41
2019-04-26T17:00:16.657Z,1019.3
2019-04-26T17:03:48.402Z,1018.16
2019-04-26T17:07:23.117Z,1017.85
2019-04-26T17:09:51.073Z,1024.79
2019-04-26T17:11:00.746Z,1017.44
2019-04-26T17:14:33.780Z,1016.8
2019-04-26T17:18:04.199Z,1016.06
2019-04-26T17:21:43.071Z,1015.46
2019-04-26T17:25:24.450Z,1015.22
2019-04-26T17:28:56.901Z,1014.98
2019-04-26T17:32:26.901Z,1014.4
2019-04-26T17:35:57.033Z,1013.68
2019-04-26T17:39:28.002Z,1013.11
2019-04-26T17:42:57.973Z,1012.57
2019-04-26T17:46:28.022Z,1011.76
2019-04-26T17:50:04.533Z,1010.85
2019-04-26T17:53:36.076Z,1010.47
2019-04-26T17:57:08.770Z,1010.23
2019-04-26T18:00:45.921Z,1009.81
2019-04-26T18:04:29.448Z,1009.65
2019-04-26T18:08:30.481Z,1009.8
2019-04-26T18:12:04.424Z,1009.87
2019-04-26T18:15:35.623Z,1009.87
2019-04-26T18:19:18.132Z,1009.56
2019-04-26T18:22:53.050Z,1009.19
2019-04-26T18:26:24.547Z,1009.06
2019-04-26T18:29:54.636Z,1009
2019-04-26T18:33:25.947Z,1008.95
2019-04-26T18:36:57.401Z,1009
2019-04-26T18:40:28.466Z,1008.14
2019-04-26T18:43:59.712Z,1007.63
2019-04-26T18:47:35.691Z,1007.38
2019-04-26T18:51:07.582Z,1007.58
2019-04-26T18:54:50.930Z,1007.17
2019-04-26T18:58:21.471Z,1006.37
2019-04-26T19:00:28.928Z,1006.03
2019-04-26T19:04:00.592Z,1006.6
2019-04-26T19:07:35.704Z,1006.99
2019-04-26T19:11:07.582Z,1007.41
2019-04-26T19:17:31.775Z,1007.28
2019-04-26T19:21:17.422Z,1007.1
2019-04-26T19:24:49.458Z,1006.73
2019-04-26T19:28:23.473Z,1006.27
2019-04-26T19:31:56.660Z,1005.95
2019-04-26T19:35:30.738Z,1005.72
2019-04-26T19:39:00.800Z,1005.26
2019-04-26T19:42:32.529Z,1005.15
2019-04-26T19:46:12.768Z,1005.13
2019-04-26T19:49:53.773Z,1004.98
2019-04-26T19:53:30.186Z,1005.01
2019-04-26T19:57:05.113Z,1004.92
2019-04-26T20:00:38.445Z,1004.9
2019-04-26T20:04:13.540Z,1004.15
2019-04-26T20:07:43.729Z,1003.86
2019-04-26T20:11:18.608Z,1003.85
2019-04-26T20:14:51.264Z,1004.15
2019-04-26T20:18:24.446Z,1004.31
2019-04-26T20:21:54.537Z,1004.26
2019-04-26T20:25:26.413Z,1004.37
2019-04-26T20:28:59.685Z,1004.19
2019-04-26T20:32:34.332Z,1003.94
2019-04-26T20:36:04.789Z,1003.96
2019-04-26T20:39:35.071Z,1004.18
2019-04-26T20:43:07.008Z,1004.03
2019-04-26T20:46:42.617Z,1003.69
2019-04-26T20:50:13.909Z,1003.57
2019-04-26T20:53:44.058Z,1003.56
2019-04-26T20:57:14.145Z,1003.71
2019-04-26T21:00:16.118Z,1003.85
2019-04-26T21:03:46.389Z,1003.96
2019-04-26T21:07:16.466Z,1003.94
2019-04-26T21:10:46.614Z,1003.91
2019-04-26T21:14:16.700Z,1003.95
2019-04-26T21:17:46.839Z,1003.95
2019-04-26T21:21:16.892Z,1004.14
2019-04-26T21:24:55.328Z,1004.04
2019-04-26T21:28:38.116Z,1003.89
2019-04-26T21:32:26.310Z,1003.68
2019-04-26T21:36:05.973Z,1003.81
2019-04-26T21:41:57.143Z,1004.07
2019-04-26T21:45:30.707Z,1004.13
2019-04-26T21:49:01.166Z,1004.22
2019-04-26T21:52:31.250Z,1004.22
2019-04-26T21:56:02.951Z,1003.68
2019-04-26T21:59:40.698Z,1003.21
2019-04-26T22:03:15.945Z,1002.54
2019-04-26T22:06:46.234Z,1002.77
2019-04-26T22:10:25.246Z,1002.49
2019-04-26T22:14:03.140Z,1002.32
2019-04-26T22:17:40.471Z,1002.04
2019-04-26T22:23:38.671Z,1001.12
2019-04-26T22:27:08.726Z,1000.84
2019-04-26T22:30:38.803Z,1000.82
2019-04-26T22:34:09.049Z,1001.1
2019-04-26T22:37:41.406Z,1001.36
2019-04-26T22:41:15.000Z,1001.61
2019-04-26T22:44:51.500Z,1001.94
2019-04-26T22:48:29.704Z,1001.8
2019-04-26T22:51:59.836Z,1001.59
2019-04-26T22:55:29.865Z,1001.63
2019-04-26T22:59:04.756Z,1001.86
2019-04-26T23:00:19.829Z,1001.92
2019-04-26T23:03:54.699Z,1001.97
2019-04-26T23:07:26.073Z,1001.8
2019-04-26T23:10:57.641Z,1001.4
2019-04-26T23:14:39.839Z,1001.4
2019-04-26T23:20:37.818Z,1000.65
2019-04-26T23:24:11.366Z,1000.28
2019-04-26T23:27:45.216Z,1000.45
2019-04-26T23:31:15.282Z,1000.59
2019-04-26T23:34:45.404Z,1000.88
2019-04-26T23:38:15.473Z,1001.22
2019-04-26T23:41:45.518Z,1001.4
2019-04-26T23:45:15.667Z,1000.91
2019-04-26T23:48:49.636Z,1000.83
2019-04-26T23:52:19.773Z,1000.72
2019-04-26T23:56:05.288Z,1000.87
2019-04-26T23:59:35.471Z,1001.2
