createdAt,value
2018-09-14T06:08:07.493Z,11.12
2018-09-14T06:10:37.179Z,11.09
2018-09-14T06:13:07.230Z,11.07
2018-09-14T06:15:37.072Z,11.06
2018-09-14T06:18:07.018Z,11.26
2018-09-14T06:20:36.717Z,11.19
2018-09-14T06:23:06.625Z,11.32
2018-09-14T06:25:40.611Z,11.27
2018-09-14T06:28:10.313Z,11.29
2018-09-14T06:30:40.158Z,11.46
2018-09-14T06:33:10.745Z,11.52
2018-09-14T06:35:40.669Z,11.63
2018-09-14T06:38:10.434Z,12.03
2018-09-14T06:40:40.264Z,12.18
2018-09-14T06:43:10.065Z,11.94
2018-09-14T06:45:39.920Z,12.01
2018-09-14T06:48:09.572Z,11.93
2018-09-14T06:50:39.248Z,11.92
2018-09-14T06:53:09.103Z,12.14
2018-09-14T06:55:38.954Z,12.21
2018-09-14T06:58:08.706Z,12.27
2018-09-14T07:00:38.369Z,12.41
2018-09-14T07:03:08.186Z,12.35
2018-09-14T07:05:41.973Z,12.52
2018-09-14T07:08:11.726Z,12.39
2018-09-14T07:10:41.432Z,12.36
2018-09-14T07:13:11.715Z,12.40
2018-09-14T07:15:41.528Z,12.37
2018-09-14T07:18:11.349Z,12.36
2018-09-14T07:20:40.956Z,12.29
2018-09-14T07:23:10.643Z,12.43
2018-09-14T07:25:40.327Z,12.47
2018-09-14T07:28:10.080Z,12.21
2018-09-14T07:30:39.723Z,12.56
2018-09-14T07:33:09.345Z,12.57
2018-09-14T07:35:38.982Z,12.67
2018-09-14T07:38:08.596Z,12.51
2018-09-14T07:40:38.307Z,12.52
2018-09-14T07:43:07.676Z,12.66
2018-09-14T07:45:37.328Z,12.70
2018-09-14T07:48:07.232Z,12.44
2018-09-14T07:50:36.886Z,12.71
2018-09-14T07:53:06.616Z,12.83
2018-09-14T07:55:36.405Z,12.87
2018-09-14T07:58:06.108Z,12.98
2018-09-14T08:00:35.791Z,13.27
2018-09-14T08:03:05.630Z,13.24
2018-09-14T08:05:35.338Z,13.25
2018-09-14T08:08:05.069Z,13.59
2018-09-14T08:10:35.098Z,13.28
2018-09-14T08:13:04.853Z,12.99
2018-09-14T08:15:34.500Z,13.20
2018-09-14T08:18:04.278Z,13.12
2018-09-14T08:20:34.092Z,13.02
2018-09-14T08:23:03.876Z,13.34
2018-09-14T08:25:33.543Z,13.56
2018-09-14T08:28:03.296Z,13.36
2018-09-14T08:30:33.103Z,13.28
2018-09-14T08:33:02.839Z,13.07
2018-09-14T08:35:32.602Z,13.56
2018-09-14T08:38:02.507Z,13.55
2018-09-14T08:40:32.235Z,13.64
2018-09-14T08:43:01.959Z,14.08
2018-09-14T08:45:31.659Z,13.10
2018-09-14T08:48:01.444Z,13.79
2018-09-14T08:50:31.083Z,13.50
2018-09-14T08:53:00.773Z,13.52
2018-09-14T08:55:30.564Z,13.81
2018-09-14T08:58:00.327Z,13.88
2018-09-14T09:00:30.033Z,14.11
2018-09-14T09:02:59.835Z,13.69
2018-09-14T09:05:29.560Z,13.88
2018-09-14T09:08:03.754Z,14.25
2018-09-14T09:10:34.173Z,14.17
2018-09-14T09:13:03.919Z,14.47
2018-09-14T09:15:33.614Z,14.57
2018-09-14T09:18:03.325Z,15.06
2018-09-14T09:20:37.290Z,15.32
2018-09-14T09:23:07.077Z,15.27
2018-09-14T09:25:36.811Z,15.71
2018-09-14T09:28:06.868Z,15.33
2018-09-14T09:30:36.657Z,15.33
2018-09-14T09:33:07.260Z,15.88
2018-09-14T09:35:37.047Z,16.45
2018-09-14T09:38:06.777Z,15.62
2018-09-14T09:40:36.487Z,16.04
2018-09-14T09:43:06.267Z,15.98
2018-09-14T09:45:35.925Z,15.30
2018-09-14T09:48:05.631Z,16.02
2018-09-14T09:50:35.335Z,15.78
2018-09-14T09:53:06.437Z,15.99
2018-09-14T09:55:36.665Z,16.24
2018-09-14T09:58:06.907Z,16.04
2018-09-14T10:01:46.204Z,16.27
2018-09-14T10:04:21.259Z,16.70
2018-09-14T10:06:51.042Z,16.18
2018-09-14T10:09:20.760Z,16.18
2018-09-14T10:11:50.675Z,17.00
2018-09-14T10:14:20.450Z,17.29
2018-09-14T10:16:50.155Z,15.92
2018-09-14T10:19:19.849Z,16.74
2018-09-14T10:21:49.621Z,16.98
2018-09-14T10:24:19.275Z,16.40
2018-09-14T10:26:48.987Z,16.70
2018-09-14T10:29:18.731Z,16.74
2018-09-14T10:31:48.493Z,16.77
2018-09-14T10:34:18.215Z,16.59
2018-09-14T10:36:47.962Z,15.82
2018-09-14T10:39:17.792Z,15.98
2018-09-14T10:41:47.455Z,16.70
2018-09-14T10:44:17.202Z,16.17
2018-09-14T10:46:46.956Z,16.46
2018-09-14T10:49:16.644Z,15.94
2018-09-14T10:51:46.375Z,16.13
2018-09-14T10:54:16.098Z,16.38
2018-09-14T10:56:45.961Z,16.57
2018-09-14T10:59:15.677Z,16.85
2018-09-14T11:01:45.384Z,16.69
2018-09-14T11:04:15.130Z,16.24
2018-09-14T11:06:44.789Z,16.22
2018-09-14T11:09:18.888Z,16.28
2018-09-14T11:11:48.536Z,16.10
2018-09-14T11:14:18.251Z,16.51
2018-09-14T11:16:47.974Z,17.18
2018-09-14T11:19:17.809Z,17.12
2018-09-14T11:21:47.504Z,17.16
2018-09-14T11:24:17.204Z,17.34
2018-09-14T11:26:47.928Z,17.46
2018-09-14T11:29:24.400Z,17.57
2018-09-14T11:31:54.151Z,17.49
2018-09-14T11:34:28.205Z,17.34
2018-09-14T11:36:57.965Z,17.26
2018-09-14T11:39:27.704Z,17.12
2018-09-14T11:41:57.565Z,17.74
2018-09-14T11:44:27.564Z,17.36
2018-09-14T11:46:57.192Z,17.48
2018-09-14T11:49:27.021Z,17.83
2018-09-14T11:51:56.676Z,18.07
2018-09-14T11:54:27.434Z,17.99
2018-09-14T11:56:57.249Z,18.05
2018-09-14T11:59:27.068Z,17.63
2018-09-14T12:01:56.801Z,17.50
2018-09-14T12:04:26.647Z,17.80
2018-09-14T12:06:56.366Z,18.28
2018-09-14T12:09:26.317Z,18.40
2018-09-14T12:11:56.041Z,18.11
2018-09-14T12:14:25.784Z,17.91
2018-09-14T12:16:55.526Z,18.59
2018-09-14T12:19:26.070Z,18.59
2018-09-14T12:21:55.789Z,18.23
2018-09-14T12:24:25.474Z,18.13
2018-09-14T12:26:55.195Z,17.98
2018-09-14T12:29:24.919Z,18.32
2018-09-14T12:31:54.646Z,17.92
2018-09-14T12:34:24.359Z,18.28
2018-09-14T12:36:54.119Z,18.63
2018-09-14T12:39:23.907Z,18.72
2018-09-14T12:41:53.619Z,18.96
2018-09-14T12:44:23.582Z,18.59
2018-09-14T12:46:53.309Z,18.15
2018-09-14T12:49:23.043Z,18.88
2018-09-14T12:51:57.379Z,18.44
2018-09-14T12:54:27.175Z,18.17
2018-09-14T12:56:57.117Z,18.41
2018-09-14T12:59:26.779Z,18.94
2018-09-14T13:01:56.611Z,18.82
2018-09-14T13:04:26.400Z,18.85
2018-09-14T13:06:56.025Z,18.57
2018-09-14T13:09:25.831Z,18.35
2018-09-14T13:11:55.681Z,18.22
2018-09-14T13:14:25.547Z,18.53
2018-09-14T13:16:55.247Z,18.30
2018-09-14T13:19:24.921Z,18.60
2018-09-14T13:21:54.660Z,18.43
2018-09-14T13:24:24.856Z,18.76
2018-09-14T13:26:54.568Z,18.98
2018-09-14T13:29:24.452Z,18.91
2018-09-14T13:31:54.156Z,19.10
2018-09-14T13:34:23.943Z,19.06
2018-09-14T13:36:53.658Z,18.51
2018-09-14T13:39:23.369Z,18.82
2018-09-14T13:41:53.136Z,18.48
2018-09-14T13:44:22.864Z,18.83
2018-09-14T13:46:52.589Z,18.93
2018-09-14T13:49:22.420Z,18.54
2018-09-14T13:51:52.135Z,18.73
2018-09-14T13:54:21.819Z,18.88
2018-09-14T13:56:51.556Z,18.82
2018-09-14T13:59:21.230Z,18.78
2018-09-14T14:01:50.913Z,18.91
2018-09-14T14:04:20.664Z,18.50
2018-09-14T14:06:50.504Z,18.63
2018-09-14T14:09:20.206Z,18.56
2018-09-14T14:11:49.908Z,18.52
2018-09-14T14:14:19.630Z,18.70
2018-09-14T14:16:49.411Z,19.10
2018-09-14T14:19:19.198Z,19.18
2018-09-14T14:21:48.996Z,18.56
2018-09-14T14:24:18.805Z,18.89
2018-09-14T14:26:48.707Z,18.80
2018-09-14T14:29:19.130Z,18.72
2018-09-14T14:31:48.993Z,19.22
2018-09-14T14:34:18.723Z,19.32
2018-09-14T14:41:43.372Z,19.09
2018-09-14T14:44:13.792Z,19.17
2018-09-14T14:46:43.750Z,19.51
2018-09-14T14:49:13.850Z,19.03
2018-09-14T14:51:43.871Z,19.10
2018-09-14T14:54:13.679Z,19.36
2018-09-14T14:56:43.573Z,19.33
2018-09-14T14:59:13.509Z,19.29
2018-09-14T15:01:43.339Z,19.15
2018-09-14T15:04:13.855Z,18.97
2018-09-14T15:06:43.703Z,19.05
2018-09-14T15:09:14.515Z,18.96
2018-09-14T15:11:44.305Z,18.95
2018-09-14T15:14:14.022Z,19.14
2018-09-14T15:16:43.800Z,19.22
2018-09-14T15:19:13.574Z,19.24
2018-09-14T15:21:43.494Z,18.98
2018-09-14T15:24:13.389Z,18.85
2018-09-14T15:26:43.305Z,18.78
2018-09-14T15:29:13.248Z,18.59
2018-09-14T15:31:43.423Z,18.89
2018-09-14T15:34:13.498Z,18.91
2018-09-14T15:36:43.325Z,18.99
2018-09-14T15:39:13.871Z,19.06
2018-09-14T15:41:43.767Z,18.98
2018-09-14T15:44:13.524Z,18.78
2018-09-14T15:46:43.357Z,18.83
2018-09-14T15:49:13.334Z,18.73
2018-09-14T15:51:43.111Z,18.83
2018-09-14T15:54:12.872Z,18.83
2018-09-14T15:56:42.683Z,18.79
2018-09-14T15:59:12.577Z,18.84
2018-09-14T16:01:42.353Z,18.85
2018-09-14T16:04:12.008Z,18.84
2018-09-14T16:06:41.846Z,18.97
2018-09-14T16:09:12.096Z,18.70
2018-09-14T16:11:41.825Z,18.68
2018-09-14T16:14:11.563Z,18.67
2018-09-14T16:16:41.392Z,18.78
2018-09-14T16:19:11.335Z,18.75
2018-09-14T16:21:41.127Z,18.73
2018-09-14T16:24:11.042Z,18.69
2018-09-14T16:26:41.075Z,18.74
2018-09-14T16:29:15.517Z,18.74
2018-09-14T16:31:45.538Z,18.73
2018-09-14T16:34:15.393Z,18.51
2018-09-14T16:36:45.311Z,18.57
2018-09-14T16:39:15.080Z,18.46
2018-09-14T16:41:45.045Z,18.33
2018-09-14T16:44:14.865Z,18.37
2018-09-14T16:46:44.776Z,18.31
2018-09-14T16:49:14.584Z,18.27
2018-09-14T16:51:44.493Z,18.16
2018-09-14T16:54:14.163Z,18.16
2018-09-14T16:56:43.926Z,18.05
2018-09-14T16:59:13.973Z,17.99
2018-09-14T17:01:43.832Z,17.98
2018-09-14T17:04:13.622Z,17.89
2018-09-14T17:06:43.628Z,17.87
2018-09-14T17:09:16.262Z,17.80
2018-09-14T17:11:46.411Z,17.69
2018-09-14T17:14:16.274Z,17.63
2018-09-14T17:16:47.127Z,17.52
2018-09-14T17:19:16.864Z,17.58
2018-09-14T17:21:47.192Z,17.54
2018-09-14T17:24:17.197Z,17.40
2018-09-14T17:26:47.272Z,17.26
2018-09-14T17:29:17.107Z,17.22
2018-09-14T17:31:47.153Z,17.15
2018-09-14T17:34:16.943Z,17.05
2018-09-14T17:36:47.259Z,16.90
2018-09-14T17:39:17.057Z,16.80
2018-09-14T17:41:46.929Z,16.67
2018-09-14T17:44:16.755Z,16.55
2018-09-14T17:46:46.537Z,16.51
2018-09-14T17:49:16.301Z,16.50
2018-09-14T17:51:46.201Z,16.27
2018-09-14T17:54:15.927Z,16.03
2018-09-14T17:56:45.899Z,15.99
2018-09-14T17:59:15.619Z,15.84
2018-09-14T18:01:45.499Z,15.76
2018-09-14T18:04:15.255Z,15.70
2018-09-14T18:06:45.025Z,15.70
2018-09-14T18:09:14.833Z,15.58
2018-09-14T18:11:44.547Z,15.56
2018-09-14T18:14:14.217Z,15.47
2018-09-14T18:16:43.961Z,15.42
2018-09-14T18:19:13.751Z,15.37
2018-09-14T18:21:43.495Z,15.31
2018-09-14T18:24:13.178Z,15.27
2018-09-14T18:26:42.844Z,15.26
2018-09-14T18:29:12.580Z,15.22
2018-09-14T18:31:42.316Z,15.22
2018-09-14T18:34:12.064Z,15.24
2018-09-14T18:36:42.046Z,15.32
2018-09-14T18:39:13.292Z,15.29
2018-09-14T18:41:43.022Z,15.18
2018-09-14T18:44:12.720Z,15.19
2018-09-14T18:46:46.901Z,15.26
2018-09-14T18:49:16.842Z,15.14
2018-09-14T18:51:46.697Z,15.19
2018-09-14T18:54:16.428Z,15.09
2018-09-14T18:56:46.334Z,15.37
2018-09-14T18:59:16.081Z,15.29
2018-09-14T19:01:45.933Z,15.40
2018-09-14T19:04:16.663Z,15.46
2018-09-14T19:06:46.413Z,15.48
2018-09-14T19:09:16.318Z,15.56
2018-09-14T19:11:46.094Z,15.42
2018-09-14T19:14:15.881Z,15.61
2018-09-14T19:16:45.701Z,15.64
2018-09-14T19:19:15.511Z,15.56
2018-09-14T19:21:45.285Z,15.76
2018-09-14T19:24:15.024Z,15.88
2018-09-14T19:26:44.830Z,15.80
2018-09-14T19:29:14.450Z,15.78
2018-09-14T19:31:44.298Z,15.90
2018-09-14T19:34:14.094Z,15.86
2018-09-14T19:36:43.925Z,15.85
2018-09-14T19:39:14.324Z,15.67
2018-09-14T19:41:44.154Z,15.68
2018-09-14T19:44:13.889Z,15.70
2018-09-14T19:46:43.765Z,15.51
2018-09-14T19:49:13.588Z,15.58
2018-09-14T19:51:43.302Z,15.82
2018-09-14T19:54:13.054Z,15.68
2018-09-14T19:56:42.786Z,15.64
2018-09-14T19:59:12.533Z,15.74
2018-09-14T20:01:42.388Z,15.74
2018-09-14T20:04:12.133Z,15.58
2018-09-14T20:06:41.844Z,15.47
2018-09-14T20:09:13.876Z,15.36
2018-09-14T20:11:44.384Z,15.49
2018-09-14T20:14:14.110Z,15.45
2018-09-14T20:16:52.157Z,15.50
2018-09-14T20:19:21.920Z,15.39
2018-09-14T20:21:51.770Z,15.47
2018-09-14T20:24:23.661Z,15.40
2018-09-14T20:26:53.412Z,15.43
2018-09-14T20:29:23.209Z,15.39
2018-09-14T20:31:52.920Z,15.33
2018-09-14T20:34:22.689Z,15.28
2018-09-14T20:36:52.453Z,15.20
2018-09-14T20:39:22.164Z,15.26
2018-09-14T20:41:51.991Z,15.30
2018-09-14T20:44:21.713Z,15.13
2018-09-14T20:46:51.530Z,15.33
2018-09-14T20:51:50.667Z,15.30
2018-09-14T20:54:20.489Z,15.39
2018-09-14T20:56:50.316Z,15.31
2018-09-14T20:59:20.063Z,15.34
2018-09-14T21:01:49.968Z,15.37
2018-09-14T21:04:19.683Z,15.33
2018-09-14T21:06:49.451Z,15.28
2018-09-14T21:09:19.364Z,15.21
2018-09-14T21:11:49.070Z,15.21
2018-09-14T21:14:18.828Z,15.27
2018-09-14T21:16:48.809Z,15.22
2018-09-14T21:19:18.684Z,15.23
2018-09-14T21:21:49.225Z,15.16
2018-09-14T21:24:19.124Z,15.17
2018-09-14T21:26:49.680Z,15.11
2018-09-14T21:29:19.434Z,15.06
2018-09-14T21:31:49.456Z,15.17
2018-09-14T21:34:19.347Z,15.14
2018-09-14T21:36:49.202Z,15.05
2018-09-14T21:39:19.075Z,15.10
2018-09-14T21:41:48.812Z,15.00
2018-09-14T21:44:18.475Z,15.09
2018-09-14T21:46:48.196Z,15.03
2018-09-14T21:49:18.040Z,15.09
2018-09-14T21:51:52.269Z,15.04
2018-09-14T21:54:21.941Z,14.99
2018-09-14T21:56:51.589Z,15.04
2018-09-14T21:59:21.358Z,15.03
2018-09-14T22:01:51.436Z,15.02
2018-09-14T22:04:21.153Z,14.88
2018-09-14T22:06:51.011Z,14.79
2018-09-14T22:09:21.751Z,14.89
2018-09-14T22:11:51.432Z,14.94
2018-09-14T22:14:21.147Z,14.84
2018-09-14T22:16:50.886Z,14.84
2018-09-14T22:19:20.536Z,14.87
2018-09-14T22:21:50.814Z,14.87
2018-09-14T22:24:20.508Z,14.92
2018-09-14T22:26:50.276Z,14.88
2018-09-14T22:29:19.979Z,14.91
2018-09-14T22:31:49.772Z,14.93
2018-09-14T22:34:19.514Z,14.90
2018-09-14T22:36:49.329Z,14.87
2018-09-14T22:39:19.705Z,14.83
2018-09-14T22:41:49.410Z,14.78
2018-09-14T22:44:23.990Z,14.79
2018-09-14T22:46:53.717Z,14.73
2018-09-14T22:49:23.497Z,14.67
2018-09-14T22:51:53.795Z,14.82
2018-09-14T22:54:23.635Z,14.76
2018-09-14T22:56:54.121Z,14.69
2018-09-14T22:59:23.868Z,14.66
2018-09-14T23:01:54.152Z,14.76
2018-09-14T23:04:23.899Z,14.65
2018-09-14T23:06:53.660Z,14.77
2018-09-14T23:09:23.511Z,14.74
2018-09-14T23:11:53.140Z,14.66
2018-09-14T23:14:22.885Z,14.63
2018-09-14T23:16:52.585Z,14.50
2018-09-14T23:19:22.341Z,14.49
2018-09-14T23:21:52.339Z,14.46
2018-09-14T23:24:22.285Z,14.32
2018-09-14T23:26:52.080Z,14.25
2018-09-14T23:29:21.787Z,14.07
2018-09-14T23:31:51.519Z,14.03
2018-09-14T23:34:21.388Z,14.00
2018-09-14T23:36:51.107Z,13.85
2018-09-14T23:39:21.048Z,13.78
2018-09-14T23:41:50.904Z,13.74
2018-09-14T23:44:20.867Z,13.60
2018-09-14T23:46:50.558Z,13.83
2018-09-14T23:49:20.511Z,13.77
2018-09-14T23:51:50.170Z,13.75
2018-09-14T23:54:20.113Z,13.59
2018-09-14T23:56:49.867Z,13.64
2018-09-14T23:59:19.685Z,13.50
