createdAt,value
2019-02-09T00:00:47.069Z,99670.00
2019-02-09T00:03:16.501Z,99647.00
2019-02-09T00:05:46.018Z,99638.00
2019-02-09T00:08:15.598Z,99647.00
2019-02-09T00:10:45.147Z,99654.00
2019-02-09T00:13:14.658Z,99660.00
2019-02-09T00:15:44.303Z,99639.00
2019-02-09T00:18:13.744Z,99639.00
2019-02-09T00:20:43.282Z,99662.00
2019-02-09T00:23:12.818Z,99642.00
2019-02-09T00:25:42.286Z,99622.00
2019-02-09T00:28:11.928Z,99630.00
2019-02-09T00:30:42.959Z,99630.00
2019-02-09T00:33:12.557Z,99615.00
2019-02-09T00:35:41.981Z,99610.00
2019-02-09T00:38:11.510Z,99627.00
2019-02-09T00:40:41.204Z,99627.00
2019-02-09T00:43:10.712Z,99619.00
2019-02-09T00:45:40.227Z,99608.00
2019-02-09T00:48:09.835Z,99607.00
2019-02-09T00:50:39.325Z,99614.00
2019-02-09T00:53:08.768Z,99624.00
2019-02-09T00:55:38.297Z,99616.00
2019-02-09T00:58:08.122Z,99622.00
2019-02-09T01:00:37.636Z,99639.00
2019-02-09T01:03:07.231Z,99626.00
2019-02-09T01:05:43.424Z,99616.00
2019-02-09T01:08:13.311Z,99625.00
2019-02-09T01:10:42.942Z,99627.00
2019-02-09T01:13:12.492Z,99641.00
2019-02-09T01:15:42.110Z,99640.00
2019-02-09T01:18:11.616Z,99642.00
2019-02-09T01:20:41.187Z,99632.00
2019-02-09T01:23:10.797Z,99636.00
2019-02-09T01:25:40.320Z,99647.00
2019-02-09T01:28:10.027Z,99629.00
2019-02-09T01:30:39.631Z,99631.00
2019-02-09T01:33:09.287Z,99629.00
2019-02-09T01:35:38.874Z,99616.00
2019-02-09T01:38:08.471Z,99621.00
2019-02-09T01:40:38.125Z,99596.00
2019-02-09T01:43:07.697Z,99623.00
2019-02-09T01:45:37.311Z,99596.00
2019-02-09T01:48:06.993Z,99619.00
2019-02-09T01:50:36.555Z,99619.00
2019-02-09T01:53:06.137Z,99615.00
2019-02-09T01:55:35.632Z,99637.00
2019-02-09T01:58:05.560Z,99635.00
2019-02-09T02:00:37.548Z,99632.00
2019-02-09T02:03:07.590Z,99628.00
2019-02-09T02:05:37.186Z,99623.00
2019-02-09T02:08:06.797Z,99629.00
2019-02-09T02:10:38.758Z,99641.00
2019-02-09T02:13:11.154Z,99627.00
2019-02-09T02:15:42.021Z,99620.00
2019-02-09T02:18:12.005Z,99615.00
2019-02-09T02:20:41.640Z,99615.00
2019-02-09T02:23:11.236Z,99623.00
2019-02-09T02:25:40.655Z,99622.00
2019-02-09T02:28:10.177Z,99616.00
2019-02-09T02:30:40.090Z,99610.00
2019-02-09T02:33:09.958Z,99614.00
2019-02-09T02:35:40.004Z,99611.00
2019-02-09T02:38:09.599Z,99597.00
2019-02-09T02:40:39.158Z,99608.00
2019-02-09T02:43:08.784Z,99599.00
2019-02-09T02:45:38.242Z,99607.00
2019-02-09T02:48:07.898Z,99618.00
2019-02-09T02:50:37.352Z,99622.00
2019-02-09T02:53:06.959Z,99621.00
2019-02-09T02:55:36.569Z,99624.00
2019-02-09T02:58:06.240Z,99617.00
2019-02-09T03:00:36.779Z,99610.00
2019-02-09T03:03:06.746Z,99615.00
2019-02-09T03:05:36.286Z,99627.00
2019-02-09T03:08:06.645Z,99626.00
2019-02-09T03:10:36.180Z,99622.00
2019-02-09T03:13:05.794Z,99632.00
2019-02-09T03:15:36.631Z,99644.00
2019-02-09T03:18:06.788Z,99640.00
2019-02-09T03:20:36.211Z,99636.00
2019-02-09T03:23:05.924Z,99644.00
2019-02-09T03:25:36.699Z,99648.00
2019-02-09T03:28:06.410Z,99659.00
2019-02-09T03:30:47.183Z,99647.00
2019-02-09T03:33:07.218Z,99658.00
2019-02-09T03:35:36.741Z,99667.00
2019-02-09T03:38:06.287Z,99662.00
2019-02-09T03:40:35.802Z,99665.00
2019-02-09T03:43:05.690Z,99659.00
2019-02-09T03:45:35.778Z,99658.00
2019-02-09T03:48:05.874Z,99680.00
2019-02-09T03:50:35.452Z,99691.00
2019-02-09T03:53:05.324Z,99691.00
2019-02-09T03:55:34.852Z,99694.00
2019-02-09T03:58:04.450Z,99696.00
2019-02-09T04:00:34.443Z,99715.00
2019-02-09T04:03:04.510Z,99716.00
2019-02-09T04:05:34.257Z,99700.00
2019-02-09T04:08:03.923Z,99706.00
2019-02-09T04:10:33.514Z,99710.00
2019-02-09T04:13:03.046Z,99716.00
2019-02-09T04:15:32.555Z,99721.00
2019-02-09T04:18:02.093Z,99714.00
2019-02-09T04:20:31.589Z,99714.00
2019-02-09T04:23:01.110Z,99704.00
2019-02-09T04:25:30.551Z,99719.00
2019-02-09T04:27:59.973Z,99708.00
2019-02-09T04:30:32.195Z,99721.00
2019-02-09T04:33:01.692Z,99723.00
2019-02-09T04:35:31.222Z,99711.00
2019-02-09T04:38:00.648Z,99716.00
2019-02-09T04:40:32.606Z,99726.00
2019-02-09T04:43:02.249Z,99729.00
2019-02-09T04:45:31.789Z,99733.00
2019-02-09T04:48:01.367Z,99731.00
2019-02-09T04:50:30.853Z,99737.00
2019-02-09T04:53:00.284Z,99740.00
2019-02-09T04:55:29.868Z,99750.00
2019-02-09T04:57:59.315Z,99746.00
2019-02-09T05:00:31.307Z,99756.00
2019-02-09T05:03:01.115Z,99756.00
2019-02-09T05:05:31.483Z,99759.00
2019-02-09T05:08:01.001Z,99763.00
2019-02-09T05:10:30.520Z,99781.00
2019-02-09T05:12:59.940Z,99773.00
2019-02-09T05:15:29.358Z,99771.00
2019-02-09T05:17:58.880Z,99775.00
2019-02-09T05:20:28.754Z,99780.00
2019-02-09T05:22:58.263Z,99788.00
2019-02-09T05:25:27.700Z,99800.00
2019-02-09T05:27:57.218Z,99787.00
2019-02-09T05:30:31.056Z,99795.00
2019-02-09T05:33:01.160Z,99796.00
2019-02-09T05:35:30.651Z,99807.00
2019-02-09T05:38:00.130Z,99811.00
2019-02-09T05:40:29.590Z,99808.00
2019-02-09T05:42:59.052Z,99813.00
2019-02-09T05:45:31.019Z,99811.00
2019-02-09T05:48:00.600Z,99831.00
2019-02-09T05:50:30.249Z,99830.00
2019-02-09T05:52:59.664Z,99831.00
2019-02-09T05:55:29.166Z,99830.00
2019-02-09T05:57:58.769Z,99823.00
2019-02-09T06:00:41.299Z,99845.00
2019-02-09T06:03:11.086Z,99837.00
2019-02-09T06:05:40.625Z,99846.00
2019-02-09T06:08:10.106Z,99843.00
2019-02-09T06:10:39.665Z,99854.00
2019-02-09T06:13:09.153Z,99848.00
2019-02-09T06:15:38.648Z,99848.00
2019-02-09T06:18:08.084Z,99859.00
2019-02-09T06:20:37.610Z,99865.00
2019-02-09T06:23:07.174Z,99862.00
2019-02-09T06:25:36.593Z,99853.00
2019-02-09T06:28:06.222Z,99856.00
2019-02-09T06:30:35.706Z,99852.00
2019-02-09T06:33:05.400Z,99875.00
2019-02-09T06:35:34.849Z,99865.00
2019-02-09T06:38:04.452Z,99880.00
2019-02-09T06:40:33.928Z,99922.00
2019-02-09T06:43:03.916Z,99893.00
2019-02-09T06:45:33.410Z,99900.00
2019-02-09T06:48:29.090Z,99897.00
2019-02-09T06:50:59.146Z,99909.00
2019-02-09T06:53:28.565Z,99910.00
2019-02-09T06:55:58.125Z,99919.00
2019-02-09T06:58:27.599Z,99925.00
2019-02-09T07:00:57.035Z,99932.00
2019-02-09T07:03:26.451Z,99934.00
2019-02-09T07:05:56.045Z,99930.00
2019-02-09T07:08:25.539Z,99932.00
2019-02-09T07:10:54.970Z,99928.00
2019-02-09T07:13:24.477Z,99942.00
2019-02-09T07:15:54.054Z,99941.00
2019-02-09T07:18:23.497Z,99948.00
2019-02-09T07:20:52.992Z,99947.00
2019-02-09T07:23:22.634Z,99941.00
2019-02-09T07:25:52.212Z,99941.00
2019-02-09T07:28:21.643Z,99962.00
2019-02-09T07:30:51.132Z,99954.00
2019-02-09T07:33:20.629Z,99968.00
2019-02-09T07:35:50.077Z,99966.00
2019-02-09T07:38:19.623Z,99973.00
2019-02-09T07:40:49.127Z,99965.00
2019-02-09T07:43:18.556Z,99964.00
2019-02-09T07:45:48.197Z,99967.00
2019-02-09T07:48:17.664Z,99968.00
2019-02-09T07:50:47.277Z,99978.00
2019-02-09T07:53:16.875Z,99982.00
2019-02-09T07:55:46.445Z,99998.00
2019-02-09T07:58:15.930Z,100001.00
2019-02-09T08:00:45.590Z,100003.00
2019-02-09T08:03:15.034Z,100012.00
2019-02-09T08:05:44.565Z,100015.00
2019-02-09T08:08:14.168Z,100022.00
2019-02-09T08:10:43.711Z,100029.00
2019-02-09T08:13:13.238Z,100019.00
2019-02-09T08:15:42.734Z,100014.00
2019-02-09T08:18:12.363Z,100018.00
2019-02-09T08:20:41.852Z,100025.00
2019-02-09T08:23:13.277Z,100007.00
2019-02-09T08:25:43.567Z,100014.00
2019-02-09T08:28:14.718Z,100028.00
2019-02-09T08:30:49.948Z,100043.00
2019-02-09T08:33:19.455Z,100032.00
2019-02-09T08:35:49.052Z,100030.00
2019-02-09T08:38:18.592Z,100041.00
2019-02-09T08:40:48.154Z,100032.00
2019-02-09T08:43:17.594Z,100043.00
2019-02-09T08:45:47.210Z,100030.00
2019-02-09T08:48:16.710Z,100025.00
2019-02-09T08:51:05.801Z,100041.00
2019-02-09T08:53:35.323Z,100048.00
2019-02-09T08:56:05.420Z,100055.00
2019-02-09T08:58:34.885Z,100038.00
2019-02-09T09:01:05.556Z,100042.00
2019-02-09T09:03:35.071Z,100049.00
2019-02-09T09:06:05.153Z,100051.00
2019-02-09T09:08:34.644Z,100037.00
2019-02-09T09:11:04.140Z,100055.00
2019-02-09T09:13:33.657Z,100025.00
2019-02-09T09:16:03.453Z,100057.00
2019-02-09T09:18:32.909Z,100047.00
2019-02-09T09:21:08.786Z,100068.00
2019-02-09T09:23:38.328Z,100067.00
2019-02-09T09:26:08.024Z,100052.00
2019-02-09T09:28:37.552Z,100070.00
2019-02-09T09:31:07.225Z,100067.00
2019-02-09T09:33:36.920Z,100075.00
2019-02-09T09:36:07.204Z,100074.00
2019-02-09T09:38:36.801Z,100066.00
2019-02-09T09:41:06.366Z,100055.00
2019-02-09T09:43:35.964Z,100052.00
2019-02-09T09:46:06.228Z,100064.00
2019-02-09T09:48:35.719Z,100088.00
2019-02-09T09:51:05.406Z,100088.00
2019-02-09T09:53:34.859Z,100097.00
2019-02-09T09:56:04.461Z,100096.00
2019-02-09T09:58:33.942Z,100104.00
2019-02-09T10:01:03.543Z,100109.00
2019-02-09T10:03:33.254Z,100109.00
2019-02-09T10:06:02.903Z,100133.00
2019-02-09T10:08:32.376Z,100085.00
2019-02-09T10:11:01.897Z,100118.00
2019-02-09T10:13:31.443Z,100113.00
2019-02-09T10:16:00.977Z,100120.00
2019-02-09T10:18:30.372Z,100107.00
2019-02-09T10:20:59.868Z,100119.00
2019-02-09T10:23:29.373Z,100122.00
2019-02-09T10:25:58.987Z,100145.00
2019-02-09T10:28:28.468Z,100146.00
2019-02-09T10:30:58.012Z,100128.00
2019-02-09T10:33:27.573Z,100123.00
2019-02-09T10:35:57.021Z,100126.00
2019-02-09T10:38:26.500Z,100148.00
2019-02-09T10:40:55.977Z,100121.00
2019-02-09T10:43:25.505Z,100120.00
2019-02-09T10:45:55.599Z,100111.00
2019-02-09T10:48:25.197Z,100141.00
2019-02-09T10:50:54.802Z,100135.00
2019-02-09T10:53:24.385Z,100145.00
2019-02-09T10:55:53.913Z,100131.00
2019-02-09T10:58:23.430Z,100135.00
2019-02-09T11:01:00.930Z,100133.00
2019-02-09T11:03:30.438Z,100130.00
2019-02-09T11:05:59.934Z,100121.00
2019-02-09T11:08:29.521Z,100121.00
2019-02-09T11:11:00.513Z,100118.00
2019-02-09T11:13:30.684Z,100107.00
2019-02-09T11:16:01.526Z,100124.00
2019-02-09T11:18:31.081Z,100118.00
2019-02-09T11:21:00.589Z,100119.00
2019-02-09T11:23:30.142Z,100110.00
2019-02-09T11:25:59.769Z,100104.00
2019-02-09T11:28:29.262Z,100127.00
2019-02-09T11:30:58.817Z,100132.00
2019-02-09T11:33:28.355Z,100133.00
2019-02-09T11:35:57.818Z,100143.00
2019-02-09T11:38:27.268Z,100143.00
2019-02-09T11:40:56.709Z,100105.00
2019-02-09T11:43:26.184Z,100128.00
2019-02-09T11:45:57.202Z,100149.00
2019-02-09T11:48:26.746Z,100146.00
2019-02-09T11:50:56.216Z,100137.00
2019-02-09T11:53:25.707Z,100126.00
2019-02-09T11:55:55.153Z,100146.00
2019-02-09T11:58:24.627Z,100133.00
2019-02-09T12:00:54.168Z,100123.00
2019-02-09T12:03:23.682Z,100139.00
2019-02-09T12:05:53.138Z,100124.00
2019-02-09T12:08:22.618Z,100142.00
2019-02-09T12:10:52.250Z,100148.00
2019-02-09T12:13:21.717Z,100140.00
2019-02-09T12:15:51.288Z,100137.00
2019-02-09T12:18:20.896Z,100133.00
2019-02-09T12:20:50.337Z,100147.00
2019-02-09T12:23:19.813Z,100135.00
2019-02-09T12:25:49.262Z,100128.00
2019-02-09T12:28:18.732Z,100137.00
2019-02-09T12:30:48.452Z,100150.00
2019-02-09T12:33:23.055Z,100136.00
2019-02-09T12:35:49.484Z,100166.00
2019-02-09T12:38:19.064Z,100143.00
2019-02-09T12:40:48.611Z,100168.00
2019-02-09T12:43:18.061Z,100134.00
2019-02-09T12:45:47.537Z,100167.00
2019-02-09T12:48:17.092Z,100157.00
2019-02-09T12:50:46.586Z,100171.00
2019-02-09T12:53:16.089Z,100149.00
2019-02-09T12:55:45.691Z,100166.00
2019-02-09T12:58:15.221Z,100158.00
2019-02-09T13:00:44.701Z,100165.00
2019-02-09T13:03:30.869Z,100164.00
2019-02-09T13:05:55.608Z,100153.00
2019-02-09T13:08:25.154Z,100153.00
2019-02-09T13:10:54.719Z,100163.00
2019-02-09T13:13:24.304Z,100159.00
2019-02-09T13:15:53.825Z,100149.00
2019-02-09T13:18:23.404Z,100183.00
2019-02-09T13:20:53.011Z,100175.00
2019-02-09T13:23:22.510Z,100178.00
2019-02-09T13:25:52.080Z,100185.00
2019-02-09T13:28:21.703Z,100183.00
2019-02-09T13:30:51.256Z,100173.00
2019-02-09T13:33:20.710Z,100200.00
2019-02-09T13:35:50.332Z,100199.00
2019-02-09T13:38:19.806Z,100203.00
2019-02-09T13:40:49.330Z,100194.00
2019-02-09T13:43:18.824Z,100220.00
2019-02-09T13:45:51.277Z,100230.00
2019-02-09T13:48:20.907Z,100227.00
2019-02-09T13:50:50.507Z,100232.00
2019-02-09T13:53:20.036Z,100227.00
2019-02-09T13:55:49.620Z,100224.00
2019-02-09T13:58:19.061Z,100227.00
2019-02-09T14:00:48.749Z,100231.00
2019-02-09T14:03:18.277Z,100233.00
2019-02-09T14:05:47.755Z,100225.00
2019-02-09T14:08:17.376Z,100245.00
2019-02-09T14:10:46.841Z,100220.00
2019-02-09T14:13:16.482Z,100250.00
2019-02-09T14:15:45.942Z,100251.00
2019-02-09T14:18:15.453Z,100252.00
2019-02-09T14:20:44.996Z,100235.00
2019-02-09T14:23:14.503Z,100247.00
2019-02-09T14:25:44.039Z,100254.00
2019-02-09T14:28:13.736Z,100265.00
2019-02-09T14:30:43.763Z,100252.00
2019-02-09T14:33:13.866Z,100257.00
2019-02-09T14:35:44.621Z,100268.00
2019-02-09T14:38:14.210Z,100257.00
2019-02-09T14:40:43.864Z,100277.00
2019-02-09T14:43:13.375Z,100273.00
2019-02-09T14:45:44.879Z,100258.00
2019-02-09T14:48:14.484Z,100260.00
2019-02-09T14:50:44.096Z,100254.00
2019-02-09T14:53:14.841Z,100267.00
2019-02-09T14:55:44.427Z,100275.00
2019-02-09T14:58:14.313Z,100273.00
2019-02-09T15:00:53.957Z,100278.00
2019-02-09T15:03:27.269Z,100281.00
2019-02-09T15:05:54.510Z,100274.00
2019-02-09T15:08:23.939Z,100276.00
2019-02-09T15:10:53.404Z,100273.00
2019-02-09T15:13:22.932Z,100279.00
2019-02-09T15:15:59.579Z,100283.00
2019-02-09T15:18:29.081Z,100288.00
2019-02-09T15:21:05.590Z,100292.00
2019-02-09T15:23:35.076Z,100275.00
2019-02-09T15:26:05.427Z,100275.00
2019-02-09T15:28:35.044Z,100277.00
2019-02-09T15:31:05.218Z,100277.00
2019-02-09T15:33:34.784Z,100279.00
2019-02-09T15:36:04.464Z,100278.00
2019-02-09T15:38:34.112Z,100287.00
2019-02-09T15:41:03.682Z,100278.00
2019-02-09T15:43:33.285Z,100288.00
2019-02-09T15:46:02.887Z,100292.00
2019-02-09T15:48:32.407Z,100292.00
2019-02-09T15:51:01.893Z,100296.00
2019-02-09T15:53:31.341Z,100288.00
2019-02-09T15:56:00.786Z,100311.00
2019-02-09T15:58:30.426Z,100307.00
2019-02-09T16:00:59.935Z,100315.00
2019-02-09T16:03:29.397Z,100307.00
2019-02-09T16:05:58.928Z,100315.00
2019-02-09T16:08:28.396Z,100321.00
2019-02-09T16:10:57.868Z,100330.00
2019-02-09T16:13:27.449Z,100340.00
2019-02-09T16:15:56.888Z,100340.00
2019-02-09T16:18:26.362Z,100351.00
2019-02-09T16:20:55.850Z,100349.00
2019-02-09T16:23:25.285Z,100343.00
2019-02-09T16:25:54.796Z,100346.00
2019-02-09T16:28:24.376Z,100357.00
2019-02-09T16:30:54.096Z,100362.00
2019-02-09T16:33:23.653Z,100357.00
2019-02-09T16:35:53.188Z,100361.00
2019-02-09T16:38:22.646Z,100370.00
2019-02-09T16:40:52.136Z,100372.00
2019-02-09T16:43:21.615Z,100386.00
2019-02-09T16:45:51.091Z,100397.00
2019-02-09T16:48:20.632Z,100390.00
2019-02-09T16:50:50.245Z,100393.00
2019-02-09T16:53:19.712Z,100405.00
2019-02-09T16:55:49.160Z,100406.00
2019-02-09T16:58:18.616Z,100395.00
2019-02-09T17:00:48.324Z,100418.00
2019-02-09T17:03:18.032Z,100410.00
2019-02-09T17:05:47.536Z,100404.00
2019-02-09T17:08:17.080Z,100419.00
2019-02-09T17:10:46.600Z,100411.00
2019-02-09T17:13:16.030Z,100409.00
2019-02-09T17:15:45.559Z,100403.00
2019-02-09T17:18:15.101Z,100418.00
2019-02-09T17:20:44.764Z,100420.00
2019-02-09T17:23:14.366Z,100401.00
2019-02-09T17:25:43.895Z,100403.00
2019-02-09T17:28:13.378Z,100405.00
2019-02-09T17:30:42.784Z,100404.00
2019-02-09T17:33:12.340Z,100410.00
2019-02-09T17:35:41.870Z,100422.00
2019-02-09T17:38:11.350Z,100413.00
2019-02-09T17:40:47.468Z,100423.00
2019-02-09T17:43:16.980Z,100403.00
2019-02-09T17:45:56.481Z,100418.00
2019-02-09T17:48:25.985Z,100415.00
2019-02-09T17:50:55.419Z,100418.00
2019-02-09T17:53:24.873Z,100419.00
2019-02-09T17:55:54.424Z,100424.00
2019-02-09T17:58:25.490Z,100427.00
2019-02-09T18:00:59.239Z,100428.00
2019-02-09T18:03:28.787Z,100424.00
2019-02-09T18:05:58.325Z,100423.00
2019-02-09T18:08:27.884Z,100428.00
2019-02-09T18:10:57.440Z,100429.00
2019-02-09T18:13:26.893Z,100432.00
2019-02-09T18:15:56.382Z,100430.00
2019-02-09T18:18:25.950Z,100441.00
2019-02-09T18:20:55.624Z,100437.00
2019-02-09T18:23:25.127Z,100439.00
2019-02-09T18:25:54.711Z,100428.00
2019-02-09T18:28:24.241Z,100446.00
2019-02-09T18:30:53.790Z,100439.00
2019-02-09T18:33:23.264Z,100440.00
2019-02-09T18:35:52.967Z,100442.00
2019-02-09T18:38:22.544Z,100438.00
2019-02-09T18:40:52.140Z,100437.00
2019-02-09T18:43:21.772Z,100448.00
2019-02-09T18:45:57.612Z,100447.00
2019-02-09T18:48:23.183Z,100458.00
2019-02-09T18:50:52.748Z,100456.00
2019-02-09T18:53:22.196Z,100458.00
2019-02-09T18:55:51.732Z,100460.00
2019-02-09T18:58:21.370Z,100466.00
2019-02-09T19:00:50.929Z,100461.00
2019-02-09T19:03:20.467Z,100433.00
2019-02-09T19:05:49.922Z,100461.00
2019-02-09T19:08:19.493Z,100454.00
2019-02-09T19:10:48.994Z,100454.00
2019-02-09T19:13:20.183Z,100458.00
2019-02-09T19:15:49.714Z,100456.00
2019-02-09T19:18:19.215Z,100461.00
2019-02-09T19:20:56.256Z,100462.00
2019-02-09T19:23:25.745Z,100448.00
2019-02-09T19:25:55.203Z,100443.00
2019-02-09T19:28:24.850Z,100453.00
2019-02-09T19:30:54.305Z,100442.00
2019-02-09T19:33:23.812Z,100446.00
2019-02-09T19:35:53.262Z,100443.00
2019-02-09T19:38:22.776Z,100440.00
2019-02-09T19:40:54.466Z,100432.00
2019-02-09T19:43:23.885Z,100438.00
2019-02-09T19:45:53.345Z,100442.00
2019-02-09T19:48:22.794Z,100438.00
2019-02-09T19:50:52.296Z,100441.00
2019-02-09T19:53:21.777Z,100430.00
2019-02-09T19:55:51.224Z,100426.00
2019-02-09T19:58:20.782Z,100426.00
2019-02-09T20:00:50.778Z,100427.00
2019-02-09T20:03:20.246Z,100425.00
2019-02-09T20:05:49.827Z,100423.00
2019-02-09T20:08:19.435Z,100425.00
2019-02-09T20:10:49.043Z,100423.00
2019-02-09T20:13:18.602Z,100415.00
2019-02-09T20:15:48.121Z,100417.00
2019-02-09T20:18:17.550Z,100419.00
2019-02-09T20:20:47.696Z,100425.00
2019-02-09T20:23:17.354Z,100413.00
2019-02-09T20:25:46.834Z,100412.00
2019-02-09T20:28:16.430Z,100414.00
2019-02-09T20:30:45.948Z,100418.00
2019-02-09T20:33:15.470Z,100409.00
2019-02-09T20:35:45.040Z,100403.00
2019-02-09T20:38:14.584Z,100402.00
2019-02-09T20:40:54.669Z,100393.00
2019-02-09T20:43:24.107Z,100398.00
2019-02-09T20:45:53.633Z,100393.00
2019-02-09T20:48:23.249Z,100400.00
2019-02-09T20:50:52.702Z,100405.00
2019-02-09T20:53:22.135Z,100402.00
2019-02-09T20:55:51.599Z,100397.00
2019-02-09T20:58:21.260Z,100403.00
2019-02-09T21:00:51.134Z,100398.00
2019-02-09T21:03:20.549Z,100398.00
2019-02-09T21:05:50.498Z,100386.00
2019-02-09T21:08:20.015Z,100392.00
2019-02-09T21:10:49.719Z,100392.00
2019-02-09T21:13:19.226Z,100392.00
2019-02-09T21:15:48.769Z,100390.00
2019-02-09T21:18:18.259Z,100389.00
2019-02-09T21:20:47.701Z,100386.00
2019-02-09T21:23:17.223Z,100388.00
2019-02-09T21:25:48.544Z,100398.00
2019-02-09T21:28:18.059Z,100395.00
2019-02-09T21:30:48.090Z,100395.00
2019-02-09T21:33:17.536Z,100404.00
2019-02-09T21:35:46.974Z,100397.00
2019-02-09T21:38:16.456Z,100385.00
2019-02-09T21:40:45.949Z,100389.00
2019-02-09T21:43:15.474Z,100383.00
2019-02-09T21:45:45.737Z,100374.00
2019-02-09T21:48:15.316Z,100375.00
2019-02-09T21:50:44.896Z,100369.00
2019-02-09T21:53:14.465Z,100371.00
2019-02-09T21:55:44.032Z,100365.00
2019-02-09T21:58:13.493Z,100364.00
2019-02-09T22:00:45.704Z,100363.00
2019-02-09T22:03:15.596Z,100353.00
2019-02-09T22:05:51.715Z,100356.00
2019-02-09T22:08:19.935Z,100346.00
2019-02-09T22:10:49.545Z,100354.00
2019-02-09T22:13:19.297Z,100351.00
2019-02-09T22:15:48.775Z,100347.00
2019-02-09T22:18:18.238Z,100352.00
2019-02-09T22:20:52.762Z,100354.00
2019-02-09T22:23:18.967Z,100349.00
2019-02-09T22:25:48.412Z,100349.00
2019-02-09T22:28:17.842Z,100345.00
2019-02-09T22:30:47.378Z,100347.00
2019-02-09T22:33:24.498Z,100337.00
2019-02-09T22:35:48.031Z,100338.00
2019-02-09T22:38:17.692Z,100334.00
2019-02-09T22:40:47.300Z,100334.00
2019-02-09T22:43:16.895Z,100322.00
2019-02-09T22:45:46.452Z,100309.00
2019-02-09T22:48:16.039Z,100301.00
2019-02-09T22:50:48.074Z,100298.00
2019-02-09T22:53:17.789Z,100288.00
2019-02-09T22:55:47.465Z,100286.00
2019-02-09T22:58:17.938Z,100286.00
2019-02-09T23:00:59.238Z,100283.00
2019-02-09T23:03:51.477Z,100281.00
2019-02-09T23:06:37.675Z,100276.00
2019-02-09T23:09:09.370Z,100279.00
2019-02-09T23:11:38.959Z,100268.00
2019-02-09T23:14:08.638Z,100270.00
2019-02-09T23:16:38.179Z,100273.00
2019-02-09T23:19:07.797Z,100254.00
2019-02-09T23:21:37.670Z,100249.00
2019-02-09T23:24:07.272Z,100253.00
2019-02-09T23:26:36.919Z,100244.00
2019-02-09T23:29:06.638Z,100246.00
2019-02-09T23:31:36.345Z,100237.00
2019-02-09T23:34:06.125Z,100234.00
2019-02-09T23:36:35.798Z,100232.00
2019-02-09T23:39:07.059Z,100224.00
2019-02-09T23:41:36.698Z,100220.00
2019-02-09T23:44:06.388Z,100207.00
2019-02-09T23:46:35.986Z,100209.00
2019-02-09T23:49:05.691Z,100205.00
2019-02-09T23:51:35.240Z,100210.00
2019-02-09T23:54:05.006Z,100209.00
2019-02-09T23:56:34.653Z,100206.00
2019-02-09T23:59:04.202Z,100192.00
