createdAt,value
2022-10-04T00:00:00.327Z,11.3
2022-10-04T00:05:00.219Z,11.5
2022-10-04T00:10:00.265Z,11.4
2022-10-04T00:15:00.265Z,11.4
2022-10-04T00:20:00.257Z,11.4
2022-10-04T00:25:00.258Z,11.4
2022-10-04T00:30:00.279Z,11.5
2022-10-04T00:35:00.251Z,11.4
2022-10-04T00:40:00.251Z,11.4
2022-10-04T00:45:00.254Z,11.3
2022-10-04T00:50:00.255Z,11.3
2022-10-04T00:55:00.244Z,11.4
2022-10-04T01:00:00.297Z,11.4
2022-10-04T01:05:00.261Z,11.4
2022-10-04T01:10:00.250Z,11.4
2022-10-04T01:15:00.253Z,11.4
2022-10-04T01:20:00.250Z,11.4
2022-10-04T01:25:00.247Z,11.4
2022-10-04T01:30:00.301Z,11.3
2022-10-04T01:35:00.253Z,11.3
2022-10-04T01:40:00.249Z,11.3
2022-10-04T01:45:00.255Z,11.2
2022-10-04T01:50:00.253Z,11.1
2022-10-04T01:55:00.260Z,11.1
2022-10-04T02:00:00.288Z,11.0
2022-10-04T02:05:00.324Z,11.0
2022-10-04T02:10:00.235Z,10.9
2022-10-04T02:15:00.292Z,10.9
2022-10-04T02:20:00.231Z,10.9
2022-10-04T02:25:00.276Z,11.0
2022-10-04T02:30:00.251Z,10.9
2022-10-04T02:35:00.254Z,10.8
2022-10-04T02:40:00.245Z,10.7
2022-10-04T02:45:00.278Z,10.6
2022-10-04T02:50:00.242Z,10.5
2022-10-04T02:55:00.228Z,10.5
2022-10-04T03:00:00.327Z,10.4
2022-10-04T03:05:00.252Z,10.3
2022-10-04T03:10:00.257Z,10.4
2022-10-04T03:15:00.302Z,10.5
2022-10-04T03:20:00.323Z,10.5
2022-10-04T03:25:00.253Z,10.5
2022-10-04T03:30:00.276Z,10.5
2022-10-04T03:35:00.247Z,10.4
2022-10-04T03:40:00.264Z,10.3
2022-10-04T03:45:00.293Z,10.1
2022-10-04T03:50:00.259Z,10.1
2022-10-04T03:55:00.278Z,10.0
2022-10-04T04:00:00.282Z,10.0
2022-10-04T04:05:00.295Z,9.8
2022-10-04T04:10:00.284Z,9.8
2022-10-04T04:15:00.300Z,9.7
2022-10-04T04:20:04.811Z,9.6
2022-10-04T04:25:00.274Z,9.5
2022-10-04T04:30:00.322Z,9.5
2022-10-04T04:35:00.257Z,9.3
2022-10-04T04:40:00.297Z,9.3
2022-10-04T04:45:00.300Z,9.2
2022-10-04T04:50:00.293Z,9.2
2022-10-04T04:55:00.252Z,9.1
2022-10-04T05:00:00.355Z,9.2
2022-10-04T05:05:00.257Z,9.0
2022-10-04T05:10:00.277Z,8.8
2022-10-04T05:15:00.277Z,8.9
2022-10-04T05:20:00.277Z,8.7
2022-10-04T05:25:00.298Z,8.9
2022-10-04T05:30:00.297Z,9.0
2022-10-04T05:35:00.263Z,9.1
2022-10-04T05:40:00.298Z,9.0
2022-10-04T05:45:00.309Z,9.1
2022-10-04T05:50:00.286Z,9.1
2022-10-04T05:55:00.274Z,9.1
2022-10-04T06:00:04.188Z,9.1
2022-10-04T06:05:00.267Z,9.2
2022-10-04T06:10:00.243Z,9.2
2022-10-04T06:15:00.243Z,9.1
2022-10-04T06:20:00.230Z,9.1
2022-10-04T06:25:00.227Z,9.2
2022-10-04T06:30:00.242Z,9.2
2022-10-04T06:35:00.260Z,9.3
2022-10-04T06:40:00.250Z,9.3
2022-10-04T06:45:00.284Z,9.4
2022-10-04T06:50:00.258Z,9.4
2022-10-04T06:55:00.273Z,9.5
2022-10-04T07:00:00.325Z,9.5
2022-10-04T07:05:08.943Z,9.9
2022-10-04T07:10:00.256Z,10.3
2022-10-04T07:15:00.320Z,10.3
2022-10-04T07:20:00.253Z,10.3
2022-10-04T07:25:00.248Z,10.8
2022-10-04T07:30:00.274Z,11.0
2022-10-04T07:35:00.278Z,11.7
2022-10-04T07:40:00.271Z,11.7
2022-10-04T07:45:00.251Z,11.4
2022-10-04T07:50:00.266Z,11.3
2022-10-04T07:55:00.269Z,11.5
2022-10-04T08:00:00.291Z,11.9
2022-10-04T08:05:00.278Z,12.1
2022-10-04T08:10:00.264Z,12.9
2022-10-04T08:15:00.266Z,13.9
2022-10-04T08:20:00.243Z,14.3
2022-10-04T08:25:00.258Z,14.7
2022-10-04T08:30:00.299Z,14.6
2022-10-04T08:35:00.286Z,14.4
2022-10-04T08:40:00.254Z,14.5
2022-10-04T08:45:00.242Z,14.6
2022-10-04T08:50:00.255Z,14.7
2022-10-04T08:55:00.277Z,14.5
2022-10-04T09:00:00.323Z,14.9
2022-10-04T09:05:00.264Z,15.0
2022-10-04T09:10:00.252Z,15.4
2022-10-04T09:15:00.282Z,15.7
2022-10-04T09:20:19.573Z,15.7
2022-10-04T09:25:00.250Z,15.9
2022-10-04T09:30:00.284Z,15.9
2022-10-04T09:35:00.280Z,16.4
2022-10-04T09:40:00.264Z,16.5
2022-10-04T09:45:00.260Z,16.4
2022-10-04T09:50:00.264Z,16.2
2022-10-04T09:55:00.247Z,16.3
2022-10-04T10:00:00.300Z,16.4
2022-10-04T10:05:00.307Z,16.4
2022-10-04T10:10:00.304Z,16.9
2022-10-04T10:15:00.317Z,16.8
2022-10-04T10:20:00.297Z,17.1
2022-10-04T10:25:00.264Z,16.7
2022-10-04T10:30:00.251Z,16.9
2022-10-04T10:35:00.283Z,17.1
2022-10-04T10:40:00.276Z,16.8
2022-10-04T10:45:00.233Z,17.2
2022-10-04T10:50:00.259Z,17.1
2022-10-04T10:55:00.242Z,17.0
2022-10-04T11:00:00.298Z,17.3
2022-10-04T11:05:00.286Z,17.6
2022-10-04T11:10:00.247Z,17.4
2022-10-04T11:15:00.255Z,17.7
2022-10-04T11:20:00.250Z,17.5
2022-10-04T11:25:00.242Z,17.7
2022-10-04T11:30:00.279Z,17.9
2022-10-04T11:35:00.221Z,18.0
2022-10-04T11:40:00.243Z,18.0
2022-10-04T11:45:00.242Z,18.0
2022-10-04T11:50:00.249Z,18.1
2022-10-04T11:55:00.255Z,18.2
2022-10-04T12:00:00.315Z,18.5
2022-10-04T12:05:00.377Z,18.8
2022-10-04T12:10:01.240Z,18.7
2022-10-04T12:15:00.280Z,18.3
2022-10-04T12:20:00.253Z,18.3
2022-10-04T12:25:00.247Z,18.4
2022-10-04T12:30:00.262Z,18.1
2022-10-04T12:35:00.285Z,17.8
2022-10-04T12:40:00.284Z,17.8
2022-10-04T12:45:00.272Z,18.3
2022-10-04T12:50:00.277Z,18.1
2022-10-04T12:55:00.245Z,18.5
2022-10-04T13:00:00.313Z,18.1
2022-10-04T13:05:00.235Z,18.2
2022-10-04T13:10:23.196Z,18.7
2022-10-04T13:15:00.258Z,18.9
2022-10-04T13:20:00.275Z,19.1
2022-10-04T13:25:00.274Z,18.8
2022-10-04T13:30:00.283Z,18.8
2022-10-04T13:35:00.270Z,18.9
2022-10-04T13:40:00.284Z,18.6
2022-10-04T13:45:00.265Z,19.1
2022-10-04T13:50:00.258Z,19.3
2022-10-04T13:55:00.239Z,19.4
2022-10-04T14:00:00.285Z,19.3
2022-10-04T14:05:00.271Z,19.2
2022-10-04T14:10:00.266Z,19.1
2022-10-04T14:15:00.289Z,18.8
2022-10-04T14:20:00.254Z,18.4
2022-10-04T14:25:00.253Z,18.6
2022-10-04T14:30:00.347Z,18.6
2022-10-04T14:35:00.227Z,18.4
2022-10-04T14:40:00.380Z,18.1
2022-10-04T14:45:00.382Z,18.1
2022-10-04T14:50:00.939Z,18.3
2022-10-04T14:55:04.055Z,18.3
2022-10-04T15:00:00.398Z,18.1
2022-10-04T15:05:00.305Z,17.9
2022-10-04T15:10:00.334Z,17.8
2022-10-04T15:15:00.284Z,17.8
2022-10-04T15:20:00.284Z,17.8
2022-10-04T15:25:00.279Z,17.8
2022-10-04T15:30:00.314Z,17.7
2022-10-04T15:35:00.366Z,17.8
2022-10-04T15:40:00.404Z,17.8
2022-10-04T15:45:00.332Z,17.7
2022-10-04T15:50:00.291Z,17.7
2022-10-04T15:55:00.294Z,17.6
2022-10-04T16:00:00.340Z,17.6
2022-10-04T16:05:00.280Z,17.5
2022-10-04T16:10:00.318Z,17.4
2022-10-04T16:15:00.292Z,17.3
2022-10-04T16:20:00.308Z,17.1
2022-10-04T16:35:00.203Z,16.9
2022-10-04T16:40:00.270Z,16.8
2022-10-04T16:45:00.251Z,16.6
2022-10-04T16:50:00.235Z,16.4
2022-10-04T16:55:00.204Z,16.2
2022-10-04T17:00:00.307Z,16.2
2022-10-04T17:05:00.191Z,16.1
2022-10-04T17:10:00.239Z,15.8
2022-10-04T17:15:00.183Z,15.7
2022-10-04T17:20:00.201Z,15.5
2022-10-04T17:25:00.213Z,15.5
2022-10-04T17:30:00.206Z,15.6
2022-10-04T17:35:00.187Z,15.5
2022-10-04T17:40:01.603Z,15.4
2022-10-04T17:45:00.247Z,15.4
2022-10-04T17:50:00.197Z,15.4
2022-10-04T17:55:00.198Z,15.3
2022-10-04T18:00:00.225Z,15.3
2022-10-04T18:05:00.212Z,15.3
2022-10-04T18:10:00.251Z,15.3
2022-10-04T18:15:00.189Z,15.4
2022-10-04T18:20:00.215Z,15.3
2022-10-04T18:25:00.267Z,15.3
2022-10-04T18:30:00.341Z,15.3
2022-10-04T18:35:00.223Z,15.3
2022-10-04T18:40:00.247Z,15.3
2022-10-04T18:45:00.248Z,15.3
2022-10-04T18:50:00.196Z,15.3
2022-10-04T18:55:00.202Z,15.3
2022-10-04T19:00:00.248Z,15.3
2022-10-04T19:05:00.203Z,15.3
2022-10-04T19:10:00.205Z,15.3
2022-10-04T19:15:00.189Z,15.2
2022-10-04T19:20:00.214Z,15.3
2022-10-04T19:25:00.191Z,15.4
2022-10-04T19:30:00.195Z,15.5
2022-10-04T19:35:00.167Z,15.6
2022-10-04T19:40:00.197Z,15.8
2022-10-04T19:45:00.179Z,15.8
2022-10-04T19:50:00.182Z,15.8
2022-10-04T19:55:00.183Z,15.9
2022-10-04T20:00:00.294Z,15.9
2022-10-04T20:05:00.156Z,16.0
2022-10-04T20:10:00.189Z,16.1
2022-10-04T20:15:00.181Z,16.0
2022-10-04T20:20:00.218Z,16.0
2022-10-04T20:25:00.170Z,16.0
2022-10-04T20:30:00.194Z,16.0
2022-10-04T20:35:00.148Z,16.0
2022-10-04T20:40:00.245Z,16.0
2022-10-04T20:45:00.178Z,16.0
2022-10-04T20:50:00.182Z,16.0
2022-10-04T20:55:00.196Z,15.9
2022-10-04T21:00:00.204Z,15.9
2022-10-04T21:05:00.174Z,15.9
2022-10-04T21:10:00.234Z,16.0
2022-10-04T21:15:00.177Z,15.9
2022-10-04T21:20:00.202Z,16.0
2022-10-04T21:25:00.155Z,15.9
2022-10-04T21:30:00.181Z,15.8
2022-10-04T21:35:00.171Z,15.9
2022-10-04T21:40:00.192Z,15.9
2022-10-04T21:45:00.192Z,15.8
2022-10-04T21:50:00.188Z,15.8
2022-10-04T21:55:00.177Z,15.8
2022-10-04T22:00:00.229Z,15.8
2022-10-04T22:05:00.190Z,15.8
2022-10-04T22:10:00.187Z,15.8
2022-10-04T22:15:00.173Z,15.7
2022-10-04T22:20:00.180Z,15.7
2022-10-04T22:25:00.175Z,15.7
2022-10-04T22:30:00.169Z,15.7
2022-10-04T22:35:00.162Z,15.7
2022-10-04T22:40:00.172Z,15.6
2022-10-04T22:45:00.194Z,15.6
2022-10-04T22:50:00.205Z,15.6
2022-10-04T22:55:00.176Z,15.6
2022-10-04T23:00:00.197Z,15.5
2022-10-04T23:05:00.332Z,15.5
2022-10-04T23:10:00.187Z,15.4
2022-10-04T23:15:00.173Z,15.4
2022-10-04T23:20:00.172Z,15.3
2022-10-04T23:25:00.177Z,15.3
2022-10-04T23:30:00.243Z,15.3
2022-10-04T23:35:00.177Z,15.2
2022-10-04T23:40:00.201Z,15.3
2022-10-04T23:45:00.195Z,15.3
2022-10-04T23:50:00.175Z,15.3
2022-10-04T23:55:00.188Z,15.3
