createdAt,value
2022-10-01T00:01:10.177Z,100004.06
2022-10-01T00:03:36.748Z,100002.38
2022-10-01T00:06:03.040Z,100004.13
2022-10-01T00:08:29.359Z,100002.28
2022-10-01T00:10:55.668Z,100003.97
2022-10-01T00:13:21.915Z,100004.97
2022-10-01T00:15:48.171Z,100002.69
2022-10-01T00:18:14.420Z,100006.34
2022-10-01T00:20:43.439Z,100001.00
2022-10-01T00:23:09.694Z,100007.94
2022-10-01T00:25:36.104Z,100003.97
2022-10-01T00:28:02.460Z,99997.34
2022-10-01T00:30:28.772Z,99995.66
2022-10-01T00:32:55.091Z,99995.44
2022-10-01T00:35:22.419Z,99997.91
2022-10-01T00:37:50.511Z,99993.50
2022-10-01T00:40:16.774Z,99994.88
2022-10-01T00:42:43.591Z,99988.56
2022-10-01T00:45:09.844Z,99995.66
2022-10-01T00:47:36.120Z,99989.44
2022-10-01T00:50:02.460Z,99989.13
2022-10-01T00:52:29.017Z,99984.53
2022-10-01T00:54:55.766Z,99985.47
2022-10-01T00:57:22.946Z,99985.25
2022-10-01T00:59:49.581Z,99983.56
2022-10-01T01:02:15.882Z,99978.09
2022-10-01T01:04:42.180Z,99982.91
2022-10-01T01:07:08.440Z,99977.78
2022-10-01T01:09:34.716Z,99978.66
2022-10-01T01:12:01.327Z,99984.09
2022-10-01T01:14:27.596Z,99980.25
2022-10-01T01:16:53.839Z,99982.38
2022-10-01T01:19:20.695Z,99975.63
2022-10-01T01:21:47.436Z,99976.38
2022-10-01T01:24:13.715Z,99965.69
2022-10-01T01:26:42.200Z,99968.47
2022-10-01T01:29:08.518Z,99963.53
2022-10-01T01:31:34.995Z,99959.88
2022-10-01T01:34:01.413Z,99956.28
2022-10-01T01:36:27.744Z,99952.84
2022-10-01T01:38:56.988Z,99949.41
2022-10-01T01:41:23.289Z,99948.44
2022-10-01T01:43:49.558Z,99947.06
2022-10-01T01:46:17.634Z,99934.31
2022-10-01T01:48:47.499Z,99936.84
2022-10-01T01:51:13.760Z,99937.63
2022-10-01T01:53:40.026Z,99934.19
2022-10-01T01:56:06.270Z,99940.28
2022-10-01T01:58:32.524Z,99944.78
2022-10-01T02:00:58.770Z,99940.06
2022-10-01T02:03:25.024Z,99936.53
2022-10-01T02:05:52.317Z,99943.81
2022-10-01T02:08:18.580Z,99933.22
2022-10-01T02:10:44.822Z,99940.16
2022-10-01T02:13:11.075Z,99934.91
2022-10-01T02:15:37.557Z,99937.56
2022-10-01T02:18:03.818Z,99930.97
2022-10-01T02:20:30.102Z,99932.13
2022-10-01T02:22:58.283Z,99926.34
2022-10-01T02:25:26.836Z,99921.63
2022-10-01T02:27:53.541Z,99926.13
2022-10-01T02:30:19.885Z,99924.63
2022-10-01T02:32:46.136Z,99921.00
2022-10-01T02:35:12.401Z,99921.09
2022-10-01T02:37:38.691Z,99927.28
2022-10-01T02:40:04.942Z,99919.41
2022-10-01T02:42:31.208Z,99917.66
2022-10-01T02:44:57.506Z,99913.38
2022-10-01T02:47:23.746Z,99908.78
2022-10-01T02:49:50.016Z,99916.38
2022-10-01T02:52:16.306Z,99909.50
2022-10-01T02:54:42.576Z,99907.50
2022-10-01T02:57:24.406Z,99908.34
2022-10-01T02:59:50.666Z,99903.53
2022-10-01T03:02:16.999Z,99908.88
2022-10-01T03:04:43.359Z,99905.44
2022-10-01T03:07:09.612Z,99902.41
2022-10-01T03:09:36.774Z,99908.72
2022-10-01T03:12:02.971Z,99907.66
2022-10-01T03:14:29.260Z,99908.91
2022-10-01T03:16:55.506Z,99909.50
2022-10-01T03:19:21.907Z,99901.47
2022-10-01T03:21:48.299Z,99894.72
2022-10-01T03:24:14.574Z,99895.47
2022-10-01T03:26:40.819Z,99894.06
2022-10-01T03:29:07.085Z,99892.16
2022-10-01T03:31:33.697Z,99894.06
2022-10-01T03:34:00.586Z,99898.66
2022-10-01T03:36:26.834Z,99898.16
2022-10-01T03:38:53.096Z,99896.50
2022-10-01T03:41:19.334Z,99901.16
2022-10-01T03:43:45.574Z,99902.56
2022-10-01T03:46:11.912Z,99900.06
2022-10-01T03:48:38.209Z,99896.66
2022-10-01T03:51:04.450Z,99897.00
2022-10-01T03:53:33.725Z,99899.16
2022-10-01T03:55:59.962Z,99901.63
2022-10-01T03:58:26.214Z,99899.69
2022-10-01T04:00:52.954Z,99886.50
2022-10-01T04:03:19.289Z,99892.22
2022-10-01T04:05:45.567Z,99887.72
2022-10-01T04:08:11.864Z,99891.25
2022-10-01T04:10:38.119Z,99888.88
2022-10-01T04:13:04.716Z,99888.56
2022-10-01T04:15:30.996Z,99878.78
2022-10-01T04:17:57.972Z,99871.41
2022-10-01T04:20:24.452Z,99858.59
2022-10-01T04:22:50.712Z,99863.84
2022-10-01T04:25:16.983Z,99865.97
2022-10-01T04:27:43.303Z,99864.44
2022-10-01T04:30:09.628Z,99863.09
2022-10-01T04:32:35.870Z,99865.13
2022-10-01T04:35:04.316Z,99863.00
2022-10-01T04:37:31.103Z,99859.34
2022-10-01T04:39:57.384Z,99861.94
2022-10-01T04:42:23.659Z,99867.78
2022-10-01T04:44:49.855Z,99863.06
2022-10-01T04:47:16.119Z,99862.09
2022-10-01T04:49:42.517Z,99863.78
2022-10-01T04:52:08.758Z,99868.19
2022-10-01T04:54:35.008Z,99865.50
2022-10-01T04:57:01.250Z,99863.38
2022-10-01T04:59:27.500Z,99854.13
2022-10-01T05:01:53.884Z,99856.38
2022-10-01T05:04:20.174Z,99847.75
2022-10-01T05:06:46.406Z,99848.44
2022-10-01T05:09:12.656Z,99851.63
2022-10-01T05:11:39.047Z,99847.56
2022-10-01T05:14:05.311Z,99844.38
2022-10-01T05:16:31.571Z,99853.97
2022-10-01T05:18:58.886Z,99853.09
2022-10-01T05:21:25.142Z,99853.84
2022-10-01T05:23:51.744Z,99852.50
2022-10-01T05:26:18.006Z,99854.75
2022-10-01T05:28:47.411Z,99856.22
2022-10-01T05:31:14.023Z,99855.47
2022-10-01T05:33:40.350Z,99862.56
2022-10-01T05:36:06.852Z,99850.56
2022-10-01T05:38:37.248Z,99854.53
2022-10-01T05:41:03.632Z,99855.59
2022-10-01T05:43:30.566Z,99839.81
2022-10-01T05:45:56.862Z,99835.84
2022-10-01T05:48:23.199Z,99831.03
2022-10-01T05:50:49.820Z,99828.63
2022-10-01T05:53:16.126Z,99822.81
2022-10-01T05:55:42.936Z,99827.84
2022-10-01T05:58:12.013Z,99825.28
2022-10-01T06:00:38.258Z,99823.47
2022-10-01T06:03:04.746Z,99828.28
2022-10-01T06:05:31.323Z,99815.22
2022-10-01T06:07:57.603Z,99818.22
2022-10-01T06:10:23.882Z,99813.41
2022-10-01T06:12:50.163Z,99808.56
2022-10-01T06:15:16.414Z,99810.06
2022-10-01T06:17:45.741Z,99797.25
2022-10-01T06:20:12.859Z,99791.66
2022-10-01T06:22:39.037Z,99788.66
2022-10-01T06:25:05.278Z,99791.84
2022-10-01T06:27:31.543Z,99789.06
2022-10-01T06:29:57.796Z,99789.59
2022-10-01T06:32:24.043Z,99782.81
2022-10-01T06:34:50.292Z,99784.81
2022-10-01T06:37:17.107Z,99779.03
2022-10-01T06:39:44.516Z,99782.63
2022-10-01T06:42:10.779Z,99777.56
2022-10-01T06:44:37.026Z,99779.03
2022-10-01T06:47:03.279Z,99775.78
2022-10-01T06:49:29.536Z,99769.22
2022-10-01T06:52:14.168Z,99768.88
2022-10-01T06:54:40.426Z,99770.13
2022-10-01T06:57:07.011Z,99761.97
2022-10-01T06:59:33.267Z,99754.47
2022-10-01T07:01:59.585Z,99758.88
2022-10-01T07:04:25.879Z,99755.25
2022-10-01T07:06:52.135Z,99747.44
2022-10-01T07:09:18.414Z,99759.44
2022-10-01T07:11:44.682Z,99747.72
2022-10-01T07:14:11.015Z,99745.66
2022-10-01T07:16:37.324Z,99735.53
2022-10-01T07:19:03.579Z,99727.84
2022-10-01T07:21:29.984Z,99734.94
2022-10-01T07:23:56.243Z,99719.94
2022-10-01T07:26:22.507Z,99717.50
2022-10-01T07:28:48.756Z,99713.84
2022-10-01T07:31:15.039Z,99710.47
2022-10-01T07:33:41.320Z,99710.22
2022-10-01T07:36:07.588Z,99715.22
2022-10-01T07:38:33.834Z,99712.16
2022-10-01T07:41:02.433Z,99713.84
2022-10-01T07:43:28.688Z,99711.44
2022-10-01T07:48:46.157Z,99716.31
2022-10-01T07:51:12.409Z,99724.56
2022-10-01T07:53:38.684Z,99710.56
2022-10-01T07:56:04.983Z,99710.41
2022-10-01T07:58:31.295Z,99704.81
2022-10-01T08:01:00.042Z,99699.41
2022-10-01T08:03:26.363Z,99696.91
2022-10-01T08:05:55.495Z,99695.03
2022-10-01T08:08:21.755Z,99679.50
2022-10-01T08:10:49.992Z,99682.69
2022-10-01T08:13:16.262Z,99683.13
2022-10-01T08:15:42.588Z,99680.09
2022-10-01T08:18:08.849Z,99682.78
2022-10-01T08:20:35.119Z,99678.66
2022-10-01T08:23:01.381Z,99674.22
2022-10-01T08:25:27.727Z,99664.75
2022-10-01T08:27:54.034Z,99660.72
2022-10-01T08:30:20.328Z,99664.09
2022-10-01T08:32:46.585Z,99667.31
2022-10-01T08:35:12.888Z,99668.38
2022-10-01T08:37:39.395Z,99662.31
2022-10-01T08:40:05.978Z,99663.44
2022-10-01T08:42:33.306Z,99658.38
2022-10-01T08:45:01.378Z,99656.81
2022-10-01T08:47:27.557Z,99656.50
2022-10-01T08:49:53.826Z,99646.63
2022-10-01T08:52:20.066Z,99652.34
2022-10-01T08:54:46.469Z,99640.59
2022-10-01T08:57:12.714Z,99639.41
2022-10-01T08:59:39.367Z,99640.25
2022-10-01T09:02:05.606Z,99633.94
2022-10-01T09:04:31.979Z,99632.97
2022-10-01T09:06:58.271Z,99617.53
2022-10-01T09:09:24.553Z,99631.31
2022-10-01T09:11:50.823Z,99616.44
2022-10-01T09:14:17.079Z,99626.81
2022-10-01T09:16:43.439Z,99614.34
2022-10-01T09:19:10.612Z,99615.75
2022-10-01T09:21:37.036Z,99603.56
2022-10-01T09:24:03.401Z,99603.53
2022-10-01T09:26:30.029Z,99601.94
2022-10-01T09:28:56.326Z,99603.09
2022-10-01T09:31:22.660Z,99594.28
2022-10-01T09:33:48.966Z,99597.84
2022-10-01T09:36:15.223Z,99586.78
2022-10-01T09:38:41.543Z,99584.81
2022-10-01T09:41:07.977Z,99591.53
2022-10-01T09:43:34.222Z,99585.44
2022-10-01T09:46:00.601Z,99584.31
2022-10-01T09:48:27.104Z,99572.34
2022-10-01T09:50:56.023Z,99569.13
2022-10-01T09:53:22.291Z,99570.13
2022-10-01T09:55:48.578Z,99559.59
2022-10-01T09:58:14.835Z,99555.63
2022-10-01T10:00:41.495Z,99559.06
2022-10-01T10:03:11.209Z,99549.16
2022-10-01T10:05:38.083Z,99553.84
2022-10-01T10:08:04.571Z,99548.31
2022-10-01T10:10:30.851Z,99542.63
2022-10-01T10:12:57.404Z,99553.53
2022-10-01T10:15:26.125Z,99551.44
2022-10-01T10:17:52.478Z,99542.34
2022-10-01T10:20:18.818Z,99535.25
2022-10-01T10:22:45.081Z,99543.63
2022-10-01T10:25:11.322Z,99533.84
2022-10-01T10:27:37.591Z,99535.09
2022-10-01T10:30:04.067Z,99531.97
2022-10-01T10:32:30.329Z,99535.94
2022-10-01T10:35:02.026Z,99540.03
2022-10-01T10:37:29.299Z,99540.88
2022-10-01T10:39:55.555Z,99530.09
2022-10-01T10:42:23.030Z,99536.31
2022-10-01T10:44:49.291Z,99535.75
2022-10-01T10:47:15.571Z,99529.25
2022-10-01T10:49:41.831Z,99531.09
2022-10-01T10:52:08.225Z,99527.97
2022-10-01T10:54:37.511Z,99531.84
2022-10-01T10:57:03.776Z,99527.16
2022-10-01T10:59:31.642Z,99525.03
2022-10-01T11:01:58.018Z,99533.72
2022-10-01T11:04:24.958Z,99532.41
2022-10-01T11:06:51.237Z,99532.72
2022-10-01T11:09:17.499Z,99530.31
2022-10-01T11:11:43.800Z,99514.28
2022-10-01T11:14:10.301Z,99517.41
2022-10-01T11:16:37.122Z,99516.16
2022-10-01T11:19:03.595Z,99517.13
2022-10-01T11:21:29.876Z,99511.31
2022-10-01T11:23:56.210Z,99516.00
2022-10-01T11:26:22.479Z,99512.28
2022-10-01T11:28:48.736Z,99507.59
2022-10-01T11:31:15.058Z,99503.81
2022-10-01T11:33:44.865Z,99498.97
2022-10-01T11:36:11.155Z,99509.59
2022-10-01T11:38:37.783Z,99496.69
2022-10-01T11:41:04.227Z,99505.75
2022-10-01T11:43:30.483Z,99504.38
2022-10-01T11:45:56.787Z,99505.63
2022-10-01T11:48:25.448Z,99508.31
2022-10-01T11:50:51.692Z,99506.75
2022-10-01T11:53:18.091Z,99509.28
2022-10-01T11:56:02.882Z,99509.88
2022-10-01T11:58:47.684Z,99518.63
2022-10-01T12:01:14.187Z,99511.31
2022-10-01T12:03:40.444Z,99512.84
2022-10-01T12:06:09.355Z,99515.97
2022-10-01T12:08:36.580Z,99526.75
2022-10-01T12:11:02.834Z,99516.53
2022-10-01T12:13:29.139Z,99512.28
2022-10-01T12:15:56.695Z,99521.47
2022-10-01T12:18:22.986Z,99517.03
2022-10-01T12:20:49.255Z,99520.19
2022-10-01T12:23:17.780Z,99501.22
2022-10-01T12:25:44.032Z,99503.34
2022-10-01T12:28:11.326Z,99497.94
2022-10-01T12:30:37.626Z,99504.28
2022-10-01T12:33:04.753Z,99497.66
2022-10-01T12:35:35.268Z,99496.22
2022-10-01T12:38:01.545Z,99492.69
2022-10-01T12:40:30.483Z,99472.59
2022-10-01T12:42:59.885Z,99478.28
2022-10-01T12:45:28.948Z,99471.75
2022-10-01T12:47:55.214Z,99465.38
2022-10-01T12:50:21.775Z,99470.22
2022-10-01T12:52:48.032Z,99472.59
2022-10-01T12:55:14.298Z,99474.59
2022-10-01T12:57:40.748Z,99480.78
2022-10-01T13:00:07.893Z,99489.69
2022-10-01T13:02:34.220Z,99493.00
2022-10-01T13:05:00.482Z,99484.09
2022-10-01T13:07:26.961Z,99483.09
2022-10-01T13:09:53.231Z,99479.00
2022-10-01T13:12:19.491Z,99477.56
2022-10-01T13:14:45.733Z,99481.53
2022-10-01T13:17:12.058Z,99485.34
2022-10-01T13:19:38.320Z,99482.81
2022-10-01T13:22:08.560Z,99480.13
2022-10-01T13:24:34.854Z,99474.75
2022-10-01T13:27:01.333Z,99481.69
2022-10-01T13:29:27.582Z,99480.25
2022-10-01T13:31:55.063Z,99481.94
2022-10-01T13:34:22.023Z,99476.84
2022-10-01T13:36:48.311Z,99474.28
2022-10-01T13:39:14.577Z,99475.59
2022-10-01T13:41:40.820Z,99482.94
2022-10-01T13:44:07.929Z,99470.22
2022-10-01T13:46:34.365Z,99472.31
2022-10-01T13:49:00.796Z,99460.28
2022-10-01T13:51:27.047Z,99467.38
2022-10-01T13:53:53.412Z,99466.66
2022-10-01T13:56:19.662Z,99464.53
2022-10-01T13:58:46.004Z,99469.50
2022-10-01T14:01:15.024Z,99469.06
2022-10-01T14:03:42.454Z,99465.13
2022-10-01T14:06:08.699Z,99476.13
2022-10-01T14:08:35.079Z,99470.34
2022-10-01T14:11:20.182Z,99463.56
2022-10-01T14:14:04.946Z,99461.56
2022-10-01T14:16:31.645Z,99463.69
2022-10-01T14:18:58.177Z,99457.88
2022-10-01T14:21:25.691Z,99464.81
2022-10-01T14:23:51.939Z,99467.50
2022-10-01T14:26:18.242Z,99454.19
2022-10-01T14:28:44.488Z,99459.16
2022-10-01T14:31:10.786Z,99453.91
2022-10-01T14:33:37.178Z,99452.22
2022-10-01T14:36:03.439Z,99452.22
2022-10-01T14:38:29.758Z,99440.91
2022-10-01T14:40:56.034Z,99445.16
2022-10-01T14:43:22.311Z,99449.38
2022-10-01T14:45:48.591Z,99439.91
2022-10-01T14:48:14.875Z,99443.03
2022-10-01T14:50:41.118Z,99445.28
2022-10-01T14:53:08.611Z,99445.69
2022-10-01T14:55:34.864Z,99443.84
2022-10-01T14:58:01.148Z,99444.56
2022-10-01T15:00:27.701Z,99438.94
2022-10-01T15:02:53.983Z,99442.59
2022-10-01T15:05:20.556Z,99438.94
2022-10-01T15:07:47.253Z,99445.44
2022-10-01T15:10:13.520Z,99438.88
2022-10-01T15:12:39.814Z,99447.00
2022-10-01T15:15:06.074Z,99446.25
2022-10-01T15:17:32.346Z,99441.63
2022-10-01T15:19:58.655Z,99438.94
2022-10-01T15:22:26.224Z,99445.69
2022-10-01T15:24:52.753Z,99450.22
2022-10-01T15:27:18.997Z,99441.16
2022-10-01T15:29:45.279Z,99449.81
2022-10-01T15:32:11.814Z,99446.22
2022-10-01T15:34:38.204Z,99443.34
2022-10-01T15:37:04.458Z,99451.31
2022-10-01T15:39:30.717Z,99452.75
2022-10-01T15:41:56.979Z,99458.44
2022-10-01T15:44:23.233Z,99459.53
2022-10-01T15:46:49.504Z,99453.47
2022-10-01T15:49:15.895Z,99446.75
2022-10-01T15:51:42.154Z,99453.63
2022-10-01T15:54:08.731Z,99461.13
2022-10-01T15:56:35.494Z,99457.00
2022-10-01T15:59:02.027Z,99461.25
2022-10-01T16:01:28.324Z,99468.50
2022-10-01T16:03:54.674Z,99464.94
2022-10-01T16:06:20.958Z,99464.53
2022-10-01T16:08:47.370Z,99466.03
2022-10-01T16:11:13.645Z,99465.81
2022-10-01T16:13:39.896Z,99467.84
2022-10-01T16:16:06.684Z,99469.94
2022-10-01T16:18:34.685Z,99465.97
2022-10-01T16:21:00.942Z,99463.25
2022-10-01T16:23:27.195Z,99472.75
2022-10-01T16:25:53.484Z,99469.06
2022-10-01T16:28:19.833Z,99472.59
2022-10-01T16:30:46.137Z,99486.19
2022-10-01T16:33:12.401Z,99485.03
2022-10-01T16:35:40.650Z,99478.38
2022-10-01T16:38:08.275Z,99479.66
2022-10-01T16:40:34.580Z,99484.31
2022-10-01T16:43:00.822Z,99482.34
2022-10-01T16:45:27.741Z,99484.31
2022-10-01T16:47:54.151Z,99480.94
2022-10-01T16:50:21.344Z,99475.84
2022-10-01T16:52:47.600Z,99476.09
2022-10-01T16:55:13.860Z,99488.75
2022-10-01T16:57:40.644Z,99481.22
2022-10-01T17:00:06.908Z,99485.03
2022-10-01T17:02:33.167Z,99490.56
2022-10-01T17:05:00.769Z,99492.41
2022-10-01T17:07:27.021Z,99492.69
2022-10-01T17:09:53.287Z,99499.47
2022-10-01T17:12:19.706Z,99499.38
2022-10-01T17:14:45.972Z,99506.56
2022-10-01T17:17:12.219Z,99510.69
2022-10-01T17:19:38.507Z,99510.28
2022-10-01T17:22:04.755Z,99519.47
2022-10-01T17:24:32.565Z,99524.59
2022-10-01T17:26:58.820Z,99525.28
2022-10-01T17:29:25.082Z,99532.09
2022-10-01T17:31:53.143Z,99534.47
2022-10-01T17:34:20.512Z,99534.06
2022-10-01T17:36:46.763Z,99527.25
2022-10-01T17:39:13.018Z,99527.00
2022-10-01T17:41:39.307Z,99531.81
2022-10-01T17:44:05.566Z,99527.28
2022-10-01T17:46:31.915Z,99536.34
2022-10-01T17:48:58.387Z,99539.50
2022-10-01T17:51:25.741Z,99544.75
2022-10-01T17:53:52.601Z,99535.66
2022-10-01T17:56:18.850Z,99543.44
2022-10-01T17:58:46.062Z,99546.44
2022-10-01T18:01:13.382Z,99547.69
2022-10-01T18:03:39.799Z,99558.16
2022-10-01T18:06:07.538Z,99553.97
2022-10-01T18:08:54.123Z,99560.47
2022-10-01T18:11:20.287Z,99551.22
2022-10-01T18:13:46.564Z,99564.97
2022-10-01T18:16:16.056Z,99560.47
2022-10-01T18:21:32.678Z,99572.53
2022-10-01T18:24:03.427Z,99576.34
2022-10-01T18:26:30.642Z,99583.88
2022-10-01T18:28:56.918Z,99577.78
2022-10-01T18:31:23.264Z,99569.28
2022-10-01T18:33:49.647Z,99569.13
2022-10-01T18:36:15.939Z,99577.78
2022-10-01T18:38:42.833Z,99590.94
2022-10-01T18:41:09.953Z,99585.44
2022-10-01T18:43:36.198Z,99581.75
2022-10-01T18:46:02.512Z,99578.31
2022-10-01T18:48:28.906Z,99582.81
2022-10-01T18:50:55.156Z,99591.03
2022-10-01T18:53:21.417Z,99596.44
2022-10-01T18:55:47.668Z,99578.59
2022-10-01T18:58:14.978Z,99581.25
2022-10-01T19:00:41.653Z,99595.00
2022-10-01T19:03:08.030Z,99599.53
2022-10-01T19:05:34.345Z,99602.50
2022-10-01T19:08:00.624Z,99604.63
2022-10-01T19:10:26.879Z,99613.31
2022-10-01T19:12:53.141Z,99613.72
2022-10-01T19:15:19.386Z,99604.00
2022-10-01T19:17:45.675Z,99609.06
2022-10-01T19:20:11.968Z,99609.88
2022-10-01T19:22:38.238Z,99617.53
2022-10-01T19:25:04.491Z,99611.31
2022-10-01T19:27:30.759Z,99626.47
2022-10-01T19:29:57.442Z,99620.25
2022-10-01T19:32:23.728Z,99620.66
2022-10-01T19:34:49.984Z,99627.72
2022-10-01T19:37:16.262Z,99624.19
2022-10-01T19:39:42.539Z,99631.41
2022-10-01T19:42:08.798Z,99629.56
2022-10-01T19:44:35.067Z,99636.22
2022-10-01T19:47:01.588Z,99633.06
2022-10-01T19:49:27.893Z,99636.38
2022-10-01T19:51:54.163Z,99647.94
2022-10-01T19:54:21.041Z,99648.94
2022-10-01T19:56:47.301Z,99664.25
2022-10-01T19:59:14.490Z,99655.44
2022-10-01T20:01:40.777Z,99668.78
2022-10-01T20:04:07.075Z,99674.00
2022-10-01T20:06:33.639Z,99674.16
2022-10-01T20:09:00.174Z,99675.94
2022-10-01T20:11:26.413Z,99680.19
2022-10-01T20:13:52.674Z,99687.31
2022-10-01T20:16:19.190Z,99692.81
2022-10-01T20:18:45.495Z,99706.25
2022-10-01T20:21:11.779Z,99707.25
2022-10-01T20:23:38.667Z,99717.03
2022-10-01T20:26:05.139Z,99718.78
2022-10-01T20:28:31.430Z,99718.56
2022-10-01T20:30:58.252Z,99721.50
2022-10-01T20:33:24.564Z,99728.00
2022-10-01T20:35:50.835Z,99731.28
2022-10-01T20:38:17.352Z,99732.53
2022-10-01T20:40:43.866Z,99731.56
2022-10-01T20:43:10.611Z,99747.53
2022-10-01T20:45:36.897Z,99750.13
2022-10-01T20:48:03.233Z,99760.22
2022-10-01T20:50:29.504Z,99754.31
2022-10-01T20:52:56.148Z,99762.00
2022-10-01T20:55:29.074Z,99756.25
2022-10-01T20:57:55.724Z,99762.19
2022-10-01T21:00:23.162Z,99770.59
2022-10-01T21:02:50.899Z,99778.53
2022-10-01T21:05:17.143Z,99780.50
2022-10-01T21:07:43.406Z,99780.91
2022-10-01T21:10:09.719Z,99785.66
2022-10-01T21:12:36.108Z,99791.31
2022-10-01T21:15:02.452Z,99800.69
2022-10-01T21:17:28.739Z,99804.78
2022-10-01T21:19:54.996Z,99816.50
2022-10-01T21:22:21.292Z,99809.16
2022-10-01T21:24:47.571Z,99812.22
2022-10-01T21:27:13.829Z,99821.63
2022-10-01T21:29:40.094Z,99822.59
2022-10-01T21:32:06.351Z,99827.97
2022-10-01T21:34:32.606Z,99828.91
2022-10-01T21:36:58.846Z,99839.63
2022-10-01T21:39:25.108Z,99835.47
2022-10-01T21:41:53.577Z,99850.16
2022-10-01T21:44:19.867Z,99845.50
2022-10-01T21:46:46.123Z,99853.06
2022-10-01T21:49:13.439Z,99866.63
2022-10-01T21:51:39.707Z,99868.66
2022-10-01T21:54:05.976Z,99867.53
2022-10-01T21:56:32.230Z,99862.50
2022-10-01T21:58:58.514Z,99865.13
2022-10-01T22:01:24.842Z,99868.94
2022-10-01T22:03:51.264Z,99870.78
2022-10-01T22:06:17.510Z,99874.03
2022-10-01T22:08:43.768Z,99880.81
2022-10-01T22:11:10.043Z,99886.22
2022-10-01T22:13:36.303Z,99889.50
2022-10-01T22:16:02.662Z,99893.91
2022-10-01T22:18:29.007Z,99891.25
2022-10-01T22:20:55.255Z,99904.09
2022-10-01T22:23:21.521Z,99901.63
2022-10-01T22:25:47.813Z,99915.19
2022-10-01T22:28:14.124Z,99908.84
2022-10-01T22:30:40.475Z,99925.63
2022-10-01T22:33:06.752Z,99918.53
2022-10-01T22:35:32.999Z,99935.63
2022-10-01T22:37:59.395Z,99923.63
2022-10-01T22:40:25.636Z,99929.47
2022-10-01T22:42:52.023Z,99942.34
2022-10-01T22:45:18.288Z,99951.78
2022-10-01T22:47:44.550Z,99951.06
2022-10-01T22:50:10.816Z,99958.03
2022-10-01T22:52:37.092Z,99959.84
2022-10-01T22:55:03.358Z,99964.25
2022-10-01T22:57:29.603Z,99969.75
2022-10-01T22:59:55.878Z,99971.56
2022-10-01T23:02:22.218Z,99966.47
2022-10-01T23:04:48.490Z,99974.66
2022-10-01T23:07:14.751Z,99975.00
2022-10-01T23:09:40.999Z,99988.94
2022-10-01T23:12:07.243Z,99978.56
2022-10-01T23:14:33.486Z,99984.28
2022-10-01T23:16:59.887Z,99980.38
2022-10-01T23:19:26.147Z,99989.66
2022-10-01T23:21:52.460Z,99987.44
2022-10-01T23:24:18.719Z,99991.88
2022-10-01T23:26:44.965Z,100002.38
2022-10-01T23:29:11.223Z,99995.78
2022-10-01T23:31:37.579Z,99999.84
2022-10-01T23:34:03.864Z,100014.13
2022-10-01T23:36:30.123Z,100011.66
2022-10-01T23:38:57.173Z,100024.25
2022-10-01T23:41:23.417Z,100026.56
2022-10-01T23:43:49.827Z,100023.66
2022-10-01T23:46:16.166Z,100027.28
2022-10-01T23:48:42.456Z,100032.66
2022-10-01T23:51:08.720Z,100042.47
2022-10-01T23:53:34.982Z,100050.63
2022-10-01T23:56:19.996Z,100050.00
2022-10-01T23:58:46.415Z,100051.25
