createdAt,value
2022-09-21T00:02:02.507Z,2.02
2022-09-21T00:05:08.155Z,2.80
2022-09-21T00:08:16.153Z,2.40
2022-09-21T00:11:22.077Z,2.50
2022-09-21T00:14:27.868Z,2.40
2022-09-21T00:17:34.215Z,2.40
2022-09-21T00:20:40.731Z,2.45
2022-09-21T00:23:46.181Z,2.30
2022-09-21T00:26:52.696Z,2.65
2022-09-21T00:29:58.499Z,2.60
2022-09-21T00:33:04.170Z,2.10
2022-09-21T00:36:09.671Z,2.60
2022-09-21T00:39:17.218Z,2.20
2022-09-21T00:42:27.216Z,2.00
2022-09-21T00:45:34.061Z,1.95
2022-09-21T00:48:40.771Z,2.08
2022-09-21T00:51:46.035Z,2.47
2022-09-21T00:55:07.524Z,2.25
2022-09-21T01:01:26.288Z,2.47
2022-09-21T01:04:33.721Z,2.42
2022-09-21T01:07:42.144Z,1.72
2022-09-21T01:11:21.540Z,1.92
2022-09-21T01:14:53.894Z,1.95
2022-09-21T01:18:37.431Z,1.90
2022-09-21T01:21:48.927Z,1.87
2022-09-21T01:25:32.322Z,1.72
2022-09-21T01:29:04.815Z,1.72
2022-09-21T01:32:22.776Z,1.70
2022-09-21T01:35:40.385Z,1.80
2022-09-21T01:38:56.799Z,1.87
2022-09-21T01:42:04.634Z,1.80
2022-09-21T01:45:13.365Z,1.92
2022-09-21T01:48:19.802Z,1.77
2022-09-21T01:51:26.472Z,1.72
2022-09-21T01:54:40.899Z,1.87
2022-09-21T01:58:01.266Z,2.20
2022-09-21T02:01:09.977Z,1.80
2022-09-21T02:04:20.179Z,1.70
2022-09-21T02:07:26.070Z,2.20
2022-09-21T02:10:49.363Z,1.70
2022-09-21T02:13:59.554Z,1.90
2022-09-21T02:17:34.775Z,1.70
2022-09-21T02:20:48.015Z,2.10
2022-09-21T02:23:55.922Z,1.98
2022-09-21T02:27:03.167Z,1.87
2022-09-21T02:30:11.713Z,2.00
2022-09-21T02:33:26.023Z,2.08
2022-09-21T02:36:42.547Z,2.22
2022-09-21T02:40:04.184Z,2.45
2022-09-21T02:43:19.294Z,2.12
2022-09-21T02:46:44.078Z,2.20
2022-09-21T02:49:58.499Z,2.22
2022-09-21T02:53:04.108Z,2.20
2022-09-21T02:56:14.056Z,2.25
2022-09-21T02:59:20.845Z,2.40
2022-09-21T03:02:26.763Z,2.17
2022-09-21T03:05:33.195Z,2.20
2022-09-21T03:08:39.498Z,2.33
2022-09-21T03:11:47.938Z,2.15
2022-09-21T03:14:54.721Z,2.25
2022-09-21T03:18:00.585Z,2.33
2022-09-21T03:21:00.595Z,2.33
2022-09-21T03:27:10.677Z,2.33
2022-09-21T03:30:17.083Z,2.55
2022-09-21T03:33:23.766Z,2.40
2022-09-21T03:36:29.855Z,2.27
2022-09-21T03:39:35.842Z,2.83
2022-09-21T03:42:42.250Z,2.42
2022-09-21T03:45:51.461Z,2.58
2022-09-21T03:48:56.717Z,2.57
2022-09-21T03:51:56.324Z,2.33
2022-09-21T03:55:03.074Z,3.08
2022-09-21T03:58:08.903Z,2.25
2022-09-21T04:01:18.685Z,2.00
2022-09-21T04:04:24.396Z,2.27
2022-09-21T04:07:30.673Z,2.35
2022-09-21T04:10:38.428Z,2.90
2022-09-21T04:13:44.161Z,2.45
2022-09-21T04:16:50.377Z,2.50
2022-09-21T04:19:56.691Z,2.58
2022-09-21T04:23:02.486Z,2.30
2022-09-21T04:26:09.537Z,2.72
2022-09-21T04:29:15.401Z,3.27
2022-09-21T04:32:21.265Z,3.35
2022-09-21T04:35:20.468Z,2.70
2022-09-21T04:38:25.606Z,3.05
2022-09-21T04:41:31.060Z,2.77
2022-09-21T04:44:37.516Z,3.08
2022-09-21T04:47:46.076Z,2.92
2022-09-21T04:50:53.874Z,3.00
2022-09-21T04:53:59.209Z,2.17
2022-09-21T04:57:04.975Z,3.02
2022-09-21T05:00:11.761Z,2.72
2022-09-21T05:03:17.461Z,2.90
2022-09-21T05:06:22.832Z,3.10
2022-09-21T05:09:45.669Z,3.00
2022-09-21T05:12:50.768Z,3.45
2022-09-21T05:15:56.501Z,2.90
2022-09-21T05:19:05.805Z,3.08
2022-09-21T05:22:11.412Z,2.70
2022-09-21T05:25:18.169Z,3.02
2022-09-21T05:28:24.641Z,3.42
2022-09-21T05:31:38.209Z,2.80
2022-09-21T05:34:54.284Z,3.20
2022-09-21T05:38:08.474Z,3.15
2022-09-21T05:41:14.244Z,3.20
2022-09-21T05:44:19.519Z,2.77
2022-09-21T05:47:56.611Z,3.08
2022-09-21T05:51:18.652Z,3.08
2022-09-21T05:54:49.624Z,3.08
2022-09-21T05:58:16.124Z,2.62
2022-09-21T06:01:35.407Z,3.42
2022-09-21T06:04:40.261Z,3.80
2022-09-21T06:07:46.286Z,3.25
2022-09-21T06:10:59.865Z,3.37
2022-09-21T06:14:07.537Z,3.75
2022-09-21T06:17:18.041Z,3.90
2022-09-21T06:20:26.585Z,3.30
2022-09-21T06:23:36.940Z,3.25
2022-09-21T06:26:44.422Z,3.72
2022-09-21T06:29:50.947Z,3.72
2022-09-21T06:32:56.902Z,3.12
2022-09-21T06:36:11.088Z,2.98
2022-09-21T06:39:19.769Z,3.02
2022-09-21T06:42:25.732Z,2.62
2022-09-21T06:45:32.067Z,2.83
2022-09-21T06:48:37.879Z,2.70
2022-09-21T06:51:43.919Z,2.60
2022-09-21T06:54:51.957Z,2.22
2022-09-21T06:57:58.357Z,2.65
2022-09-21T07:01:04.373Z,2.17
2022-09-21T07:04:16.073Z,2.40
2022-09-21T07:07:21.359Z,1.90
2022-09-21T07:10:30.051Z,1.75
2022-09-21T07:13:37.534Z,1.20
2022-09-21T07:16:44.648Z,1.77
2022-09-21T07:19:49.969Z,1.82
2022-09-21T07:22:55.900Z,2.10
2022-09-21T07:26:03.062Z,1.90
2022-09-21T07:29:10.981Z,1.52
2022-09-21T07:32:16.847Z,1.30
2022-09-21T07:35:21.685Z,1.72
2022-09-21T07:38:28.199Z,1.55
2022-09-21T07:41:38.875Z,1.35
2022-09-21T07:44:46.841Z,1.47
2022-09-21T07:47:52.808Z,1.32
2022-09-21T07:50:59.149Z,1.30
2022-09-21T07:54:10.299Z,1.20
2022-09-21T07:57:33.677Z,1.32
2022-09-21T08:00:41.335Z,1.62
2022-09-21T08:03:43.053Z,1.60
2022-09-21T08:06:35.359Z,1.70
2022-09-21T08:09:39.965Z,1.90
2022-09-21T08:12:46.152Z,1.85
2022-09-21T08:15:51.581Z,2.65
2022-09-21T08:18:57.505Z,1.65
2022-09-21T08:22:06.223Z,1.62
2022-09-21T08:25:11.694Z,1.60
2022-09-21T08:28:16.326Z,2.30
2022-09-21T08:31:25.302Z,2.08
2022-09-21T08:34:31.396Z,2.17
2022-09-21T08:37:38.924Z,2.27
2022-09-21T08:40:45.687Z,1.92
2022-09-21T08:44:09.071Z,1.77
2022-09-21T08:47:28.071Z,1.82
2022-09-21T08:50:46.944Z,1.80
2022-09-21T08:53:59.792Z,1.92
2022-09-21T08:57:06.502Z,1.55
2022-09-21T09:00:12.431Z,1.67
2022-09-21T09:03:41.833Z,1.77
2022-09-21T09:07:23.685Z,1.60
2022-09-21T09:11:02.154Z,1.42
2022-09-21T09:14:30.722Z,1.32
2022-09-21T09:18:01.222Z,1.55
2022-09-21T09:21:07.887Z,1.72
2022-09-21T09:24:22.283Z,1.37
2022-09-21T09:27:53.227Z,1.35
2022-09-21T09:30:59.241Z,1.20
2022-09-21T09:34:38.975Z,1.22
2022-09-21T09:37:48.106Z,1.27
2022-09-21T09:41:09.524Z,1.12
2022-09-21T09:44:28.027Z,1.20
2022-09-21T09:48:13.207Z,1.25
2022-09-21T09:51:18.141Z,1.05
2022-09-21T09:54:30.345Z,0.98
2022-09-21T09:57:42.980Z,1.07
2022-09-21T10:00:47.706Z,1.20
2022-09-21T10:03:55.169Z,2.25
2022-09-21T10:07:00.909Z,1.00
2022-09-21T10:10:07.743Z,1.30
2022-09-21T10:13:27.393Z,1.00
2022-09-21T10:16:38.911Z,1.35
2022-09-21T10:19:45.025Z,0.90
2022-09-21T10:22:51.639Z,1.10
2022-09-21T10:25:57.130Z,1.00
2022-09-21T10:29:15.868Z,1.07
2022-09-21T10:32:32.793Z,1.05
2022-09-21T10:35:39.938Z,1.77
2022-09-21T10:38:46.388Z,1.45
2022-09-21T10:41:52.381Z,1.10
2022-09-21T10:45:10.130Z,1.10
2022-09-21T10:48:24.472Z,1.12
2022-09-21T10:51:46.004Z,1.02
2022-09-21T10:54:51.857Z,1.12
2022-09-21T10:57:57.406Z,1.10
2022-09-21T11:01:04.300Z,1.12
2022-09-21T11:04:19.524Z,1.05
2022-09-21T11:07:32.385Z,1.37
2022-09-21T11:10:48.826Z,1.10
2022-09-21T11:14:08.633Z,1.22
2022-09-21T11:17:20.895Z,1.20
2022-09-21T11:20:52.623Z,2.00
2022-09-21T11:24:39.876Z,1.72
2022-09-21T11:27:56.006Z,1.57
2022-09-21T11:31:16.024Z,1.10
2022-09-21T11:35:09.460Z,1.37
2022-09-21T11:38:50.158Z,1.20
2022-09-21T11:42:38.106Z,1.60
2022-09-21T11:46:06.778Z,1.92
2022-09-21T11:49:41.603Z,1.70
2022-09-21T11:53:04.171Z,1.92
2022-09-21T11:56:40.476Z,1.60
2022-09-21T12:00:01.302Z,1.75
2022-09-21T12:03:34.157Z,1.70
2022-09-21T12:07:02.505Z,1.47
2022-09-21T12:10:48.439Z,1.60
2022-09-21T12:14:22.239Z,1.42
2022-09-21T12:18:03.767Z,1.42
2022-09-21T12:21:43.561Z,1.32
2022-09-21T12:24:57.318Z,1.03
2022-09-21T12:28:18.464Z,0.90
2022-09-21T12:31:55.808Z,1.10
2022-09-21T12:35:08.558Z,1.00
2022-09-21T12:38:39.763Z,1.22
2022-09-21T12:42:00.452Z,1.40
2022-09-21T12:45:12.991Z,1.30
2022-09-21T12:48:34.899Z,1.12
2022-09-21T12:51:52.199Z,1.20
2022-09-21T12:55:35.240Z,1.05
2022-09-21T12:59:01.658Z,1.20
2022-09-21T13:02:47.318Z,1.22
2022-09-21T13:06:01.103Z,1.30
2022-09-21T13:09:03.348Z,1.70
2022-09-21T13:12:15.287Z,1.25
2022-09-21T13:15:29.392Z,1.60
2022-09-21T13:18:53.423Z,1.70
2022-09-21T13:21:59.969Z,1.50
2022-09-21T13:25:19.745Z,1.70
2022-09-21T13:28:30.048Z,1.60
2022-09-21T13:31:40.908Z,1.57
2022-09-21T13:34:49.870Z,1.47
2022-09-21T13:37:55.378Z,1.60
2022-09-21T13:41:14.165Z,1.40
2022-09-21T13:44:23.461Z,1.65
2022-09-21T13:47:28.856Z,1.65
2022-09-21T13:50:56.214Z,1.30
2022-09-21T13:54:01.552Z,1.40
2022-09-21T13:57:36.682Z,1.17
2022-09-21T14:01:09.936Z,1.40
2022-09-21T14:04:18.646Z,1.40
2022-09-21T14:10:36.033Z,1.70
2022-09-21T14:13:51.219Z,1.82
2022-09-21T14:17:05.345Z,1.82
2022-09-21T14:20:14.712Z,1.25
2022-09-21T14:23:37.873Z,1.95
2022-09-21T14:27:02.201Z,1.77
2022-09-21T14:30:20.214Z,1.50
2022-09-21T14:33:46.226Z,1.52
2022-09-21T14:36:58.036Z,1.87
2022-09-21T14:40:03.846Z,1.70
2022-09-21T14:43:10.879Z,1.50
2022-09-21T14:46:47.671Z,1.60
2022-09-21T14:50:19.221Z,1.45
2022-09-21T14:53:34.772Z,1.50
2022-09-21T14:57:15.347Z,1.62
2022-09-21T15:00:38.786Z,1.40
2022-09-21T15:04:06.393Z,1.55
2022-09-21T15:07:56.510Z,1.67
2022-09-21T15:11:43.456Z,1.40
2022-09-21T15:14:49.852Z,1.75
2022-09-21T15:18:11.305Z,1.77
2022-09-21T15:21:17.699Z,1.77
2022-09-21T15:24:46.670Z,1.75
2022-09-21T15:27:53.383Z,2.20
2022-09-21T15:31:00.577Z,1.82
2022-09-21T15:34:06.670Z,1.90
2022-09-21T15:37:25.541Z,2.00
2022-09-21T15:44:03.995Z,2.00
2022-09-21T15:47:11.303Z,2.17
2022-09-21T15:50:17.224Z,2.70
2022-09-21T15:53:35.856Z,2.70
2022-09-21T15:56:47.484Z,2.65
2022-09-21T15:59:54.743Z,2.58
2022-09-21T16:03:12.374Z,2.80
2022-09-21T16:06:37.400Z,2.30
2022-09-21T16:09:54.051Z,2.50
2022-09-21T16:12:59.540Z,2.83
2022-09-21T16:16:20.272Z,2.65
2022-09-21T16:19:25.525Z,3.37
2022-09-21T16:22:34.468Z,5.37
2022-09-21T16:25:44.389Z,8.13
2022-09-21T16:28:54.736Z,9.38
2022-09-21T16:32:01.591Z,8.58
2022-09-21T16:35:08.102Z,10.15
2022-09-21T16:38:18.552Z,9.50
2022-09-21T16:41:24.681Z,8.70
2022-09-21T16:44:39.743Z,5.45
2022-09-21T16:47:46.590Z,4.22
2022-09-21T16:50:53.313Z,4.37
2022-09-21T16:53:58.912Z,3.20
2022-09-21T16:57:04.824Z,3.30
2022-09-21T17:00:10.649Z,2.92
2022-09-21T17:03:18.005Z,2.87
2022-09-21T17:06:32.479Z,3.05
2022-09-21T17:09:44.612Z,3.45
2022-09-21T17:12:51.364Z,3.30
2022-09-21T17:16:00.938Z,2.87
2022-09-21T17:19:07.101Z,3.00
2022-09-21T17:22:14.241Z,3.50
2022-09-21T17:25:20.661Z,3.10
2022-09-21T17:28:32.704Z,3.35
2022-09-21T17:31:38.381Z,3.22
2022-09-21T17:34:44.910Z,3.72
2022-09-21T17:37:51.159Z,4.35
2022-09-21T17:40:57.052Z,3.95
2022-09-21T17:44:30.403Z,4.55
2022-09-21T17:47:41.914Z,4.60
2022-09-21T17:50:47.765Z,4.25
2022-09-21T17:53:53.606Z,3.87
2022-09-21T17:57:12.307Z,3.95
2022-09-21T18:00:26.615Z,4.65
2022-09-21T18:03:42.691Z,3.70
2022-09-21T18:06:42.437Z,4.30
2022-09-21T18:09:51.204Z,3.80
2022-09-21T18:13:13.804Z,3.75
2022-09-21T18:16:34.080Z,3.75
2022-09-21T18:20:02.074Z,4.65
2022-09-21T18:23:28.274Z,3.85
2022-09-21T18:26:33.913Z,4.12
2022-09-21T18:29:46.882Z,4.40
2022-09-21T18:33:18.080Z,5.87
2022-09-21T18:40:04.162Z,8.60
2022-09-21T18:43:20.668Z,9.80
2022-09-21T18:46:38.125Z,8.73
2022-09-21T18:50:13.889Z,8.33
2022-09-21T18:53:30.177Z,7.95
2022-09-21T18:56:50.175Z,7.05
2022-09-21T18:59:55.462Z,7.75
2022-09-21T19:03:18.071Z,8.30
2022-09-21T19:06:31.991Z,8.98
2022-09-21T19:10:13.791Z,7.25
2022-09-21T19:13:59.914Z,7.42
2022-09-21T19:17:11.421Z,7.08
2022-09-21T19:20:47.503Z,7.37
2022-09-21T19:24:21.020Z,8.25
2022-09-21T19:27:34.926Z,7.28
2022-09-21T19:30:39.567Z,7.10
2022-09-21T19:33:51.420Z,7.17
2022-09-21T19:36:55.781Z,6.03
2022-09-21T19:40:03.035Z,5.67
2022-09-21T19:43:37.234Z,5.70
2022-09-21T19:47:03.103Z,6.28
2022-09-21T19:50:09.192Z,6.45
2022-09-21T19:53:31.982Z,6.58
2022-09-21T19:56:55.389Z,6.08
2022-09-21T19:59:58.962Z,6.80
2022-09-21T20:03:28.069Z,6.70
2022-09-21T20:06:46.018Z,6.62
2022-09-21T20:09:56.347Z,5.62
2022-09-21T20:13:13.840Z,6.45
2022-09-21T20:16:38.297Z,5.90
2022-09-21T20:20:02.919Z,5.28
2022-09-21T20:23:08.730Z,5.30
2022-09-21T20:26:21.478Z,5.50
2022-09-21T20:29:28.775Z,4.97
2022-09-21T20:32:35.388Z,5.37
2022-09-21T20:35:43.719Z,5.58
2022-09-21T20:38:49.173Z,5.72
2022-09-21T20:41:56.359Z,6.45
2022-09-21T20:45:01.246Z,6.87
2022-09-21T20:48:09.984Z,6.33
2022-09-21T20:51:16.859Z,6.35
2022-09-21T20:54:23.715Z,6.20
2022-09-21T20:57:29.466Z,6.40
2022-09-21T21:00:35.134Z,6.20
2022-09-21T21:03:41.128Z,5.40
2022-09-21T21:06:47.952Z,6.85
2022-09-21T21:09:54.859Z,7.08
2022-09-21T21:13:00.493Z,5.87
2022-09-21T21:16:12.502Z,6.45
2022-09-21T21:19:19.507Z,6.05
2022-09-21T21:22:26.739Z,6.30
2022-09-21T21:25:32.691Z,7.08
2022-09-21T21:28:38.222Z,6.70
2022-09-21T21:31:43.370Z,6.33
2022-09-21T21:34:48.156Z,6.33
2022-09-21T21:37:53.639Z,5.55
2022-09-21T21:40:59.878Z,5.95
2022-09-21T21:44:06.660Z,5.70
2022-09-21T21:47:21.246Z,6.08
2022-09-21T21:50:06.584Z,5.37
2022-09-21T21:53:12.908Z,5.92
2022-09-21T21:56:29.711Z,5.65
2022-09-21T21:59:28.060Z,5.42
2022-09-21T22:02:21.721Z,5.30
2022-09-21T22:05:26.994Z,5.53
2022-09-21T22:08:35.332Z,5.22
2022-09-21T22:11:42.814Z,5.42
2022-09-21T22:14:48.666Z,5.42
2022-09-21T22:17:55.069Z,5.10
2022-09-21T22:21:00.443Z,5.30
2022-09-21T22:24:15.017Z,4.87
2022-09-21T22:27:20.081Z,5.25
2022-09-21T22:30:26.840Z,5.20
2022-09-21T22:33:33.249Z,5.30
2022-09-21T22:36:43.496Z,5.22
2022-09-21T22:39:50.057Z,5.33
2022-09-21T22:42:49.080Z,5.22
2022-09-21T22:45:35.774Z,4.97
2022-09-21T22:48:27.613Z,5.05
2022-09-21T22:51:35.825Z,5.42
2022-09-21T22:54:35.014Z,5.35
2022-09-21T22:57:21.813Z,5.72
2022-09-21T23:00:16.354Z,5.80
2022-09-21T23:03:09.989Z,5.42
2022-09-21T23:06:14.601Z,6.75
2022-09-21T23:09:23.910Z,6.03
2022-09-21T23:12:28.873Z,7.35
2022-09-21T23:15:33.888Z,6.47
2022-09-21T23:18:40.000Z,6.40
2022-09-21T23:21:45.760Z,5.97
2022-09-21T23:24:51.317Z,6.08
2022-09-21T23:27:57.532Z,6.08
2022-09-21T23:31:03.011Z,5.92
2022-09-21T23:34:10.207Z,6.25
2022-09-21T23:37:15.588Z,6.72
2022-09-21T23:40:21.149Z,6.62
2022-09-21T23:43:27.095Z,6.42
2022-09-21T23:46:37.900Z,6.70
2022-09-21T23:49:43.609Z,7.25
2022-09-21T23:52:48.880Z,7.78
2022-09-21T23:55:53.834Z,7.20
2022-09-21T23:58:59.315Z,6.90
