createdAt,value
2018-06-05T00:00:35.683Z,97.80
2018-06-05T00:03:06.992Z,98.60
2018-06-05T00:05:37.270Z,97.90
2018-06-05T00:08:06.327Z,97.80
2018-06-05T00:10:37.184Z,98.50
2018-06-05T00:13:06.785Z,98.30
2018-06-05T00:15:35.836Z,98.50
2018-06-05T00:18:04.850Z,98.70
2018-06-05T00:20:33.367Z,98.80
2018-06-05T00:23:05.983Z,98.00
2018-06-05T00:25:35.208Z,98.20
2018-06-05T00:28:03.812Z,97.80
2018-06-05T00:30:32.427Z,97.80
2018-06-05T00:33:02.164Z,97.90
2018-06-05T00:35:30.713Z,98.90
2018-06-05T00:37:59.223Z,99.00
2018-06-05T00:40:28.504Z,98.40
2018-06-05T00:42:57.525Z,98.30
2018-06-05T00:45:26.531Z,99.20
2018-06-05T00:47:55.128Z,98.80
2018-06-05T00:50:24.940Z,99.00
2018-06-05T00:52:56.686Z,99.20
2018-06-05T00:55:26.175Z,98.20
2018-06-05T00:57:55.196Z,99.00
2018-06-05T01:00:25.668Z,98.50
2018-06-05T01:02:54.651Z,98.50
2018-06-05T01:05:23.684Z,98.30
2018-06-05T01:07:53.880Z,98.30
2018-06-05T01:10:23.194Z,98.00
2018-06-05T01:12:51.723Z,98.20
2018-06-05T01:15:20.256Z,97.70
2018-06-05T01:17:48.813Z,97.70
2018-06-05T01:20:18.563Z,97.70
2018-06-05T01:22:48.048Z,98.10
2018-06-05T01:25:17.891Z,97.70
2018-06-05T01:27:46.423Z,97.40
2018-06-05T01:30:16.412Z,96.90
2018-06-05T01:32:47.463Z,96.70
2018-06-05T01:35:16.520Z,97.10
2018-06-05T01:37:45.067Z,97.40
2018-06-05T01:40:15.167Z,97.00
2018-06-05T01:42:44.184Z,95.80
2018-06-05T01:45:13.030Z,96.50
2018-06-05T04:06:45.282Z,96.30
2018-06-05T04:09:13.829Z,96.90
2018-06-05T04:11:42.369Z,96.80
2018-06-05T04:14:10.886Z,96.90
2018-06-05T04:16:39.450Z,96.80
2018-06-05T04:19:08.004Z,96.40
2018-06-05T04:21:37.341Z,96.20
2018-06-05T04:24:08.219Z,96.20
2018-06-05T04:26:37.740Z,96.60
2018-06-05T04:29:06.248Z,96.40
2018-06-05T04:31:34.763Z,96.10
2018-06-05T04:34:03.274Z,96.40
2018-06-05T04:36:31.748Z,96.00
2018-06-05T04:39:00.282Z,96.10
2018-06-05T04:41:28.825Z,96.10
2018-06-05T04:43:57.384Z,96.40
2018-06-05T04:46:25.926Z,96.70
2018-06-05T04:48:55.297Z,96.90
2018-06-05T04:51:23.947Z,96.60
2018-06-05T04:53:52.518Z,96.90
2018-06-05T04:56:21.068Z,97.20
2018-06-05T05:01:18.633Z,97.30
2018-06-05T05:03:47.190Z,97.50
2018-06-05T05:06:16.993Z,97.60
2018-06-05T05:08:46.001Z,96.90
2018-06-05T05:11:17.050Z,96.80
2018-06-05T05:13:46.502Z,96.80
2018-06-05T05:16:15.013Z,96.70
2018-06-05T05:18:44.451Z,97.20
2018-06-05T05:21:12.958Z,97.50
2018-06-05T05:23:42.954Z,97.50
2018-06-05T05:26:12.142Z,97.50
2018-06-05T05:28:40.711Z,97.70
2018-06-05T05:31:09.267Z,97.80
2018-06-05T05:33:40.646Z,97.80
2018-06-05T05:36:09.392Z,97.70
2018-06-05T05:38:40.198Z,97.80
2018-06-05T05:41:11.383Z,97.70
2018-06-05T05:43:39.899Z,97.40
2018-06-05T05:46:13.584Z,97.60
2018-06-05T05:51:12.231Z,97.30
2018-06-05T05:53:43.247Z,97.30
2018-06-05T05:56:14.129Z,96.90
2018-06-05T05:58:43.140Z,96.70
2018-06-05T06:01:11.658Z,96.60
2018-06-05T06:03:40.740Z,96.50
2018-06-05T06:06:10.779Z,96.80
2018-06-05T06:08:39.753Z,96.60
2018-06-05T06:11:09.687Z,96.40
2018-06-05T06:13:38.266Z,96.60
2018-06-05T06:16:07.670Z,96.10
2018-06-05T06:18:38.512Z,95.90
2018-06-05T06:21:07.095Z,96.10
2018-06-05T06:23:36.456Z,95.70
2018-06-05T06:26:04.975Z,95.60
2018-06-05T06:28:36.268Z,95.70
2018-06-05T06:31:06.171Z,95.10
2018-06-05T06:33:35.264Z,95.40
2018-06-05T06:36:04.917Z,95.70
2018-06-05T06:38:33.535Z,95.50
2018-06-05T06:41:06.058Z,95.60
2018-06-05T06:43:34.599Z,95.80
2018-06-05T06:46:04.654Z,95.90
2018-06-05T06:48:34.829Z,95.70
2018-06-05T06:51:04.370Z,95.40
2018-06-05T06:53:33.360Z,95.30
2018-06-05T06:56:04.178Z,94.90
2018-06-05T06:58:34.383Z,94.90
2018-06-05T07:01:02.911Z,95.00
2018-06-05T07:03:31.476Z,95.70
2018-06-05T07:06:02.900Z,95.40
2018-06-05T07:08:32.879Z,95.40
2018-06-05T07:11:03.338Z,95.60
2018-06-05T07:13:33.876Z,95.50
2018-06-05T07:16:04.321Z,95.50
2018-06-05T07:21:03.487Z,95.30
2018-06-05T07:23:32.031Z,95.30
2018-06-05T07:26:01.513Z,95.20
2018-06-05T07:28:31.112Z,95.20
2018-06-05T07:30:59.645Z,95.20
2018-06-05T07:33:30.065Z,95.40
2018-06-05T07:36:00.417Z,95.20
2018-06-05T07:40:58.023Z,94.90
2018-06-05T07:43:26.608Z,94.80
2018-06-05T07:45:55.170Z,94.80
2018-06-05T07:48:23.678Z,94.90
2018-06-05T07:50:53.153Z,95.00
2018-06-05T07:53:22.116Z,94.80
2018-06-05T07:55:51.052Z,94.60
2018-06-05T07:58:20.416Z,94.60
2018-06-05T08:00:49.356Z,94.40
2018-06-05T08:03:19.162Z,94.50
2018-06-05T08:05:47.683Z,94.40
2018-06-05T08:08:16.665Z,94.60
2018-06-05T08:10:48.086Z,94.40
2018-06-05T08:13:16.624Z,94.20
2018-06-05T08:15:47.026Z,93.50
2018-06-05T08:18:15.972Z,93.40
2018-06-05T08:20:46.037Z,93.30
2018-06-05T08:23:17.339Z,93.30
2018-06-05T08:25:46.391Z,93.60
2018-06-05T08:28:19.449Z,94.10
2018-06-05T08:30:49.252Z,93.80
2018-06-05T08:33:17.745Z,94.30
2018-06-05T08:35:47.888Z,94.50
2018-06-05T08:38:19.678Z,94.40
2018-06-05T08:40:49.481Z,94.20
2018-06-05T08:43:18.007Z,94.20
2018-06-05T08:45:47.817Z,93.20
2018-06-05T08:48:17.552Z,93.30
2018-06-05T08:50:47.528Z,93.10
2018-06-05T08:53:16.056Z,93.20
2018-06-05T08:55:45.941Z,93.10
2018-06-05T08:58:14.455Z,93.60
2018-06-05T09:00:44.360Z,94.70
2018-06-05T09:03:12.895Z,94.90
2018-06-05T09:05:42.974Z,94.50
2018-06-05T09:08:12.030Z,94.00
2018-06-05T09:10:42.996Z,94.40
2018-06-05T09:13:12.445Z,94.50
2018-06-05T09:15:41.035Z,94.50
2018-06-05T09:18:10.668Z,94.30
2018-06-05T09:20:40.908Z,94.00
2018-06-05T09:23:10.467Z,93.60
2018-06-05T09:25:38.986Z,93.60
2018-06-05T09:28:10.788Z,93.40
2018-06-05T09:30:39.314Z,93.40
2018-06-05T09:33:08.832Z,93.70
2018-06-05T09:35:40.030Z,94.00
2018-06-05T09:38:09.044Z,93.90
2018-06-05T09:40:39.407Z,94.10
2018-06-05T09:43:09.507Z,93.80
2018-06-05T09:45:40.233Z,93.70
2018-06-05T09:48:09.893Z,93.60
2018-06-05T09:50:43.962Z,93.40
2018-06-05T09:53:12.498Z,93.50
2018-06-05T09:55:42.215Z,93.30
2018-06-05T09:58:11.472Z,93.10
2018-06-05T10:00:45.853Z,93.10
2018-06-05T10:03:14.988Z,92.80
