createdAt,value
2019-06-10T00:00:51.173Z,975.75
2019-06-10T00:01:51.518Z,975.70
2019-06-10T00:02:51.131Z,975.69
2019-06-10T00:03:51.775Z,975.69
2019-06-10T00:04:51.133Z,975.62
2019-06-10T00:05:51.757Z,975.59
2019-06-10T00:06:51.146Z,975.59
2019-06-10T00:07:51.620Z,975.60
2019-06-10T00:08:51.170Z,975.64
2019-06-10T00:09:51.275Z,975.57
2019-06-10T00:10:51.277Z,975.51
2019-06-10T00:11:51.604Z,975.61
2019-06-10T00:12:52.425Z,975.48
2019-06-10T00:13:51.146Z,975.53
2019-06-10T00:14:51.165Z,975.46
2019-06-10T00:15:51.646Z,975.52
2019-06-10T00:16:51.179Z,975.47
2019-06-10T00:18:07.052Z,975.42
2019-06-10T00:18:51.210Z,975.47
2019-06-10T00:19:51.263Z,975.43
2019-06-10T00:20:51.397Z,975.48
2019-06-10T00:21:51.158Z,975.55
2019-06-10T00:22:51.578Z,975.52
2019-06-10T00:23:51.786Z,975.50
2019-06-10T00:24:52.193Z,975.53
2019-06-10T00:25:51.696Z,975.48
2019-06-10T00:26:51.307Z,975.49
2019-06-10T00:27:51.299Z,975.48
2019-06-10T00:28:51.486Z,975.40
2019-06-10T00:29:51.380Z,975.38
2019-06-10T00:30:51.681Z,975.36
2019-06-10T00:31:51.178Z,975.30
2019-06-10T00:32:51.560Z,975.27
2019-06-10T00:33:51.988Z,975.28
2019-06-10T00:34:51.201Z,975.27
2019-06-10T00:35:51.601Z,975.31
2019-06-10T00:36:51.196Z,975.28
2019-06-10T00:37:51.319Z,975.31
2019-06-10T00:38:51.689Z,975.37
2019-06-10T00:39:51.306Z,975.40
2019-06-10T00:40:51.448Z,975.29
2019-06-10T00:41:52.166Z,975.33
2019-06-10T00:42:51.184Z,975.35
2019-06-10T00:43:51.669Z,975.33
2019-06-10T00:44:51.219Z,975.29
2019-06-10T00:45:51.458Z,975.23
2019-06-10T00:46:51.797Z,975.29
2019-06-10T00:48:04.454Z,975.24
2019-06-10T00:48:51.213Z,975.12
2019-06-10T00:49:51.581Z,975.10
2019-06-10T00:50:51.814Z,975.10
2019-06-10T00:51:51.241Z,975.09
2019-06-10T00:52:51.747Z,975.04
2019-06-10T00:53:51.530Z,975.00
2019-06-10T00:54:51.870Z,974.93
2019-06-10T00:55:51.677Z,974.95
2019-06-10T00:56:51.876Z,974.95
2019-06-10T00:57:51.231Z,974.93
2019-06-10T00:58:51.546Z,974.85
2019-06-10T00:59:51.188Z,974.96
2019-06-10T01:00:51.794Z,974.85
2019-06-10T01:01:51.418Z,974.78
2019-06-10T01:02:51.850Z,974.82
2019-06-10T01:03:51.249Z,974.83
2019-06-10T01:04:51.467Z,974.81
2019-06-10T01:05:51.228Z,974.82
2019-06-10T01:06:51.513Z,974.80
2019-06-10T01:07:51.219Z,974.84
2019-06-10T01:08:51.390Z,974.78
2019-06-10T01:09:51.744Z,974.80
2019-06-10T01:10:52.218Z,974.82
2019-06-10T01:11:51.856Z,974.80
2019-06-10T01:12:51.400Z,974.80
2019-06-10T01:13:51.211Z,974.85
2019-06-10T01:14:51.645Z,974.87
2019-06-10T01:15:51.310Z,974.87
2019-06-10T01:16:51.276Z,974.86
2019-06-10T01:17:51.256Z,974.81
2019-06-10T01:18:53.616Z,974.89
2019-06-10T01:19:51.252Z,974.85
2019-06-10T01:20:51.712Z,974.81
2019-06-10T01:21:51.404Z,974.74
2019-06-10T01:22:51.692Z,974.74
2019-06-10T01:23:51.245Z,974.73
2019-06-10T01:24:51.250Z,974.76
2019-06-10T01:25:51.261Z,974.73
2019-06-10T01:26:51.246Z,974.69
2019-06-10T01:27:51.635Z,974.73
2019-06-10T01:28:51.755Z,974.69
2019-06-10T01:29:51.260Z,974.70
2019-06-10T01:30:51.809Z,974.67
2019-06-10T01:31:51.449Z,974.68
2019-06-10T01:32:51.268Z,974.64
2019-06-10T01:33:51.427Z,974.64
2019-06-10T01:34:51.282Z,974.58
2019-06-10T01:35:51.561Z,974.58
2019-06-10T01:36:51.260Z,974.59
2019-06-10T01:37:52.020Z,974.62
2019-06-10T01:38:51.396Z,974.63
2019-06-10T01:39:51.559Z,974.60
2019-06-10T01:40:51.256Z,974.57
2019-06-10T01:41:51.389Z,974.62
2019-06-10T01:42:51.291Z,974.62
2019-06-10T01:43:51.526Z,974.56
2019-06-10T01:44:51.272Z,974.62
2019-06-10T01:45:51.291Z,974.58
2019-06-10T01:46:51.706Z,974.54
2019-06-10T01:47:51.651Z,974.51
2019-06-10T01:48:52.207Z,974.53
2019-06-10T01:49:51.786Z,974.48
2019-06-10T01:50:51.464Z,974.59
2019-06-10T01:51:51.689Z,974.52
2019-06-10T01:52:51.687Z,974.43
2019-06-10T01:53:51.639Z,974.51
2019-06-10T01:54:51.700Z,974.53
2019-06-10T01:55:52.008Z,974.50
2019-06-10T01:56:51.385Z,974.46
2019-06-10T01:57:51.849Z,974.59
2019-06-10T01:58:51.605Z,974.53
2019-06-10T01:59:51.452Z,974.52
2019-06-10T02:00:51.451Z,974.56
2019-06-10T02:01:51.817Z,974.59
2019-06-10T02:02:52.397Z,974.52
2019-06-10T02:03:51.965Z,974.52
2019-06-10T02:04:51.847Z,974.54
2019-06-10T02:05:51.772Z,974.52
2019-06-10T02:06:51.525Z,974.51
2019-06-10T02:07:51.674Z,974.55
2019-06-10T02:08:51.553Z,974.55
2019-06-10T02:09:51.854Z,974.61
2019-06-10T02:10:51.540Z,974.59
2019-06-10T02:11:51.583Z,974.52
2019-06-10T02:12:51.571Z,974.54
2019-06-10T02:13:51.672Z,974.52
2019-06-10T02:14:51.613Z,974.55
2019-06-10T02:15:51.619Z,974.51
2019-06-10T02:16:51.671Z,974.52
2019-06-10T02:17:51.626Z,974.44
2019-06-10T02:19:00.101Z,974.41
2019-06-10T02:19:51.683Z,974.43
2019-06-10T02:20:51.686Z,974.40
2019-06-10T02:21:51.683Z,974.43
2019-06-10T02:22:51.710Z,974.43
2019-06-10T02:23:52.185Z,974.39
2019-06-10T02:24:51.714Z,974.39
2019-06-10T02:25:51.687Z,974.41
2019-06-10T02:26:51.738Z,974.29
2019-06-10T02:27:51.689Z,974.35
2019-06-10T02:28:51.728Z,974.26
2019-06-10T02:29:51.716Z,974.28
2019-06-10T02:30:55.379Z,974.23
2019-06-10T02:31:52.296Z,974.17
2019-06-10T02:32:52.345Z,974.24
2019-06-10T02:33:52.561Z,974.20
2019-06-10T02:35:03.729Z,974.17
2019-06-10T02:35:53.879Z,974.18
2019-06-10T02:36:53.727Z,974.17
2019-06-10T02:37:53.947Z,974.20
2019-06-10T02:38:53.988Z,974.16
2019-06-10T02:39:54.170Z,974.18
2019-06-10T02:40:53.894Z,974.10
2019-06-10T02:41:53.535Z,974.08
2019-06-10T02:42:53.952Z,974.13
2019-06-10T02:43:53.396Z,974.01
2019-06-10T02:44:54.043Z,974.15
2019-06-10T02:45:53.062Z,973.96
2019-06-10T02:46:54.486Z,974.01
2019-06-10T02:47:53.333Z,974.07
2019-06-10T02:48:54.500Z,974.09
2019-06-10T02:49:57.708Z,974.06
2019-06-10T02:50:53.857Z,974.08
2019-06-10T02:51:53.795Z,974.07
2019-06-10T02:52:53.085Z,974.12
2019-06-10T02:53:53.803Z,974.15
2019-06-10T02:54:53.668Z,974.17
2019-06-10T02:55:53.801Z,974.17
2019-06-10T02:56:53.722Z,974.20
2019-06-10T02:57:53.285Z,974.27
2019-06-10T02:58:53.469Z,974.24
2019-06-10T02:59:54.422Z,974.28
2019-06-10T03:00:54.667Z,974.21
2019-06-10T03:01:53.622Z,974.26
2019-06-10T03:02:53.071Z,974.30
2019-06-10T03:03:54.252Z,974.26
2019-06-10T03:04:53.553Z,974.29
2019-06-10T03:05:53.699Z,974.29
2019-06-10T03:06:54.310Z,974.28
2019-06-10T03:07:53.244Z,974.32
2019-06-10T03:08:55.042Z,974.35
2019-06-10T03:09:53.773Z,974.35
2019-06-10T03:10:54.657Z,974.34
2019-06-10T03:11:53.507Z,974.37
2019-06-10T03:12:52.777Z,974.36
2019-06-10T03:13:53.142Z,974.32
2019-06-10T03:14:52.605Z,974.41
2019-06-10T03:15:52.297Z,974.42
2019-06-10T03:16:52.735Z,974.43
2019-06-10T03:17:52.226Z,974.46
2019-06-10T03:18:52.543Z,974.46
2019-06-10T03:19:53.575Z,974.48
2019-06-10T03:20:52.884Z,974.51
2019-06-10T03:21:52.214Z,974.52
2019-06-10T03:22:52.495Z,974.57
2019-06-10T03:23:53.114Z,974.58
2019-06-10T03:24:52.374Z,974.58
2019-06-10T03:25:52.738Z,974.60
2019-06-10T03:26:52.210Z,974.61
2019-06-10T03:27:52.494Z,974.60
2019-06-10T03:28:52.064Z,974.66
2019-06-10T03:29:52.672Z,974.69
2019-06-10T03:30:55.266Z,974.62
2019-06-10T03:31:55.161Z,974.53
2019-06-10T03:32:55.356Z,974.58
2019-06-10T03:33:54.392Z,974.59
2019-06-10T03:34:54.801Z,974.66
2019-06-10T03:35:52.656Z,974.60
2019-06-10T03:36:53.526Z,974.59
2019-06-10T03:37:52.774Z,974.53
2019-06-10T03:38:53.692Z,974.56
2019-06-10T03:39:53.080Z,974.54
2019-06-10T03:40:52.441Z,974.55
2019-06-10T03:41:52.769Z,974.61
2019-06-10T03:42:52.087Z,974.71
2019-06-10T03:43:53.083Z,974.76
2019-06-10T03:44:52.585Z,974.95
2019-06-10T03:45:53.076Z,975.04
2019-06-10T03:46:52.366Z,975.05
2019-06-10T03:47:52.724Z,975.12
2019-06-10T03:48:52.604Z,975.17
2019-06-10T03:49:52.763Z,975.14
2019-06-10T03:50:52.446Z,975.07
2019-06-10T03:51:52.973Z,975.01
2019-06-10T03:52:52.463Z,974.89
2019-06-10T03:53:53.079Z,974.88
2019-06-10T03:54:52.498Z,974.83
2019-06-10T03:55:52.602Z,974.76
2019-06-10T03:56:52.142Z,974.75
2019-06-10T03:57:52.633Z,974.76
2019-06-10T03:58:52.141Z,974.89
2019-06-10T03:59:52.806Z,974.76
2019-06-10T04:00:52.332Z,974.67
2019-06-10T04:01:52.951Z,974.67
2019-06-10T04:02:53.177Z,974.75
2019-06-10T04:03:52.943Z,974.64
2019-06-10T04:04:52.346Z,974.74
2019-06-10T04:05:52.733Z,974.79
2019-06-10T04:06:53.150Z,974.74
2019-06-10T04:07:52.686Z,974.74
2019-06-10T04:08:52.323Z,974.76
2019-06-10T04:09:52.614Z,974.76
2019-06-10T04:10:52.153Z,974.73
2019-06-10T04:11:53.252Z,974.69
2019-06-10T04:12:52.393Z,974.75
2019-06-10T04:13:53.552Z,974.66
2019-06-10T04:14:52.204Z,974.66
2019-06-10T04:15:53.446Z,974.62
2019-06-10T04:16:52.560Z,974.62
2019-06-10T04:17:53.104Z,974.64
2019-06-10T04:18:53.429Z,974.57
2019-06-10T04:20:07.589Z,974.58
2019-06-10T04:20:52.866Z,974.43
2019-06-10T04:21:53.217Z,974.46
2019-06-10T04:22:52.372Z,974.51
2019-06-10T04:23:52.841Z,974.51
2019-06-10T04:24:52.102Z,974.57
2019-06-10T04:25:52.655Z,974.50
2019-06-10T04:26:52.177Z,974.56
2019-06-10T04:27:52.435Z,974.53
2019-06-10T04:28:52.977Z,974.54
2019-06-10T04:29:52.396Z,974.44
2019-06-10T04:30:53.568Z,974.39
2019-06-10T04:31:52.418Z,974.40
2019-06-10T04:32:52.921Z,974.27
2019-06-10T04:33:52.453Z,974.10
2019-06-10T04:34:52.961Z,973.92
2019-06-10T04:35:52.053Z,973.82
2019-06-10T04:36:52.558Z,973.66
2019-06-10T04:37:52.088Z,973.54
2019-06-10T04:38:52.555Z,973.37
2019-06-10T04:39:53.009Z,973.25
2019-06-10T04:40:52.548Z,973.16
2019-06-10T04:41:53.052Z,973.09
2019-06-10T04:42:52.538Z,973.03
2019-06-10T04:43:53.151Z,973.06
2019-06-10T04:44:52.558Z,973.08
2019-06-10T04:45:52.781Z,973.04
2019-06-10T04:46:52.128Z,973.10
2019-06-10T04:47:52.504Z,973.05
2019-06-10T04:48:53.290Z,973.12
2019-06-10T04:49:52.305Z,973.14
2019-06-10T04:50:53.341Z,973.18
2019-06-10T04:51:52.404Z,973.28
2019-06-10T04:52:52.863Z,973.43
2019-06-10T04:53:52.537Z,973.49
2019-06-10T04:54:52.723Z,973.59
2019-06-10T04:55:52.294Z,973.50
2019-06-10T04:56:52.916Z,973.29
2019-06-10T04:57:52.192Z,973.23
2019-06-10T04:58:52.611Z,973.36
2019-06-10T04:59:52.972Z,973.43
2019-06-10T05:00:52.431Z,973.67
2019-06-10T05:01:53.014Z,973.82
2019-06-10T05:02:52.295Z,973.81
2019-06-10T05:03:52.686Z,973.85
2019-06-10T05:04:53.204Z,973.69
2019-06-10T05:05:52.558Z,973.61
2019-06-10T05:06:52.692Z,973.51
2019-06-10T05:07:52.093Z,973.59
2019-06-10T05:08:53.791Z,973.68
2019-06-10T05:09:52.502Z,973.66
2019-06-10T05:10:52.947Z,973.82
2019-06-10T05:11:52.309Z,974.12
2019-06-10T05:12:52.570Z,974.23
2019-06-10T05:13:53.295Z,974.19
2019-06-10T05:14:52.659Z,974.05
2019-06-10T05:15:52.691Z,974.00
2019-06-10T05:16:54.179Z,974.00
2019-06-10T05:17:52.724Z,973.93
2019-06-10T05:18:54.722Z,973.88
2019-06-10T05:19:53.098Z,973.93
2019-06-10T05:20:58.211Z,973.92
2019-06-10T05:21:52.421Z,974.01
2019-06-10T05:22:52.840Z,973.88
2019-06-10T05:23:52.228Z,973.81
2019-06-10T05:24:52.729Z,973.79
2019-06-10T05:25:52.784Z,973.86
2019-06-10T05:26:52.687Z,973.90
2019-06-10T05:27:52.305Z,973.80
2019-06-10T05:28:52.446Z,973.74
2019-06-10T05:29:52.754Z,973.76
2019-06-10T05:30:53.167Z,973.70
2019-06-10T05:31:52.318Z,973.61
2019-06-10T05:32:52.425Z,973.59
2019-06-10T05:33:53.093Z,973.65
2019-06-10T05:34:52.821Z,973.60
2019-06-10T05:35:52.967Z,973.69
2019-06-10T05:36:52.553Z,973.78
2019-06-10T05:37:52.767Z,973.85
2019-06-10T05:38:52.636Z,973.88
2019-06-10T05:39:52.682Z,973.94
2019-06-10T05:40:52.184Z,973.98
2019-06-10T05:41:53.101Z,974.09
2019-06-10T05:42:52.865Z,974.23
2019-06-10T05:43:52.447Z,974.18
2019-06-10T05:44:52.475Z,974.24
2019-06-10T05:45:53.019Z,974.24
2019-06-10T05:46:52.840Z,974.31
2019-06-10T05:47:53.083Z,974.33
2019-06-10T05:48:52.613Z,974.33
2019-06-10T05:49:52.942Z,974.36
2019-06-10T05:51:02.689Z,974.28
2019-06-10T05:51:52.696Z,974.36
2019-06-10T05:52:52.145Z,974.34
2019-06-10T05:53:52.742Z,974.26
2019-06-10T05:54:52.278Z,974.25
2019-06-10T05:55:52.961Z,974.16
2019-06-10T05:56:52.241Z,974.14
2019-06-10T05:57:53.251Z,974.12
2019-06-10T05:58:52.506Z,974.03
2019-06-10T05:59:52.350Z,974.04
2019-06-10T06:00:53.178Z,974.04
2019-06-10T06:01:53.869Z,974.06
2019-06-10T06:02:52.358Z,974.08
2019-06-10T06:03:52.934Z,974.09
2019-06-10T06:04:53.053Z,974.03
2019-06-10T06:05:52.557Z,974.00
2019-06-10T06:06:53.154Z,973.97
2019-06-10T06:08:02.254Z,973.90
2019-06-10T06:08:53.427Z,973.85
2019-06-10T06:09:53.268Z,973.87
2019-06-10T06:10:52.731Z,973.83
2019-06-10T06:11:52.450Z,973.73
2019-06-10T06:12:52.668Z,973.72
2019-06-10T06:13:52.323Z,973.69
2019-06-10T06:14:52.774Z,973.70
2019-06-10T06:15:52.737Z,973.81
2019-06-10T06:16:53.363Z,973.86
2019-06-10T06:18:06.550Z,973.99
2019-06-10T06:18:52.735Z,974.06
2019-06-10T06:19:53.488Z,974.15
2019-06-10T06:20:52.651Z,974.08
2019-06-10T06:21:53.056Z,974.14
2019-06-10T06:22:52.343Z,974.06
2019-06-10T06:23:52.847Z,974.13
2019-06-10T06:24:52.349Z,974.14
2019-06-10T06:25:53.207Z,974.13
2019-06-10T06:26:53.410Z,974.02
2019-06-10T06:27:52.475Z,973.92
2019-06-10T06:28:53.513Z,973.91
2019-06-10T06:29:52.553Z,973.84
2019-06-10T06:30:52.806Z,974.00
2019-06-10T06:31:52.459Z,974.07
2019-06-10T06:32:53.273Z,974.10
2019-06-10T06:33:52.748Z,974.19
2019-06-10T06:34:52.695Z,974.19
2019-06-10T06:35:52.490Z,974.17
2019-06-10T06:36:52.834Z,974.08
2019-06-10T06:37:54.087Z,974.05
2019-06-10T06:38:53.096Z,973.98
2019-06-10T06:39:52.430Z,974.01
2019-06-10T06:40:53.773Z,973.99
2019-06-10T06:41:52.829Z,974.05
2019-06-10T06:42:52.596Z,973.99
2019-06-10T06:43:53.174Z,974.04
2019-06-10T06:44:52.542Z,974.01
2019-06-10T06:45:53.118Z,973.99
2019-06-10T06:46:53.251Z,974.05
2019-06-10T06:47:52.652Z,974.10
2019-06-10T06:48:53.323Z,974.13
2019-06-10T06:49:53.159Z,974.11
2019-06-10T06:51:04.079Z,974.11
2019-06-10T06:51:56.180Z,974.10
2019-06-10T06:53:18.773Z,974.18
2019-06-10T06:53:55.909Z,974.23
2019-06-10T06:54:53.020Z,974.29
2019-06-10T06:55:55.789Z,974.35
2019-06-10T06:56:53.440Z,974.45
2019-06-10T06:57:52.866Z,974.47
2019-06-10T06:58:52.568Z,974.53
2019-06-10T06:59:52.602Z,974.58
2019-06-10T07:01:03.760Z,974.63
2019-06-10T07:01:52.593Z,974.61
2019-06-10T07:02:52.931Z,974.67
2019-06-10T07:03:53.540Z,974.62
2019-06-10T07:04:52.575Z,974.59
2019-06-10T07:05:52.965Z,974.53
2019-06-10T07:06:55.451Z,974.62
2019-06-10T07:07:52.722Z,974.49
2019-06-10T07:09:52.617Z,974.45
2019-06-10T07:10:52.324Z,974.45
2019-06-10T07:11:52.970Z,974.46
2019-06-10T07:12:52.365Z,974.40
2019-06-10T07:13:53.493Z,974.40
2019-06-10T07:14:52.625Z,974.42
2019-06-10T07:15:53.458Z,974.45
2019-06-10T07:16:52.952Z,974.48
2019-06-10T07:17:52.669Z,974.59
2019-06-10T07:18:54.027Z,974.57
2019-06-10T07:19:52.943Z,974.70
2019-06-10T07:20:54.103Z,974.73
2019-06-10T07:22:08.774Z,974.84
2019-06-10T07:22:53.289Z,974.86
2019-06-10T07:23:53.631Z,974.97
2019-06-10T07:24:53.724Z,975.04
2019-06-10T07:25:53.178Z,975.02
2019-06-10T07:26:55.025Z,974.96
2019-06-10T07:27:53.687Z,974.96
2019-06-10T07:28:53.726Z,974.84
2019-06-10T07:29:52.982Z,974.83
2019-06-10T07:30:55.123Z,974.81
2019-06-10T07:31:53.584Z,974.75
2019-06-10T07:32:52.839Z,974.64
2019-06-10T07:33:52.722Z,974.62
2019-06-10T07:34:52.552Z,974.51
2019-06-10T07:35:52.838Z,974.39
2019-06-10T07:36:52.330Z,974.34
2019-06-10T07:37:52.438Z,974.29
2019-06-10T07:38:53.852Z,974.29
2019-06-10T07:39:52.408Z,974.31
2019-06-10T07:40:53.044Z,974.27
2019-06-10T07:41:52.935Z,974.18
2019-06-10T07:42:53.073Z,974.12
2019-06-10T07:43:52.837Z,974.16
2019-06-10T07:44:53.189Z,974.16
2019-06-10T07:45:53.443Z,974.19
2019-06-10T07:46:52.993Z,974.31
2019-06-10T07:47:52.353Z,974.40
2019-06-10T07:48:56.270Z,974.44
2019-06-10T07:49:52.369Z,974.49
2019-06-10T07:50:53.181Z,974.49
2019-06-10T07:51:52.391Z,974.57
2019-06-10T07:52:52.901Z,974.57
2019-06-10T07:53:52.801Z,974.66
2019-06-10T07:54:52.985Z,974.71
2019-06-10T07:55:53.544Z,974.77
2019-06-10T07:56:53.770Z,974.79
2019-06-10T07:57:53.074Z,974.79
2019-06-10T07:58:52.829Z,974.89
2019-06-10T07:59:52.421Z,974.92
2019-06-10T08:00:53.444Z,974.82
2019-06-10T08:01:55.019Z,974.79
2019-06-10T08:02:52.977Z,974.67
2019-06-10T08:03:52.840Z,974.69
2019-06-10T08:04:54.324Z,974.79
2019-06-10T08:05:52.665Z,974.90
2019-06-10T08:06:53.017Z,974.80
2019-06-10T08:07:54.780Z,974.75
2019-06-10T08:08:53.176Z,974.77
2019-06-10T08:09:53.330Z,974.74
2019-06-10T08:10:52.970Z,974.67
2019-06-10T08:11:53.251Z,974.65
2019-06-10T08:12:52.523Z,974.68
2019-06-10T08:13:53.933Z,974.74
2019-06-10T08:14:53.249Z,974.75
2019-06-10T08:15:53.254Z,974.72
2019-06-10T08:16:53.207Z,974.67
2019-06-10T08:17:53.118Z,974.69
2019-06-10T08:19:20.013Z,974.64
2019-06-10T08:19:54.236Z,974.63
2019-06-10T08:20:52.778Z,974.69
2019-06-10T08:21:53.707Z,974.75
2019-06-10T08:22:55.175Z,974.72
2019-06-10T08:23:54.281Z,974.67
2019-06-10T08:24:52.478Z,974.57
2019-06-10T08:25:54.560Z,974.62
2019-06-10T08:26:53.074Z,974.63
2019-06-10T08:27:53.060Z,974.56
2019-06-10T08:28:53.027Z,974.54
2019-06-10T08:30:13.087Z,974.57
2019-06-10T08:30:53.185Z,974.53
2019-06-10T08:31:53.209Z,974.44
2019-06-10T08:32:56.023Z,974.40
2019-06-10T08:33:53.344Z,974.30
2019-06-10T08:34:53.021Z,974.15
2019-06-10T08:35:57.348Z,974.18
2019-06-10T08:36:54.422Z,974.16
2019-06-10T08:37:52.973Z,974.16
2019-06-10T08:38:52.817Z,974.13
2019-06-10T08:39:53.074Z,974.12
2019-06-10T08:40:52.522Z,974.12
2019-06-10T08:41:52.844Z,974.06
2019-06-10T08:42:53.731Z,974.00
2019-06-10T08:43:52.984Z,974.03
2019-06-10T08:44:53.450Z,974.08
2019-06-10T08:45:52.903Z,974.01
2019-06-10T08:46:52.555Z,973.96
2019-06-10T08:47:54.223Z,973.89
2019-06-10T08:48:52.658Z,973.88
2019-06-10T08:49:53.077Z,973.85
2019-06-10T08:50:53.270Z,973.90
2019-06-10T08:51:53.394Z,973.83
2019-06-10T08:53:05.678Z,973.75
2019-06-10T08:53:53.199Z,973.79
2019-06-10T08:54:54.446Z,973.80
2019-06-10T08:55:53.785Z,973.84
2019-06-10T08:56:54.003Z,973.84
2019-06-10T08:57:54.001Z,973.75
2019-06-10T08:58:54.089Z,973.78
2019-06-10T08:59:53.345Z,973.65
2019-06-10T09:00:53.522Z,973.63
2019-06-10T09:01:56.878Z,973.65
2019-06-10T09:02:53.941Z,973.64
2019-06-10T09:03:53.710Z,973.67
2019-06-10T09:04:53.514Z,973.62
2019-06-10T09:05:54.538Z,973.59
2019-06-10T09:06:53.741Z,973.60
2019-06-10T09:07:54.397Z,973.65
2019-06-10T09:08:54.434Z,973.57
2019-06-10T09:09:53.980Z,973.54
2019-06-10T09:10:54.961Z,973.52
2019-06-10T09:11:54.542Z,973.48
2019-06-10T09:12:54.715Z,973.44
2019-06-10T09:13:53.188Z,973.40
2019-06-10T09:14:53.194Z,973.42
2019-06-10T09:16:10.167Z,973.51
2019-06-10T09:16:54.395Z,973.58
2019-06-10T09:17:55.986Z,973.52
2019-06-10T09:18:55.107Z,973.51
2019-06-10T09:19:54.253Z,973.49
2019-06-10T09:20:55.287Z,973.53
2019-06-10T09:21:55.871Z,973.57
2019-06-10T09:23:13.767Z,973.55
2019-06-10T09:23:59.446Z,973.58
2019-06-10T09:24:55.969Z,973.62
2019-06-10T09:25:56.468Z,973.77
2019-06-10T09:26:54.831Z,973.89
2019-06-10T09:27:54.637Z,973.85
2019-06-10T09:28:53.806Z,973.92
2019-06-10T09:29:55.236Z,973.92
2019-06-10T09:30:57.924Z,973.92
2019-06-10T09:31:55.464Z,973.94
2019-06-10T09:32:56.235Z,973.93
2019-06-10T09:33:56.252Z,974.07
2019-06-10T09:34:56.648Z,974.09
2019-06-10T09:35:54.980Z,974.11
2019-06-10T09:36:56.691Z,974.18
2019-06-10T09:37:55.672Z,974.21
2019-06-10T09:38:54.927Z,974.18
2019-06-10T09:39:58.971Z,974.12
2019-06-10T09:41:00.858Z,974.24
2019-06-10T09:42:01.146Z,974.23
2019-06-10T09:42:55.035Z,974.26
2019-06-10T09:43:56.743Z,974.17
2019-06-10T09:44:55.376Z,974.05
2019-06-10T09:45:56.279Z,974.05
2019-06-10T09:46:55.807Z,974.07
2019-06-10T09:47:58.831Z,974.08
2019-06-10T09:48:55.745Z,974.08
2019-06-10T09:49:55.528Z,974.11
2019-06-10T09:50:57.622Z,974.10
2019-06-10T09:51:57.024Z,974.05
2019-06-10T09:52:56.859Z,973.97
2019-06-10T09:54:02.082Z,973.92
2019-06-10T09:54:56.377Z,973.90
2019-06-10T09:55:55.423Z,973.96
2019-06-10T09:56:54.699Z,974.02
2019-06-10T09:57:59.621Z,974.02
2019-06-10T09:58:55.095Z,973.97
2019-06-10T09:59:56.126Z,973.90
2019-06-10T10:00:56.755Z,973.86
2019-06-10T10:01:58.747Z,973.83
2019-06-10T10:02:56.014Z,973.76
2019-06-10T10:03:59.349Z,973.73
2019-06-10T10:04:57.762Z,973.69
2019-06-10T10:05:55.962Z,973.82
2019-06-10T10:06:57.063Z,973.77
2019-06-10T10:07:57.041Z,973.76
2019-06-10T10:08:57.528Z,973.80
2019-06-10T10:09:56.867Z,973.80
2019-06-10T10:10:58.410Z,973.84
2019-06-10T10:11:55.913Z,973.89
2019-06-10T10:12:55.737Z,973.94
2019-06-10T10:13:52.720Z,974.04
2019-06-10T10:14:56.032Z,974.01
2019-06-10T10:15:54.223Z,973.97
2019-06-10T10:16:58.854Z,973.83
2019-06-10T10:17:56.301Z,973.86
2019-06-10T10:18:59.737Z,973.81
2019-06-10T10:19:56.741Z,973.78
2019-06-10T10:20:58.789Z,973.75
2019-06-10T10:21:57.163Z,973.65
2019-06-10T10:22:55.163Z,973.61
2019-06-10T10:24:04.365Z,973.62
2019-06-10T10:24:55.262Z,973.60
2019-06-10T10:25:56.396Z,973.57
2019-06-10T10:26:57.172Z,973.56
2019-06-10T10:27:57.137Z,973.57
2019-06-10T10:28:56.836Z,973.58
2019-06-10T10:29:56.966Z,973.56
2019-06-10T10:30:55.320Z,973.54
2019-06-10T10:31:53.993Z,973.55
2019-06-10T10:32:53.953Z,973.58
2019-06-10T10:33:52.720Z,973.66
2019-06-10T10:34:56.150Z,973.64
2019-06-10T10:35:52.729Z,973.63
2019-06-10T10:36:57.018Z,973.55
2019-06-10T10:37:54.309Z,973.48
2019-06-10T10:38:53.510Z,973.47
2019-06-10T10:39:54.484Z,973.49
2019-06-10T10:40:58.350Z,973.47
2019-06-10T10:41:56.615Z,973.38
2019-06-10T10:43:01.790Z,973.37
2019-06-10T10:43:56.564Z,973.37
2019-06-10T10:44:57.499Z,973.40
2019-06-10T10:45:57.470Z,973.30
2019-06-10T10:46:54.385Z,973.30
2019-06-10T10:47:56.379Z,973.28
2019-06-10T10:48:55.199Z,973.32
2019-06-10T10:49:56.568Z,973.36
2019-06-10T10:50:55.825Z,973.36
2019-06-10T10:51:53.567Z,973.31
2019-06-10T10:52:53.865Z,973.31
2019-06-10T10:54:20.183Z,973.32
2019-06-10T10:54:54.307Z,973.25
2019-06-10T10:55:53.522Z,973.30
2019-06-10T10:56:58.365Z,973.26
2019-06-10T10:57:54.659Z,973.25
2019-06-10T10:58:55.887Z,973.21
2019-06-10T10:59:54.529Z,973.22
2019-06-10T11:00:56.253Z,973.16
2019-06-10T11:01:53.632Z,973.12
2019-06-10T11:02:53.077Z,973.15
2019-06-10T11:03:58.181Z,973.10
2019-06-10T11:04:55.431Z,973.12
2019-06-10T11:06:00.085Z,973.13
2019-06-10T11:06:56.540Z,973.03
2019-06-10T11:07:55.197Z,973.01
2019-06-10T11:08:55.853Z,972.96
2019-06-10T11:09:55.190Z,973.02
2019-06-10T11:10:58.802Z,972.92
2019-06-10T11:11:54.887Z,972.96
2019-06-10T11:12:54.104Z,972.97
2019-06-10T11:13:56.617Z,973.05
2019-06-10T11:14:55.330Z,973.01
2019-06-10T11:15:55.353Z,973.04
2019-06-10T11:16:56.583Z,972.92
2019-06-10T11:17:55.128Z,972.84
2019-06-10T11:18:56.172Z,972.81
2019-06-10T11:19:54.317Z,972.78
2019-06-10T11:20:54.001Z,972.79
2019-06-10T11:21:53.579Z,972.78
2019-06-10T11:22:53.630Z,972.81
2019-06-10T11:23:56.359Z,972.76
2019-06-10T11:24:54.842Z,972.70
2019-06-10T11:25:55.241Z,972.60
2019-06-10T11:26:55.193Z,972.65
2019-06-10T11:27:53.997Z,972.66
2019-06-10T11:28:54.493Z,972.63
2019-06-10T11:29:53.660Z,972.62
2019-06-10T11:30:56.656Z,972.65
2019-06-10T11:31:55.130Z,972.61
2019-06-10T11:32:55.658Z,972.57
2019-06-10T11:33:56.125Z,972.49
2019-06-10T11:34:55.350Z,972.50
2019-06-10T11:35:55.077Z,972.50
2019-06-10T11:36:55.097Z,972.56
2019-06-10T11:37:54.034Z,972.51
2019-06-10T11:38:55.116Z,972.57
2019-06-10T11:39:52.610Z,972.50
2019-06-10T11:40:57.696Z,972.45
2019-06-10T11:41:53.265Z,972.51
2019-06-10T11:42:56.355Z,972.48
2019-06-10T11:43:55.049Z,972.47
2019-06-10T11:44:57.361Z,972.42
2019-06-10T11:45:58.876Z,972.37
2019-06-10T11:46:54.443Z,972.30
2019-06-10T11:47:54.954Z,972.37
2019-06-10T11:48:55.402Z,972.36
2019-06-10T11:49:54.982Z,972.33
2019-06-10T11:50:56.734Z,972.36
2019-06-10T11:51:54.280Z,972.38
2019-06-10T11:52:56.935Z,972.31
2019-06-10T11:53:54.361Z,972.43
2019-06-10T11:55:05.592Z,972.41
2019-06-10T11:55:53.795Z,972.41
2019-06-10T11:56:56.141Z,972.32
2019-06-10T11:57:54.957Z,972.32
2019-06-10T11:58:55.179Z,972.34
2019-06-10T11:59:53.327Z,972.32
2019-06-10T12:00:55.881Z,972.26
2019-06-10T12:01:55.958Z,972.31
2019-06-10T12:02:53.749Z,972.32
2019-06-10T12:03:54.063Z,972.31
2019-06-10T12:04:53.706Z,972.26
2019-06-10T12:05:55.542Z,972.28
2019-06-10T12:06:52.762Z,972.31
2019-06-10T12:07:56.333Z,972.22
2019-06-10T12:08:57.431Z,972.29
2019-06-10T12:09:55.229Z,972.31
2019-06-10T12:10:58.285Z,972.30
2019-06-10T12:11:54.762Z,972.30
2019-06-10T12:12:55.446Z,972.23
2019-06-10T12:13:57.737Z,972.27
2019-06-10T12:14:55.286Z,972.26
2019-06-10T12:16:32.782Z,972.28
2019-06-10T12:17:21.553Z,972.28
2019-06-10T12:18:01.804Z,972.30
2019-06-10T12:18:54.167Z,972.24
2019-06-10T12:19:56.476Z,972.31
2019-06-10T12:20:57.573Z,972.27
2019-06-10T12:21:55.680Z,972.20
2019-06-10T12:22:56.537Z,972.24
2019-06-10T12:23:56.954Z,972.23
2019-06-10T12:25:15.476Z,972.28
2019-06-10T12:25:54.599Z,972.16
2019-06-10T12:26:55.529Z,972.14
2019-06-10T12:27:55.262Z,972.11
2019-06-10T12:28:54.647Z,972.06
2019-06-10T12:29:55.097Z,972.06