createdAt,value
2022-11-20T00:00:05.075Z,-4.05
2022-11-20T00:00:15.066Z,-4.08
2022-11-20T00:00:25.108Z,-4.07
2022-11-20T00:00:35.077Z,-3.86
2022-11-20T00:00:45.047Z,-4.04
2022-11-20T00:00:55.052Z,-4.25
2022-11-20T00:01:05.047Z,-4.07
2022-11-20T00:01:15.056Z,-4.12
2022-11-20T00:01:25.057Z,-3.93
2022-11-20T00:01:35.207Z,-4.14
2022-11-20T00:01:45.092Z,-4.18
2022-11-20T00:01:55.815Z,-4.01
2022-11-20T00:02:05.101Z,-4.20
2022-11-20T00:02:15.094Z,-4.30
2022-11-20T00:02:25.172Z,-4.02
2022-11-20T00:02:35.056Z,-4.01
2022-11-20T00:02:45.044Z,-4.08
2022-11-20T00:02:55.065Z,-4.19
2022-11-20T00:03:05.059Z,-4.01
2022-11-20T00:03:15.044Z,-4.09
2022-11-20T00:03:25.065Z,-3.98
2022-11-20T00:03:35.089Z,-4.07
2022-11-20T00:03:45.050Z,-4.08
2022-11-20T00:03:55.068Z,-4.11
2022-11-20T00:04:05.171Z,-4.37
2022-11-20T00:04:15.035Z,-4.08
2022-11-20T00:04:25.036Z,-4.01
2022-11-20T00:04:35.042Z,-4.25
2022-11-20T00:04:45.048Z,-4.32
2022-11-20T00:04:55.041Z,-4.18
2022-11-20T00:05:05.032Z,-3.94
2022-11-20T00:05:15.041Z,-4.09
2022-11-20T00:05:25.032Z,-4.19
2022-11-20T00:05:35.116Z,-4.18
2022-11-20T00:05:45.050Z,-4.08
2022-11-20T00:05:55.759Z,-4.22
2022-11-20T00:06:05.740Z,-4.07
2022-11-20T00:06:15.720Z,-4.02
2022-11-20T00:06:25.040Z,-4.30
2022-11-20T00:06:35.027Z,-4.26
2022-11-20T00:06:45.047Z,-4.05
2022-11-20T00:06:55.742Z,-4.14
2022-11-20T00:07:05.162Z,-4.36
2022-11-20T00:07:15.101Z,-4.02
2022-11-20T00:07:25.028Z,-4.04
2022-11-20T00:07:35.079Z,-4.12
2022-11-20T00:07:45.063Z,-4.15
2022-11-20T00:07:55.052Z,-4.30
2022-11-20T00:08:05.746Z,-4.28
2022-11-20T00:08:15.093Z,-4.22
2022-11-20T00:08:25.025Z,-4.29
2022-11-20T00:08:35.023Z,-4.08
2022-11-20T00:08:45.024Z,-4.18
2022-11-20T00:08:55.019Z,-4.09
2022-11-20T00:09:05.035Z,-4.33
2022-11-20T00:09:15.040Z,-4.26
2022-11-20T00:09:25.016Z,-4.41
2022-11-20T00:09:35.037Z,-4.28
2022-11-20T00:09:45.036Z,-4.29
2022-11-20T00:09:55.012Z,-4.28
2022-11-20T00:10:05.038Z,-4.33
2022-11-20T00:10:15.746Z,-4.29
2022-11-20T00:10:25.743Z,-3.93
2022-11-20T00:10:35.010Z,-4.33
2022-11-20T00:10:45.079Z,-4.26
2022-11-20T00:10:55.061Z,-4.29
2022-11-20T00:11:05.026Z,-4.07
2022-11-20T00:11:16.397Z,-4.26
2022-11-20T00:11:25.777Z,-4.15
2022-11-20T00:11:35.021Z,-4.32
2022-11-20T00:11:45.004Z,-4.37
2022-11-20T00:11:55.026Z,-4.15
2022-11-20T00:12:05.057Z,-4.28
2022-11-20T00:12:15.032Z,-4.20
2022-11-20T00:12:25.059Z,-4.41
2022-11-20T00:12:35.017Z,-4.25
2022-11-20T00:12:45.010Z,-4.37
2022-11-20T00:12:55.091Z,-4.29
2022-11-20T00:13:05.007Z,-4.26
2022-11-20T00:13:15.746Z,-4.32
2022-11-20T00:13:25.006Z,-4.40
2022-11-20T00:13:35.013Z,-4.33
2022-11-20T00:13:45.116Z,-4.32
2022-11-20T00:13:55.032Z,-4.30
2022-11-20T00:14:05.036Z,-4.30
2022-11-20T00:14:15.001Z,-4.15
2022-11-20T00:14:25.072Z,-4.30
2022-11-20T00:14:35.013Z,-4.30
2022-11-20T00:14:45.003Z,-4.05
2022-11-20T00:14:55.033Z,-4.12
2022-11-20T00:15:04.995Z,-4.19
2022-11-20T00:15:15.000Z,-4.11
2022-11-20T00:15:25.038Z,-4.29
2022-11-20T00:15:34.996Z,-4.07
2022-11-20T00:15:45.012Z,-4.02
2022-11-20T00:15:55.050Z,-4.25
2022-11-20T00:16:04.995Z,-4.19
2022-11-20T00:16:15.778Z,-4.23
2022-11-20T00:16:25.764Z,-4.12
2022-11-20T00:16:35.086Z,-4.23
2022-11-20T00:16:45.009Z,-4.09
2022-11-20T00:16:54.997Z,-4.02
2022-11-20T00:17:05.088Z,-4.32
2022-11-20T00:17:15.011Z,-4.18
2022-11-20T00:17:25.015Z,-4.37
2022-11-20T00:17:34.985Z,-4.26
2022-11-20T00:17:45.028Z,-4.28
2022-11-20T00:17:55.073Z,-4.36
2022-11-20T00:18:05.006Z,-4.22
2022-11-20T00:18:15.014Z,-4.14
2022-11-20T00:18:24.983Z,-4.18
2022-11-20T00:18:35.769Z,-4.29
2022-11-20T00:18:45.030Z,-4.04
2022-11-20T00:18:54.979Z,-4.08
2022-11-20T00:19:04.998Z,-4.20
2022-11-20T00:19:14.992Z,-4.11
2022-11-20T00:19:24.981Z,-4.15
2022-11-20T00:19:35.012Z,-4.01
2022-11-20T00:19:45.044Z,-4.15
2022-11-20T00:19:54.991Z,-4.15
2022-11-20T00:20:05.055Z,-4.15
2022-11-20T00:20:14.982Z,-4.36
2022-11-20T00:20:25.791Z,-4.28
2022-11-20T00:20:35.023Z,-4.19
2022-11-20T00:20:45.063Z,-4.22
2022-11-20T00:20:54.985Z,-4.15
2022-11-20T00:21:05.039Z,-4.14
2022-11-20T00:21:14.985Z,-4.07
2022-11-20T00:21:24.997Z,-4.29
2022-11-20T00:21:34.980Z,-4.19
2022-11-20T00:21:44.970Z,-4.12
2022-11-20T00:21:54.997Z,-4.15
2022-11-20T00:22:05.052Z,-4.33
2022-11-20T00:22:14.967Z,-4.23
2022-11-20T00:22:25.100Z,-4.30
2022-11-20T00:22:35.749Z,-4.22
2022-11-20T00:22:45.748Z,-4.25
2022-11-20T00:22:55.005Z,-4.23
2022-11-20T00:23:04.969Z,-4.23
2022-11-20T00:23:14.971Z,-4.28
2022-11-20T00:23:25.005Z,-4.28
2022-11-20T00:23:35.096Z,-4.26
2022-11-20T00:23:45.037Z,-4.23
2022-11-20T00:23:55.369Z,-4.26
2022-11-20T00:24:04.960Z,-4.29
2022-11-20T00:24:14.968Z,-4.28
2022-11-20T00:24:25.002Z,-4.33
2022-11-20T00:24:38.957Z,-4.25
2022-11-20T00:24:45.766Z,-4.28
2022-11-20T00:24:55.061Z,-4.32
2022-11-20T00:25:04.966Z,-4.14
2022-11-20T00:25:14.971Z,-4.29
2022-11-20T00:25:24.967Z,-4.18
2022-11-20T00:25:35.053Z,-4.14
2022-11-20T00:25:44.968Z,-4.29
2022-11-20T00:25:54.971Z,-4.32
2022-11-20T00:26:05.009Z,-4.43
2022-11-20T00:26:15.023Z,-4.32
2022-11-20T00:26:24.954Z,-4.12
2022-11-20T00:26:35.771Z,-4.23
2022-11-20T00:26:44.984Z,-4.20
2022-11-20T00:26:55.116Z,-4.18
2022-11-20T00:27:04.971Z,-4.29
2022-11-20T00:27:14.972Z,-4.48
2022-11-20T00:27:24.975Z,-4.38
2022-11-20T00:27:34.975Z,-4.26
2022-11-20T00:27:45.752Z,-4.23
2022-11-20T00:27:54.946Z,-4.28
2022-11-20T00:28:04.980Z,-4.29
2022-11-20T00:28:15.748Z,-4.22
2022-11-20T00:28:25.039Z,-4.23
2022-11-20T00:28:34.964Z,-4.20
2022-11-20T00:28:44.989Z,-4.32
2022-11-20T00:28:54.985Z,-4.33
2022-11-20T00:29:05.051Z,-4.46
2022-11-20T00:29:14.944Z,-4.29
2022-11-20T00:29:24.977Z,-4.25
2022-11-20T00:29:34.979Z,-4.28
2022-11-20T00:29:44.956Z,-4.30
2022-11-20T00:29:54.955Z,-4.15
2022-11-20T00:30:04.979Z,-4.28
2022-11-20T00:30:15.411Z,-4.38
2022-11-20T00:30:24.942Z,-4.29
2022-11-20T00:30:34.980Z,-4.18
2022-11-20T00:30:44.939Z,-4.25
2022-11-20T00:30:54.950Z,-4.40
2022-11-20T00:31:05.027Z,-4.18
2022-11-20T00:31:14.934Z,-4.36
2022-11-20T00:31:25.136Z,-4.25
2022-11-20T00:31:34.934Z,-4.32
2022-11-20T00:31:45.115Z,-4.32
2022-11-20T00:31:54.971Z,-4.30
2022-11-20T00:32:04.978Z,-4.43
2022-11-20T00:32:14.936Z,-4.36
2022-11-20T00:32:24.958Z,-4.36
2022-11-20T00:32:34.934Z,-4.29
2022-11-20T00:32:44.933Z,-4.36
2022-11-20T00:32:54.954Z,-4.46
2022-11-20T00:33:05.745Z,-4.19
2022-11-20T00:33:15.072Z,-4.44
2022-11-20T00:33:24.930Z,-4.40
2022-11-20T00:33:35.015Z,-4.19
2022-11-20T00:33:44.955Z,-4.32
2022-11-20T00:33:54.928Z,-4.33
2022-11-20T00:34:04.956Z,-4.22
2022-11-20T00:34:14.924Z,-4.28
2022-11-20T00:34:24.952Z,-4.18
2022-11-20T00:34:34.927Z,-4.38
2022-11-20T00:34:44.941Z,-4.47
2022-11-20T00:34:55.004Z,-4.08
2022-11-20T00:35:04.934Z,-4.29
2022-11-20T00:35:15.028Z,-4.37
2022-11-20T00:35:24.976Z,-4.38
2022-11-20T00:35:34.921Z,-4.51
2022-11-20T00:35:44.960Z,-4.51
2022-11-20T00:35:54.935Z,-4.40
2022-11-20T00:36:05.749Z,-4.43
2022-11-20T00:36:14.942Z,-4.58
2022-11-20T00:36:24.941Z,-4.47
2022-11-20T00:36:34.963Z,-4.48
2022-11-20T00:36:44.919Z,-4.47
2022-11-20T00:36:54.920Z,-4.55
2022-11-20T00:37:04.925Z,-4.46
2022-11-20T00:37:15.837Z,-4.41
2022-11-20T00:37:25.143Z,-4.43
2022-11-20T00:37:34.928Z,-4.48
2022-11-20T00:37:44.976Z,-4.48
2022-11-20T00:37:54.915Z,-4.58
2022-11-20T00:38:04.936Z,-4.54
2022-11-20T00:38:14.943Z,-4.59
2022-11-20T00:38:24.919Z,-4.41
2022-11-20T00:38:34.961Z,-4.43
2022-11-20T00:38:44.949Z,-4.54
2022-11-20T00:38:54.936Z,-4.44
2022-11-20T00:39:04.987Z,-4.47
2022-11-20T00:39:14.957Z,-4.40
2022-11-20T00:39:25.753Z,-4.46
2022-11-20T00:39:34.943Z,-4.55
2022-11-20T00:39:44.912Z,-4.57
2022-11-20T00:39:54.909Z,-4.26
2022-11-20T00:40:04.956Z,-4.64
2022-11-20T00:40:14.930Z,-4.58
2022-11-20T00:40:24.915Z,-4.62
2022-11-20T00:40:34.931Z,-4.62
2022-11-20T00:40:44.911Z,-4.57
2022-11-20T00:40:55.744Z,-4.57
2022-11-20T00:41:04.987Z,-4.48
2022-11-20T00:41:14.921Z,-4.44
2022-11-20T00:41:25.748Z,-4.61
2022-11-20T00:41:34.911Z,-4.73
2022-11-20T00:41:44.989Z,-4.73
2022-11-20T00:41:54.921Z,-4.58
2022-11-20T00:42:04.914Z,-4.58
2022-11-20T00:42:14.902Z,-4.54
2022-11-20T00:42:24.920Z,-4.38
2022-11-20T00:42:34.905Z,-4.43
2022-11-20T00:42:44.895Z,-4.57
2022-11-20T00:42:54.916Z,-4.61
2022-11-20T00:43:04.914Z,-4.38
2022-11-20T00:43:14.922Z,-4.48
2022-11-20T00:43:24.912Z,-4.50
2022-11-20T00:43:34.894Z,-4.57
2022-11-20T00:43:44.930Z,-4.61
2022-11-20T00:43:54.890Z,-4.62
2022-11-20T00:44:05.750Z,-4.59
2022-11-20T00:44:14.916Z,-4.59
2022-11-20T00:44:24.965Z,-4.46
2022-11-20T00:44:34.898Z,-4.59
2022-11-20T00:44:44.910Z,-4.54
2022-11-20T00:44:55.043Z,-4.68
2022-11-20T00:45:04.887Z,-4.36
2022-11-20T00:45:14.893Z,-4.62
2022-11-20T00:45:25.748Z,-4.51
2022-11-20T00:45:35.758Z,-4.62
2022-11-20T00:45:44.897Z,-4.62
2022-11-20T00:45:54.962Z,-4.59
2022-11-20T00:46:04.904Z,-4.65
2022-11-20T00:46:14.889Z,-4.69
2022-11-20T00:46:24.887Z,-4.41
2022-11-20T00:46:34.898Z,-4.62
2022-11-20T00:46:44.914Z,-4.62
2022-11-20T00:46:54.977Z,-4.65
2022-11-20T00:47:04.903Z,-4.57
2022-11-20T00:47:14.902Z,-4.58
2022-11-20T00:47:24.910Z,-4.59
2022-11-20T00:47:34.908Z,-4.62
2022-11-20T00:47:44.891Z,-4.76
2022-11-20T00:47:54.880Z,-4.41
2022-11-20T00:48:04.882Z,-4.61
2022-11-20T00:48:14.931Z,-4.62
2022-11-20T00:48:24.877Z,-4.54
2022-11-20T00:48:35.018Z,-4.57
2022-11-20T00:48:44.942Z,-4.54
2022-11-20T00:48:54.944Z,-4.65
2022-11-20T00:49:04.915Z,-4.54
2022-11-20T00:49:14.872Z,-4.57
2022-11-20T00:49:24.880Z,-4.58
2022-11-20T00:49:34.963Z,-4.57
2022-11-20T00:49:44.954Z,-4.59
2022-11-20T00:49:55.771Z,-4.62
2022-11-20T00:50:04.923Z,-4.51
2022-11-20T00:50:14.874Z,-4.41
2022-11-20T00:50:24.934Z,-4.58
2022-11-20T00:50:34.884Z,-4.66
2022-11-20T00:50:44.904Z,-4.61
2022-11-20T00:50:54.880Z,-4.62
2022-11-20T00:51:04.872Z,-4.76
2022-11-20T00:51:14.960Z,-4.59
2022-11-20T00:51:24.871Z,-4.66
2022-11-20T00:51:34.873Z,-4.68
2022-11-20T00:51:45.765Z,-4.61
2022-11-20T00:51:55.009Z,-4.64
2022-11-20T00:52:04.951Z,-4.58
2022-11-20T00:52:15.753Z,-4.68
2022-11-20T00:52:24.890Z,-4.65
2022-11-20T00:52:34.859Z,-4.62
2022-11-20T00:52:44.871Z,-4.79
2022-11-20T00:52:54.898Z,-4.65
2022-11-20T00:53:04.884Z,-4.76
2022-11-20T00:53:14.979Z,-4.57
2022-11-20T00:53:24.967Z,-4.66
2022-11-20T00:53:34.861Z,-4.69
2022-11-20T00:53:45.762Z,-4.48
2022-11-20T00:53:54.989Z,-4.83
2022-11-20T00:54:04.863Z,-4.55
2022-11-20T00:54:14.861Z,-4.62
2022-11-20T00:54:24.893Z,-4.57
2022-11-20T00:54:34.866Z,-4.65
2022-11-20T00:54:44.869Z,-4.75
2022-11-20T00:54:54.898Z,-4.79
2022-11-20T00:55:04.864Z,-4.58
2022-11-20T00:55:14.867Z,-4.71
2022-11-20T00:55:24.870Z,-4.66
2022-11-20T00:55:34.863Z,-4.69
2022-11-20T00:55:45.785Z,-4.77
2022-11-20T00:55:54.974Z,-4.51
2022-11-20T00:56:04.854Z,-4.71
2022-11-20T00:56:14.860Z,-4.73
2022-11-20T00:56:24.843Z,-4.89
2022-11-20T00:56:34.863Z,-4.86
2022-11-20T00:56:44.860Z,-4.76
2022-11-20T00:56:54.845Z,-4.64
2022-11-20T00:57:04.984Z,-4.66
2022-11-20T00:57:14.903Z,-4.75
2022-11-20T00:57:24.848Z,-4.87
2022-11-20T00:57:34.849Z,-4.73
2022-11-20T00:57:44.882Z,-4.73
2022-11-20T00:57:54.869Z,-4.83
2022-11-20T00:58:04.998Z,-4.89
2022-11-20T00:58:14.840Z,-4.69
2022-11-20T00:58:24.845Z,-4.68
2022-11-20T00:58:34.854Z,-4.68
2022-11-20T00:58:44.840Z,-4.61
2022-11-20T00:58:54.842Z,-4.66
2022-11-20T00:59:04.884Z,-4.71
2022-11-20T00:59:15.762Z,-4.66
2022-11-20T00:59:24.847Z,-4.73
2022-11-20T00:59:34.869Z,-4.62
2022-11-20T00:59:44.849Z,-4.77
2022-11-20T00:59:55.935Z,-4.83
2022-11-20T01:00:04.975Z,-4.71
2022-11-20T01:00:14.830Z,-4.62
2022-11-20T01:00:25.975Z,-4.80
2022-11-20T01:00:34.854Z,-4.76
2022-11-20T01:00:44.884Z,-4.68
2022-11-20T01:00:54.878Z,-4.68
2022-11-20T01:01:04.924Z,-4.82
2022-11-20T01:01:14.876Z,-4.59
2022-11-20T01:01:24.953Z,-4.59
2022-11-20T01:01:34.934Z,-4.83
2022-11-20T01:01:44.833Z,-4.95
2022-11-20T01:01:57.856Z,-4.77
2022-11-20T01:02:05.788Z,-4.80
2022-11-20T01:02:15.751Z,-4.89
2022-11-20T01:02:24.875Z,-4.87
2022-11-20T01:02:34.830Z,-4.91
2022-11-20T01:02:44.842Z,-4.91
2022-11-20T01:02:54.847Z,-4.83
2022-11-20T01:03:04.839Z,-4.61
2022-11-20T01:03:14.843Z,-4.54
2022-11-20T01:03:27.198Z,-4.69
2022-11-20T01:03:34.828Z,-4.64
2022-11-20T01:03:44.855Z,-4.58
2022-11-20T01:03:54.820Z,-4.69
2022-11-20T01:04:05.841Z,-4.79
2022-11-20T01:04:14.956Z,-4.71
2022-11-20T01:04:25.007Z,-4.82
2022-11-20T01:04:34.830Z,-4.68
2022-11-20T01:04:44.825Z,-4.77
2022-11-20T01:04:54.886Z,-4.68
2022-11-20T01:05:04.827Z,-4.57
2022-11-20T01:05:14.848Z,-4.66
2022-11-20T01:05:24.828Z,-4.83
2022-11-20T01:05:34.826Z,-4.54
2022-11-20T01:05:44.824Z,-4.83
2022-11-20T01:05:54.834Z,-4.54
2022-11-20T01:06:05.820Z,-4.80
2022-11-20T01:06:15.750Z,-4.69
2022-11-20T01:06:24.828Z,-4.80
2022-11-20T01:06:34.833Z,-4.55
2022-11-20T01:06:44.867Z,-4.62
2022-11-20T01:06:54.829Z,-4.68
2022-11-20T01:07:04.870Z,-4.69
2022-11-20T01:07:14.882Z,-4.50
2022-11-20T01:07:24.837Z,-4.87
2022-11-20T01:07:35.053Z,-4.75
2022-11-20T01:07:44.838Z,-4.58
2022-11-20T01:07:54.824Z,-4.57
2022-11-20T01:08:04.840Z,-4.97
2022-11-20T01:08:15.809Z,-4.76
2022-11-20T01:08:24.872Z,-4.73
2022-11-20T01:08:34.850Z,-4.83
2022-11-20T01:08:44.881Z,-4.43
2022-11-20T01:08:54.814Z,-4.44
2022-11-20T01:09:04.882Z,-4.76
2022-11-20T01:09:14.811Z,-4.44
2022-11-20T01:09:24.883Z,-4.75
2022-11-20T01:09:34.828Z,-4.68
2022-11-20T01:09:44.817Z,-4.62
2022-11-20T01:09:54.823Z,-4.80
2022-11-20T01:10:04.843Z,-4.68
2022-11-20T01:10:14.799Z,-4.58
2022-11-20T01:10:24.887Z,-4.69
2022-11-20T01:10:34.796Z,-4.66
2022-11-20T01:10:44.814Z,-4.61
2022-11-20T01:10:54.822Z,-4.87
2022-11-20T01:11:04.826Z,-4.66
2022-11-20T01:11:14.797Z,-4.69
2022-11-20T01:11:24.811Z,-4.73
2022-11-20T01:11:34.806Z,-4.58
2022-11-20T01:11:45.752Z,-4.69
2022-11-20T01:11:54.831Z,-4.62
2022-11-20T01:12:04.789Z,-4.50
2022-11-20T01:12:14.802Z,-4.50
2022-11-20T01:12:25.791Z,-4.55
2022-11-20T01:12:34.792Z,-4.68
2022-11-20T01:12:45.116Z,-4.51
2022-11-20T01:12:54.845Z,-4.82
2022-11-20T01:13:04.807Z,-4.44
2022-11-20T01:13:14.824Z,-4.77
2022-11-20T01:13:25.860Z,-4.40
2022-11-20T01:13:34.786Z,-4.37
2022-11-20T01:13:44.846Z,-4.77
2022-11-20T01:13:54.887Z,-4.61
2022-11-20T01:14:05.801Z,-4.51
2022-11-20T01:14:14.793Z,-4.47
2022-11-20T01:14:24.841Z,-4.48
2022-11-20T01:14:34.846Z,-4.64
2022-11-20T01:14:45.764Z,-4.36
2022-11-20T01:14:54.806Z,-4.57
2022-11-20T01:15:04.809Z,-4.55
2022-11-20T01:15:14.798Z,-4.55
2022-11-20T01:15:24.782Z,-4.46
2022-11-20T01:15:34.797Z,-4.48
2022-11-20T01:15:44.794Z,-4.51
2022-11-20T01:15:54.799Z,-4.64
2022-11-20T01:16:04.826Z,-4.55
2022-11-20T01:16:14.825Z,-4.62
2022-11-20T01:16:24.802Z,-4.46
2022-11-20T01:16:35.822Z,-4.36
2022-11-20T01:16:44.796Z,-4.47
2022-11-20T01:16:54.800Z,-4.54
2022-11-20T01:17:04.806Z,-4.61
2022-11-20T01:17:15.760Z,-4.40
2022-11-20T01:17:24.787Z,-4.43
2022-11-20T01:17:34.812Z,-4.58
2022-11-20T01:17:44.845Z,-4.59
2022-11-20T01:17:54.882Z,-4.68
2022-11-20T01:18:04.778Z,-4.55
2022-11-20T01:18:14.837Z,-4.64
2022-11-20T01:18:24.817Z,-4.65
2022-11-20T01:18:34.850Z,-4.40
2022-11-20T01:18:44.884Z,-4.38
2022-11-20T01:18:54.802Z,-4.43
2022-11-20T01:19:04.794Z,-4.43
2022-11-20T01:19:17.708Z,-4.65
2022-11-20T01:19:25.388Z,-4.65
2022-11-20T01:19:34.847Z,-4.44
2022-11-20T01:19:44.839Z,-4.64
2022-11-20T01:19:54.868Z,-4.47
2022-11-20T01:20:04.796Z,-4.37
2022-11-20T01:20:14.762Z,-4.55
2022-11-20T01:20:27.762Z,-4.73
2022-11-20T01:20:34.859Z,-4.76
2022-11-20T01:20:45.790Z,-4.37
2022-11-20T01:20:54.766Z,-4.43
2022-11-20T01:21:04.765Z,-4.41
2022-11-20T01:21:14.864Z,-4.50
2022-11-20T01:21:24.795Z,-4.54
2022-11-20T01:21:34.770Z,-4.47
2022-11-20T01:21:44.753Z,-4.55
2022-11-20T01:21:54.778Z,-4.38
2022-11-20T01:22:04.763Z,-4.47
2022-11-20T01:22:14.763Z,-4.33
2022-11-20T01:22:24.770Z,-4.58
2022-11-20T01:22:34.753Z,-4.59
2022-11-20T01:22:44.791Z,-4.33
2022-11-20T01:22:55.049Z,-4.43
2022-11-20T01:23:04.955Z,-4.30
2022-11-20T01:23:15.396Z,-4.50
2022-11-20T01:23:24.915Z,-4.64
2022-11-20T01:23:34.752Z,-4.59
2022-11-20T01:23:44.800Z,-4.38
2022-11-20T01:23:54.749Z,-4.38
2022-11-20T01:24:04.921Z,-4.29
2022-11-20T01:24:14.754Z,-4.32
2022-11-20T01:24:24.807Z,-4.59
2022-11-20T01:24:34.750Z,-4.54
2022-11-20T01:24:44.765Z,-4.55
2022-11-20T01:24:54.933Z,-4.33
2022-11-20T01:25:04.757Z,-4.59
2022-11-20T01:25:14.770Z,-4.59
2022-11-20T01:25:25.255Z,-4.55
2022-11-20T01:25:34.753Z,-4.46
2022-11-20T01:25:44.756Z,-4.43
2022-11-20T01:25:54.739Z,-4.33
2022-11-20T01:26:04.745Z,-4.47
2022-11-20T01:26:14.756Z,-4.59
2022-11-20T01:26:24.741Z,-4.41
2022-11-20T01:26:34.770Z,-4.40
2022-11-20T01:26:45.011Z,-4.50
2022-11-20T01:26:55.251Z,-4.50
2022-11-20T01:27:04.911Z,-4.55
2022-11-20T01:27:14.934Z,-4.57
2022-11-20T01:27:24.735Z,-4.55
2022-11-20T01:27:34.745Z,-4.48
2022-11-20T01:27:45.252Z,-4.40
2022-11-20T01:27:54.734Z,-4.43
2022-11-20T01:28:04.741Z,-4.43
2022-11-20T01:28:14.822Z,-4.51
2022-11-20T01:28:24.747Z,-4.47
2022-11-20T01:28:34.737Z,-4.51
2022-11-20T01:28:44.747Z,-4.36
2022-11-20T01:28:54.801Z,-4.43
2022-11-20T01:29:05.259Z,-4.41
2022-11-20T01:29:14.735Z,-4.41
2022-11-20T01:29:25.100Z,-4.36
2022-11-20T01:29:34.759Z,-4.59
2022-11-20T01:29:44.726Z,-4.57
2022-11-20T01:29:59.763Z,-4.51
2022-11-20T01:30:04.750Z,-4.54
2022-11-20T01:30:14.732Z,-4.40
2022-11-20T01:30:24.735Z,-4.64
2022-11-20T01:30:34.737Z,-4.37
2022-11-20T01:30:44.729Z,-4.64
2022-11-20T01:30:54.756Z,-4.44
2022-11-20T01:31:04.759Z,-4.54
2022-11-20T01:31:14.862Z,-4.48
2022-11-20T01:31:24.747Z,-4.57
2022-11-20T01:31:34.722Z,-4.54
2022-11-20T01:31:44.734Z,-4.38
2022-11-20T01:31:54.744Z,-4.36
2022-11-20T01:32:04.723Z,-4.46
2022-11-20T01:32:14.924Z,-4.44
2022-11-20T01:32:24.730Z,-4.44
2022-11-20T01:32:34.716Z,-4.37
2022-11-20T01:32:44.716Z,-4.38
2022-11-20T01:32:54.799Z,-4.65
2022-11-20T01:33:04.714Z,-4.50
2022-11-20T01:33:15.268Z,-4.41
2022-11-20T01:33:25.753Z,-4.57
2022-11-20T01:33:34.714Z,-4.54
2022-11-20T01:33:44.722Z,-4.50
2022-11-20T01:33:54.713Z,-4.48
2022-11-20T01:34:04.721Z,-4.44
2022-11-20T01:34:14.756Z,-4.41
2022-11-20T01:34:24.713Z,-4.48
2022-11-20T01:34:34.728Z,-4.43
2022-11-20T01:34:44.729Z,-4.47
2022-11-20T01:34:54.736Z,-4.44
2022-11-20T01:35:04.712Z,-4.50
2022-11-20T01:35:15.259Z,-4.55
2022-11-20T01:35:24.708Z,-4.48
2022-11-20T01:35:34.721Z,-4.61
2022-11-20T01:35:44.731Z,-4.46
2022-11-20T01:35:54.713Z,-4.36
2022-11-20T01:36:04.733Z,-4.58
2022-11-20T01:36:14.727Z,-4.29
2022-11-20T01:36:24.703Z,-4.46
2022-11-20T01:36:34.706Z,-4.32
2022-11-20T01:36:44.707Z,-4.64
2022-11-20T01:36:54.721Z,-4.47
2022-11-20T01:37:04.730Z,-4.54
2022-11-20T01:37:14.730Z,-4.59
2022-11-20T01:37:25.278Z,-4.50
2022-11-20T01:37:34.712Z,-4.71
2022-11-20T01:37:44.733Z,-4.61
2022-11-20T01:37:54.712Z,-4.54
2022-11-20T01:38:04.766Z,-4.59
2022-11-20T01:38:14.697Z,-4.66
2022-11-20T01:38:24.707Z,-4.50
2022-11-20T01:38:34.768Z,-4.48
2022-11-20T01:38:44.696Z,-4.47
2022-11-20T01:38:54.725Z,-4.59
2022-11-20T01:39:04.706Z,-4.61
2022-11-20T01:39:14.727Z,-4.51
2022-11-20T01:39:25.531Z,-4.65
2022-11-20T01:39:34.847Z,-4.48
2022-11-20T01:39:44.691Z,-4.62
2022-11-20T01:39:54.694Z,-4.62
2022-11-20T01:40:04.697Z,-4.58
2022-11-20T01:40:14.713Z,-4.57
2022-11-20T01:40:24.727Z,-4.58
2022-11-20T01:40:34.687Z,-4.50
2022-11-20T01:40:44.692Z,-4.51
2022-11-20T01:40:54.719Z,-4.47
2022-11-20T01:41:04.693Z,-4.69
2022-11-20T01:41:14.699Z,-4.57
2022-11-20T01:41:25.267Z,-4.36
2022-11-20T01:41:34.744Z,-4.73
2022-11-20T01:41:44.686Z,-4.57
2022-11-20T01:41:55.055Z,-4.57
2022-11-20T01:42:09.600Z,-4.57
2022-11-20T01:42:14.686Z,-4.47
2022-11-20T01:42:24.718Z,-4.59
2022-11-20T01:42:34.682Z,-4.77
2022-11-20T01:42:44.696Z,-4.46
2022-11-20T01:42:54.697Z,-4.41
2022-11-20T01:43:04.678Z,-4.54
2022-11-20T01:43:14.704Z,-4.40
2022-11-20T01:43:24.698Z,-4.68
2022-11-20T01:43:34.747Z,-4.48
2022-11-20T01:43:44.892Z,-4.61
2022-11-20T01:43:54.690Z,-4.61
2022-11-20T01:44:04.678Z,-4.32
2022-11-20T01:44:14.682Z,-4.58
2022-11-20T01:44:24.676Z,-4.48
2022-11-20T01:44:34.693Z,-4.68
2022-11-20T01:44:44.825Z,-4.37
2022-11-20T01:44:54.756Z,-4.48
2022-11-20T01:45:04.695Z,-4.58
2022-11-20T01:45:14.695Z,-4.48
2022-11-20T01:45:24.679Z,-4.65
2022-11-20T01:45:34.702Z,-4.57
2022-11-20T01:45:44.947Z,-4.47
2022-11-20T01:45:54.667Z,-4.71
2022-11-20T01:46:04.692Z,-4.65
2022-11-20T01:46:14.671Z,-4.57
2022-11-20T01:46:24.673Z,-4.73
2022-11-20T01:46:34.693Z,-4.62
2022-11-20T01:46:44.677Z,-4.50
2022-11-20T01:46:54.677Z,-4.54
2022-11-20T01:47:04.692Z,-4.76
2022-11-20T01:47:14.679Z,-4.38
2022-11-20T01:47:24.695Z,-4.47
2022-11-20T01:47:37.263Z,-4.57
2022-11-20T01:47:45.278Z,-4.48
2022-11-20T01:47:54.667Z,-4.47
2022-11-20T01:48:04.692Z,-4.46
2022-11-20T01:48:14.671Z,-4.57
2022-11-20T01:48:24.678Z,-4.75
2022-11-20T01:48:34.660Z,-4.68
2022-11-20T01:48:44.670Z,-4.68
2022-11-20T01:48:54.832Z,-4.76
2022-11-20T01:49:04.668Z,-4.57
2022-11-20T01:49:14.663Z,-4.69
2022-11-20T01:49:25.277Z,-4.61
2022-11-20T01:49:34.669Z,-4.40
2022-11-20T01:49:45.270Z,-4.48
2022-11-20T01:49:54.767Z,-4.59
2022-11-20T01:50:04.665Z,-4.73
2022-11-20T01:50:14.652Z,-4.69
2022-11-20T01:50:24.670Z,-4.48
2022-11-20T01:50:34.665Z,-4.54
2022-11-20T01:50:44.655Z,-4.41
2022-11-20T01:50:54.665Z,-4.65
2022-11-20T01:51:04.653Z,-4.46
2022-11-20T01:51:14.747Z,-4.69
2022-11-20T01:51:24.673Z,-4.68
2022-11-20T01:51:34.655Z,-4.66
2022-11-20T01:51:45.265Z,-4.58
2022-11-20T01:51:55.302Z,-4.68
2022-11-20T01:52:04.843Z,-4.58
2022-11-20T01:52:14.646Z,-4.30
2022-11-20T01:52:24.655Z,-4.59
2022-11-20T01:52:34.651Z,-4.62
2022-11-20T01:52:44.653Z,-4.55
2022-11-20T01:52:54.757Z,-4.93
2022-11-20T01:53:04.647Z,-4.55
2022-11-20T01:53:14.661Z,-4.55
2022-11-20T01:53:24.668Z,-4.87
2022-11-20T01:53:34.640Z,-4.64
2022-11-20T01:53:44.676Z,-4.65
2022-11-20T01:53:54.657Z,-4.57
2022-11-20T01:54:04.776Z,-4.73
2022-11-20T01:54:14.657Z,-4.62
2022-11-20T01:54:24.644Z,-4.71
2022-11-20T01:54:34.638Z,-4.48
2022-11-20T01:54:44.655Z,-4.86
2022-11-20T01:54:54.664Z,-4.79
2022-11-20T01:55:04.641Z,-4.59
2022-11-20T01:55:14.639Z,-4.69
2022-11-20T01:55:24.735Z,-4.65
2022-11-20T01:55:34.637Z,-4.76
2022-11-20T01:55:44.639Z,-4.80
2022-11-20T01:55:54.635Z,-4.58
2022-11-20T01:56:04.757Z,-4.51
2022-11-20T01:56:14.642Z,-4.51
2022-11-20T01:56:24.633Z,-4.58
2022-11-20T01:56:34.651Z,-4.80
2022-11-20T01:56:44.636Z,-4.73
2022-11-20T01:56:54.632Z,-4.68
2022-11-20T01:57:04.641Z,-4.59
2022-11-20T01:57:14.650Z,-4.62
2022-11-20T01:57:24.627Z,-4.65
2022-11-20T01:57:34.669Z,-4.73
2022-11-20T01:57:45.306Z,-4.86
2022-11-20T01:57:55.275Z,-4.76
2022-11-20T01:58:05.308Z,-4.73
2022-11-20T01:58:14.758Z,-4.76
2022-11-20T01:58:24.627Z,-5.04
2022-11-20T01:58:34.625Z,-4.71
2022-11-20T01:58:44.629Z,-4.80
2022-11-20T01:58:54.634Z,-4.94
2022-11-20T01:59:04.639Z,-4.73
2022-11-20T01:59:14.701Z,-4.65
2022-11-20T01:59:24.635Z,-4.80
2022-11-20T01:59:34.621Z,-4.65
2022-11-20T01:59:44.636Z,-4.73
2022-11-20T01:59:54.637Z,-4.75
2022-11-20T02:00:04.629Z,-4.66
2022-11-20T02:00:14.728Z,-4.75
2022-11-20T02:00:24.633Z,-4.68
2022-11-20T02:00:34.628Z,-4.77
2022-11-20T02:00:44.686Z,-4.75
2022-11-20T02:00:54.681Z,-4.68
2022-11-20T02:01:04.688Z,-4.95
2022-11-20T02:01:14.654Z,-4.86
2022-11-20T02:01:25.304Z,-4.61
2022-11-20T02:01:34.749Z,-4.98
2022-11-20T02:01:44.628Z,-4.75
2022-11-20T02:01:54.614Z,-4.62
2022-11-20T02:02:04.624Z,-4.69
2022-11-20T02:02:15.270Z,-4.91
2022-11-20T02:02:24.623Z,-4.76
2022-11-20T02:02:34.621Z,-4.68
2022-11-20T02:02:44.611Z,-4.85
2022-11-20T02:02:54.609Z,-4.80
2022-11-20T02:03:04.641Z,-4.83
2022-11-20T02:03:14.624Z,-4.83
2022-11-20T02:03:24.616Z,-4.58
2022-11-20T02:03:34.611Z,-4.61
2022-11-20T02:03:44.667Z,-4.79
2022-11-20T02:03:54.741Z,-4.62
2022-11-20T02:04:04.618Z,-4.82
2022-11-20T02:04:14.633Z,-4.85
2022-11-20T02:04:25.361Z,-4.80
2022-11-20T02:04:34.617Z,-4.75
2022-11-20T02:04:44.605Z,-4.87
2022-11-20T02:04:54.609Z,-4.73
2022-11-20T02:05:04.606Z,-4.86
2022-11-20T02:05:14.640Z,-4.73
2022-11-20T02:05:24.606Z,-4.87
2022-11-20T02:05:34.611Z,-4.75
2022-11-20T02:05:44.608Z,-4.95
2022-11-20T02:05:54.598Z,-4.64
2022-11-20T02:06:05.311Z,-4.54
2022-11-20T02:06:14.645Z,-4.61
2022-11-20T02:06:24.689Z,-4.75
2022-11-20T02:06:34.604Z,-4.69
2022-11-20T02:06:44.603Z,-4.82
2022-11-20T02:06:54.601Z,-4.82
2022-11-20T02:07:04.706Z,-4.79
2022-11-20T02:07:14.648Z,-4.85
2022-11-20T02:07:24.723Z,-4.91
2022-11-20T02:07:34.666Z,-4.77
2022-11-20T02:07:44.591Z,-4.75
2022-11-20T02:07:54.747Z,-4.62
2022-11-20T02:08:04.594Z,-4.79
2022-11-20T02:08:14.589Z,-4.59
2022-11-20T02:08:25.279Z,-4.77
2022-11-20T02:08:34.589Z,-4.86
2022-11-20T02:08:45.269Z,-4.73