createdAt,value
2019-04-07T00:00:57.020Z,36.97
2019-04-07T00:03:25.228Z,39.20
2019-04-07T00:05:53.812Z,39.77
2019-04-07T00:08:22.696Z,42.17
2019-04-07T00:10:51.715Z,39.27
2019-04-07T00:13:20.283Z,41.07
2019-04-07T00:15:48.848Z,38.80
2019-04-07T00:18:17.136Z,43.83
2019-04-07T00:20:45.279Z,41.07
2019-04-07T00:23:13.406Z,41.17
2019-04-07T00:25:41.540Z,40.93
2019-04-07T00:28:10.156Z,38.57
2019-04-07T00:30:38.448Z,43.63
2019-04-07T00:33:06.604Z,42.97
2019-04-07T00:35:34.831Z,43.37
2019-04-07T00:38:03.555Z,47.53
2019-04-07T00:40:31.923Z,45.77
2019-04-07T00:43:00.145Z,47.73
2019-04-07T00:45:28.266Z,40.20
2019-04-07T00:47:56.787Z,46.37
2019-04-07T00:50:24.995Z,46.20
2019-04-07T00:52:53.153Z,47.10
2019-04-07T00:55:21.282Z,39.40
2019-04-07T00:57:49.497Z,35.33
2019-04-07T01:00:18.259Z,38.77
2019-04-07T01:02:46.595Z,34.63
2019-04-07T01:05:15.414Z,37.77
2019-04-07T01:07:43.799Z,34.70
2019-04-07T01:10:12.085Z,33.33
2019-04-07T01:12:40.221Z,31.83
2019-04-07T01:15:08.816Z,34.30
2019-04-07T01:17:37.047Z,31.87
2019-04-07T01:20:09.018Z,32.87
2019-04-07T01:22:37.257Z,34.00
2019-04-07T01:25:06.076Z,29.13
2019-04-07T01:27:34.630Z,32.10
2019-04-07T01:30:02.983Z,31.47
2019-04-07T01:32:31.372Z,30.17
2019-04-07T01:34:59.732Z,30.77
2019-04-07T01:37:28.980Z,31.93
2019-04-07T01:39:57.226Z,32.53
2019-04-07T01:42:30.201Z,32.20
2019-04-07T01:45:00.034Z,36.03
2019-04-07T01:47:29.860Z,35.37
2019-04-07T01:50:14.570Z,30.77
2019-04-07T01:52:44.401Z,33.53
2019-04-07T01:55:14.648Z,31.40
2019-04-07T01:57:47.685Z,36.30
2019-04-07T02:00:26.798Z,32.93
2019-04-07T02:03:13.071Z,28.70
2019-04-07T02:06:02.520Z,30.07
2019-04-07T02:08:48.503Z,27.50
2019-04-07T02:11:24.431Z,33.70
2019-04-07T02:14:00.472Z,29.83
2019-04-07T02:16:45.571Z,31.50
2019-04-07T02:19:15.325Z,30.83
2019-04-07T02:21:45.108Z,33.03
2019-04-07T02:24:23.521Z,34.20
2019-04-07T02:26:56.405Z,31.80
2019-04-07T02:29:44.665Z,32.20
2019-04-07T02:32:17.456Z,31.80
2019-04-07T02:34:53.207Z,32.13
2019-04-07T02:37:23.065Z,33.77
2019-04-07T02:39:58.990Z,30.43
2019-04-07T02:42:44.041Z,31.77
2019-04-07T02:45:32.277Z,32.53
2019-04-07T02:48:03.048Z,38.00
2019-04-07T02:50:33.357Z,36.03
2019-04-07T02:53:09.532Z,40.87
2019-04-07T02:55:55.072Z,38.77
2019-04-07T02:58:31.297Z,38.33
2019-04-07T03:01:01.961Z,44.47
2019-04-07T03:03:33.047Z,41.03
2019-04-07T03:06:14.762Z,41.53
2019-04-07T03:08:45.995Z,44.00
2019-04-07T03:11:16.080Z,42.97
2019-04-07T03:13:52.239Z,40.40
2019-04-07T03:16:22.413Z,43.97
2019-04-07T03:18:58.130Z,39.07
2019-04-07T03:21:37.027Z,41.90
2019-04-07T03:24:09.681Z,44.27
2019-04-07T03:26:54.265Z,41.93
2019-04-07T03:29:31.094Z,43.40
2019-04-07T03:32:12.493Z,54.47
2019-04-07T03:34:44.903Z,44.23
2019-04-07T03:37:29.763Z,46.20
2019-04-07T03:40:04.876Z,44.40
2019-04-07T03:42:38.527Z,43.30
2019-04-07T03:45:08.650Z,45.87
2019-04-07T03:47:44.672Z,49.17
2019-04-07T03:50:23.855Z,51.43
2019-04-07T03:52:59.865Z,57.17
2019-04-07T03:55:32.583Z,49.57
2019-04-07T04:01:15.729Z,43.37
2019-04-07T04:03:55.360Z,47.03
2019-04-07T04:06:25.949Z,43.77
2019-04-07T04:08:58.878Z,43.37
2019-04-07T04:11:40.907Z,40.63
2019-04-07T04:14:11.155Z,45.47
2019-04-07T04:16:41.180Z,44.40
2019-04-07T04:19:09.524Z,46.50
2019-04-07T04:21:38.174Z,48.43
2019-04-07T04:24:06.491Z,43.33
2019-04-07T04:26:35.716Z,45.00
2019-04-07T04:29:04.185Z,42.37
2019-04-07T04:31:32.400Z,50.50
2019-04-07T04:34:01.583Z,45.43
2019-04-07T04:36:30.046Z,43.67
2019-04-07T04:38:59.089Z,46.27
2019-04-07T04:41:27.457Z,49.93
2019-04-07T04:43:56.540Z,47.20
2019-04-07T04:46:24.776Z,46.80
2019-04-07T04:48:52.912Z,45.20
2019-04-07T04:51:21.062Z,47.37
2019-04-07T04:53:49.429Z,45.57
2019-04-07T04:56:18.671Z,47.73
2019-04-07T04:58:47.796Z,43.10
2019-04-07T05:01:16.274Z,50.07
2019-04-07T05:03:44.481Z,46.20
2019-04-07T05:06:13.335Z,45.53
2019-04-07T05:08:41.530Z,43.13
2019-04-07T05:11:10.039Z,46.90
2019-04-07T05:13:39.322Z,46.60
2019-04-07T05:16:09.527Z,51.33
2019-04-07T05:18:38.195Z,48.00
2019-04-07T05:21:06.792Z,51.90
2019-04-07T05:23:34.962Z,57.30
2019-04-07T05:26:03.582Z,56.10
2019-04-07T05:28:36.697Z,52.90
2019-04-07T05:31:02.418Z,60.80
2019-04-07T05:33:30.847Z,48.67
2019-04-07T05:35:59.299Z,54.40
2019-04-07T05:38:27.512Z,58.27
2019-04-07T05:40:56.297Z,60.13
2019-04-07T05:43:25.185Z,67.97
2019-04-07T05:45:54.285Z,68.90
2019-04-07T05:48:22.821Z,76.03
2019-04-07T05:50:51.365Z,84.60
2019-04-07T05:53:20.025Z,83.07
2019-04-07T05:55:49.137Z,90.37
2019-04-07T05:58:18.000Z,85.13
2019-04-07T06:00:48.600Z,79.00
2019-04-07T06:03:17.588Z,88.20
2019-04-07T06:05:48.251Z,80.13
2019-04-07T06:08:25.691Z,76.17
2019-04-07T06:10:45.934Z,86.33
2019-04-07T06:13:15.038Z,77.73
2019-04-07T06:15:44.486Z,66.67
2019-04-07T06:18:12.690Z,72.47
2019-04-07T06:20:44.096Z,86.73
2019-04-07T06:23:11.654Z,106.00
2019-04-07T06:25:41.983Z,100.77
2019-04-07T06:28:09.734Z,114.90
2019-04-07T06:30:37.982Z,95.10
2019-04-07T06:33:07.317Z,95.47
2019-04-07T06:35:36.522Z,100.67
2019-04-07T06:38:06.151Z,95.00
2019-04-07T06:40:34.786Z,75.57
2019-04-07T06:43:05.224Z,80.67
2019-04-07T06:45:52.766Z,70.03
2019-04-07T06:48:20.037Z,64.33
2019-04-07T06:51:06.424Z,62.97
2019-04-07T06:53:39.251Z,60.57
2019-04-07T06:56:15.416Z,59.80
2019-04-07T06:58:51.491Z,53.07
2019-04-07T07:01:39.576Z,55.40
2019-04-07T07:04:25.275Z,56.30
2019-04-07T07:06:55.698Z,52.57
2019-04-07T07:09:31.887Z,55.50
2019-04-07T07:12:18.281Z,52.57
2019-04-07T07:14:55.034Z,49.03
2019-04-07T07:17:37.648Z,47.13
2019-04-07T07:20:08.352Z,52.07
2019-04-07T07:22:40.213Z,42.27
2019-04-07T07:25:10.257Z,41.60
2019-04-07T07:27:40.397Z,41.63
2019-04-07T07:30:08.915Z,39.73
2019-04-07T07:32:37.386Z,41.50
2019-04-07T07:35:07.906Z,41.37
2019-04-07T07:37:36.227Z,36.30
2019-04-07T07:40:07.848Z,38.77
2019-04-07T07:42:35.535Z,39.37
2019-04-07T07:45:08.234Z,40.47
2019-04-07T07:47:34.404Z,38.50
2019-04-07T07:50:05.440Z,37.47
2019-04-07T07:52:33.001Z,37.57
2019-04-07T07:55:02.750Z,42.37
2019-04-07T07:57:31.752Z,37.87
2019-04-07T08:00:00.438Z,35.97
2019-04-07T08:02:31.142Z,34.97
2019-04-07T08:05:03.933Z,41.27
2019-04-07T08:07:30.191Z,36.13
2019-04-07T08:09:58.506Z,37.53
2019-04-07T08:12:27.177Z,42.20
2019-04-07T08:14:57.489Z,41.87
2019-04-07T08:17:25.918Z,38.97
2019-04-07T08:19:54.103Z,36.23
2019-04-07T08:22:30.708Z,36.60
2019-04-07T08:24:52.093Z,36.97
2019-04-07T08:27:20.562Z,36.20
2019-04-07T08:29:48.784Z,30.87
2019-04-07T08:32:17.605Z,33.93
2019-04-07T08:34:45.978Z,31.50
2019-04-07T08:37:15.165Z,31.10
2019-04-07T08:39:44.232Z,29.63
2019-04-07T08:42:17.540Z,27.47
2019-04-07T08:44:42.922Z,27.97
2019-04-07T08:47:13.560Z,26.80
2019-04-07T08:49:41.640Z,27.63
2019-04-07T08:52:12.145Z,23.60
2019-04-07T08:54:39.820Z,21.60
2019-04-07T08:57:08.348Z,22.63
2019-04-07T08:59:39.906Z,20.80
2019-04-07T09:02:06.431Z,20.47
2019-04-07T09:04:34.626Z,19.93
2019-04-07T09:07:04.081Z,21.13
2019-04-07T09:09:36.264Z,19.93
2019-04-07T09:12:02.780Z,19.47
2019-04-07T09:14:31.073Z,19.80
2019-04-07T09:17:01.057Z,18.80
2019-04-07T09:19:30.994Z,23.90
2019-04-07T09:22:00.864Z,23.90
2019-04-07T09:24:32.283Z,20.63
2019-04-07T09:27:02.310Z,21.67
2019-04-07T09:29:42.024Z,21.90
2019-04-07T09:32:28.913Z,19.23
2019-04-07T09:34:58.762Z,16.83
2019-04-07T09:37:28.531Z,16.60
2019-04-07T09:40:01.097Z,16.97
2019-04-07T09:42:42.233Z,17.97
2019-04-07T09:45:12.805Z,12.57
2019-04-07T09:47:49.318Z,18.23
2019-04-07T09:50:19.763Z,16.27
2019-04-07T09:52:50.167Z,15.53
2019-04-07T09:55:29.020Z,12.43
2019-04-07T09:58:01.910Z,15.63
2019-04-07T10:00:50.145Z,13.20
2019-04-07T10:03:19.459Z,13.17
2019-04-07T10:05:49.286Z,12.63
2019-04-07T10:08:19.566Z,9.77
2019-04-07T10:11:06.171Z,7.77
2019-04-07T10:13:41.764Z,9.67
2019-04-07T10:16:28.269Z,11.67
2019-04-07T10:19:15.621Z,11.93
2019-04-07T10:21:45.371Z,11.00
2019-04-07T10:24:33.513Z,14.27
2019-04-07T10:27:12.532Z,14.83
2019-04-07T10:29:49.223Z,12.83
2019-04-07T10:32:19.088Z,13.57
2019-04-07T10:35:01.140Z,10.33
2019-04-07T10:37:47.148Z,10.27
2019-04-07T10:40:29.564Z,9.30
2019-04-07T10:42:59.777Z,9.80
2019-04-07T10:45:29.696Z,11.37
2019-04-07T10:48:09.213Z,9.30
2019-04-07T10:50:55.783Z,12.73
2019-04-07T10:53:33.131Z,10.93
2019-04-07T10:56:06.883Z,11.00
2019-04-07T10:58:36.875Z,13.40
2019-04-07T11:01:16.697Z,13.00
2019-04-07T11:03:53.992Z,12.00
2019-04-07T11:06:30.609Z,13.33
2019-04-07T11:09:00.399Z,11.77
2019-04-07T11:11:33.129Z,11.37
2019-04-07T11:14:02.908Z,13.77
2019-04-07T11:16:32.873Z,10.60
2019-04-07T11:19:18.231Z,11.83
2019-04-07T11:21:51.494Z,9.27
2019-04-07T11:24:22.085Z,10.17
2019-04-07T11:27:08.229Z,10.33
2019-04-07T11:29:41.569Z,8.87
2019-04-07T11:32:17.853Z,11.27
2019-04-07T11:34:51.275Z,13.87
2019-04-07T11:37:24.518Z,10.93
2019-04-07T11:39:57.788Z,10.83
2019-04-07T11:42:28.429Z,10.07
2019-04-07T11:45:01.285Z,11.47
2019-04-07T11:47:31.754Z,11.33
2019-04-07T11:50:07.567Z,13.90
2019-04-07T11:52:52.687Z,10.17
2019-04-07T11:55:38.696Z,8.53
2019-04-07T11:58:14.810Z,10.20
2019-04-07T12:00:52.657Z,11.27
2019-04-07T12:03:28.915Z,11.97
2019-04-07T12:06:02.494Z,11.03
2019-04-07T12:08:41.333Z,8.60
2019-04-07T12:11:27.809Z,10.67
2019-04-07T12:14:15.001Z,10.33
2019-04-07T12:16:47.384Z,8.10
2019-04-07T12:19:30.577Z,8.80
2019-04-07T12:22:05.541Z,6.50
2019-04-07T12:24:41.308Z,7.67
2019-04-07T12:27:13.310Z,7.43
2019-04-07T12:29:48.323Z,9.67
2019-04-07T12:32:18.185Z,7.90
2019-04-07T12:34:50.940Z,7.00
2019-04-07T12:37:29.593Z,7.13
2019-04-07T12:40:11.463Z,8.70
2019-04-07T12:42:58.082Z,7.50
2019-04-07T12:45:37.045Z,8.33
2019-04-07T12:48:27.847Z,7.50
2019-04-07T12:51:14.970Z,8.73
2019-04-07T12:53:45.433Z,7.97
2019-04-07T12:56:15.741Z,9.53
2019-04-07T12:58:57.944Z,7.50
2019-04-07T13:01:30.525Z,8.30
2019-04-07T13:04:10.100Z,7.10
2019-04-07T13:06:56.692Z,8.77
2019-04-07T13:09:38.360Z,8.17
2019-04-07T13:12:08.133Z,6.40
2019-04-07T13:14:39.977Z,9.13
2019-04-07T13:17:12.675Z,7.03
2019-04-07T13:19:56.247Z,7.90
2019-04-07T13:22:32.508Z,6.77
2019-04-07T13:25:04.605Z,8.07
2019-04-07T13:27:37.247Z,7.30
2019-04-07T13:30:09.192Z,8.93
2019-04-07T13:32:43.844Z,7.67
2019-04-07T13:35:29.629Z,6.67
2019-04-07T13:38:00.136Z,6.50
2019-04-07T13:40:47.264Z,7.47
2019-04-07T13:43:17.620Z,7.83
2019-04-07T13:45:48.085Z,6.83
2019-04-07T13:48:23.934Z,6.80
2019-04-07T13:51:09.596Z,6.63
2019-04-07T13:53:43.240Z,6.00
2019-04-07T13:56:22.156Z,6.57
2019-04-07T13:58:55.486Z,5.80
2019-04-07T14:01:33.590Z,5.57
2019-04-07T14:04:05.666Z,7.20
2019-04-07T14:06:36.192Z,6.27
2019-04-07T14:09:13.512Z,5.20
2019-04-07T14:12:00.114Z,5.47
2019-04-07T14:14:26.733Z,6.53
2019-04-07T14:16:59.582Z,5.93
2019-04-07T14:19:47.648Z,6.00
2019-04-07T14:22:20.853Z,6.60
2019-04-07T14:24:53.787Z,6.10
2019-04-07T14:27:40.468Z,5.07
2019-04-07T14:30:11.342Z,6.57
2019-04-07T14:32:46.651Z,6.63
2019-04-07T14:35:25.814Z,5.40
2019-04-07T14:37:55.864Z,6.47
2019-04-07T14:40:31.665Z,6.67
2019-04-07T14:43:08.134Z,5.93
2019-04-07T14:45:53.466Z,5.10
2019-04-07T14:48:25.795Z,6.17
2019-04-07T14:51:01.623Z,5.83
2019-04-07T14:53:34.313Z,4.53
2019-04-07T14:56:05.832Z,7.50
2019-04-07T14:58:47.679Z,7.03
2019-04-07T15:01:33.570Z,10.27
2019-04-07T15:04:02.224Z,7.70
2019-04-07T15:06:33.313Z,6.53
2019-04-07T15:09:04.579Z,5.33
2019-04-07T15:11:38.895Z,5.60
2019-04-07T15:14:07.064Z,4.37
2019-04-07T15:16:36.722Z,7.40
2019-04-07T15:19:04.994Z,5.03
2019-04-07T15:21:33.320Z,3.73
2019-04-07T15:24:04.025Z,3.80
2019-04-07T15:26:31.509Z,4.40
2019-04-07T15:29:05.319Z,5.77
2019-04-07T15:31:29.460Z,3.60
2019-04-07T15:33:57.725Z,4.97
2019-04-07T15:36:26.443Z,3.53
2019-04-07T15:38:55.930Z,4.27
2019-04-07T15:41:25.375Z,4.37
2019-04-07T15:43:54.958Z,3.47
2019-04-07T15:46:23.627Z,3.63
2019-04-07T15:48:54.253Z,4.70
2019-04-07T15:51:22.557Z,4.27
2019-04-07T15:53:52.018Z,4.93
2019-04-07T15:56:20.867Z,3.30
2019-04-07T15:58:49.537Z,4.23
2019-04-07T16:01:17.777Z,3.40
2019-04-07T16:03:50.531Z,5.53
2019-04-07T16:06:16.369Z,3.63
2019-04-07T16:08:45.721Z,3.10
2019-04-07T16:11:16.512Z,4.10
2019-04-07T16:13:44.374Z,4.57
2019-04-07T16:16:13.392Z,3.40
2019-04-07T16:18:43.331Z,3.70
2019-04-07T16:21:12.398Z,3.33
2019-04-07T16:23:40.677Z,3.67
2019-04-07T16:26:10.699Z,4.27
2019-04-07T16:28:38.858Z,5.43
2019-04-07T16:31:07.737Z,4.37
2019-04-07T16:33:37.199Z,3.83
2019-04-07T16:36:06.395Z,5.03
2019-04-07T16:38:35.322Z,4.10
2019-04-07T16:41:03.587Z,5.20
2019-04-07T16:43:33.812Z,5.27
2019-04-07T16:46:01.786Z,3.53
2019-04-07T16:48:34.021Z,4.70
2019-04-07T16:51:02.658Z,6.47
2019-04-07T16:53:30.811Z,6.23
2019-04-07T16:55:59.196Z,6.27
2019-04-07T16:58:27.632Z,3.97
2019-04-07T17:00:56.008Z,6.10
2019-04-07T17:03:24.273Z,5.77
2019-04-07T17:05:55.944Z,5.00
2019-04-07T17:08:24.577Z,4.20
2019-04-07T17:10:52.725Z,4.20
2019-04-07T17:13:31.398Z,4.97
2019-04-07T17:15:52.660Z,4.90
2019-04-07T17:18:26.504Z,4.97
2019-04-07T17:20:56.305Z,4.30
2019-04-07T17:23:24.659Z,4.30
2019-04-07T17:25:53.054Z,3.93
2019-04-07T17:28:21.574Z,3.93
2019-04-07T17:30:50.614Z,3.83
2019-04-07T17:33:20.926Z,3.77
2019-04-07T17:35:48.654Z,4.97
2019-04-07T17:38:18.270Z,4.77
2019-04-07T17:40:49.191Z,6.37
2019-04-07T17:43:44.731Z,4.27
2019-04-07T17:46:20.226Z,4.73
2019-04-07T17:48:56.771Z,4.93
2019-04-07T17:51:22.814Z,7.43
2019-04-07T17:54:12.047Z,4.43
2019-04-07T17:56:43.063Z,4.43
2019-04-07T17:59:30.301Z,3.77
2019-04-07T18:02:03.135Z,5.47
2019-04-07T18:04:38.961Z,3.43
2019-04-07T18:07:26.112Z,5.53
2019-04-07T18:09:59.523Z,5.17
2019-04-07T18:12:30.598Z,6.13
2019-04-07T18:15:07.517Z,4.90
2019-04-07T18:17:50.056Z,6.90
2019-04-07T18:20:19.891Z,5.27
2019-04-07T18:22:54.472Z,5.00
2019-04-07T18:25:25.072Z,4.70
2019-04-07T18:28:01.155Z,3.50
2019-04-07T18:30:33.324Z,5.40
2019-04-07T18:33:08.503Z,4.53
2019-04-07T18:35:41.989Z,4.23
2019-04-07T18:38:24.118Z,7.30
2019-04-07T18:41:02.276Z,17.23
2019-04-07T18:43:52.218Z,11.73
2019-04-07T18:46:19.480Z,9.10
2019-04-07T18:49:00.993Z,4.70
2019-04-07T18:51:49.298Z,4.10
2019-04-07T18:54:24.839Z,5.77
2019-04-07T18:57:09.842Z,7.10
2019-04-07T19:00:00.041Z,7.10
2019-04-07T19:02:28.900Z,5.17
2019-04-07T19:05:01.980Z,7.37
2019-04-07T19:07:47.791Z,5.17
2019-04-07T19:10:25.434Z,8.30
2019-04-07T19:13:14.772Z,4.93
2019-04-07T19:15:49.427Z,7.37
2019-04-07T19:18:25.969Z,7.97
2019-04-07T19:20:59.001Z,6.53
2019-04-07T19:23:32.603Z,6.33
2019-04-07T19:26:08.472Z,5.53
2019-04-07T19:28:40.902Z,6.90
2019-04-07T19:31:10.798Z,5.20
2019-04-07T19:33:50.522Z,6.03
2019-04-07T19:36:23.512Z,6.87
2019-04-07T19:39:10.008Z,8.33
2019-04-07T19:41:40.487Z,8.90
2019-04-07T19:44:34.877Z,8.07
2019-04-07T19:47:06.579Z,6.30
2019-04-07T19:49:36.788Z,6.70
2019-04-07T19:52:23.276Z,8.40
2019-04-07T19:54:55.818Z,5.13
2019-04-07T19:57:34.793Z,7.17
2019-04-07T20:00:26.115Z,5.90
2019-04-07T20:03:11.168Z,5.53
2019-04-07T20:05:38.655Z,6.70
2019-04-07T20:08:19.428Z,5.77
2019-04-07T20:10:49.956Z,5.40
2019-04-07T20:13:24.073Z,6.30
2019-04-07T20:16:02.932Z,6.07
2019-04-07T20:18:47.865Z,5.30
2019-04-07T20:21:34.801Z,5.67
2019-04-07T20:24:01.412Z,5.57
2019-04-07T20:26:30.544Z,6.27
2019-04-07T20:29:06.648Z,6.13
2019-04-07T20:31:35.109Z,9.00
2019-04-07T20:34:08.068Z,7.57
2019-04-07T20:36:54.885Z,13.20
2019-04-07T20:39:41.252Z,9.20
2019-04-07T20:42:16.788Z,6.30
2019-04-07T20:44:59.226Z,6.67
2019-04-07T20:47:23.001Z,7.70
2019-04-07T20:50:10.720Z,8.70
2019-04-07T20:52:53.599Z,10.30
2019-04-07T20:55:40.970Z,11.87
2019-04-07T20:58:24.023Z,11.50
2019-04-07T21:01:00.605Z,12.53
2019-04-07T21:03:47.655Z,16.53
2019-04-07T21:06:31.682Z,18.77
2019-04-07T21:09:07.859Z,15.27
2019-04-07T21:11:47.000Z,14.13
2019-04-07T21:14:16.067Z,17.70
2019-04-07T21:16:46.466Z,20.57
2019-04-07T21:19:16.638Z,25.00
2019-04-07T21:21:55.853Z,23.57
2019-04-07T21:24:25.888Z,25.33
2019-04-07T21:27:00.981Z,30.30
2019-04-07T21:29:43.440Z,28.80
2019-04-07T21:32:11.049Z,29.33
2019-04-07T21:34:40.827Z,31.63
2019-04-07T21:37:17.361Z,33.20
2019-04-07T21:39:53.659Z,34.10
2019-04-07T21:42:36.050Z,39.23
2019-04-07T21:45:08.514Z,31.00
2019-04-07T21:47:57.320Z,29.60
2019-04-07T21:50:28.187Z,32.60
2019-04-07T21:52:58.119Z,30.23
2019-04-07T21:55:45.696Z,30.73
2019-04-07T21:58:16.581Z,32.90
2019-04-07T22:01:06.806Z,31.17
2019-04-07T22:03:54.599Z,36.10
2019-04-07T22:06:42.590Z,31.87
2019-04-07T22:09:14.776Z,33.07
2019-04-07T22:11:44.497Z,34.07
2019-04-07T22:14:12.473Z,30.50
2019-04-07T22:16:40.795Z,33.07
2019-04-07T22:19:11.055Z,29.97
2019-04-07T22:21:38.833Z,31.00
2019-04-07T22:24:06.967Z,33.03
2019-04-07T22:26:35.157Z,31.60
2019-04-07T22:29:04.583Z,34.97
2019-04-07T22:31:34.861Z,31.67
2019-04-07T22:34:03.638Z,34.13
2019-04-07T22:36:33.595Z,33.97
2019-04-07T22:39:02.503Z,36.30
2019-04-07T22:41:31.639Z,32.53
2019-04-07T22:44:00.195Z,36.90
2019-04-07T22:46:29.043Z,37.37
2019-04-07T22:48:58.726Z,34.07
2019-04-07T22:51:28.522Z,35.27
2019-04-07T22:53:57.725Z,36.10
2019-04-07T22:56:27.901Z,37.07
2019-04-07T22:58:56.326Z,35.47
2019-04-07T23:01:25.112Z,35.13
2019-04-07T23:03:53.815Z,36.27
2019-04-07T23:06:23.071Z,35.70
2019-04-07T23:08:51.272Z,36.87
2019-04-07T23:11:20.429Z,36.43
2019-04-07T23:13:49.308Z,33.93
2019-04-07T23:16:18.848Z,36.77
2019-04-07T23:18:47.519Z,38.90
2019-04-07T23:21:15.737Z,36.93
2019-04-07T23:23:43.916Z,33.63
2019-04-07T23:26:12.060Z,36.67
2019-04-07T23:28:40.274Z,37.20
2019-04-07T23:31:09.591Z,39.63
2019-04-07T23:33:38.269Z,43.00
2019-04-07T23:36:06.772Z,39.27
2019-04-07T23:38:34.885Z,39.43
2019-04-07T23:41:03.281Z,39.63
2019-04-07T23:43:31.579Z,42.13
2019-04-07T23:46:00.157Z,41.40
2019-04-07T23:48:28.412Z,44.83
2019-04-07T23:50:56.637Z,50.87
2019-04-07T23:53:42.882Z,47.23
2019-04-07T23:56:11.969Z,49.00
2019-04-07T23:58:41.221Z,50.07
