createdAt,value
2022-08-26T00:00:25.041Z,15.12
2022-08-26T00:01:29.652Z,15.23
2022-08-26T00:02:26.051Z,15.15
2022-08-26T00:03:25.025Z,15.19
2022-08-26T00:04:25.485Z,15.20
2022-08-26T00:05:24.987Z,15.20
2022-08-26T00:06:24.982Z,15.15
2022-08-26T00:07:24.994Z,15.23
2022-08-26T00:08:24.954Z,15.22
2022-08-26T00:09:25.091Z,15.15
2022-08-26T00:10:25.898Z,15.18
2022-08-26T00:11:26.957Z,15.09
2022-08-26T00:12:31.505Z,15.19
2022-08-26T00:13:25.915Z,15.18
2022-08-26T00:14:28.425Z,15.11
2022-08-26T00:15:25.892Z,15.19
2022-08-26T00:16:24.997Z,15.11
2022-08-26T00:17:24.857Z,15.09
2022-08-26T00:18:24.843Z,15.11
2022-08-26T00:19:24.860Z,15.04
2022-08-26T00:20:24.834Z,14.94
2022-08-26T00:21:24.813Z,14.83
2022-08-26T00:22:24.800Z,14.95
2022-08-26T00:23:24.794Z,14.93
2022-08-26T00:24:24.784Z,14.82
2022-08-26T00:25:24.782Z,14.82
2022-08-26T00:26:24.769Z,14.95
2022-08-26T00:27:24.766Z,14.90
2022-08-26T00:28:24.739Z,14.90
2022-08-26T00:29:24.731Z,14.95
2022-08-26T00:30:24.721Z,14.90
2022-08-26T00:31:24.769Z,14.98
2022-08-26T00:32:24.691Z,14.94
2022-08-26T00:33:24.697Z,14.98
2022-08-26T00:34:24.671Z,14.93
2022-08-26T00:35:24.665Z,14.91
2022-08-26T00:36:24.680Z,14.97
2022-08-26T00:37:24.668Z,14.91
2022-08-26T00:38:24.736Z,14.86
2022-08-26T00:39:24.629Z,14.83
2022-08-26T00:40:24.719Z,14.90
2022-08-26T00:41:24.630Z,14.86
2022-08-26T00:42:24.589Z,14.83
2022-08-26T00:43:24.597Z,14.86
2022-08-26T00:44:24.574Z,14.91
2022-08-26T00:45:24.607Z,14.95
2022-08-26T00:46:24.556Z,14.90
2022-08-26T00:47:24.553Z,14.91
2022-08-26T00:48:24.519Z,14.93
2022-08-26T00:49:24.545Z,15.00
2022-08-26T00:50:24.516Z,14.95
2022-08-26T00:51:24.493Z,15.00
2022-08-26T00:52:25.471Z,14.98
2022-08-26T00:53:27.870Z,14.97
2022-08-26T00:54:24.453Z,15.00
2022-08-26T00:55:24.547Z,14.90
2022-08-26T00:56:24.440Z,14.87
2022-08-26T00:57:24.420Z,14.90
2022-08-26T00:58:24.411Z,14.86
2022-08-26T00:59:24.399Z,14.95
2022-08-26T01:00:24.404Z,14.91
2022-08-26T01:01:24.453Z,14.86
2022-08-26T01:02:24.463Z,14.93
2022-08-26T01:03:24.366Z,14.91
2022-08-26T01:04:24.353Z,14.80
2022-08-26T01:05:24.332Z,14.83
2022-08-26T01:06:24.318Z,14.91
2022-08-26T01:07:24.345Z,14.86
2022-08-26T01:08:24.428Z,14.94
2022-08-26T01:09:24.303Z,14.86
2022-08-26T01:10:24.282Z,14.85
2022-08-26T01:11:24.270Z,14.91
2022-08-26T01:12:24.257Z,14.83
2022-08-26T01:13:24.276Z,14.69
2022-08-26T01:14:24.234Z,14.86
2022-08-26T01:15:24.228Z,14.85
2022-08-26T01:16:24.250Z,14.90
2022-08-26T01:17:24.201Z,14.87
2022-08-26T01:18:24.197Z,14.82
2022-08-26T01:19:24.188Z,14.83
2022-08-26T01:20:24.166Z,14.72
2022-08-26T01:21:24.170Z,14.87
2022-08-26T01:22:26.716Z,14.69
2022-08-26T01:23:24.135Z,14.67
2022-08-26T01:24:24.121Z,14.64
2022-08-26T01:25:24.135Z,14.61
2022-08-26T01:26:24.105Z,14.63
2022-08-26T01:27:24.092Z,14.64
2022-08-26T01:28:24.084Z,14.78
2022-08-26T01:29:24.069Z,14.79
2022-08-26T01:30:24.066Z,14.72
2022-08-26T01:31:24.119Z,14.61
2022-08-26T01:32:24.036Z,14.63
2022-08-26T01:33:24.033Z,14.63
2022-08-26T01:34:24.030Z,14.79
2022-08-26T01:35:24.004Z,14.67
2022-08-26T01:36:23.991Z,14.64
2022-08-26T01:37:24.012Z,14.49
2022-08-26T01:38:23.980Z,14.48
2022-08-26T01:39:23.967Z,14.53
2022-08-26T01:40:24.137Z,14.46
2022-08-26T01:41:27.583Z,14.57
2022-08-26T01:42:24.921Z,14.56
2022-08-26T01:43:23.932Z,14.61
2022-08-26T01:44:23.904Z,14.72
2022-08-26T01:45:23.897Z,14.67
2022-08-26T01:46:23.905Z,14.59
2022-08-26T01:47:23.870Z,14.64
2022-08-26T01:48:23.873Z,14.67
2022-08-26T01:49:23.903Z,14.72
2022-08-26T01:50:28.057Z,14.69
2022-08-26T01:51:24.841Z,14.67
2022-08-26T01:52:23.816Z,14.66
2022-08-26T01:53:23.821Z,14.64
2022-08-26T01:54:23.809Z,14.52
2022-08-26T01:55:33.222Z,14.38
2022-08-26T01:56:24.780Z,14.29
2022-08-26T01:57:24.761Z,14.34
2022-08-26T01:58:23.762Z,14.20
2022-08-26T01:59:23.739Z,14.31
2022-08-26T02:00:23.742Z,14.27
2022-08-26T02:01:23.818Z,14.34
2022-08-26T02:02:24.704Z,14.31
2022-08-26T02:03:23.697Z,14.30
2022-08-26T02:04:23.768Z,14.29
2022-08-26T02:05:23.684Z,14.16
2022-08-26T02:06:23.665Z,14.19
2022-08-26T02:07:23.689Z,14.17
2022-08-26T02:08:25.295Z,14.29
2022-08-26T02:09:23.628Z,14.24
2022-08-26T02:10:23.623Z,14.19
2022-08-26T02:11:23.675Z,14.17
2022-08-26T02:12:23.595Z,14.11
2022-08-26T02:13:23.603Z,14.09
2022-08-26T02:14:23.584Z,14.05
2022-08-26T02:15:23.563Z,14.11
2022-08-26T02:16:23.607Z,14.17
2022-08-26T02:17:23.543Z,14.21
2022-08-26T02:18:23.537Z,14.23
2022-08-26T02:19:23.549Z,14.20
2022-08-26T02:20:23.547Z,14.12
2022-08-26T02:21:24.963Z,14.11
2022-08-26T02:22:24.677Z,14.09
2022-08-26T02:23:24.410Z,14.12
2022-08-26T02:24:23.511Z,14.21
2022-08-26T02:25:23.458Z,14.12
2022-08-26T02:26:23.485Z,14.27
2022-08-26T02:27:23.432Z,14.31
2022-08-26T02:28:26.605Z,14.20
2022-08-26T02:29:23.424Z,14.08
2022-08-26T02:30:23.402Z,14.09
2022-08-26T02:31:23.412Z,14.29
2022-08-26T02:32:23.408Z,14.34
2022-08-26T02:33:23.416Z,14.44
2022-08-26T02:34:23.353Z,14.34
2022-08-26T02:35:23.367Z,14.31
2022-08-26T02:36:23.332Z,14.21
2022-08-26T02:37:23.326Z,14.21
2022-08-26T02:38:23.336Z,14.17
2022-08-26T02:39:23.319Z,14.26
2022-08-26T02:40:23.299Z,14.19
2022-08-26T02:41:23.283Z,14.16
2022-08-26T02:42:23.285Z,14.36
2022-08-26T02:43:31.376Z,14.39
2022-08-26T02:44:24.302Z,14.31
2022-08-26T02:45:23.799Z,14.38
2022-08-26T02:46:29.839Z,14.39
2022-08-26T02:47:24.889Z,14.30
2022-08-26T02:48:23.199Z,14.20
2022-08-26T02:49:23.191Z,14.11
2022-08-26T02:50:23.204Z,14.17
2022-08-26T02:51:23.177Z,14.17
2022-08-26T02:52:23.173Z,14.19
2022-08-26T02:53:25.415Z,14.17
2022-08-26T02:54:23.138Z,14.11
2022-08-26T02:55:24.684Z,14.19
2022-08-26T02:56:23.167Z,14.08
2022-08-26T02:57:23.104Z,14.17
2022-08-26T02:58:23.109Z,14.16
2022-08-26T02:59:24.401Z,14.12
2022-08-26T03:00:23.822Z,14.02
2022-08-26T03:01:23.136Z,14.06
2022-08-26T03:02:23.174Z,14.08
2022-08-26T03:03:23.714Z,14.09
2022-08-26T03:04:23.043Z,14.09
2022-08-26T03:05:24.052Z,14.02
2022-08-26T03:06:23.008Z,14.08
2022-08-26T03:07:22.992Z,14.21
2022-08-26T03:08:23.013Z,14.27
2022-08-26T03:09:22.976Z,14.41
2022-08-26T03:10:22.971Z,14.27
2022-08-26T03:11:22.957Z,14.30
2022-08-26T03:12:22.938Z,14.30
2022-08-26T03:13:22.924Z,14.31
2022-08-26T03:14:22.935Z,14.30
2022-08-26T03:15:22.907Z,14.26
2022-08-26T03:16:22.961Z,14.24
2022-08-26T03:17:22.985Z,14.26
2022-08-26T03:18:22.872Z,14.31
2022-08-26T03:19:22.876Z,14.26
2022-08-26T03:20:22.880Z,14.27
2022-08-26T03:21:22.859Z,14.21
2022-08-26T03:22:22.831Z,14.38
2022-08-26T03:23:22.818Z,14.29
2022-08-26T03:24:22.813Z,14.49
2022-08-26T03:25:22.805Z,14.44
2022-08-26T03:26:22.789Z,14.44
2022-08-26T03:27:22.800Z,14.41
2022-08-26T03:28:22.771Z,14.29
2022-08-26T03:29:22.750Z,14.35
2022-08-26T03:30:22.769Z,14.34
2022-08-26T03:31:24.653Z,14.23
2022-08-26T03:32:22.717Z,14.13
2022-08-26T03:33:22.735Z,14.17
2022-08-26T03:34:22.696Z,14.09
2022-08-26T03:35:22.685Z,14.09
2022-08-26T03:36:22.688Z,14.12
2022-08-26T03:37:22.663Z,14.13
2022-08-26T03:38:22.654Z,14.16
2022-08-26T03:39:22.658Z,14.09
2022-08-26T03:40:22.711Z,14.36
2022-08-26T03:41:22.617Z,14.54
2022-08-26T03:42:22.620Z,14.39
2022-08-26T03:43:22.603Z,14.23
2022-08-26T03:44:22.600Z,14.23
2022-08-26T03:45:22.590Z,14.11
2022-08-26T03:46:22.593Z,14.13
2022-08-26T03:47:22.553Z,14.16
2022-08-26T03:48:22.543Z,14.13
2022-08-26T03:49:22.544Z,13.99
2022-08-26T03:50:23.017Z,14.02
2022-08-26T03:51:22.528Z,13.98
2022-08-26T03:52:22.521Z,13.84
2022-08-26T03:53:22.598Z,13.88
2022-08-26T03:54:22.481Z,13.79
2022-08-26T03:55:23.695Z,13.79
2022-08-26T03:56:22.463Z,13.72
2022-08-26T03:57:22.463Z,13.65
2022-08-26T03:58:22.437Z,13.68
2022-08-26T03:59:22.448Z,13.66
2022-08-26T04:00:22.417Z,13.65
2022-08-26T04:01:22.434Z,13.65
2022-08-26T04:02:22.393Z,13.73
2022-08-26T04:03:22.444Z,13.62
2022-08-26T04:04:22.656Z,13.48
2022-08-26T04:05:22.372Z,13.55
2022-08-26T04:06:22.355Z,13.61
2022-08-26T04:07:22.335Z,13.61
2022-08-26T04:08:22.324Z,13.63
2022-08-26T04:09:22.318Z,13.66
2022-08-26T04:10:22.358Z,13.57
2022-08-26T04:11:23.290Z,13.46
2022-08-26T04:12:22.283Z,13.55
2022-08-26T04:13:22.270Z,13.51
2022-08-26T04:14:22.264Z,13.54
2022-08-26T04:15:22.250Z,13.53
2022-08-26T04:16:22.329Z,13.63
2022-08-26T04:17:24.901Z,13.65
2022-08-26T04:18:22.218Z,13.69
2022-08-26T04:19:22.209Z,13.65
2022-08-26T04:20:22.198Z,13.75
2022-08-26T04:21:22.185Z,13.75
2022-08-26T04:22:24.038Z,13.73
2022-08-26T04:23:22.177Z,13.76
2022-08-26T04:24:22.162Z,13.66
2022-08-26T04:25:22.141Z,13.75
2022-08-26T04:26:22.152Z,13.81
2022-08-26T04:27:22.124Z,13.75
2022-08-26T04:28:22.131Z,13.71
2022-08-26T04:29:22.116Z,13.69
2022-08-26T04:30:22.089Z,13.68
2022-08-26T04:31:22.142Z,13.69
2022-08-26T04:32:22.075Z,13.61
2022-08-26T04:33:32.431Z,13.65
2022-08-26T04:34:23.062Z,13.68
2022-08-26T04:35:25.666Z,13.66
2022-08-26T04:36:22.020Z,13.69
2022-08-26T04:37:22.006Z,13.63
2022-08-26T04:38:22.004Z,13.81
2022-08-26T04:39:21.989Z,13.87
2022-08-26T04:40:22.093Z,13.86
2022-08-26T04:41:21.996Z,13.99
2022-08-26T04:42:23.307Z,13.94
2022-08-26T04:43:21.949Z,13.99
2022-08-26T04:44:21.933Z,14.08
2022-08-26T04:45:22.610Z,13.96
2022-08-26T04:46:22.036Z,13.81
2022-08-26T04:47:21.914Z,13.72
2022-08-26T04:48:21.894Z,13.71
2022-08-26T04:49:21.877Z,13.61
2022-08-26T04:50:21.868Z,13.57
2022-08-26T04:51:21.861Z,13.53
2022-08-26T04:52:21.863Z,13.50
2022-08-26T04:53:21.864Z,13.51
2022-08-26T04:54:21.826Z,13.53
2022-08-26T04:55:21.819Z,13.71
2022-08-26T04:56:22.808Z,13.72
2022-08-26T04:57:21.795Z,13.69
2022-08-26T04:58:21.808Z,13.75
2022-08-26T04:59:21.792Z,13.69
2022-08-26T05:00:21.765Z,13.75
2022-08-26T05:01:21.776Z,13.75
2022-08-26T05:02:21.738Z,13.80
2022-08-26T05:03:21.727Z,13.99
2022-08-26T05:04:21.761Z,13.91
2022-08-26T05:05:21.710Z,13.94
2022-08-26T05:06:22.016Z,13.96
2022-08-26T05:07:21.681Z,13.91
2022-08-26T05:08:21.739Z,13.90
2022-08-26T05:09:21.664Z,13.99
2022-08-26T05:10:21.667Z,14.02
2022-08-26T05:11:22.120Z,13.98
2022-08-26T05:12:21.634Z,13.96
2022-08-26T05:13:21.638Z,14.05
2022-08-26T05:14:21.614Z,14.11
2022-08-26T05:15:21.592Z,14.13
2022-08-26T05:16:21.670Z,14.16
2022-08-26T05:17:21.569Z,14.16
2022-08-26T05:18:22.810Z,14.19
2022-08-26T05:19:21.574Z,14.27
2022-08-26T05:20:25.605Z,14.31
2022-08-26T05:21:21.532Z,14.26
2022-08-26T05:22:21.537Z,14.38
2022-08-26T05:23:21.506Z,14.29
2022-08-26T05:24:21.498Z,14.30
2022-08-26T05:25:21.515Z,14.34
2022-08-26T05:26:23.134Z,14.34
2022-08-26T05:27:21.461Z,14.38
2022-08-26T05:28:21.476Z,14.19
2022-08-26T05:29:21.448Z,14.17
2022-08-26T05:30:21.436Z,14.34
2022-08-26T05:31:21.464Z,14.30
2022-08-26T05:32:21.433Z,14.31
2022-08-26T05:33:21.398Z,14.27
2022-08-26T05:34:21.397Z,14.36
2022-08-26T05:35:21.380Z,14.54
2022-08-26T05:36:21.366Z,14.48
2022-08-26T05:37:21.382Z,14.53
2022-08-26T05:38:21.347Z,14.57
2022-08-26T05:39:21.347Z,14.63
2022-08-26T05:40:21.403Z,14.64
2022-08-26T05:41:21.467Z,14.59
2022-08-26T05:42:21.304Z,14.71
2022-08-26T05:43:21.314Z,14.90
2022-08-26T05:44:21.277Z,14.90
2022-08-26T05:45:21.267Z,15.04
2022-08-26T05:46:21.309Z,15.04
2022-08-26T05:47:21.257Z,15.07
2022-08-26T05:48:22.781Z,15.07
2022-08-26T05:49:22.514Z,15.09
2022-08-26T05:50:22.217Z,15.07
2022-08-26T05:51:25.390Z,15.11
2022-08-26T05:52:21.191Z,15.12
2022-08-26T05:53:21.178Z,15.05
2022-08-26T05:54:21.747Z,15.15
2022-08-26T05:55:21.174Z,15.19
2022-08-26T05:56:21.149Z,15.31
2022-08-26T05:57:21.136Z,15.35
2022-08-26T05:58:21.126Z,15.53
2022-08-26T05:59:24.289Z,15.99
2022-08-26T06:00:21.116Z,16.59
2022-08-26T06:01:21.486Z,16.72
2022-08-26T06:02:21.156Z,16.98
2022-08-26T06:03:21.070Z,17.02
2022-08-26T06:04:21.059Z,17.09
2022-08-26T06:05:21.048Z,17.14
2022-08-26T06:06:27.520Z,16.88
2022-08-26T06:07:22.143Z,16.81
2022-08-26T06:08:21.025Z,17.05
2022-08-26T06:09:21.011Z,17.60
2022-08-26T06:10:32.198Z,17.70
2022-08-26T06:11:21.985Z,18.10
2022-08-26T06:12:20.975Z,17.76
2022-08-26T06:13:21.027Z,17.22
2022-08-26T06:14:20.966Z,16.92
2022-08-26T06:15:20.942Z,16.82
2022-08-26T06:16:21.005Z,16.77
2022-08-26T06:17:20.923Z,16.99
2022-08-26T06:18:20.918Z,16.91
2022-08-26T06:19:20.923Z,16.80
2022-08-26T06:20:20.888Z,16.73
2022-08-26T06:21:20.872Z,16.73
2022-08-26T06:22:23.268Z,16.73
2022-08-26T06:23:20.868Z,16.75
2022-08-26T06:24:20.883Z,16.65
2022-08-26T06:25:21.854Z,16.55
2022-08-26T06:26:20.817Z,16.62
2022-08-26T06:27:20.805Z,16.54
2022-08-26T06:28:20.804Z,16.37
2022-08-26T06:29:24.451Z,16.42
2022-08-26T06:30:20.785Z,16.52
2022-08-26T06:31:20.870Z,16.77
2022-08-26T06:32:20.760Z,16.63
2022-08-26T06:33:20.755Z,16.67
2022-08-26T06:34:20.731Z,16.60
2022-08-26T06:35:20.719Z,16.44
2022-08-26T06:36:20.721Z,16.40
2022-08-26T06:37:20.721Z,16.40
2022-08-26T06:38:20.691Z,16.29
2022-08-26T06:39:20.679Z,16.29
2022-08-26T06:40:20.710Z,16.33
2022-08-26T06:41:20.669Z,16.22
2022-08-26T06:42:20.658Z,16.25
2022-08-26T06:43:20.658Z,16.23
2022-08-26T06:44:20.953Z,16.37
2022-08-26T06:45:20.648Z,16.37
2022-08-26T06:46:20.643Z,16.18
2022-08-26T06:47:20.587Z,16.33
2022-08-26T06:48:20.577Z,16.17
2022-08-26T06:49:27.147Z,16.16
2022-08-26T06:50:21.573Z,16.13
2022-08-26T06:51:20.542Z,16.04
2022-08-26T06:52:24.377Z,15.95
2022-08-26T06:53:20.538Z,15.95
2022-08-26T06:54:20.515Z,15.98
2022-08-26T06:55:20.505Z,16.14
2022-08-26T06:56:21.517Z,16.67
2022-08-26T06:57:20.490Z,17.36
2022-08-26T06:58:20.471Z,18.07
2022-08-26T06:59:20.456Z,18.42
2022-08-26T07:00:20.450Z,18.59
2022-08-26T07:01:20.532Z,18.26
2022-08-26T07:02:20.760Z,18.01
2022-08-26T07:03:20.429Z,18.07
2022-08-26T07:04:22.459Z,18.26
2022-08-26T07:05:20.391Z,18.25
2022-08-26T07:06:20.386Z,18.16
2022-08-26T07:07:21.981Z,18.20
2022-08-26T07:08:20.392Z,18.31
2022-08-26T07:09:20.528Z,18.19
2022-08-26T07:10:20.337Z,18.11
2022-08-26T07:11:20.325Z,17.94
2022-08-26T07:12:20.313Z,17.87
2022-08-26T07:13:29.939Z,17.86
2022-08-26T07:14:21.940Z,17.58
2022-08-26T07:15:20.288Z,17.95
2022-08-26T07:16:21.307Z,17.84
2022-08-26T07:17:20.398Z,17.68
2022-08-26T07:18:20.253Z,17.55
2022-08-26T07:19:29.861Z,17.49
2022-08-26T07:20:21.261Z,17.45
2022-08-26T07:21:20.219Z,17.60
2022-08-26T07:22:20.319Z,17.68
2022-08-26T07:23:20.207Z,18.26
2022-08-26T07:24:20.199Z,18.57
2022-08-26T07:25:20.183Z,18.96
2022-08-26T07:26:20.160Z,18.94
2022-08-26T07:27:20.157Z,18.97
2022-08-26T07:28:20.198Z,18.72
2022-08-26T07:29:20.160Z,18.72
2022-08-26T07:30:20.130Z,19.43
2022-08-26T07:31:20.163Z,19.90
2022-08-26T07:32:20.092Z,20.33
2022-08-26T07:33:20.233Z,20.37
2022-08-26T07:34:20.074Z,20.20
2022-08-26T07:35:20.071Z,19.76
2022-08-26T07:36:20.051Z,19.78
2022-08-26T07:37:20.043Z,19.82
2022-08-26T07:38:20.031Z,20.26
2022-08-26T07:39:20.146Z,19.71
2022-08-26T07:40:20.049Z,19.24
2022-08-26T07:41:20.094Z,19.49
2022-08-26T07:42:19.989Z,19.27
2022-08-26T07:43:19.976Z,18.69
2022-08-26T07:44:19.982Z,18.36
2022-08-26T07:45:19.970Z,18.39
2022-08-26T07:46:20.841Z,18.44
2022-08-26T07:47:25.802Z,18.32
2022-08-26T07:48:21.429Z,18.66
2022-08-26T07:49:20.043Z,18.93
2022-08-26T07:50:19.938Z,18.97
2022-08-26T07:51:19.890Z,19.16
2022-08-26T07:52:23.938Z,19.68
2022-08-26T07:53:20.880Z,20.30
2022-08-26T07:54:19.871Z,20.13
2022-08-26T07:55:19.847Z,19.64
2022-08-26T07:56:19.835Z,19.27
2022-08-26T07:57:19.826Z,19.30
2022-08-26T07:58:19.829Z,19.57
2022-08-26T07:59:19.819Z,19.67
2022-08-26T08:00:19.859Z,20.01
2022-08-26T08:01:19.858Z,20.13
2022-08-26T08:02:19.825Z,20.37
2022-08-26T08:03:19.765Z,20.16
2022-08-26T08:04:25.582Z,19.82
2022-08-26T08:05:20.774Z,19.82
2022-08-26T08:06:19.742Z,19.92
2022-08-26T08:07:19.737Z,20.04
2022-08-26T08:08:27.104Z,20.15
2022-08-26T08:09:20.697Z,20.33
2022-08-26T08:10:20.753Z,20.44
2022-08-26T08:11:19.696Z,20.85
2022-08-26T08:12:19.663Z,20.98
2022-08-26T08:13:19.665Z,21.11
2022-08-26T08:14:22.042Z,21.06
2022-08-26T08:15:19.633Z,20.68
2022-08-26T08:16:19.705Z,20.37
2022-08-26T08:17:19.615Z,19.76
2022-08-26T08:18:20.398Z,19.65
2022-08-26T08:19:19.599Z,19.98
2022-08-26T08:20:19.659Z,20.30
2022-08-26T08:21:21.684Z,20.34
2022-08-26T08:22:19.912Z,19.90
2022-08-26T08:23:19.545Z,19.78
2022-08-26T08:24:19.537Z,19.50
2022-08-26T08:25:19.540Z,19.67
2022-08-26T08:26:19.509Z,20.31
2022-08-26T08:27:23.490Z,20.58
2022-08-26T08:28:19.488Z,20.30
2022-08-26T08:29:19.500Z,20.13
2022-08-26T08:30:22.639Z,20.02
2022-08-26T08:31:38.533Z,20.35
2022-08-26T08:32:20.449Z,20.41
2022-08-26T08:33:19.488Z,20.93
2022-08-26T08:34:19.424Z,21.53
2022-08-26T08:35:19.426Z,22.14
2022-08-26T08:36:20.473Z,22.59
2022-08-26T08:37:19.390Z,22.85
2022-08-26T08:38:19.414Z,23.06
2022-08-26T08:39:19.379Z,23.01
2022-08-26T08:40:19.478Z,22.49
2022-08-26T08:41:19.348Z,22.26
2022-08-26T08:42:19.340Z,22.31
2022-08-26T08:43:19.333Z,22.51
2022-08-26T08:44:19.380Z,22.75
2022-08-26T08:45:19.310Z,22.91
2022-08-26T08:46:19.348Z,23.06
2022-08-26T08:47:19.290Z,23.35
2022-08-26T08:48:19.295Z,23.47
2022-08-26T08:49:19.263Z,23.04
2022-08-26T08:50:19.294Z,22.56
2022-08-26T08:51:19.246Z,21.96
2022-08-26T08:52:19.263Z,21.40
2022-08-26T08:53:19.224Z,21.28
2022-08-26T08:54:19.217Z,21.28
2022-08-26T08:55:19.213Z,21.85
2022-08-26T08:56:19.211Z,22.19
2022-08-26T08:57:19.221Z,22.09
2022-08-26T08:58:19.752Z,21.85
2022-08-26T08:59:19.190Z,21.94
2022-08-26T09:00:19.260Z,22.21
2022-08-26T09:01:19.217Z,21.79
2022-08-26T09:02:19.224Z,21.31
2022-08-26T09:03:19.170Z,21.33
2022-08-26T09:04:19.110Z,21.99
2022-08-26T09:05:19.098Z,22.24
2022-08-26T09:06:19.084Z,22.42
2022-08-26T09:07:19.081Z,22.41
2022-08-26T09:08:19.892Z,22.69
2022-08-26T09:09:19.085Z,23.22
2022-08-26T09:10:19.050Z,23.45
2022-08-26T09:11:19.036Z,22.93
2022-08-26T09:12:19.031Z,22.57
2022-08-26T09:13:25.394Z,22.30
2022-08-26T09:14:20.009Z,22.52
2022-08-26T09:15:18.991Z,22.91
2022-08-26T09:16:20.442Z,22.81
2022-08-26T09:17:18.978Z,23.25
2022-08-26T09:18:18.960Z,23.41
2022-08-26T09:19:19.311Z,23.22
2022-08-26T09:20:19.002Z,23.63
2022-08-26T09:21:18.938Z,24.05
2022-08-26T09:22:18.966Z,23.77
2022-08-26T09:23:19.005Z,23.63
2022-08-26T09:24:18.906Z,24.06
2022-08-26T09:25:18.904Z,23.97
2022-08-26T09:26:18.936Z,24.19
2022-08-26T09:27:18.875Z,24.04
2022-08-26T09:28:18.850Z,23.71
2022-08-26T09:30:18.897Z,23.68
2022-08-26T09:31:18.949Z,23.77
2022-08-26T09:32:18.806Z,23.90
2022-08-26T09:33:18.798Z,24.16
2022-08-26T09:34:19.047Z,24.26
2022-08-26T09:35:18.782Z,23.99
2022-08-26T09:36:18.767Z,23.63
2022-08-26T09:37:18.786Z,23.29
2022-08-26T09:38:18.786Z,22.57
2022-08-26T09:39:18.734Z,22.36
2022-08-26T09:40:18.845Z,22.84
2022-08-26T09:41:18.713Z,23.12
2022-08-26T09:42:18.700Z,23.69
2022-08-26T09:43:22.036Z,24.19
2022-08-26T09:44:18.678Z,24.26
2022-08-26T09:45:18.664Z,24.08
2022-08-26T09:46:18.870Z,23.64
2022-08-26T09:47:18.640Z,23.34
2022-08-26T09:48:18.628Z,22.89
2022-08-26T09:49:18.637Z,22.38
2022-08-26T09:50:18.608Z,22.24
2022-08-26T09:51:18.595Z,21.93
2022-08-26T09:52:18.598Z,21.94
2022-08-26T09:53:20.956Z,22.14
2022-08-26T09:54:20.708Z,22.36
2022-08-26T09:55:18.563Z,22.86
2022-08-26T09:56:18.543Z,23.29
2022-08-26T09:57:18.546Z,23.12
2022-08-26T09:58:18.515Z,23.44
2022-08-26T09:59:18.935Z,22.96
2022-08-26T10:00:18.497Z,22.76
2022-08-26T10:01:19.439Z,22.46
2022-08-26T10:02:18.470Z,22.74
2022-08-26T10:03:18.478Z,22.23
2022-08-26T10:04:18.606Z,22.39
2022-08-26T10:05:18.448Z,22.27
2022-08-26T10:06:20.959Z,22.23
2022-08-26T10:07:18.436Z,22.44
2022-08-26T10:08:18.410Z,22.59
2022-08-26T10:09:18.397Z,23.14
2022-08-26T10:10:18.401Z,22.96
2022-08-26T10:11:18.375Z,23.04
2022-08-26T10:12:18.374Z,22.93
2022-08-26T10:13:18.369Z,22.69
2022-08-26T10:14:20.156Z,22.88
2022-08-26T10:15:18.333Z,22.93
2022-08-26T10:16:18.423Z,22.94
2022-08-26T10:17:18.309Z,23.11
2022-08-26T10:18:18.304Z,23.54
2022-08-26T10:19:18.304Z,23.57
2022-08-26T10:20:23.269Z,23.37
2022-08-26T10:21:19.312Z,23.16
2022-08-26T10:22:18.260Z,22.93
2022-08-26T10:23:18.243Z,23.23
2022-08-26T10:24:18.231Z,23.50
2022-08-26T10:25:18.219Z,23.86
2022-08-26T10:26:18.228Z,24.27
2022-08-26T10:27:18.209Z,24.31
2022-08-26T10:28:18.207Z,24.06
2022-08-26T10:29:18.189Z,24.42
2022-08-26T10:30:18.168Z,24.67
2022-08-26T10:31:18.208Z,24.42
2022-08-26T10:32:18.226Z,24.51
2022-08-26T10:33:18.333Z,24.51
2022-08-26T10:34:18.125Z,24.55
2022-08-26T10:35:18.115Z,24.18
2022-08-26T10:36:20.296Z,24.11
2022-08-26T10:37:18.101Z,24.68
2022-08-26T10:38:18.095Z,24.77
2022-08-26T10:39:18.063Z,24.42
2022-08-26T10:40:18.107Z,24.06
2022-08-26T10:41:18.216Z,23.77
2022-08-26T10:42:18.042Z,23.74
2022-08-26T10:43:18.070Z,23.63
2022-08-26T10:44:18.013Z,23.92
2022-08-26T10:45:18.052Z,23.97
2022-08-26T10:46:18.046Z,23.90
2022-08-26T10:47:17.980Z,24.23
2022-08-26T10:48:17.998Z,23.82
2022-08-26T10:49:17.967Z,23.59
2022-08-26T10:50:18.931Z,23.62
2022-08-26T10:51:17.949Z,23.62
2022-08-26T10:52:17.936Z,24.06
2022-08-26T10:53:17.918Z,24.34
2022-08-26T10:54:17.907Z,24.63
2022-08-26T10:55:17.935Z,24.77
2022-08-26T10:56:19.215Z,24.68
2022-08-26T10:57:17.889Z,24.83
2022-08-26T10:58:26.509Z,25.08
2022-08-26T10:59:18.860Z,24.89
2022-08-26T11:00:17.854Z,25.23
2022-08-26T11:01:17.868Z,25.11
2022-08-26T11:02:24.191Z,25.20
2022-08-26T11:03:22.457Z,25.17
2022-08-26T11:04:17.894Z,24.98
2022-08-26T11:05:17.792Z,24.86
2022-08-26T11:06:17.784Z,24.77
2022-08-26T11:07:17.780Z,25.22
2022-08-26T11:08:17.770Z,24.90
2022-08-26T11:09:17.752Z,24.39
2022-08-26T11:10:18.742Z,24.90
2022-08-26T11:11:17.772Z,25.49
2022-08-26T11:12:17.718Z,25.64
2022-08-26T11:13:17.725Z,25.67
2022-08-26T11:14:17.693Z,25.60
2022-08-26T11:15:18.688Z,25.57
2022-08-26T11:16:18.698Z,25.20
2022-08-26T11:17:17.681Z,24.86
2022-08-26T11:18:17.666Z,24.93
2022-08-26T11:19:17.638Z,25.19
2022-08-26T11:20:18.630Z,24.93
2022-08-26T11:21:17.625Z,25.05
2022-08-26T11:22:17.610Z,25.38
2022-08-26T11:23:17.620Z,25.61
2022-08-26T11:24:17.697Z,25.16
2022-08-26T11:25:18.253Z,24.79
2022-08-26T11:26:35.962Z,25.19
2022-08-26T11:27:18.556Z,25.41
2022-08-26T11:28:17.548Z,25.29
2022-08-26T11:29:17.538Z,25.39
2022-08-26T11:30:18.545Z,25.81
2022-08-26T11:31:17.610Z,25.90
2022-08-26T11:32:17.504Z,26.11
2022-08-26T11:33:17.494Z,26.01
2022-08-26T11:34:17.497Z,25.69
2022-08-26T11:35:17.622Z,25.20
2022-08-26T11:36:17.460Z,24.87
2022-08-26T11:37:17.511Z,25.11
2022-08-26T11:38:17.449Z,25.09
2022-08-26T11:39:17.425Z,24.98
2022-08-26T11:40:17.469Z,25.09
2022-08-26T11:41:17.409Z,25.41
2022-08-26T11:42:20.165Z,25.69
2022-08-26T11:43:17.382Z,25.97
2022-08-26T11:44:17.404Z,26.20
2022-08-26T11:45:17.367Z,26.00
2022-08-26T11:46:17.396Z,26.06
2022-08-26T11:47:17.343Z,26.38
2022-08-26T11:48:17.329Z,26.59
2022-08-26T11:49:17.326Z,26.83
2022-08-26T11:50:17.361Z,26.60
2022-08-26T11:51:17.307Z,26.38
2022-08-26T11:52:17.351Z,25.83
2022-08-26T11:53:17.283Z,26.11
2022-08-26T11:54:17.267Z,26.28
2022-08-26T11:55:19.144Z,26.09
2022-08-26T11:56:17.251Z,26.03
2022-08-26T11:57:17.266Z,26.35
2022-08-26T11:58:17.224Z,26.65
2022-08-26T11:59:17.220Z,26.60
2022-08-26T12:00:22.205Z,26.69
2022-08-26T12:01:18.213Z,26.44
2022-08-26T12:02:17.849Z,26.06
2022-08-26T12:03:17.228Z,25.72
2022-08-26T12:04:17.285Z,25.72
2022-08-26T12:05:17.154Z,25.64
2022-08-26T12:06:17.267Z,25.75
2022-08-26T12:07:17.148Z,25.82
2022-08-26T12:08:18.118Z,25.93
2022-08-26T12:09:17.111Z,26.19
2022-08-26T12:10:17.111Z,26.00
2022-08-26T12:11:17.085Z,25.91
2022-08-26T12:12:17.077Z,26.09
2022-08-26T12:13:17.172Z,26.16
2022-08-26T12:14:17.054Z,26.27
2022-08-26T12:15:17.045Z,26.32
2022-08-26T12:16:17.091Z,26.41
2022-08-26T12:17:17.027Z,26.36
2022-08-26T12:18:17.011Z,26.29
2022-08-26T12:19:17.018Z,26.23
2022-08-26T12:20:16.996Z,26.44
2022-08-26T12:21:16.983Z,26.38
2022-08-26T12:22:16.995Z,26.11
2022-08-26T12:23:16.962Z,26.03
2022-08-26T12:24:16.953Z,26.17
2022-08-26T12:25:17.112Z,26.44
2022-08-26T12:26:16.930Z,26.61
2022-08-26T12:27:16.916Z,26.29
2022-08-26T12:28:17.548Z,26.06
2022-08-26T12:29:26.595Z,26.04
2022-08-26T12:30:19.158Z,26.06
2022-08-26T12:31:17.542Z,25.98
2022-08-26T12:32:16.885Z,25.94
2022-08-26T12:33:22.979Z,25.74
2022-08-26T12:34:18.552Z,25.69
2022-08-26T12:35:16.829Z,25.59
2022-08-26T12:36:16.818Z,25.27
2022-08-26T12:37:16.811Z,25.14
2022-08-26T12:38:16.814Z,25.24
2022-08-26T12:39:16.786Z,25.09
2022-08-26T12:40:16.841Z,25.14
2022-08-26T12:41:16.768Z,25.12
2022-08-26T12:42:16.757Z,25.20
2022-08-26T12:43:16.745Z,25.30
2022-08-26T12:44:16.731Z,25.38
2022-08-26T12:45:16.734Z,25.69
2022-08-26T12:46:16.758Z,25.96
2022-08-26T12:47:16.705Z,26.23
2022-08-26T12:48:17.685Z,26.39
2022-08-26T12:49:16.680Z,26.54
2022-08-26T12:50:16.818Z,26.73
2022-08-26T12:51:16.662Z,26.46
2022-08-26T12:52:16.679Z,26.73
2022-08-26T12:53:16.647Z,26.79