createdAt,value
2018-12-01T08:56:18.565Z,6.74
2018-12-01T08:58:47.710Z,6.60
2018-12-01T09:01:17.898Z,6.53
2018-12-01T09:03:46.951Z,6.59
2018-12-01T09:06:16.006Z,6.71
2018-12-01T09:08:45.345Z,6.83
2018-12-01T09:11:14.698Z,6.91
2018-12-01T09:13:44.096Z,6.96
2018-12-01T09:16:13.851Z,6.94
2018-12-01T09:18:43.061Z,7.03
2018-12-01T09:21:12.287Z,7.06
2018-12-01T09:23:41.581Z,7.14
2018-12-01T09:26:10.855Z,7.24
2018-12-01T09:28:40.203Z,7.35
2018-12-01T09:31:09.461Z,7.44
2018-12-01T09:33:38.683Z,7.11
2018-12-01T09:36:08.001Z,7.25
2018-12-01T09:38:37.215Z,6.85
2018-12-01T09:41:06.565Z,7.25
2018-12-01T09:43:35.902Z,7.20
2018-12-01T09:46:05.234Z,7.33
2018-12-01T09:48:34.450Z,7.28
2018-12-01T09:51:04.004Z,7.48
2018-12-01T09:53:33.175Z,7.59
2018-12-01T09:56:02.618Z,7.53
2018-12-01T09:58:31.867Z,7.45
2018-12-01T10:01:02.662Z,7.60
2018-12-01T10:03:31.008Z,7.63
2018-12-01T10:06:00.313Z,7.66
2018-12-01T10:08:29.635Z,7.69
2018-12-01T10:10:58.854Z,7.81
2018-12-01T10:13:28.171Z,8.03
2018-12-01T10:15:57.410Z,8.15
2018-12-01T10:18:26.648Z,8.05
2018-12-01T10:20:55.743Z,8.13
2018-12-01T10:23:25.516Z,8.17
2018-12-01T10:25:54.675Z,8.58
2018-12-01T10:28:23.996Z,8.58
2018-12-01T10:30:53.205Z,8.54
2018-12-01T10:33:22.473Z,8.56
2018-12-01T10:35:51.767Z,8.70
2018-12-01T10:38:21.098Z,8.83
2018-12-01T10:40:50.269Z,9.07
2018-12-01T10:43:19.942Z,9.29
2018-12-01T10:45:50.193Z,9.40
2018-12-01T10:48:19.270Z,9.16
2018-12-01T10:50:49.358Z,9.02
2018-12-01T10:53:18.386Z,8.82
2018-12-01T10:55:47.980Z,8.59
