createdAt,value
2022-11-29T02:22:03.669Z,-3.64
2022-11-29T03:13:25.258Z,-3.95
2022-11-29T03:15:30.677Z,-4.09
2022-11-29T03:43:00.005Z,-4.34
2022-11-29T03:46:27.930Z,-4.38
2022-11-29T06:50:05.890Z,-4.91
2022-11-29T06:51:44.885Z,-4.93
2022-11-29T06:53:20.397Z,-4.98
2022-11-29T06:54:57.709Z,-4.87
2022-11-29T06:56:28.161Z,-4.82
2022-11-29T06:58:12.972Z,-4.89
2022-11-29T06:59:52.523Z,-5.04
2022-11-29T07:01:35.531Z,-5.10
2022-11-29T07:03:01.002Z,-5.17
2022-11-29T07:04:25.402Z,-5.01
2022-11-29T07:05:38.695Z,-5.04
2022-11-29T07:06:51.762Z,-4.99
2022-11-29T07:08:03.414Z,-4.99
2022-11-29T07:09:30.649Z,-4.77
2022-11-29T07:10:39.025Z,-4.70
2022-11-29T07:11:45.485Z,-4.71
2022-11-29T07:12:51.297Z,-4.70
2022-11-29T07:13:55.488Z,-4.78
2022-11-29T07:15:01.071Z,-4.79
2022-11-29T07:16:33.368Z,-4.75
2022-11-29T07:17:47.367Z,-4.67
2022-11-29T07:19:16.187Z,-4.75
2022-11-29T07:20:46.258Z,-4.86
2022-11-29T07:22:00.348Z,-4.88
2022-11-29T07:27:19.402Z,-5.01
2022-11-29T07:28:57.663Z,-5.09
2022-11-29T07:30:28.385Z,-4.94
2022-11-29T07:31:54.868Z,-4.96
2022-11-29T07:33:23.987Z,-4.95
2022-11-29T07:34:30.884Z,-4.96
2022-11-29T07:36:22.607Z,-4.95
2022-11-29T07:37:51.460Z,-5.10
2022-11-29T07:39:19.542Z,-5.11
2022-11-29T07:42:23.994Z,-5.13
2022-11-29T07:44:13.767Z,-5.15
2022-11-29T07:45:45.985Z,-4.93
2022-11-29T07:46:58.529Z,-5.05
2022-11-29T07:48:04.024Z,-4.94
2022-11-29T07:49:11.684Z,-5.07
2022-11-29T07:50:18.276Z,-5.11
2022-11-29T07:51:21.299Z,-4.97
2022-11-29T07:52:26.693Z,-4.89
2022-11-29T07:53:44.193Z,-4.85
2022-11-29T07:54:48.627Z,-4.99
2022-11-29T07:55:51.909Z,-4.83
2022-11-29T07:56:56.718Z,-4.59
2022-11-29T07:58:00.891Z,-4.73
2022-11-29T07:59:03.378Z,-4.95
2022-11-29T08:00:12.227Z,-5.02
2022-11-29T08:01:27.831Z,-4.68
2022-11-29T08:02:37.909Z,-4.70
2022-11-29T08:03:44.386Z,-4.78
2022-11-29T08:13:13.041Z,-4.44
2022-11-29T08:14:24.732Z,-4.46
2022-11-29T08:15:27.772Z,-4.32
2022-11-29T08:16:34.482Z,-4.14
2022-11-29T08:17:41.403Z,-4.11
2022-11-29T08:18:52.194Z,-4.13
2022-11-29T08:20:04.457Z,-4.21
2022-11-29T08:21:19.711Z,-4.18
2022-11-29T08:24:21.106Z,-4.50
2022-11-29T08:36:56.610Z,-4.31
2022-11-29T08:38:10.830Z,-4.21
2022-11-29T08:39:31.853Z,-4.34
2022-11-29T08:40:42.707Z,-4.41
2022-11-29T08:43:04.076Z,-4.22
2022-11-29T08:50:16.038Z,-4.11
2022-11-29T08:54:07.261Z,-4.07
2022-11-29T08:57:10.248Z,-4.06
2022-11-29T08:58:11.554Z,-3.85
2022-11-29T09:01:56.628Z,-3.87
2022-11-29T09:04:26.995Z,-4.12
2022-11-29T09:12:21.511Z,-4.06
2022-11-29T09:13:50.432Z,-3.90
2022-11-29T09:15:40.578Z,-3.97
2022-11-29T09:18:33.865Z,-3.97
2022-11-29T09:20:22.818Z,-4.45
2022-11-29T09:22:37.006Z,-4.24
2022-11-29T09:24:31.019Z,-4.09
2022-11-29T09:28:57.636Z,-4.17
2022-11-29T09:30:11.847Z,-4.27
2022-11-29T09:31:34.006Z,-4.19
2022-11-29T09:41:24.454Z,-4.06
2022-11-29T09:42:43.140Z,-3.91
2022-11-29T09:51:02.483Z,-3.94
2022-11-29T09:53:06.962Z,-3.84
2022-11-29T09:55:12.173Z,-3.81
2022-11-29T09:56:52.548Z,-3.95
2022-11-29T09:58:56.554Z,-3.87
2022-11-29T10:00:24.461Z,-3.93
2022-11-29T10:01:56.460Z,-3.94
2022-11-29T10:03:55.347Z,-3.96
2022-11-29T10:06:34.402Z,-3.94
2022-11-29T10:07:49.476Z,-3.82
2022-11-29T10:09:16.282Z,-3.79
2022-11-29T10:11:33.604Z,-3.79
2022-11-29T10:13:38.017Z,-3.88
2022-11-29T10:16:31.598Z,-3.85
2022-11-29T10:18:20.814Z,-3.98
2022-11-29T10:19:50.379Z,-3.86
2022-11-29T10:28:43.226Z,-3.93
2022-11-29T10:30:23.450Z,-3.84
2022-11-29T10:31:35.283Z,-4.05
2022-11-29T10:33:14.236Z,-3.93
2022-11-29T10:34:51.788Z,-4.08
2022-11-29T10:36:04.709Z,-3.98
2022-11-29T10:37:17.947Z,-3.94
2022-11-29T10:38:36.557Z,-4.07
2022-11-29T10:39:55.652Z,-4.06
2022-11-29T10:41:19.278Z,-3.90
2022-11-29T10:42:43.703Z,-3.88
2022-11-29T10:43:52.974Z,-3.69
2022-11-29T10:44:57.689Z,-3.69
2022-11-29T10:46:09.006Z,-3.76
2022-11-29T10:47:11.902Z,-3.59
2022-11-29T10:48:24.812Z,-4.21
2022-11-29T10:49:33.550Z,-4.13
2022-11-29T10:50:52.177Z,-3.97
2022-11-29T10:52:02.082Z,-4.00
2022-11-29T10:53:15.488Z,-4.08
2022-11-29T10:54:44.541Z,-4.07
2022-11-29T10:55:56.424Z,-4.04
2022-11-29T10:57:12.059Z,-4.06
2022-11-29T10:58:28.060Z,-3.94
2022-11-29T10:59:33.688Z,-4.14
2022-11-29T11:01:15.912Z,-4.20
2022-11-29T11:02:28.395Z,-4.15
2022-11-29T11:05:32.581Z,-4.24
2022-11-29T11:07:14.997Z,-4.41
2022-11-29T11:08:28.266Z,-4.28
2022-11-29T11:11:08.889Z,-4.20
2022-11-29T11:12:21.532Z,-4.21
2022-11-29T11:13:31.711Z,-4.35
2022-11-29T11:14:44.635Z,-4.32
2022-11-29T11:15:59.768Z,-4.23
2022-11-29T11:21:30.882Z,-4.40
2022-11-29T11:22:40.264Z,-4.39
2022-11-29T11:26:08.306Z,-4.37
2022-11-29T11:27:41.940Z,-4.45
2022-11-29T11:29:23.673Z,-4.50
2022-11-29T11:30:45.353Z,-4.56
2022-11-29T11:32:00.396Z,-4.58
2022-11-29T11:33:50.598Z,-4.63
2022-11-29T11:35:24.697Z,-4.63
2022-11-29T11:36:36.892Z,-4.81
2022-11-29T11:37:44.175Z,-4.51
2022-11-29T11:39:11.522Z,-4.44
2022-11-29T11:40:41.999Z,-4.45
2022-11-29T11:42:43.178Z,-4.52
2022-11-29T11:44:14.885Z,-4.22
2022-11-29T11:45:38.182Z,-4.30
2022-11-29T11:46:56.861Z,-4.24
2022-11-29T11:48:20.980Z,-4.44
2022-11-29T11:49:52.403Z,-4.51
2022-11-29T11:51:13.165Z,-4.36
2022-11-29T11:54:42.408Z,-4.40
2022-11-29T11:56:42.822Z,-4.48
2022-11-29T11:58:11.690Z,-4.63
2022-11-29T12:00:07.183Z,-4.55
2022-11-29T12:02:36.489Z,-4.36
2022-11-29T12:04:15.918Z,-4.26
2022-11-29T12:05:24.594Z,-4.43
2022-11-29T12:06:46.129Z,-4.36
2022-11-29T12:08:16.164Z,-4.45
2022-11-29T12:13:06.631Z,-4.65
2022-11-29T12:14:40.332Z,-4.78
2022-11-29T12:16:12.596Z,-4.78
2022-11-29T12:18:14.388Z,-4.66
2022-11-29T12:19:32.081Z,-4.72
2022-11-29T12:21:10.470Z,-4.69
2022-11-29T12:22:28.778Z,-4.77
2022-11-29T12:23:59.501Z,-4.87
2022-11-29T12:25:13.784Z,-4.90
2022-11-29T12:26:56.489Z,-4.96
2022-11-29T12:28:05.709Z,-4.87
2022-11-29T12:29:17.795Z,-4.89
2022-11-29T12:30:36.628Z,-4.93
2022-11-29T12:32:44.437Z,-4.77
2022-11-29T12:34:41.322Z,-4.77
2022-11-29T12:36:20.815Z,-4.83
2022-11-29T12:38:29.547Z,-4.90
2022-11-29T12:40:05.387Z,-4.87
2022-11-29T12:41:58.802Z,-4.79
2022-11-29T12:43:31.296Z,-4.88
2022-11-29T12:45:36.642Z,-4.87
2022-11-29T12:47:13.286Z,-4.88
2022-11-29T12:48:55.095Z,-4.83
2022-11-29T12:52:52.152Z,-5.10
2022-11-29T12:54:35.894Z,-5.23
2022-11-29T13:08:56.398Z,-5.47
2022-11-29T13:10:40.687Z,-5.69
2022-11-29T13:14:48.252Z,-5.71
2022-11-29T13:16:40.277Z,-5.58
2022-11-29T13:18:23.661Z,-5.61
2022-11-29T13:19:44.072Z,-5.61
2022-11-29T13:21:52.786Z,-5.59
2022-11-29T13:24:07.213Z,-5.73
2022-11-29T13:25:50.366Z,-5.72
2022-11-29T13:27:37.359Z,-5.67
2022-11-29T13:28:47.134Z,-5.66
2022-11-29T13:30:04.152Z,-5.63
2022-11-29T13:31:23.157Z,-5.65
2022-11-29T13:32:49.816Z,-5.69
2022-11-29T13:34:17.273Z,-5.74
2022-11-29T13:35:30.174Z,-5.75
2022-11-29T13:36:57.575Z,-5.93
2022-11-29T13:38:39.055Z,-5.85
2022-11-29T13:40:08.438Z,-5.76
2022-11-29T13:41:42.057Z,-5.87
2022-11-29T13:43:12.474Z,-6.05
2022-11-29T13:44:25.739Z,-5.98
2022-11-29T13:45:44.896Z,-6.03
2022-11-29T13:47:06.196Z,-5.99
2022-11-29T13:48:58.176Z,-5.95
2022-11-29T13:50:07.652Z,-5.98
2022-11-29T13:51:33.101Z,-6.05
2022-11-29T13:52:55.488Z,-6.03
2022-11-29T13:54:03.859Z,-6.07
2022-11-29T13:55:18.912Z,-5.97
2022-11-29T13:56:50.012Z,-6.02
2022-11-29T13:58:38.078Z,-5.99
2022-11-29T13:59:56.857Z,-6.04
2022-11-29T14:01:11.203Z,-6.07
2022-11-29T14:02:33.596Z,-6.17
2022-11-29T14:04:21.462Z,-6.07
2022-11-29T14:05:38.704Z,-6.02
2022-11-29T14:09:35.598Z,-6.14
2022-11-29T14:10:51.255Z,-6.30
2022-11-29T14:12:32.037Z,-6.21
2022-11-29T14:14:09.296Z,-6.16
2022-11-29T14:15:31.240Z,-6.18
2022-11-29T14:18:51.573Z,-6.19
2022-11-29T14:20:29.480Z,-6.21
2022-11-29T14:22:19.079Z,-6.32
2022-11-29T14:23:53.617Z,-6.35
2022-11-29T14:26:12.370Z,-6.38
2022-11-29T14:27:26.141Z,-6.38
2022-11-29T14:28:47.884Z,-6.34
2022-11-29T14:30:04.829Z,-6.45
2022-11-29T14:31:35.360Z,-6.44
2022-11-29T14:32:59.242Z,-6.40
2022-11-29T14:34:19.969Z,-6.40
2022-11-29T14:36:51.788Z,-6.34
2022-11-29T14:48:59.823Z,-6.41
2022-11-29T14:50:40.990Z,-6.48
2022-11-29T14:52:11.621Z,-6.60
2022-11-29T14:53:36.642Z,-6.67
2022-11-29T14:55:05.896Z,-6.64
2022-11-29T14:56:37.651Z,-6.57
2022-11-29T14:58:11.586Z,-6.70
2022-11-29T14:59:56.950Z,-6.71
2022-11-29T15:01:09.937Z,-6.65
2022-11-29T15:02:43.385Z,-6.64
2022-11-29T15:03:50.114Z,-6.67
2022-11-29T15:05:20.002Z,-6.53
2022-11-29T15:06:31.944Z,-6.65
2022-11-29T15:07:36.926Z,-6.62
2022-11-29T15:08:57.411Z,-6.70
2022-11-29T15:10:03.645Z,-6.62
2022-11-29T15:11:42.198Z,-6.63
2022-11-29T15:12:59.974Z,-6.70
2022-11-29T15:14:42.498Z,-6.67
2022-11-29T15:16:10.266Z,-6.74
2022-11-29T15:17:54.851Z,-6.72
2022-11-29T15:20:06.475Z,-6.79
2022-11-29T15:21:47.776Z,-6.78
2022-11-29T15:23:11.778Z,-6.80
2022-11-29T15:24:20.589Z,-6.89
2022-11-29T15:25:34.632Z,-6.88
2022-11-29T15:27:03.317Z,-6.85
2022-11-29T15:28:07.972Z,-6.80
2022-11-29T15:29:20.435Z,-6.84
2022-11-29T15:31:04.671Z,-6.80
2022-11-29T15:32:17.294Z,-6.84
2022-11-29T15:33:39.074Z,-6.76
2022-11-29T15:34:55.089Z,-6.88
2022-11-29T15:36:20.073Z,-6.80
2022-11-29T15:37:47.960Z,-6.98
2022-11-29T15:38:59.750Z,-6.98
2022-11-29T15:40:14.047Z,-6.96
2022-11-29T15:41:22.791Z,-6.95
2022-11-29T15:42:43.644Z,-6.93
2022-11-29T15:44:07.371Z,-7.07
2022-11-29T15:45:41.363Z,-6.97
2022-11-29T15:46:48.099Z,-6.93
2022-11-29T15:47:55.054Z,-6.88
2022-11-29T15:49:18.524Z,-6.80
2022-11-29T15:50:37.437Z,-6.79
2022-11-29T15:51:44.031Z,-7.00
2022-11-29T15:53:21.035Z,-6.85
2022-11-29T15:57:19.239Z,-6.86
2022-11-29T15:58:31.886Z,-6.85
2022-11-29T15:59:51.139Z,-6.79
2022-11-29T16:01:02.668Z,-6.79
2022-11-29T16:02:42.409Z,-6.71
2022-11-29T16:03:52.502Z,-6.62
2022-11-29T16:06:58.034Z,-6.64
2022-11-29T16:08:22.704Z,-6.65
2022-11-29T16:09:55.537Z,-6.65
2022-11-29T16:11:07.578Z,-6.67
2022-11-29T16:12:17.723Z,-6.78
2022-11-29T16:13:55.411Z,-6.84
2022-11-29T16:15:04.454Z,-6.82
2022-11-29T16:16:20.114Z,-6.86
2022-11-29T16:17:36.819Z,-6.67
2022-11-29T16:18:49.039Z,-6.82
2022-11-29T16:20:21.876Z,-6.94
2022-11-29T16:21:35.176Z,-6.84
2022-11-29T16:22:39.470Z,-6.87
2022-11-29T16:23:48.538Z,-6.73
2022-11-29T16:24:58.585Z,-6.81
2022-11-29T16:26:16.168Z,-6.84
2022-11-29T16:27:27.496Z,-6.84
2022-11-29T16:28:37.720Z,-6.83
2022-11-29T16:29:46.903Z,-6.90
2022-11-29T16:30:51.463Z,-6.84
2022-11-29T16:31:57.204Z,-6.84
2022-11-29T16:33:04.069Z,-6.86
2022-11-29T16:34:35.768Z,-6.83
2022-11-29T16:35:53.140Z,-6.90
2022-11-29T16:37:15.834Z,-6.93
2022-11-29T16:38:23.811Z,-6.84
2022-11-29T16:39:32.492Z,-6.83
2022-11-29T16:40:39.698Z,-6.70
2022-11-29T16:41:59.105Z,-6.77
2022-11-29T16:43:12.733Z,-6.74
2022-11-29T16:44:52.462Z,-6.75
2022-11-29T16:46:28.517Z,-6.85
2022-11-29T16:48:05.855Z,-6.78
2022-11-29T16:49:36.248Z,-6.86
2022-11-29T16:50:42.618Z,-6.77
2022-11-29T16:52:39.786Z,-6.85
2022-11-29T16:53:50.400Z,-6.86
2022-11-29T16:55:12.593Z,-6.81
2022-11-29T16:56:27.460Z,-6.72
2022-11-29T16:57:37.280Z,-6.77
2022-11-29T16:59:20.845Z,-6.84
2022-11-29T17:00:40.906Z,-6.88
2022-11-29T17:01:45.389Z,-6.86
2022-11-29T17:02:50.499Z,-6.95
2022-11-29T17:04:06.307Z,-6.97
2022-11-29T17:05:17.988Z,-6.91
2022-11-29T17:06:24.800Z,-6.95
2022-11-29T17:07:34.445Z,-7.02
2022-11-29T17:08:44.103Z,-6.92
2022-11-29T17:09:53.944Z,-6.83
2022-11-29T17:11:02.804Z,-6.75
2022-11-29T17:12:22.281Z,-6.88
2022-11-29T17:13:27.997Z,-6.79
2022-11-29T17:14:39.995Z,-6.75
2022-11-29T17:19:33.425Z,-6.85
2022-11-29T17:21:32.262Z,-6.84
2022-11-29T17:23:14.963Z,-6.85
2022-11-29T17:30:23.704Z,-6.92
2022-11-29T17:32:27.346Z,-6.88
2022-11-29T17:34:25.034Z,-6.99
2022-11-29T17:35:28.011Z,-6.96
2022-11-29T17:36:31.192Z,-6.94
2022-11-29T17:37:33.426Z,-6.99
2022-11-29T17:38:37.856Z,-6.93
2022-11-29T17:39:48.273Z,-6.94
2022-11-29T17:40:52.469Z,-6.87
2022-11-29T17:42:00.242Z,-6.88
2022-11-29T17:43:05.746Z,-6.92
2022-11-29T17:44:17.811Z,-6.90
2022-11-29T17:45:22.793Z,-6.96
2022-11-29T17:46:29.878Z,-6.93
2022-11-29T17:47:37.827Z,-6.89
