createdAt,value
2018-12-30T00:02:04.279Z,8.03
2018-12-30T00:12:07.706Z,8.50
2018-12-30T00:22:11.214Z,8.43
2018-12-30T00:32:14.731Z,8.57
2018-12-30T00:42:18.563Z,9.33
2018-12-30T00:52:21.999Z,8.37
2018-12-30T01:02:25.423Z,7.97
2018-12-30T01:12:28.860Z,8.80
2018-12-30T01:22:32.299Z,8.03
2018-12-30T01:32:35.723Z,9.17
2018-12-30T01:42:39.182Z,8.60
2018-12-30T01:52:43.086Z,8.17
2018-12-30T02:02:46.529Z,9.20
2018-12-30T02:12:50.027Z,8.47
2018-12-30T02:22:53.460Z,9.57
2018-12-30T02:32:56.880Z,9.43
2018-12-30T02:43:00.312Z,8.97
2018-12-30T02:53:03.764Z,8.70
2018-12-30T03:03:07.193Z,8.43
2018-12-30T03:13:10.623Z,7.97
2018-12-30T03:23:14.052Z,7.77
2018-12-30T03:33:17.491Z,7.30
2018-12-30T03:43:20.916Z,6.60
2018-12-30T03:53:24.507Z,6.93
2018-12-30T04:03:27.943Z,5.77
2018-12-30T04:13:31.368Z,5.13
2018-12-30T04:23:34.797Z,5.23
2018-12-30T04:33:38.223Z,4.40
2018-12-30T04:43:41.666Z,4.30
2018-12-30T04:53:45.098Z,4.60
2018-12-30T05:03:48.520Z,4.03
2018-12-30T05:13:51.943Z,3.90
2018-12-30T05:23:55.362Z,3.70
2018-12-30T05:33:58.785Z,3.70
2018-12-30T05:44:02.334Z,4.07
2018-12-30T05:54:05.759Z,3.40
2018-12-30T06:04:09.191Z,3.87
2018-12-30T06:14:12.619Z,3.00
2018-12-30T06:24:16.055Z,3.60
2018-12-30T06:34:19.479Z,3.20
2018-12-30T06:44:22.910Z,2.80
2018-12-30T06:54:26.360Z,2.70
2018-12-30T07:04:29.796Z,2.80
2018-12-30T07:14:33.218Z,2.90
2018-12-30T07:24:36.652Z,2.87
2018-12-30T07:34:40.164Z,2.87
2018-12-30T07:44:43.595Z,2.87
2018-12-30T07:54:47.035Z,2.87
2018-12-30T08:04:50.459Z,2.60
2018-12-30T08:14:54.158Z,2.90
2018-12-30T08:24:57.596Z,2.63
2018-12-30T08:35:01.032Z,3.27
2018-12-30T08:45:05.401Z,3.00
2018-12-30T08:55:08.828Z,3.30
2018-12-30T09:05:12.268Z,3.23
2018-12-30T09:15:15.684Z,2.90
2018-12-30T09:25:19.129Z,2.60
2018-12-30T09:35:22.558Z,2.57
2018-12-30T09:45:26.076Z,2.03
2018-12-30T09:55:29.500Z,2.50
2018-12-30T10:05:32.928Z,2.40
2018-12-30T10:15:36.351Z,2.30
2018-12-30T10:25:39.791Z,2.60
2018-12-30T10:35:43.224Z,2.80
2018-12-30T10:45:47.856Z,2.93
2018-12-30T10:55:51.284Z,3.03
2018-12-30T11:05:54.726Z,3.10
2018-12-30T11:15:58.135Z,2.87
2018-12-30T11:26:01.565Z,2.67
2018-12-30T11:36:04.999Z,2.83
2018-12-30T11:46:08.430Z,2.53
2018-12-30T11:56:11.864Z,3.43
2018-12-30T12:06:15.284Z,3.07
2018-12-30T12:16:18.716Z,2.80
2018-12-30T12:26:22.148Z,2.87
2018-12-30T12:36:25.575Z,3.43
2018-12-30T12:46:29.009Z,4.00
2018-12-30T12:56:32.449Z,4.20
2018-12-30T13:06:35.880Z,4.10
2018-12-30T13:16:39.308Z,4.70
2018-12-30T13:26:42.731Z,4.37
2018-12-30T13:36:46.163Z,4.33
2018-12-30T13:46:49.612Z,4.53
2018-12-30T13:56:53.112Z,4.97
2018-12-30T14:06:56.550Z,5.20
2018-12-30T14:16:59.975Z,5.77
2018-12-30T14:27:03.473Z,6.37
2018-12-30T14:37:06.935Z,6.47
2018-12-30T14:47:10.441Z,10.23
2018-12-30T14:57:13.946Z,7.07
2018-12-30T15:07:17.507Z,6.13
2018-12-30T15:17:20.949Z,6.30
2018-12-30T15:27:24.385Z,5.23
2018-12-30T15:37:27.831Z,5.07
2018-12-30T15:47:32.091Z,4.80
2018-12-30T15:57:35.519Z,4.43
2018-12-30T16:07:38.943Z,4.53
2018-12-30T16:17:42.375Z,3.53
2018-12-30T16:27:45.818Z,3.80
2018-12-30T16:37:49.559Z,3.57
2018-12-30T16:47:53.265Z,3.57
2018-12-30T16:57:56.686Z,3.80
2018-12-30T17:08:00.106Z,3.57
2018-12-30T17:18:03.542Z,4.03
2018-12-30T17:28:06.958Z,3.87
2018-12-30T17:38:10.392Z,4.13
2018-12-30T17:48:13.815Z,3.73
2018-12-30T17:58:17.235Z,4.27
2018-12-30T18:08:20.691Z,4.40
2018-12-30T18:18:24.118Z,4.83
2018-12-30T18:28:27.573Z,3.93
2018-12-30T18:38:30.996Z,4.33
2018-12-30T18:48:34.427Z,4.60
2018-12-30T18:58:37.864Z,4.53
2018-12-30T19:08:41.361Z,4.67
2018-12-30T19:18:44.792Z,4.93
2018-12-30T19:28:48.219Z,4.87
2018-12-30T19:38:51.652Z,5.10
2018-12-30T19:48:55.085Z,4.73
2018-12-30T19:58:58.511Z,4.97
2018-12-30T20:09:01.983Z,10.07
2018-12-30T20:19:05.403Z,6.00
2018-12-30T20:29:08.835Z,5.03
2018-12-30T20:39:12.260Z,6.40
2018-12-30T20:49:15.675Z,6.07
2018-12-30T20:59:19.336Z,5.30
2018-12-30T21:09:22.780Z,6.40
2018-12-30T21:19:26.213Z,6.50
2018-12-30T21:29:29.647Z,7.30
2018-12-30T21:39:33.080Z,6.50
2018-12-30T21:49:36.506Z,6.53
2018-12-30T21:59:39.947Z,7.00
2018-12-30T22:09:43.364Z,6.57
2018-12-30T22:19:46.786Z,6.90
2018-12-30T22:29:50.219Z,7.27
2018-12-30T22:39:53.659Z,8.03
2018-12-30T22:49:57.093Z,8.27
2018-12-30T23:00:00.527Z,7.80
2018-12-30T23:10:04.699Z,7.53
2018-12-30T23:20:08.132Z,7.40
2018-12-30T23:30:11.555Z,7.13
2018-12-30T23:40:14.983Z,7.50
2018-12-30T23:50:18.419Z,7.73
