createdAt,value
2019-04-05T00:00:11.045Z,14.87
2019-04-05T00:02:40.450Z,14.87
2019-04-05T00:05:10.100Z,15.27
2019-04-05T00:07:39.531Z,14.53
2019-04-05T00:10:09.269Z,16.60
2019-04-05T00:12:38.637Z,14.53
2019-04-05T00:15:15.059Z,15.57
2019-04-05T00:17:39.266Z,15.40
2019-04-05T00:20:09.126Z,16.10
2019-04-05T00:22:38.503Z,15.33
2019-04-05T00:25:08.146Z,15.67
2019-04-05T00:27:37.533Z,21.23
2019-04-05T00:30:08.364Z,15.60
2019-04-05T00:32:37.749Z,16.73
2019-04-05T00:35:07.449Z,17.40
2019-04-05T00:37:36.851Z,16.80
2019-04-05T00:40:11.216Z,16.17
2019-04-05T00:42:40.616Z,16.57
2019-04-05T00:45:10.870Z,17.00
2019-04-05T00:47:40.252Z,18.07
2019-04-05T00:50:10.186Z,16.37
2019-04-05T00:52:39.575Z,18.20
2019-04-05T00:55:09.523Z,17.27
2019-04-05T00:57:38.990Z,17.93
2019-04-05T01:00:09.330Z,18.67
2019-04-05T01:02:38.743Z,18.60
2019-04-05T01:05:08.487Z,17.83
2019-04-05T01:07:37.864Z,18.80
2019-04-05T01:10:07.795Z,17.40
2019-04-05T01:12:38.806Z,19.33
2019-04-05T01:15:09.743Z,20.67
2019-04-05T01:17:39.355Z,18.33
2019-04-05T01:20:09.983Z,17.00
2019-04-05T01:22:41.086Z,18.93
2019-04-05T01:25:10.831Z,16.40
2019-04-05T01:27:41.449Z,16.17
2019-04-05T01:30:15.457Z,15.13
2019-04-05T01:32:45.386Z,19.90
2019-04-05T01:35:14.852Z,16.13
2019-04-05T01:37:44.510Z,16.03
2019-04-05T01:40:14.666Z,17.33
2019-04-05T01:42:44.714Z,16.57
2019-04-05T01:45:14.423Z,17.60
2019-04-05T01:47:43.799Z,16.23
2019-04-05T01:50:13.356Z,15.40
2019-04-05T01:52:43.005Z,16.43
2019-04-05T01:55:12.741Z,18.90
2019-04-05T01:57:42.135Z,16.67
2019-04-05T02:00:12.232Z,17.43
2019-04-05T02:02:41.764Z,20.67
2019-04-05T02:05:11.370Z,19.53
2019-04-05T02:07:41.068Z,18.87
2019-04-05T02:10:11.302Z,20.50
2019-04-05T02:12:40.901Z,23.57
2019-04-05T02:15:12.014Z,20.13
2019-04-05T02:17:41.445Z,25.67
2019-04-05T02:20:11.065Z,22.97
2019-04-05T02:22:40.427Z,22.23
2019-04-05T02:25:10.061Z,20.20
2019-04-05T02:27:39.588Z,19.17
2019-04-05T02:30:09.032Z,21.23
2019-04-05T02:32:38.543Z,21.23
2019-04-05T02:35:08.865Z,20.97
2019-04-05T02:37:38.316Z,19.60
2019-04-05T02:40:13.521Z,20.40
2019-04-05T02:42:45.058Z,21.40
2019-04-05T02:45:16.125Z,20.87
2019-04-05T02:47:58.620Z,19.27
2019-04-05T02:50:31.402Z,21.10
2019-04-05T02:53:04.016Z,20.33
2019-04-05T02:55:34.401Z,23.03
2019-04-05T02:58:04.225Z,20.73
2019-04-05T03:00:34.445Z,23.17
2019-04-05T03:03:05.815Z,23.37
2019-04-05T03:05:36.614Z,21.97
2019-04-05T03:08:06.560Z,21.67
2019-04-05T03:10:53.693Z,22.33
2019-04-05T03:13:27.714Z,21.83
2019-04-05T03:15:59.894Z,23.23
2019-04-05T03:18:30.727Z,19.97
2019-04-05T03:21:03.182Z,21.47
2019-04-05T03:23:35.646Z,21.33
2019-04-05T03:26:07.713Z,21.97
2019-04-05T03:28:39.652Z,22.03
2019-04-05T03:31:09.697Z,20.40
2019-04-05T03:33:39.635Z,21.93
2019-04-05T03:36:09.262Z,20.70
2019-04-05T03:38:39.132Z,23.60
2019-04-05T03:41:08.663Z,22.23
2019-04-05T03:43:38.111Z,20.20
2019-04-05T03:46:07.833Z,19.90
2019-04-05T03:48:37.452Z,21.83
2019-04-05T03:51:08.580Z,21.50
2019-04-05T03:53:38.017Z,24.23
2019-04-05T03:56:07.480Z,20.20
2019-04-05T03:58:36.916Z,23.77
2019-04-05T04:01:06.575Z,22.23
2019-04-05T04:03:36.003Z,20.37
2019-04-05T04:06:05.583Z,20.13
2019-04-05T04:08:35.240Z,22.77
2019-04-05T04:11:04.977Z,19.47
2019-04-05T04:13:34.471Z,23.43
2019-04-05T04:16:04.060Z,22.60
2019-04-05T04:18:33.518Z,22.03
2019-04-05T04:21:08.616Z,22.73
2019-04-05T04:23:38.244Z,23.07
2019-04-05T04:26:07.849Z,21.93
2019-04-05T04:28:37.426Z,23.50
2019-04-05T04:31:07.003Z,23.10
2019-04-05T04:33:36.631Z,26.53
2019-04-05T04:36:05.995Z,26.07
2019-04-05T04:38:35.407Z,24.33
2019-04-05T04:41:05.126Z,23.60
2019-04-05T04:43:35.156Z,22.30
2019-04-05T04:46:04.862Z,22.03
2019-04-05T04:48:34.310Z,22.37
2019-04-05T04:51:04.233Z,21.10
2019-04-05T04:53:33.845Z,21.30
2019-04-05T04:56:03.306Z,24.67
2019-04-05T04:58:33.016Z,23.00
2019-04-05T05:01:02.491Z,24.03
2019-04-05T05:03:32.176Z,27.67
2019-04-05T05:06:01.832Z,23.87
2019-04-05T05:08:31.331Z,27.17
2019-04-05T05:11:13.674Z,25.77
2019-04-05T05:13:32.259Z,24.40
2019-04-05T05:16:01.777Z,26.40
2019-04-05T05:18:31.326Z,27.20
2019-04-05T05:21:00.924Z,23.93
2019-04-05T05:23:30.750Z,24.13
2019-04-05T05:26:00.281Z,27.87
2019-04-05T05:28:32.699Z,25.60
2019-04-05T05:31:00.988Z,24.63
2019-04-05T05:33:30.680Z,24.03
2019-04-05T05:36:00.349Z,22.83
2019-04-05T05:38:29.981Z,29.73
2019-04-05T05:40:59.455Z,25.03
2019-04-05T05:43:28.838Z,22.97
2019-04-05T05:45:58.282Z,24.97
2019-04-05T05:48:30.713Z,25.60
2019-04-05T05:50:59.023Z,27.87
2019-04-05T05:53:28.470Z,24.33
2019-04-05T05:55:57.917Z,27.13
2019-04-05T05:58:27.278Z,26.33
2019-04-05T06:00:56.951Z,25.83
2019-04-05T06:03:26.257Z,22.83
2019-04-05T06:06:04.287Z,22.90
2019-04-05T06:08:29.093Z,23.10
2019-04-05T06:10:57.796Z,24.83
2019-04-05T06:13:27.182Z,23.53
2019-04-05T06:15:56.540Z,25.17
2019-04-05T06:18:25.931Z,25.37
2019-04-05T06:20:55.291Z,23.60
2019-04-05T06:23:33.692Z,23.03
2019-04-05T06:25:55.941Z,24.10
2019-04-05T06:28:25.406Z,22.17
2019-04-05T06:30:54.769Z,20.90
2019-04-05T06:33:31.430Z,24.03
2019-04-05T06:35:55.240Z,22.37
2019-04-05T06:38:24.621Z,22.50
2019-04-05T06:40:54.090Z,24.93
2019-04-05T06:43:23.451Z,23.07
2019-04-05T06:45:52.998Z,19.73
2019-04-05T06:48:22.497Z,24.20
2019-04-05T06:50:51.895Z,20.57
2019-04-05T06:53:21.311Z,24.83
2019-04-05T06:55:50.697Z,21.87
2019-04-05T06:58:20.398Z,21.37
2019-04-05T07:00:57.055Z,26.03
2019-04-05T07:03:21.015Z,21.97
2019-04-05T07:05:50.464Z,22.13
2019-04-05T07:08:20.421Z,25.03
2019-04-05T07:10:49.821Z,23.33
2019-04-05T07:13:19.196Z,22.47
2019-04-05T07:15:48.567Z,24.97
2019-04-05T07:18:31.019Z,23.47
2019-04-05T07:20:49.027Z,25.27
2019-04-05T07:23:18.417Z,21.43
2019-04-05T07:25:47.842Z,24.60
2019-04-05T07:28:17.170Z,22.57
2019-04-05T07:30:46.629Z,26.90
2019-04-05T07:33:16.097Z,24.80
2019-04-05T07:35:45.519Z,22.50
2019-04-05T07:38:14.956Z,25.53
2019-04-05T07:40:44.392Z,24.87
2019-04-05T07:43:13.751Z,23.30
2019-04-05T07:45:45.868Z,22.40
2019-04-05T07:48:15.327Z,24.37
2019-04-05T07:50:44.811Z,25.63
2019-04-05T07:53:14.340Z,23.40
2019-04-05T07:55:46.776Z,20.30
2019-04-05T07:58:18.455Z,22.13
2019-04-05T08:00:50.770Z,25.07
2019-04-05T08:03:21.071Z,26.77
2019-04-05T08:05:51.799Z,22.37
2019-04-05T08:08:38.904Z,24.33
2019-04-05T08:11:08.537Z,22.40
2019-04-05T08:13:40.618Z,21.03
2019-04-05T08:16:10.017Z,22.07
2019-04-05T08:18:39.384Z,22.90
2019-04-05T08:21:08.825Z,22.80
2019-04-05T08:23:38.364Z,23.33
2019-04-05T08:26:08.734Z,19.60
2019-04-05T08:28:40.020Z,19.60
2019-04-05T08:31:10.648Z,19.63
2019-04-05T08:33:40.970Z,20.20
2019-04-05T08:36:10.431Z,20.43
2019-04-05T08:38:40.111Z,19.20
2019-04-05T08:41:09.551Z,19.73
2019-04-05T08:43:38.994Z,19.30
2019-04-05T08:46:08.535Z,18.87
2019-04-05T08:48:37.971Z,19.37
2019-04-05T08:51:07.495Z,19.37
2019-04-05T08:53:36.895Z,18.37
2019-04-05T08:56:06.356Z,17.43
2019-04-05T08:58:35.719Z,17.80
2019-04-05T09:01:05.169Z,15.90
2019-04-05T09:03:34.604Z,21.93
2019-04-05T09:06:04.271Z,17.80
2019-04-05T09:08:33.673Z,17.13
2019-04-05T09:11:03.120Z,18.07
2019-04-05T09:13:32.449Z,18.30
2019-04-05T09:16:01.922Z,16.63
2019-04-05T09:18:31.377Z,15.13
2019-04-05T09:21:00.767Z,17.00
2019-04-05T09:23:30.314Z,15.47
2019-04-05T09:25:59.794Z,16.23
2019-04-05T09:28:29.177Z,15.40
2019-04-05T09:30:58.592Z,16.00
2019-04-05T09:33:27.966Z,14.10
2019-04-05T09:35:57.348Z,15.60
2019-04-05T09:38:26.743Z,15.80
2019-04-05T09:40:56.206Z,15.67
2019-04-05T09:43:25.587Z,16.83
2019-04-05T09:45:54.984Z,15.00
2019-04-05T09:48:24.449Z,15.83
2019-04-05T09:50:53.817Z,16.20
2019-04-05T09:53:23.298Z,15.20
2019-04-05T09:55:52.745Z,14.10
2019-04-05T09:58:22.123Z,14.77
2019-04-05T10:00:51.599Z,15.57
2019-04-05T10:03:21.053Z,16.70
2019-04-05T10:05:50.452Z,14.90
2019-04-05T10:08:19.812Z,15.10
2019-04-05T10:10:49.624Z,16.27
2019-04-05T10:13:19.054Z,15.90
2019-04-05T10:15:49.447Z,16.50
2019-04-05T10:18:19.932Z,15.97
2019-04-05T10:20:49.322Z,16.03
2019-04-05T10:23:18.715Z,15.33
2019-04-05T10:25:48.086Z,18.63
2019-04-05T10:28:17.473Z,16.33
2019-04-05T10:30:46.847Z,15.77
2019-04-05T10:33:16.551Z,16.17
2019-04-05T10:35:45.951Z,20.40
2019-04-05T10:38:15.319Z,16.93
2019-04-05T10:40:44.720Z,18.93
2019-04-05T10:43:14.097Z,15.90
2019-04-05T10:45:43.518Z,14.63
2019-04-05T10:48:12.950Z,16.43
2019-04-05T10:50:42.450Z,18.53
2019-04-05T10:53:11.911Z,16.00
2019-04-05T10:55:41.267Z,23.67
2019-04-05T10:58:10.752Z,13.70
2019-04-05T11:00:40.268Z,12.67
2019-04-05T11:03:09.851Z,19.07
2019-04-05T11:05:39.612Z,12.20
2019-04-05T11:08:09.003Z,14.37
2019-04-05T11:10:38.809Z,11.73
2019-04-05T11:13:08.304Z,14.30
2019-04-05T11:15:37.873Z,14.83
2019-04-05T11:18:07.278Z,13.90
2019-04-05T11:20:36.765Z,13.30
2019-04-05T11:23:06.136Z,13.07
2019-04-05T11:25:35.513Z,16.93
2019-04-05T11:28:05.081Z,13.23
2019-04-05T11:30:43.200Z,14.00
2019-04-05T11:33:12.827Z,17.57
2019-04-05T11:35:42.492Z,13.40
2019-04-05T11:38:13.648Z,12.83
2019-04-05T11:40:44.549Z,13.43
2019-04-05T11:43:15.293Z,13.07
2019-04-05T11:45:45.496Z,14.30
2019-04-05T11:48:15.256Z,12.00
2019-04-05T11:50:44.713Z,12.43
2019-04-05T11:53:14.242Z,14.77
2019-04-05T11:55:46.385Z,13.50
2019-04-05T11:58:15.187Z,16.10
2019-04-05T12:01:00.924Z,13.40
2019-04-05T12:03:33.533Z,13.77
2019-04-05T12:06:07.129Z,16.17
2019-04-05T12:08:36.508Z,15.23
2019-04-05T12:11:05.925Z,15.10
2019-04-05T12:13:35.347Z,19.27
2019-04-05T12:16:06.131Z,20.30
2019-04-05T12:18:35.900Z,23.37
2019-04-05T12:21:05.861Z,15.80
2019-04-05T12:23:35.411Z,17.77
2019-04-05T12:26:05.062Z,20.40
2019-04-05T12:28:34.495Z,16.57
2019-04-05T12:31:04.016Z,18.30
2019-04-05T12:33:33.408Z,15.73
2019-04-05T12:36:03.030Z,21.43
2019-04-05T12:38:33.475Z,18.23
2019-04-05T12:41:04.517Z,14.60
2019-04-05T12:43:33.948Z,16.20
2019-04-05T12:46:04.360Z,17.80
2019-04-05T12:48:33.732Z,16.63
2019-04-05T12:51:05.454Z,15.93
2019-04-05T12:53:34.264Z,16.73
2019-04-05T12:56:04.643Z,18.23
2019-04-05T12:58:34.193Z,18.63
2019-04-05T13:01:03.712Z,17.27
2019-04-05T13:03:33.190Z,18.17
2019-04-05T13:06:02.709Z,17.10
2019-04-05T13:08:32.114Z,18.37
2019-04-05T13:11:01.538Z,22.17
2019-04-05T13:13:30.954Z,16.67
2019-04-05T13:16:00.547Z,20.77
2019-04-05T13:18:31.559Z,21.30
2019-04-05T13:21:13.980Z,18.77
2019-04-05T13:23:33.746Z,18.43
2019-04-05T13:26:03.404Z,17.73
2019-04-05T13:28:32.874Z,19.53
2019-04-05T13:31:02.299Z,19.63
2019-04-05T13:33:31.700Z,18.60
2019-04-05T13:36:01.070Z,19.97
2019-04-05T13:38:30.548Z,17.60
2019-04-05T13:41:01.652Z,20.53
2019-04-05T13:43:31.871Z,18.77
2019-04-05T13:46:02.083Z,19.03
2019-04-05T13:48:31.498Z,19.43
2019-04-05T13:51:00.934Z,19.37
2019-04-05T13:53:30.327Z,22.10
2019-04-05T13:55:59.786Z,18.93
2019-04-05T13:58:29.165Z,20.53
2019-04-05T14:00:58.563Z,20.83
2019-04-05T14:03:28.142Z,21.47
2019-04-05T14:05:57.532Z,22.63
2019-04-05T14:08:26.918Z,24.77
2019-04-05T14:10:56.356Z,23.30
2019-04-05T14:13:25.775Z,21.53
2019-04-05T14:15:55.439Z,23.17
2019-04-05T14:18:24.823Z,20.60
2019-04-05T14:20:54.221Z,22.00
2019-04-05T14:23:24.094Z,23.13
2019-04-05T14:25:53.507Z,21.30
2019-04-05T14:28:22.939Z,21.50
2019-04-05T14:30:52.373Z,19.83
2019-04-05T14:33:24.797Z,22.43
2019-04-05T14:35:55.391Z,19.80
2019-04-05T14:38:24.900Z,20.60
2019-04-05T14:40:54.273Z,26.23
2019-04-05T14:43:23.742Z,23.33
2019-04-05T14:45:53.208Z,23.60
2019-04-05T14:48:22.678Z,23.23
2019-04-05T14:50:52.333Z,21.33
2019-04-05T14:53:21.728Z,20.80
2019-04-05T14:55:51.147Z,24.47
2019-04-05T14:58:20.527Z,22.40
2019-04-05T15:00:51.560Z,22.97
2019-04-05T15:03:20.928Z,22.77
2019-04-05T15:05:50.424Z,25.00
2019-04-05T15:08:20.714Z,33.33
2019-04-05T15:10:51.514Z,28.80
2019-04-05T15:13:21.123Z,24.27
2019-04-05T15:15:50.561Z,29.00
2019-04-05T15:18:19.964Z,29.63
2019-04-05T15:20:49.337Z,24.00
2019-04-05T15:23:18.863Z,24.90
2019-04-05T15:25:49.911Z,23.80
2019-04-05T15:28:19.348Z,24.63
2019-04-05T15:30:49.720Z,25.60
2019-04-05T15:33:19.147Z,22.90
2019-04-05T15:35:48.537Z,26.17
2019-04-05T15:38:17.991Z,23.90
2019-04-05T15:40:47.422Z,25.40
2019-04-05T15:43:16.839Z,28.33
2019-04-05T15:45:46.213Z,25.40
2019-04-05T15:48:15.620Z,22.53
2019-04-05T15:50:44.994Z,24.97
2019-04-05T15:53:14.406Z,28.70
2019-04-05T15:55:43.857Z,25.57
2019-04-05T15:58:13.226Z,26.70
2019-04-05T16:00:44.005Z,27.27
2019-04-05T16:03:14.380Z,27.10
2019-04-05T16:05:45.351Z,27.50
2019-04-05T16:08:17.673Z,24.13
2019-04-05T16:10:47.400Z,30.03
2019-04-05T16:13:16.835Z,26.73
2019-04-05T16:15:46.287Z,28.87
2019-04-05T16:18:16.163Z,30.03
2019-04-05T16:20:45.545Z,28.77
2019-04-05T16:23:15.038Z,28.20
2019-04-05T16:25:44.401Z,33.93
2019-04-05T16:28:13.794Z,27.90
2019-04-05T16:30:43.152Z,32.03
2019-04-05T16:33:12.526Z,27.60
2019-04-05T16:35:41.922Z,30.00
2019-04-05T16:38:11.309Z,25.57
2019-04-05T16:40:40.689Z,29.30
2019-04-05T16:43:12.483Z,30.43
2019-04-05T16:45:42.647Z,31.30
2019-04-05T16:48:12.091Z,27.87
2019-04-05T16:50:42.433Z,28.30
2019-04-05T16:53:12.006Z,24.60
2019-04-05T16:55:41.459Z,27.60
2019-04-05T16:58:10.912Z,30.83
2019-04-05T17:00:40.402Z,32.63
2019-04-05T17:03:09.880Z,31.47
2019-04-05T17:05:39.355Z,29.50
2019-04-05T17:08:08.753Z,32.30
2019-04-05T17:10:38.198Z,31.13
2019-04-05T17:13:07.523Z,32.17
2019-04-05T17:15:36.909Z,31.00
2019-04-05T17:18:06.615Z,31.37
2019-04-05T17:20:36.033Z,30.00
2019-04-05T17:23:05.493Z,35.03
2019-04-05T17:25:34.905Z,37.27
2019-04-05T17:28:04.514Z,32.87
2019-04-05T17:30:36.209Z,33.33
2019-04-05T17:33:05.048Z,29.37
2019-04-05T17:35:34.408Z,31.33
2019-04-05T17:38:03.806Z,31.57
2019-04-05T17:40:33.191Z,30.87
2019-04-05T17:43:02.574Z,32.03
2019-04-05T17:45:31.987Z,32.20
2019-04-05T17:48:01.423Z,29.20
2019-04-05T17:50:32.757Z,35.50
2019-04-05T17:53:12.312Z,34.57
2019-04-05T17:55:33.728Z,33.80
2019-04-05T17:58:05.690Z,37.63
2019-04-05T18:00:35.473Z,35.20
2019-04-05T18:03:05.511Z,37.50
2019-04-05T18:05:34.993Z,38.60
2019-04-05T18:08:04.380Z,34.20
2019-04-05T18:10:33.849Z,38.90
2019-04-05T18:13:03.253Z,37.30
2019-04-05T18:15:32.686Z,40.23
2019-04-05T18:18:02.167Z,40.60
2019-04-05T18:20:31.612Z,38.20
2019-04-05T18:23:01.013Z,33.17
2019-04-05T18:25:30.459Z,40.90
2019-04-05T18:27:59.933Z,39.60
2019-04-05T18:30:29.326Z,37.23
2019-04-05T18:32:58.738Z,39.53
2019-04-05T18:35:28.094Z,38.00
2019-04-05T18:37:57.755Z,39.90
2019-04-05T18:40:39.177Z,41.83
2019-04-05T18:42:58.355Z,41.03
2019-04-05T18:45:27.894Z,40.97
2019-04-05T18:47:57.440Z,46.20
2019-04-05T18:50:26.847Z,38.27
2019-04-05T18:52:56.287Z,43.23
2019-04-05T18:55:25.774Z,43.07
2019-04-05T18:57:55.147Z,46.40
2019-04-05T19:00:28.153Z,45.37
2019-04-05T19:02:57.687Z,45.23
2019-04-05T19:05:27.101Z,39.73
2019-04-05T19:07:56.459Z,38.23
2019-04-05T19:10:36.437Z,44.13
2019-04-05T19:12:59.399Z,40.33
2019-04-05T19:15:28.399Z,39.00
2019-04-05T19:17:57.803Z,40.53
2019-04-05T19:20:27.248Z,39.83
2019-04-05T19:22:56.672Z,41.83
2019-04-05T19:25:26.163Z,41.97
2019-04-05T19:27:55.640Z,42.17
2019-04-05T19:50:33.891Z,35.77
2019-04-05T19:53:03.433Z,40.80
2019-04-05T19:55:33.078Z,36.70
2019-04-05T19:58:02.549Z,36.83
2019-04-05T20:00:32.044Z,37.10
2019-04-05T20:03:01.483Z,33.53
2019-04-05T20:05:30.891Z,36.30
2019-04-05T20:08:00.274Z,34.03
2019-04-05T20:10:29.686Z,33.63
2019-04-05T20:12:59.070Z,34.33
2019-04-05T20:15:30.161Z,33.37
2019-04-05T20:17:59.526Z,31.23
2019-04-05T20:20:28.929Z,27.10
2019-04-05T20:22:58.305Z,32.53
2019-04-05T20:25:27.699Z,30.00
2019-04-05T20:27:57.086Z,30.80
2019-04-05T20:30:26.472Z,30.33
2019-04-05T20:32:55.872Z,30.37
2019-04-05T20:35:25.267Z,28.83
2019-04-05T20:37:54.663Z,27.93
2019-04-05T20:40:24.040Z,27.53
2019-04-05T20:42:53.459Z,30.63
2019-04-05T20:45:22.883Z,28.77
2019-04-05T20:47:52.256Z,30.07
2019-04-05T20:50:21.643Z,28.87
2019-04-05T20:52:51.020Z,27.67
2019-04-05T20:55:20.405Z,28.60
2019-04-05T20:57:49.760Z,28.20
2019-04-05T21:00:19.373Z,30.57
2019-04-05T21:02:48.747Z,28.87
2019-04-05T21:05:25.370Z,29.13
2019-04-05T21:07:49.288Z,32.57
2019-04-05T21:10:18.732Z,30.93
2019-04-05T21:12:48.172Z,32.87
2019-04-05T21:15:17.536Z,32.83
2019-04-05T21:17:46.920Z,33.43
2019-04-05T21:20:16.780Z,36.17
2019-04-05T21:22:46.171Z,37.57
2019-04-05T21:25:15.551Z,29.60
2019-04-05T21:27:44.936Z,30.60
2019-04-05T21:30:14.666Z,30.50
2019-04-05T21:32:44.051Z,29.47
2019-04-05T21:35:13.502Z,31.83
2019-04-05T21:37:42.898Z,33.17
2019-04-05T21:40:12.344Z,70.90
2019-04-05T21:42:41.763Z,53.87
2019-04-05T21:45:11.193Z,41.60
2019-04-05T21:47:40.565Z,52.40
2019-04-05T21:50:10.886Z,30.13
2019-04-05T21:52:40.249Z,25.93
2019-04-05T21:55:09.774Z,26.40
2019-04-05T21:57:39.144Z,24.00
2019-04-05T22:00:20.601Z,23.23
2019-04-05T22:02:50.059Z,21.70
2019-04-05T22:05:19.456Z,20.63
2019-04-05T22:07:51.344Z,19.53
2019-04-05T22:10:20.044Z,20.87
2019-04-05T22:12:49.440Z,23.20
2019-04-05T22:15:18.870Z,19.87
2019-04-05T22:17:49.479Z,20.37
2019-04-05T22:20:19.071Z,25.50
2019-04-05T22:22:48.440Z,20.67
2019-04-05T22:25:17.803Z,22.13
2019-04-05T22:27:47.191Z,23.17
2019-04-05T22:30:16.642Z,20.83
2019-04-05T22:32:46.004Z,19.77
2019-04-05T22:35:15.422Z,22.83
2019-04-05T22:37:44.759Z,23.77
2019-04-05T22:40:14.793Z,21.70
2019-04-05T22:42:44.162Z,18.67
2019-04-05T22:45:13.690Z,20.03
2019-04-05T22:47:43.081Z,18.97
2019-04-05T22:50:12.597Z,20.30
2019-04-05T22:52:42.130Z,21.63
2019-04-05T22:55:12.127Z,20.40
2019-04-05T22:57:41.632Z,17.70
2019-04-05T23:00:11.709Z,18.27
2019-04-05T23:02:41.071Z,14.97
2019-04-05T23:05:10.572Z,18.07
2019-04-05T23:07:40.007Z,17.87
2019-04-05T23:10:09.921Z,23.10
2019-04-05T23:12:39.308Z,22.53
2019-04-05T23:15:09.230Z,24.30
2019-04-05T23:17:38.609Z,30.13
2019-04-05T23:20:08.680Z,27.73
2019-04-05T23:22:38.191Z,26.77
2019-04-05T23:25:07.723Z,30.83
2019-04-05T23:27:37.116Z,29.33
2019-04-05T23:30:07.517Z,31.43
2019-04-05T23:32:36.905Z,31.17
2019-04-05T23:35:07.324Z,33.87
2019-04-05T23:37:36.772Z,33.60
2019-04-05T23:40:06.879Z,31.00
2019-04-05T23:42:36.295Z,35.03
2019-04-05T23:45:07.126Z,31.03
2019-04-05T23:47:36.500Z,38.27
2019-04-05T23:50:06.525Z,37.37
2019-04-05T23:52:35.911Z,34.53
2019-04-05T23:55:06.553Z,37.03
2019-04-05T23:57:36.023Z,38.13
