createdAt,value
2018-10-03T00:01:28.401Z,12.20
2018-10-03T00:03:56.997Z,12.20
2018-10-03T00:06:25.617Z,12.10
2018-10-03T00:08:54.223Z,12.10
2018-10-03T00:11:22.853Z,12.10
2018-10-03T00:13:51.530Z,12.10
2018-10-03T00:16:20.171Z,12.10
2018-10-03T00:18:48.753Z,12.20
2018-10-03T00:21:17.338Z,12.20
2018-10-03T00:23:45.891Z,12.20
2018-10-03T00:26:14.502Z,12.20
2018-10-03T00:28:43.142Z,12.20
2018-10-03T00:31:11.752Z,12.20
2018-10-03T00:33:40.377Z,12.10
2018-10-03T00:36:08.993Z,12.10
2018-10-03T00:38:37.535Z,12.00
2018-10-03T00:41:06.659Z,11.90
2018-10-03T00:43:35.242Z,11.90
2018-10-03T00:46:03.837Z,11.90
2018-10-03T00:48:32.387Z,12.00
2018-10-03T00:51:01.010Z,12.00
2018-10-03T00:53:29.535Z,12.10
2018-10-03T00:55:58.164Z,12.10
2018-10-03T00:58:26.762Z,12.20
2018-10-03T01:00:55.407Z,12.20
2018-10-03T01:03:23.973Z,12.30
2018-10-03T01:06:09.351Z,12.30
2018-10-03T01:08:37.870Z,12.40
2018-10-03T01:11:06.428Z,12.50
2018-10-03T01:13:35.005Z,12.50
2018-10-03T01:16:03.561Z,12.50
2018-10-03T01:18:32.146Z,12.50
2018-10-03T01:21:10.937Z,12.50
2018-10-03T01:23:39.532Z,12.60
2018-10-03T01:26:08.079Z,12.60
2018-10-03T01:28:36.654Z,12.50
2018-10-03T01:31:05.271Z,12.50
2018-10-03T01:33:33.875Z,12.50
2018-10-03T01:36:02.467Z,12.50
2018-10-03T01:38:31.183Z,12.50
2018-10-03T01:40:59.741Z,12.50
2018-10-03T01:43:28.283Z,12.50
2018-10-03T01:45:56.809Z,12.50
2018-10-03T01:48:25.332Z,12.50
2018-10-03T01:50:53.911Z,12.50
2018-10-03T01:53:22.466Z,12.50
2018-10-03T01:55:51.242Z,12.50
2018-10-03T01:58:26.697Z,12.50
2018-10-03T02:00:55.273Z,12.50
2018-10-03T02:03:23.871Z,12.50
2018-10-03T02:05:52.471Z,12.50
2018-10-03T02:08:21.073Z,12.50
2018-10-03T02:11:02.113Z,12.50
2018-10-03T02:13:30.664Z,12.50
2018-10-03T02:15:59.268Z,12.50
2018-10-03T02:18:27.919Z,12.60
2018-10-03T02:20:56.518Z,12.50
2018-10-03T02:23:25.152Z,12.50
2018-10-03T02:25:53.724Z,12.50
2018-10-03T02:28:22.258Z,12.60
2018-10-03T02:30:51.147Z,12.60
2018-10-03T02:33:19.823Z,12.50
2018-10-03T02:35:48.445Z,12.50
2018-10-03T02:38:18.135Z,12.50
2018-10-03T02:40:46.693Z,12.60
2018-10-03T02:43:15.327Z,12.50
2018-10-03T02:45:43.896Z,12.60
2018-10-03T02:48:12.533Z,12.60
2018-10-03T02:50:41.182Z,12.60
2018-10-03T02:53:09.803Z,12.60
2018-10-03T02:55:38.415Z,12.50
2018-10-03T02:58:07.035Z,12.60
2018-10-03T03:00:35.590Z,12.60
2018-10-03T03:03:04.256Z,12.50
2018-10-03T03:05:32.903Z,12.60
2018-10-03T03:08:01.538Z,12.60
2018-10-03T03:10:30.714Z,12.50
2018-10-03T03:12:59.284Z,12.60
2018-10-03T03:15:27.808Z,12.70
2018-10-03T03:17:56.466Z,12.60
2018-10-03T03:20:25.045Z,12.60
2018-10-03T03:22:53.643Z,12.60
2018-10-03T03:25:22.159Z,12.60
2018-10-03T03:27:50.810Z,12.60
2018-10-03T03:30:19.365Z,12.60
2018-10-03T03:32:47.988Z,12.60
2018-10-03T03:35:16.590Z,12.60
2018-10-03T03:37:45.270Z,12.50
2018-10-03T03:40:13.818Z,12.50
2018-10-03T03:42:42.439Z,12.50
2018-10-03T03:45:10.970Z,12.40
2018-10-03T03:47:39.533Z,12.30
2018-10-03T03:50:08.184Z,12.20
2018-10-03T03:52:36.818Z,12.20
2018-10-03T03:55:05.951Z,12.10
2018-10-03T03:57:34.601Z,12.10
2018-10-03T04:00:03.202Z,12.20
2018-10-03T04:02:31.800Z,12.10
2018-10-03T04:05:00.409Z,12.20
2018-10-03T04:07:29.014Z,12.20
2018-10-03T04:09:57.741Z,12.10
2018-10-03T04:12:26.405Z,12.20
2018-10-03T04:14:55.008Z,12.10
2018-10-03T04:17:23.612Z,12.20
2018-10-03T04:19:52.220Z,12.20
2018-10-03T04:25:36.684Z,12.30
2018-10-03T04:28:05.353Z,12.20
2018-10-03T04:30:33.927Z,12.20
2018-10-03T04:33:02.471Z,12.10
2018-10-03T04:35:31.097Z,12.10
2018-10-03T04:37:59.693Z,12.20
2018-10-03T04:40:28.356Z,12.30
2018-10-03T04:42:56.984Z,12.20
2018-10-03T04:45:25.587Z,12.30
2018-10-03T04:47:54.189Z,12.30
2018-10-03T04:50:22.874Z,12.30
2018-10-03T04:52:51.748Z,12.40
2018-10-03T04:55:20.310Z,12.40
2018-10-03T04:57:48.925Z,12.40
2018-10-03T05:00:17.484Z,12.50
2018-10-03T05:02:46.149Z,12.50
2018-10-03T05:05:14.738Z,12.50
2018-10-03T05:07:43.382Z,12.50
2018-10-03T05:10:12.006Z,12.40
2018-10-03T05:12:40.579Z,12.40
2018-10-03T05:15:09.168Z,12.40
2018-10-03T05:17:37.743Z,12.40
2018-10-03T05:20:06.481Z,12.50
2018-10-03T05:22:35.064Z,12.50
2018-10-03T05:25:03.671Z,12.50
2018-10-03T05:27:32.214Z,12.40
2018-10-03T05:30:00.808Z,12.40
2018-10-03T05:32:29.404Z,12.50
2018-10-03T05:34:58.019Z,12.50
2018-10-03T05:37:26.610Z,12.50
2018-10-03T05:39:55.181Z,12.40
2018-10-03T05:42:23.709Z,12.40
2018-10-03T05:44:56.410Z,12.50
2018-10-03T05:47:25.030Z,12.40
2018-10-03T05:49:53.630Z,12.40
2018-10-03T05:52:22.148Z,12.40
2018-10-03T05:54:50.805Z,12.40
2018-10-03T05:57:19.467Z,12.40
2018-10-03T05:59:48.022Z,12.30
2018-10-03T06:02:16.593Z,12.30
2018-10-03T06:04:45.281Z,12.40
2018-10-03T06:07:13.973Z,12.50
2018-10-03T06:09:42.620Z,12.40
2018-10-03T06:12:23.306Z,12.40
2018-10-03T06:15:08.178Z,12.40
2018-10-03T06:17:37.045Z,12.40
2018-10-03T06:20:06.661Z,12.40
2018-10-03T06:22:35.238Z,12.50
2018-10-03T06:25:09.334Z,12.60
2018-10-03T06:27:37.886Z,12.50
2018-10-03T06:30:06.572Z,12.50
2018-10-03T06:32:35.190Z,12.60
2018-10-03T06:35:05.076Z,12.60
2018-10-03T06:37:33.687Z,12.70
2018-10-03T06:40:06.687Z,12.70
2018-10-03T06:42:35.244Z,12.80
2018-10-03T06:45:03.921Z,12.80
2018-10-03T06:47:32.577Z,12.90
2018-10-03T06:50:01.164Z,12.90
2018-10-03T06:52:29.741Z,12.90
2018-10-03T06:54:58.358Z,12.90
2018-10-03T06:57:26.970Z,13.00
2018-10-03T06:59:55.702Z,13.10
2018-10-03T07:02:24.286Z,13.10
2018-10-03T07:04:52.889Z,13.20
2018-10-03T07:07:21.491Z,13.10
2018-10-03T07:09:50.226Z,13.00
2018-10-03T07:12:18.835Z,13.00
2018-10-03T07:14:47.525Z,13.00
2018-10-03T07:17:16.145Z,13.10
2018-10-03T07:19:52.457Z,13.20
2018-10-03T07:22:21.052Z,13.20
2018-10-03T07:24:51.754Z,13.10
2018-10-03T07:27:20.332Z,13.20
2018-10-03T07:29:52.919Z,13.30
2018-10-03T07:32:21.497Z,13.20
2018-10-03T07:34:50.124Z,13.20
2018-10-03T07:37:18.715Z,13.20
2018-10-03T07:39:47.265Z,13.20
2018-10-03T07:42:15.864Z,13.10
2018-10-03T07:44:47.992Z,13.10
2018-10-03T07:47:16.563Z,13.20
2018-10-03T07:49:46.054Z,13.10
2018-10-03T07:52:14.726Z,13.10
2018-10-03T07:54:43.419Z,13.10
2018-10-03T07:57:12.258Z,13.10
2018-10-03T07:59:40.922Z,13.10
2018-10-03T08:02:09.554Z,13.10
2018-10-03T08:04:38.293Z,13.20
2018-10-03T08:07:08.020Z,13.20
2018-10-03T08:09:36.829Z,13.30
2018-10-03T08:12:06.501Z,13.40
2018-10-03T08:14:36.121Z,13.50
2018-10-03T08:17:04.710Z,13.50
2018-10-03T08:19:35.381Z,13.50
2018-10-03T08:22:04.063Z,13.50
2018-10-03T08:24:38.237Z,13.70
2018-10-03T08:27:06.922Z,13.70
2018-10-03T08:29:35.703Z,13.80
2018-10-03T08:32:04.348Z,13.90
2018-10-03T08:34:33.066Z,14.00
2018-10-03T08:37:01.653Z,14.10
2018-10-03T08:39:30.266Z,14.20
2018-10-03T08:41:58.952Z,14.20
2018-10-03T08:44:30.603Z,14.30
2018-10-03T08:46:59.274Z,14.40
2018-10-03T08:49:29.847Z,14.50
2018-10-03T08:52:00.623Z,14.50
2018-10-03T08:54:29.217Z,14.30
2018-10-03T08:56:57.868Z,14.40
2018-10-03T08:59:26.544Z,14.50
2018-10-03T09:01:55.225Z,14.60
2018-10-03T09:04:31.798Z,14.80
2018-10-03T09:07:00.409Z,15.00
2018-10-03T09:09:29.194Z,15.00
2018-10-03T09:11:57.816Z,15.10
2018-10-03T09:14:30.410Z,15.20
2018-10-03T09:16:59.051Z,15.30
2018-10-03T09:19:32.813Z,15.40
2018-10-03T09:22:01.389Z,15.50
2018-10-03T09:24:29.995Z,15.90
2018-10-03T09:26:58.647Z,16.10
2018-10-03T09:29:27.333Z,16.30
2018-10-03T09:31:55.965Z,16.50
2018-10-03T09:34:24.836Z,16.40
2018-10-03T09:36:56.957Z,16.60
2018-10-03T09:39:25.624Z,16.70
2018-10-03T09:41:54.245Z,16.70
2018-10-03T09:44:22.881Z,16.90
2018-10-03T09:46:51.514Z,17.00
2018-10-03T09:49:20.117Z,17.10
2018-10-03T09:51:48.696Z,17.10
2018-10-03T09:54:17.283Z,17.10
2018-10-03T09:56:45.876Z,17.00
2018-10-03T09:59:14.548Z,17.00
2018-10-03T10:01:44.196Z,17.10
2018-10-03T10:04:12.753Z,17.00
2018-10-03T10:06:41.386Z,17.00
2018-10-03T10:09:24.301Z,17.20
2018-10-03T10:11:52.921Z,17.60
2018-10-03T10:14:21.572Z,17.80
2018-10-03T10:16:51.133Z,18.00
2018-10-03T10:19:19.752Z,18.10
2018-10-03T10:21:48.446Z,18.20
2018-10-03T10:24:18.032Z,18.40
2018-10-03T10:26:46.562Z,18.80
2018-10-03T10:29:16.357Z,18.80
2018-10-03T10:31:45.072Z,19.00
2018-10-03T10:34:13.752Z,19.00
2018-10-03T10:36:42.526Z,18.80
2018-10-03T10:39:12.452Z,18.90
2018-10-03T10:41:41.143Z,19.10
2018-10-03T10:44:09.752Z,19.10
2018-10-03T10:46:38.431Z,19.00
2018-10-03T10:49:07.295Z,18.90
2018-10-03T10:51:36.032Z,18.50
2018-10-03T10:54:07.938Z,18.30
2018-10-03T10:56:36.577Z,18.10
2018-10-03T10:59:05.244Z,17.70
2018-10-03T11:01:33.822Z,17.60
2018-10-03T11:04:02.401Z,17.50
2018-10-03T11:06:31.017Z,17.50
2018-10-03T11:08:59.680Z,17.60
2018-10-03T11:11:28.247Z,17.70
2018-10-03T11:13:57.985Z,17.70
2018-10-03T11:16:26.782Z,17.70
2018-10-03T11:18:55.349Z,18.00
2018-10-03T11:21:24.017Z,18.20
2018-10-03T11:23:52.798Z,18.40
2018-10-03T11:26:21.420Z,18.30
2018-10-03T11:28:50.045Z,18.40
2018-10-03T11:31:18.671Z,18.40
2018-10-03T11:33:47.279Z,18.60
2018-10-03T11:36:16.406Z,18.70
2018-10-03T11:38:45.031Z,18.90
2018-10-03T11:41:19.429Z,18.70
2018-10-03T11:43:48.159Z,18.30
2018-10-03T11:46:16.657Z,18.40
2018-10-03T11:48:45.229Z,18.50
2018-10-03T11:51:13.843Z,18.90
2018-10-03T11:53:42.551Z,18.90
2018-10-03T11:56:11.136Z,19.00
2018-10-03T11:58:39.677Z,19.30
2018-10-03T12:01:08.306Z,19.50
2018-10-03T12:03:36.932Z,19.70
2018-10-03T12:06:05.561Z,19.70
2018-10-03T12:08:34.178Z,19.80
2018-10-03T12:11:02.783Z,19.70
2018-10-03T12:13:31.461Z,19.60
2018-10-03T12:16:00.023Z,19.30
2018-10-03T12:18:28.627Z,19.00
2018-10-03T12:20:57.212Z,18.80
2018-10-03T12:23:25.885Z,18.70
2018-10-03T12:25:54.443Z,18.60
2018-10-03T12:28:23.219Z,18.50
2018-10-03T12:30:51.844Z,18.40
2018-10-03T12:33:20.504Z,18.30
2018-10-03T12:35:49.056Z,18.20
2018-10-03T12:38:17.639Z,18.00
2018-10-03T12:40:46.356Z,17.70
2018-10-03T12:43:14.992Z,17.70
2018-10-03T12:45:43.558Z,17.70
2018-10-03T12:48:12.340Z,17.70
2018-10-03T12:50:43.006Z,17.60
2018-10-03T12:53:12.111Z,17.50
2018-10-03T12:55:40.783Z,17.30
2018-10-03T12:58:09.380Z,17.30
2018-10-03T13:00:38.050Z,17.20
2018-10-03T13:03:06.664Z,17.20
2018-10-03T13:05:35.321Z,17.20
2018-10-03T13:08:04.044Z,17.40
2018-10-03T13:10:33.127Z,17.50
2018-10-03T13:13:01.847Z,17.40
2018-10-03T13:15:30.449Z,17.40
2018-10-03T13:17:59.084Z,17.40
2018-10-03T13:20:27.644Z,17.40
2018-10-03T13:22:56.198Z,17.40
2018-10-03T13:25:24.780Z,17.30
2018-10-03T13:27:53.539Z,17.30
2018-10-03T13:30:22.748Z,17.30
2018-10-03T13:32:51.510Z,17.30
2018-10-03T13:35:20.139Z,17.20
2018-10-03T13:37:48.824Z,17.20
2018-10-03T13:40:18.323Z,17.30
2018-10-03T13:42:47.109Z,17.30
2018-10-03T13:45:15.721Z,17.30
2018-10-03T13:47:44.491Z,17.20
2018-10-03T13:50:13.127Z,17.20
2018-10-03T13:52:41.838Z,17.20
2018-10-03T13:55:10.715Z,17.10
2018-10-03T13:57:39.378Z,16.90
2018-10-03T14:00:08.735Z,16.90
2018-10-03T14:02:37.664Z,16.90
2018-10-03T14:05:06.322Z,17.00
2018-10-03T14:07:34.968Z,17.00
2018-10-03T14:10:03.918Z,17.00
2018-10-03T14:12:35.705Z,16.90
2018-10-03T14:15:04.401Z,16.90
2018-10-03T14:17:32.990Z,16.90
2018-10-03T14:20:01.675Z,17.00
2018-10-03T14:22:30.305Z,17.20
2018-10-03T14:25:02.335Z,17.40
2018-10-03T14:27:30.890Z,17.50
2018-10-03T14:29:59.642Z,17.60
2018-10-03T14:32:28.258Z,17.60
2018-10-03T14:34:56.948Z,17.60
2018-10-03T14:37:25.595Z,17.60
2018-10-03T14:39:54.281Z,17.40
2018-10-03T14:42:26.501Z,17.40
2018-10-03T14:44:55.145Z,17.40
2018-10-03T14:47:23.786Z,17.50
2018-10-03T14:49:52.403Z,17.50
2018-10-03T14:52:21.136Z,17.50
2018-10-03T14:54:49.674Z,17.50
2018-10-03T14:57:18.277Z,17.60
2018-10-03T14:59:46.935Z,17.70
2018-10-03T15:02:15.544Z,17.80
2018-10-03T15:04:44.223Z,17.90
2018-10-03T15:07:12.870Z,18.00
2018-10-03T15:09:41.532Z,17.90
2018-10-03T15:12:10.311Z,18.00
2018-10-03T15:14:44.627Z,18.10
2018-10-03T15:17:13.249Z,17.90
2018-10-03T15:19:41.920Z,17.90
2018-10-03T15:22:10.477Z,17.90
2018-10-03T15:24:39.078Z,18.00
2018-10-03T15:27:08.027Z,18.00
2018-10-03T15:29:36.689Z,18.00
2018-10-03T15:32:05.314Z,17.90
2018-10-03T15:34:33.905Z,17.80
2018-10-03T15:37:03.091Z,17.70
2018-10-03T15:39:31.712Z,17.60
2018-10-03T15:42:00.408Z,17.50
2018-10-03T15:44:29.035Z,17.40
2018-10-03T15:46:57.637Z,17.30
2018-10-03T15:49:26.392Z,17.30
2018-10-03T15:51:55.064Z,17.20
2018-10-03T15:54:30.247Z,17.20
2018-10-03T15:56:58.872Z,17.10
2018-10-03T15:59:27.455Z,17.00
2018-10-03T16:01:56.113Z,16.90
2018-10-03T16:04:30.868Z,16.90
2018-10-03T16:06:59.426Z,16.80
2018-10-03T16:09:28.049Z,16.70
2018-10-03T16:11:56.701Z,16.70
2018-10-03T16:14:25.273Z,16.70
2018-10-03T16:16:54.923Z,16.60
2018-10-03T16:19:23.520Z,16.60
2018-10-03T16:21:52.153Z,16.60
2018-10-03T16:24:23.897Z,16.40
2018-10-03T16:26:52.466Z,16.50
2018-10-03T16:29:21.119Z,16.40
2018-10-03T16:31:49.848Z,16.40
2018-10-03T16:34:18.486Z,16.30
2018-10-03T16:36:49.215Z,16.30
2018-10-03T16:39:17.839Z,16.20
2018-10-03T16:41:50.535Z,16.10
2018-10-03T16:44:19.082Z,16.00
2018-10-03T16:46:47.647Z,15.90
2018-10-03T16:49:16.276Z,15.80
2018-10-03T16:51:44.964Z,15.60
2018-10-03T16:54:13.648Z,15.50
2018-10-03T16:56:42.309Z,15.30
2018-10-03T16:59:11.977Z,15.10
2018-10-03T17:01:51.272Z,14.80
2018-10-03T17:04:25.582Z,14.60
2018-10-03T17:06:54.218Z,14.40
2018-10-03T17:09:22.890Z,14.30
2018-10-03T17:11:51.500Z,14.10
2018-10-03T17:14:37.699Z,14.00
2018-10-03T17:17:07.108Z,13.90
2018-10-03T17:19:36.337Z,13.70
2018-10-03T17:22:05.123Z,13.60
2018-10-03T17:24:35.011Z,13.50
2018-10-03T17:27:03.652Z,13.50
2018-10-03T17:29:32.244Z,13.30
2018-10-03T17:32:00.889Z,13.20
2018-10-03T17:34:29.441Z,13.00
2018-10-03T17:36:58.003Z,12.90
2018-10-03T17:39:27.330Z,12.80
2018-10-03T17:41:56.003Z,12.70
2018-10-03T17:44:24.918Z,12.50
2018-10-03T17:46:55.009Z,12.50
2018-10-03T17:49:23.574Z,12.50
2018-10-03T17:51:53.203Z,12.40
2018-10-03T17:54:22.865Z,12.30
2018-10-03T17:56:51.566Z,12.20
2018-10-03T17:59:20.133Z,12.10
2018-10-03T18:01:52.621Z,12.00
2018-10-03T18:04:21.148Z,11.80
2018-10-03T18:06:50.142Z,11.60
2018-10-03T18:09:18.795Z,11.60
2018-10-03T18:11:47.378Z,11.60
2018-10-03T18:14:16.949Z,11.60
2018-10-03T18:16:45.623Z,11.60
2018-10-03T18:19:14.174Z,11.50
2018-10-03T18:21:42.755Z,11.50
2018-10-03T18:24:11.284Z,11.50
2018-10-03T18:26:40.103Z,11.50
2018-10-03T18:29:08.699Z,11.40
2018-10-03T18:31:38.321Z,11.30
2018-10-03T18:34:07.064Z,11.30
2018-10-03T18:36:35.725Z,11.20
2018-10-03T18:39:05.829Z,11.10
2018-10-03T18:41:34.447Z,11.00
2018-10-03T18:44:03.003Z,11.00
2018-10-03T18:46:31.704Z,11.00
2018-10-03T18:49:00.270Z,10.90
2018-10-03T18:51:28.920Z,10.90
2018-10-03T18:53:57.589Z,10.90
2018-10-03T18:56:26.202Z,10.90
2018-10-03T18:58:54.740Z,10.80
2018-10-03T19:01:23.341Z,10.80
2018-10-03T19:03:51.945Z,10.70
2018-10-03T19:06:20.589Z,10.60
2018-10-03T19:08:49.157Z,10.60
2018-10-03T19:11:21.656Z,10.60
2018-10-03T19:13:50.292Z,10.60
2018-10-03T19:16:18.911Z,10.60
2018-10-03T19:18:47.483Z,10.50
2018-10-03T19:21:16.069Z,10.50
2018-10-03T19:23:44.617Z,10.50
2018-10-03T19:26:13.216Z,10.40
2018-10-03T19:28:41.930Z,10.50
2018-10-03T19:31:10.584Z,10.50
2018-10-03T19:33:39.258Z,10.40
2018-10-03T19:36:07.810Z,10.40
2018-10-03T19:38:36.480Z,10.40
2018-10-03T19:41:05.093Z,10.40
2018-10-03T19:43:33.920Z,10.50
2018-10-03T19:46:02.502Z,10.50
2018-10-03T19:48:31.340Z,10.40
2018-10-03T19:50:59.943Z,10.30
2018-10-03T19:53:31.330Z,10.30
2018-10-03T19:56:00.848Z,10.20
2018-10-03T19:58:29.491Z,10.20
2018-10-03T20:00:58.089Z,10.10
2018-10-03T20:03:27.892Z,10.10
2018-10-03T20:05:57.475Z,10.10
2018-10-03T20:08:26.186Z,10.10
2018-10-03T20:10:54.775Z,10.20
2018-10-03T20:13:23.440Z,10.20
2018-10-03T20:15:52.345Z,10.20
2018-10-03T20:18:21.699Z,10.10
2018-10-03T20:20:50.641Z,10.10
2018-10-03T20:23:19.289Z,10.10
2018-10-03T20:25:47.886Z,10.10
2018-10-03T20:28:16.660Z,10.10
2018-10-03T20:30:45.242Z,10.10
2018-10-03T20:33:13.889Z,10.00
2018-10-03T20:35:42.457Z,10.00
2018-10-03T20:38:11.101Z,9.90
2018-10-03T20:40:39.814Z,9.70
2018-10-03T20:43:08.520Z,9.60
2018-10-03T20:45:37.110Z,9.60
2018-10-03T20:48:05.804Z,9.60
2018-10-03T20:50:34.398Z,9.70
2018-10-03T20:53:02.953Z,9.70
2018-10-03T20:55:31.587Z,9.70
2018-10-03T20:58:00.217Z,9.60
2018-10-03T21:00:28.769Z,9.60
2018-10-03T21:02:57.421Z,9.60
2018-10-03T21:05:25.972Z,9.60
2018-10-03T21:07:54.568Z,9.70
2018-10-03T21:10:23.226Z,9.70
2018-10-03T21:12:51.789Z,9.70
2018-10-03T21:15:20.407Z,9.70
2018-10-03T21:17:48.935Z,9.60
2018-10-03T21:20:17.541Z,9.60
2018-10-03T21:22:46.149Z,9.70
2018-10-03T21:25:14.814Z,9.60
2018-10-03T21:27:43.342Z,9.50
2018-10-03T21:30:11.943Z,9.50
2018-10-03T21:32:40.563Z,9.60
2018-10-03T21:35:09.187Z,9.60
2018-10-03T21:37:37.765Z,9.60
2018-10-03T21:40:06.387Z,9.60
2018-10-03T21:42:34.959Z,9.60
2018-10-03T21:45:03.669Z,9.50
2018-10-03T21:47:32.217Z,9.40
2018-10-03T21:50:00.796Z,9.40
2018-10-03T21:52:29.397Z,9.40
2018-10-03T21:54:59.045Z,9.50
2018-10-03T21:57:27.586Z,9.50
2018-10-03T21:59:56.227Z,9.40
2018-10-03T22:02:24.771Z,9.40
2018-10-03T22:04:53.405Z,9.40
2018-10-03T22:07:22.019Z,9.40
2018-10-03T22:09:51.623Z,9.40
2018-10-03T22:12:20.190Z,9.30
2018-10-03T22:14:48.767Z,9.30
2018-10-03T22:17:23.144Z,9.30
2018-10-03T22:19:52.163Z,9.40
2018-10-03T22:22:20.712Z,9.40
2018-10-03T22:24:49.576Z,9.40
2018-10-03T22:27:18.293Z,9.40
2018-10-03T22:29:47.575Z,9.40
2018-10-03T22:32:16.092Z,9.40
2018-10-03T22:34:44.691Z,9.50
2018-10-03T22:37:13.674Z,9.50
2018-10-03T22:39:42.480Z,9.50
2018-10-03T22:42:11.239Z,9.40
2018-10-03T22:44:43.061Z,9.40
2018-10-03T22:47:11.676Z,9.30
2018-10-03T22:49:40.299Z,9.30
2018-10-03T22:52:08.840Z,9.30
2018-10-03T22:54:37.466Z,9.20
2018-10-03T22:57:06.096Z,9.20
2018-10-03T22:59:34.627Z,9.20
2018-10-03T23:02:03.280Z,9.10
2018-10-03T23:04:31.917Z,9.10
2018-10-03T23:07:00.508Z,9.10
2018-10-03T23:09:29.184Z,9.00
2018-10-03T23:11:57.802Z,9.00
2018-10-03T23:14:26.486Z,8.90
2018-10-03T23:16:55.084Z,8.90
2018-10-03T23:19:23.685Z,8.90
2018-10-03T23:21:52.258Z,8.90
2018-10-03T23:24:20.857Z,8.90
2018-10-03T23:26:49.461Z,8.90
2018-10-03T23:29:17.964Z,8.80
2018-10-03T23:31:46.646Z,8.80
2018-10-03T23:34:15.215Z,8.80
2018-10-03T23:36:43.811Z,8.80
2018-10-03T23:39:12.969Z,8.80
2018-10-03T23:41:41.906Z,8.70
2018-10-03T23:44:10.866Z,8.60
2018-10-03T23:46:39.425Z,8.60
2018-10-03T23:49:07.988Z,8.60
2018-10-03T23:51:36.625Z,8.60
2018-10-03T23:54:05.196Z,8.60
2018-10-03T23:56:33.836Z,8.60
2018-10-03T23:59:02.393Z,8.50
