createdAt,value
2022-10-17T00:01:11.440Z,97102.25
2022-10-17T00:03:41.018Z,97107.72
2022-10-17T00:06:12.928Z,97101.38
2022-10-17T00:08:46.124Z,97110.06
2022-10-17T00:11:18.790Z,97110.41
2022-10-17T00:13:48.034Z,97109.19
2022-10-17T00:16:17.090Z,97122.59
2022-10-17T00:18:45.146Z,97124.56
2022-10-17T00:21:17.580Z,97129.78
2022-10-17T00:23:47.842Z,97125.16
2022-10-17T00:26:16.836Z,97123.78
2022-10-17T00:28:47.920Z,97127.25
2022-10-17T00:31:18.201Z,97135.91
2022-10-17T00:33:46.559Z,97127.00
2022-10-17T00:36:19.860Z,97130.47
2022-10-17T00:38:54.083Z,97133.94
2022-10-17T00:41:25.358Z,97135.44
2022-10-17T00:43:57.708Z,97136.84
2022-10-17T00:46:28.663Z,97134.03
2022-10-17T00:49:01.544Z,97137.88
2022-10-17T00:51:35.680Z,97130.53
2022-10-17T00:54:05.965Z,97128.06
2022-10-17T00:56:35.099Z,97129.31
2022-10-17T00:59:03.977Z,97134.69
2022-10-17T01:01:32.295Z,97135.53
2022-10-17T01:04:00.929Z,97128.22
2022-10-17T01:06:29.380Z,97134.81
2022-10-17T01:08:57.875Z,97135.50
2022-10-17T01:11:40.579Z,97132.50
2022-10-17T01:14:19.597Z,97138.13
2022-10-17T01:16:57.977Z,97132.13
2022-10-17T01:19:50.910Z,97144.22
2022-10-17T01:22:26.603Z,97132.91
2022-10-17T01:25:24.716Z,97139.13
2022-10-17T01:28:19.219Z,97132.78
2022-10-17T01:31:14.839Z,97134.25
2022-10-17T01:34:02.252Z,97139.22
2022-10-17T01:36:41.894Z,97146.59
2022-10-17T01:39:19.598Z,97142.09
2022-10-17T01:41:56.571Z,97145.91
2022-10-17T01:44:34.490Z,97142.66
2022-10-17T01:47:09.086Z,97137.75
2022-10-17T01:49:41.602Z,97142.47
2022-10-17T01:52:14.370Z,97139.16
2022-10-17T01:54:47.658Z,97130.28
2022-10-17T01:57:27.948Z,97131.91
2022-10-17T01:59:57.547Z,97126.81
2022-10-17T02:02:28.496Z,97124.84
2022-10-17T02:04:57.911Z,97120.47
2022-10-17T02:07:26.534Z,97123.72
2022-10-17T02:09:54.791Z,97126.16
2022-10-17T02:12:46.243Z,97124.69
2022-10-17T02:16:02.089Z,97132.84
2022-10-17T02:18:58.705Z,97133.66
2022-10-17T02:21:37.514Z,97137.69
2022-10-17T02:24:18.420Z,97132.75
2022-10-17T02:26:54.296Z,97125.03
2022-10-17T02:29:28.917Z,97129.50
2022-10-17T02:32:02.030Z,97129.16
2022-10-17T02:34:36.212Z,97138.16
2022-10-17T02:37:08.300Z,97128.88
2022-10-17T02:39:39.799Z,97135.22
2022-10-17T02:42:12.219Z,97133.84
2022-10-17T02:44:44.247Z,97140.97
2022-10-17T02:47:22.838Z,97140.63
2022-10-17T02:49:56.746Z,97140.28
2022-10-17T02:52:35.035Z,97133.22
2022-10-17T02:55:12.509Z,97136.91
2022-10-17T02:57:46.980Z,97140.34
2022-10-17T03:00:17.522Z,97137.94
2022-10-17T03:02:50.914Z,97139.97
2022-10-17T03:05:24.576Z,97141.78
2022-10-17T03:07:54.175Z,97132.91
2022-10-17T03:10:22.665Z,97145.56
2022-10-17T03:12:51.017Z,97145.44
2022-10-17T03:15:20.075Z,97145.44
2022-10-17T03:17:48.346Z,97140.69
2022-10-17T03:20:16.612Z,97150.75
2022-10-17T03:22:46.014Z,97151.75
2022-10-17T03:25:14.156Z,97143.44
2022-10-17T03:27:42.356Z,97147.00
2022-10-17T03:30:11.561Z,97150.44
2022-10-17T03:32:40.451Z,97140.88
2022-10-17T03:35:13.994Z,97145.44
2022-10-17T03:37:47.066Z,97147.06
2022-10-17T03:40:16.499Z,97146.25
2022-10-17T03:42:45.053Z,97149.34
2022-10-17T03:45:13.155Z,97149.56
2022-10-17T03:47:41.345Z,97154.28
2022-10-17T03:50:10.526Z,97144.69
2022-10-17T03:52:40.114Z,97158.41
2022-10-17T03:55:10.314Z,97157.38
2022-10-17T03:57:41.068Z,97153.69
2022-10-17T04:00:13.621Z,97156.56
2022-10-17T04:02:51.869Z,97167.97
2022-10-17T04:05:20.724Z,97174.66
2022-10-17T04:07:49.352Z,97187.56
2022-10-17T04:10:20.475Z,97185.25
2022-10-17T04:12:48.863Z,97186.09
2022-10-17T04:15:17.079Z,97188.06
2022-10-17T04:17:48.508Z,97180.50
2022-10-17T04:20:17.398Z,97190.41
2022-10-17T04:22:45.455Z,97190.13
2022-10-17T04:25:14.907Z,97191.44
2022-10-17T04:27:48.937Z,97192.56
2022-10-17T04:30:17.654Z,97195.41
2022-10-17T04:32:46.193Z,97197.84
2022-10-17T04:35:19.891Z,97191.38
2022-10-17T04:37:53.030Z,97196.25
2022-10-17T04:40:22.354Z,97192.56
2022-10-17T04:42:54.522Z,97198.47
2022-10-17T04:45:27.972Z,97193.94
2022-10-17T04:48:01.406Z,97193.16
2022-10-17T04:50:29.532Z,97195.63
2022-10-17T04:53:23.915Z,97196.69
2022-10-17T04:55:52.513Z,97201.53
2022-10-17T04:58:22.178Z,97196.38
2022-10-17T05:00:51.615Z,97199.41
2022-10-17T05:03:23.671Z,97199.19
2022-10-17T05:05:51.978Z,97199.56
2022-10-17T05:08:20.193Z,97191.09
2022-10-17T05:10:48.235Z,97196.50
2022-10-17T05:13:17.033Z,97191.09
2022-10-17T05:15:46.395Z,97187.06
2022-10-17T05:18:14.480Z,97189.03
2022-10-17T05:20:44.794Z,97196.28
2022-10-17T05:23:12.939Z,97187.56
2022-10-17T05:25:44.073Z,97186.00
2022-10-17T05:28:12.910Z,97189.03
2022-10-17T05:30:43.279Z,97192.03
2022-10-17T05:33:12.804Z,97190.19
2022-10-17T05:35:41.624Z,97186.72
2022-10-17T05:38:09.855Z,97195.72
2022-10-17T05:40:39.477Z,97189.16
2022-10-17T05:43:07.812Z,97196.50
2022-10-17T05:45:37.301Z,97195.25
2022-10-17T05:48:06.312Z,97201.56
2022-10-17T05:50:35.919Z,97200.38
2022-10-17T05:53:11.627Z,97206.41
2022-10-17T05:55:45.880Z,97199.94
2022-10-17T05:58:21.873Z,97204.22
2022-10-17T06:00:59.751Z,97195.63
2022-10-17T06:03:28.772Z,97200.38
2022-10-17T06:06:03.610Z,97212.31
2022-10-17T06:08:31.672Z,97211.50
2022-10-17T06:11:03.868Z,97211.88
2022-10-17T06:13:34.445Z,97210.97
2022-10-17T06:16:09.442Z,97217.38
2022-10-17T06:18:37.612Z,97215.63
2022-10-17T06:21:11.125Z,97226.38
2022-10-17T06:23:43.911Z,97220.84
2022-10-17T06:26:18.393Z,97227.75
2022-10-17T06:28:47.101Z,97226.88
2022-10-17T06:31:17.811Z,97229.06
2022-10-17T06:33:46.300Z,97236.81
2022-10-17T06:36:16.414Z,97244.31
2022-10-17T06:38:46.557Z,97250.16
2022-10-17T06:41:21.982Z,97254.94
2022-10-17T06:43:53.506Z,97258.88
2022-10-17T06:46:47.960Z,97265.16
2022-10-17T06:49:18.287Z,97277.16
2022-10-17T06:52:14.657Z,97279.97
2022-10-17T06:54:52.768Z,97273.31
2022-10-17T06:57:41.458Z,97281.63
2022-10-17T07:00:28.365Z,97283.81
2022-10-17T07:02:58.269Z,97293.31
2022-10-17T07:05:26.312Z,97287.78
2022-10-17T07:07:55.678Z,97286.75
2022-10-17T07:10:49.731Z,97284.91
2022-10-17T07:13:19.310Z,97286.28
2022-10-17T07:15:48.086Z,97286.00
2022-10-17T07:18:16.196Z,97282.78
2022-10-17T07:20:44.368Z,97284.69
2022-10-17T07:23:13.818Z,97288.28
2022-10-17T07:25:42.101Z,97297.19
2022-10-17T07:28:11.236Z,97294.31
2022-10-17T07:30:40.011Z,97291.66
2022-10-17T07:33:11.242Z,97296.41
2022-10-17T07:35:41.817Z,97294.44
2022-10-17T07:38:10.187Z,97305.91
2022-10-17T07:40:39.866Z,97306.72
2022-10-17T07:43:07.981Z,97307.31
2022-10-17T07:45:36.026Z,97311.47
2022-10-17T07:48:04.340Z,97305.47
2022-10-17T07:50:33.084Z,97313.91
2022-10-17T07:53:01.254Z,97302.91
2022-10-17T07:55:29.384Z,97310.03
2022-10-17T07:58:00.377Z,97310.72
2022-10-17T08:00:28.721Z,97311.31
2022-10-17T08:02:56.808Z,97308.72
2022-10-17T08:05:24.884Z,97314.00
2022-10-17T08:07:52.974Z,97312.84
2022-10-17T08:10:21.425Z,97314.56
2022-10-17T08:12:49.573Z,97314.78
2022-10-17T08:15:19.191Z,97314.41
2022-10-17T08:17:47.248Z,97320.88
2022-10-17T08:20:15.310Z,97315.16
2022-10-17T08:22:43.823Z,97311.28
2022-10-17T08:25:11.940Z,97310.03
2022-10-17T08:27:40.042Z,97317.25
2022-10-17T08:30:10.018Z,97324.25
2022-10-17T08:32:39.364Z,97317.47
2022-10-17T08:35:08.675Z,97319.03
2022-10-17T08:37:37.222Z,97324.00
2022-10-17T08:40:07.195Z,97316.63
2022-10-17T08:43:05.849Z,97317.59
2022-10-17T08:45:39.922Z,97324.72
2022-10-17T08:48:13.806Z,97324.28
2022-10-17T08:50:46.582Z,97319.06
2022-10-17T08:53:21.815Z,97325.38
2022-10-17T08:55:52.068Z,97329.31
2022-10-17T08:58:24.561Z,97326.63
2022-10-17T09:01:09.049Z,97324.56
2022-10-17T09:03:53.872Z,97333.97
2022-10-17T09:06:29.878Z,97325.69
2022-10-17T09:09:22.336Z,97323.56
2022-10-17T09:12:04.490Z,97320.47
2022-10-17T09:14:56.299Z,97322.63
2022-10-17T09:17:39.205Z,97321.94
2022-10-17T09:20:15.976Z,97328.19
2022-10-17T09:22:50.885Z,97320.47
2022-10-17T09:25:21.718Z,97321.91
2022-10-17T09:27:53.530Z,97326.56
2022-10-17T09:30:45.928Z,97307.94
2022-10-17T09:33:35.137Z,97316.88
2022-10-17T09:36:15.016Z,97318.06
2022-10-17T09:38:48.343Z,97314.38
2022-10-17T09:44:22.816Z,97320.91
2022-10-17T09:47:10.035Z,97324.78
2022-10-17T09:49:40.628Z,97325.91
2022-10-17T09:52:17.789Z,97323.38
2022-10-17T09:54:49.386Z,97320.47
2022-10-17T09:57:20.101Z,97319.22
2022-10-17T09:59:58.631Z,97325.38
2022-10-17T10:02:29.948Z,97325.38
2022-10-17T10:05:04.056Z,97326.75
2022-10-17T10:07:37.162Z,97327.78
2022-10-17T10:10:09.034Z,97332.13
2022-10-17T10:12:40.413Z,97332.63
2022-10-17T10:15:40.969Z,97330.50
2022-10-17T10:18:33.761Z,97337.50
2022-10-17T10:21:12.553Z,97338.06
2022-10-17T10:23:43.793Z,97338.66
2022-10-17T10:26:23.598Z,97343.56
2022-10-17T10:28:59.522Z,97334.50
2022-10-17T10:31:32.057Z,97343.13
2022-10-17T10:34:22.721Z,97348.22
2022-10-17T10:36:57.327Z,97344.50
2022-10-17T10:39:43.146Z,97344.81
2022-10-17T10:42:24.093Z,97346.13
2022-10-17T10:44:54.309Z,97338.94
2022-10-17T10:47:27.385Z,97339.50
2022-10-17T10:50:23.913Z,97342.47
2022-10-17T10:53:10.899Z,97338.69
2022-10-17T10:55:49.234Z,97337.06
2022-10-17T10:58:33.717Z,97341.91
2022-10-17T11:01:20.193Z,97339.22
2022-10-17T11:04:02.036Z,97339.50
2022-10-17T11:06:36.879Z,97331.41
2022-10-17T11:09:19.192Z,97335.97
2022-10-17T11:11:55.635Z,97322.81
2022-10-17T11:14:35.795Z,97326.06
2022-10-17T11:17:13.581Z,97327.91
2022-10-17T11:19:49.499Z,97329.28
2022-10-17T11:22:28.176Z,97332.47
2022-10-17T11:25:03.047Z,97330.03
2022-10-17T11:27:34.892Z,97323.31
2022-10-17T11:30:03.763Z,97317.09
2022-10-17T11:32:39.976Z,97321.63
2022-10-17T11:35:20.658Z,97323.47
2022-10-17T11:37:57.168Z,97317.56
2022-10-17T11:40:34.337Z,97317.78
2022-10-17T11:43:12.153Z,97318.03
2022-10-17T11:45:46.718Z,97321.78
2022-10-17T11:48:22.434Z,97319.91
2022-10-17T11:53:55.340Z,97316.66
2022-10-17T11:56:30.810Z,97309.09
2022-10-17T11:59:28.261Z,97317.16
2022-10-17T12:02:02.121Z,97321.16
2022-10-17T12:04:49.617Z,97318.25
2022-10-17T12:07:26.625Z,97323.59
2022-10-17T12:10:04.380Z,97322.72
2022-10-17T12:12:35.544Z,97316.03
2022-10-17T12:15:32.532Z,97320.63
2022-10-17T12:18:02.986Z,97316.84
2022-10-17T12:20:34.711Z,97317.84
2022-10-17T12:23:28.895Z,97310.59
2022-10-17T12:26:03.309Z,97320.28
2022-10-17T12:28:34.395Z,97315.16
2022-10-17T12:31:09.909Z,97318.91
2022-10-17T12:33:49.226Z,97320.53
2022-10-17T12:36:48.018Z,97324.84
2022-10-17T12:39:43.686Z,97316.22
2022-10-17T12:42:49.176Z,97318.72
2022-10-17T12:45:47.045Z,97325.19
2022-10-17T12:49:02.157Z,97330.91
2022-10-17T12:51:38.161Z,97319.09
2022-10-17T12:54:13.712Z,97323.19
2022-10-17T12:56:45.496Z,97331.78
2022-10-17T12:59:18.762Z,97329.16
2022-10-17T13:01:51.048Z,97337.78
2022-10-17T13:04:21.454Z,97331.59
2022-10-17T13:06:54.126Z,97331.09
2022-10-17T13:09:31.251Z,97335.13
2022-10-17T13:12:04.374Z,97344.84
2022-10-17T13:14:34.940Z,97340.50
2022-10-17T13:17:06.336Z,97338.91
2022-10-17T13:19:44.830Z,97341.88
2022-10-17T13:22:17.564Z,97342.72
2022-10-17T13:24:46.713Z,97340.81
2022-10-17T13:27:28.466Z,97343.25
2022-10-17T13:29:58.471Z,97342.97
2022-10-17T13:32:36.233Z,97348.09
2022-10-17T13:35:11.658Z,97355.91
2022-10-17T13:37:42.524Z,97352.91
2022-10-17T13:40:40.886Z,97347.53
2022-10-17T13:43:19.790Z,97360.97
2022-10-17T13:45:51.417Z,97363.41
2022-10-17T13:48:22.868Z,97357.47
2022-10-17T13:50:56.349Z,97356.97
2022-10-17T13:53:31.146Z,97358.03
2022-10-17T13:56:26.498Z,97365.00
2022-10-17T13:58:53.950Z,97360.19
2022-10-17T14:01:23.074Z,97362.06
2022-10-17T14:04:01.135Z,97362.59
2022-10-17T14:06:45.121Z,97369.03
2022-10-17T14:09:23.276Z,97363.13
2022-10-17T14:12:02.760Z,97370.63
2022-10-17T14:14:41.664Z,97367.41
2022-10-17T14:17:26.146Z,97366.09
2022-10-17T14:20:16.070Z,97361.25
2022-10-17T14:22:50.661Z,97378.44
2022-10-17T14:25:30.702Z,97377.09
2022-10-17T14:28:08.069Z,97368.75
2022-10-17T14:30:55.667Z,97370.09
2022-10-17T14:33:28.084Z,97369.53
2022-10-17T14:35:58.643Z,97373.34
2022-10-17T14:38:30.630Z,97378.16
2022-10-17T14:41:37.335Z,97373.31
2022-10-17T14:44:02.614Z,97370.34
2022-10-17T14:46:31.134Z,97370.09
2022-10-17T14:49:06.942Z,97369.53
2022-10-17T14:54:29.066Z,97383.44
2022-10-17T14:56:57.339Z,97379.16
2022-10-17T14:59:52.134Z,97373.25
2022-10-17T15:02:15.312Z,97389.59
2022-10-17T15:04:43.444Z,97379.69
2022-10-17T15:07:15.981Z,97379.94
2022-10-17T15:09:48.518Z,97376.69
2022-10-17T15:12:19.519Z,97379.66
2022-10-17T15:14:50.175Z,97381.53
2022-10-17T15:17:21.540Z,97382.06
2022-10-17T15:19:50.488Z,97383.41
2022-10-17T15:22:19.110Z,97383.41
2022-10-17T15:24:48.744Z,97383.97
2022-10-17T15:27:18.682Z,97387.69
2022-10-17T15:29:47.631Z,97386.09
2022-10-17T15:32:16.126Z,97391.19
2022-10-17T15:34:44.853Z,97385.53
2022-10-17T15:37:21.924Z,97390.09
2022-10-17T15:39:54.660Z,97391.13
2022-10-17T15:42:27.569Z,97385.22
2022-10-17T15:44:55.796Z,97389.47
2022-10-17T15:47:26.832Z,97397.81
2022-10-17T15:49:56.066Z,97394.56
2022-10-17T15:52:24.949Z,97395.34
2022-10-17T15:54:57.283Z,97388.06
2022-10-17T15:57:31.663Z,97396.88
2022-10-17T16:00:01.560Z,97403.00
2022-10-17T16:02:29.693Z,97408.34
2022-10-17T16:04:57.792Z,97415.56
2022-10-17T16:07:25.933Z,97419.56
2022-10-17T16:09:55.340Z,97417.13
2022-10-17T16:12:31.077Z,97423.25
2022-10-17T16:14:59.349Z,97416.75
2022-10-17T16:17:27.610Z,97418.34
2022-10-17T16:19:56.081Z,97412.94
2022-10-17T16:22:32.255Z,97412.41
2022-10-17T16:25:09.285Z,97417.47
2022-10-17T16:27:38.286Z,97413.38
2022-10-17T16:30:08.975Z,97412.28
2022-10-17T16:32:37.093Z,97417.84
2022-10-17T16:35:06.868Z,97422.91
2022-10-17T16:37:35.775Z,97435.13
2022-10-17T16:40:06.259Z,97439.34
2022-10-17T16:42:34.337Z,97436.09
2022-10-17T16:45:02.704Z,97445.13
2022-10-17T16:47:31.316Z,97445.03
2022-10-17T16:49:59.353Z,97447.13
2022-10-17T16:52:27.538Z,97446.50
2022-10-17T16:54:55.921Z,97438.34
2022-10-17T16:57:25.282Z,97450.06
2022-10-17T16:59:53.318Z,97459.09
2022-10-17T17:02:21.679Z,97458.47
2022-10-17T17:04:49.762Z,97459.94
2022-10-17T17:07:18.496Z,97458.28
2022-10-17T17:09:46.587Z,97458.69
2022-10-17T17:12:14.733Z,97468.75
2022-10-17T17:14:44.156Z,97467.34
2022-10-17T17:17:19.628Z,97470.16
2022-10-17T17:20:00.408Z,97473.50
2022-10-17T17:22:28.446Z,97478.00
2022-10-17T17:24:56.479Z,97465.91
2022-10-17T17:27:25.124Z,97473.31
2022-10-17T17:29:54.491Z,97473.47
2022-10-17T17:32:22.615Z,97473.28
2022-10-17T17:34:50.598Z,97474.22
2022-10-17T17:37:18.599Z,97474.50
2022-10-17T17:39:46.733Z,97472.47
2022-10-17T17:42:14.889Z,97481.91
2022-10-17T17:44:42.924Z,97483.13
2022-10-17T17:47:12.393Z,97480.78
2022-10-17T17:49:40.425Z,97476.03
2022-10-17T17:52:08.491Z,97492.22
2022-10-17T17:54:40.054Z,97488.00
2022-10-17T17:57:09.223Z,97493.81
2022-10-17T17:59:41.146Z,97487.53
2022-10-17T18:02:10.434Z,97490.25
2022-10-17T18:04:39.957Z,97500.84
2022-10-17T18:07:08.130Z,97507.47
2022-10-17T18:09:36.160Z,97510.84
2022-10-17T18:12:04.433Z,97513.81
2022-10-17T18:14:32.431Z,97514.84
2022-10-17T18:17:00.503Z,97519.75
2022-10-17T18:19:29.086Z,97510.81
2022-10-17T18:21:58.452Z,97518.38
2022-10-17T18:24:26.621Z,97516.63
2022-10-17T18:26:59.540Z,97509.59
2022-10-17T18:29:29.350Z,97512.72
2022-10-17T18:31:57.534Z,97517.84
2022-10-17T18:34:27.156Z,97517.63
2022-10-17T18:36:55.451Z,97516.69
2022-10-17T18:39:25.185Z,97518.81
2022-10-17T18:41:53.543Z,97524.75
2022-10-17T18:44:21.636Z,97520.91
2022-10-17T18:46:49.972Z,97530.19
2022-10-17T18:49:20.383Z,97526.47
2022-10-17T18:51:48.541Z,97526.72
2022-10-17T18:54:20.440Z,97530.19
2022-10-17T18:56:52.180Z,97524.50
2022-10-17T18:59:21.004Z,97534.03
2022-10-17T19:01:49.743Z,97537.75
2022-10-17T19:04:18.110Z,97539.47
2022-10-17T19:06:46.420Z,97533.00
2022-10-17T19:09:17.765Z,97533.91
2022-10-17T19:11:45.854Z,97538.00
2022-10-17T19:14:15.385Z,97538.78
2022-10-17T19:16:46.542Z,97533.34
2022-10-17T19:19:19.548Z,97535.63
2022-10-17T19:21:48.814Z,97539.44
2022-10-17T19:24:19.681Z,97537.03
2022-10-17T19:26:50.550Z,97544.22
2022-10-17T19:29:21.438Z,97538.06
2022-10-17T19:31:50.254Z,97535.63
2022-10-17T19:34:19.749Z,97533.56
2022-10-17T19:36:48.428Z,97537.25
2022-10-17T19:39:19.043Z,97529.16
2022-10-17T19:41:49.158Z,97534.38
2022-10-17T19:44:19.309Z,97525.81
2022-10-17T19:46:49.011Z,97521.06
2022-10-17T19:49:18.579Z,97521.50
2022-10-17T19:51:46.729Z,97520.94
2022-10-17T19:54:18.123Z,97514.22
2022-10-17T19:56:46.137Z,97526.25
2022-10-17T19:59:16.314Z,97521.84
2022-10-17T20:01:46.630Z,97527.28
2022-10-17T20:04:14.964Z,97522.41
2022-10-17T20:06:43.221Z,97522.53
2022-10-17T20:09:17.361Z,97519.97
2022-10-17T20:11:46.169Z,97518.00
2022-10-17T20:14:18.766Z,97525.97
2022-10-17T20:16:53.359Z,97521.81
2022-10-17T20:19:21.831Z,97526.81
2022-10-17T20:21:49.882Z,97535.16
2022-10-17T20:24:18.758Z,97535.38
2022-10-17T20:26:47.306Z,97532.38
2022-10-17T20:29:19.349Z,97533.31
2022-10-17T20:31:49.753Z,97539.69
2022-10-17T20:34:19.805Z,97537.03
2022-10-17T20:36:48.797Z,97538.19
2022-10-17T20:39:20.970Z,97546.75
2022-10-17T20:41:49.338Z,97543.16
2022-10-17T20:44:17.446Z,97546.63
2022-10-17T20:47:00.613Z,97550.91
2022-10-17T20:49:33.508Z,97551.63
2022-10-17T20:52:02.562Z,97551.50
2022-10-17T20:54:31.269Z,97554.28
2022-10-17T20:57:02.491Z,97549.97
2022-10-17T20:59:34.246Z,97552.63
2022-10-17T21:02:02.366Z,97549.75
2022-10-17T21:04:46.036Z,97549.06
2022-10-17T21:07:15.750Z,97545.47
2022-10-17T21:09:43.908Z,97546.75
2022-10-17T21:12:18.108Z,97546.31
2022-10-17T21:14:54.337Z,97542.22
2022-10-17T21:17:22.482Z,97545.38
2022-10-17T21:19:52.064Z,97557.03
2022-10-17T21:22:20.152Z,97562.69
2022-10-17T21:24:48.207Z,97558.63
2022-10-17T21:27:19.505Z,97561.97
2022-10-17T21:29:48.724Z,97562.19
2022-10-17T21:32:31.832Z,97559.84
2022-10-17T21:35:07.794Z,97565.88
2022-10-17T21:37:35.948Z,97565.16
2022-10-17T21:40:04.244Z,97566.03
2022-10-17T21:42:32.597Z,97567.47
2022-10-17T21:45:00.843Z,97574.44
2022-10-17T21:47:29.588Z,97563.22
2022-10-17T21:49:57.595Z,97560.31
2022-10-17T21:52:27.033Z,97563.81
2022-10-17T21:54:55.098Z,97566.22
2022-10-17T21:57:23.144Z,97565.44
2022-10-17T21:59:51.213Z,97561.44
2022-10-17T22:02:19.258Z,97558.50
2022-10-17T22:04:47.326Z,97554.41
2022-10-17T22:07:15.412Z,97552.44
2022-10-17T22:09:45.110Z,97548.84
2022-10-17T22:12:13.225Z,97542.91
2022-10-17T22:14:41.321Z,97549.06
2022-10-17T22:17:09.371Z,97541.06
2022-10-17T22:19:37.486Z,97543.53
2022-10-17T22:22:05.528Z,97543.97
2022-10-17T22:24:33.717Z,97543.75
2022-10-17T22:27:03.132Z,97549.72
2022-10-17T22:29:31.378Z,97544.50
2022-10-17T22:31:59.437Z,97541.84
2022-10-17T22:34:27.665Z,97536.38
2022-10-17T22:36:55.746Z,97538.13
2022-10-17T22:39:23.785Z,97531.88
2022-10-17T22:41:51.810Z,97531.50
2022-10-17T22:44:21.168Z,97527.00
2022-10-17T22:46:49.635Z,97531.06
2022-10-17T22:49:17.868Z,97525.16
2022-10-17T22:51:45.893Z,97530.34
2022-10-17T22:54:13.898Z,97528.50
2022-10-17T22:56:42.103Z,97524.22
2022-10-17T22:59:10.099Z,97522.22
2022-10-17T23:01:39.545Z,97528.34
2022-10-17T23:04:07.625Z,97515.28
2022-10-17T23:06:35.675Z,97509.16
2022-10-17T23:09:03.975Z,97512.78
2022-10-17T23:11:31.995Z,97515.88
2022-10-17T23:14:00.081Z,97510.34
2022-10-17T23:16:28.291Z,97504.50
2022-10-17T23:18:58.651Z,97501.84
2022-10-17T23:21:26.803Z,97503.50
2022-10-17T23:23:54.841Z,97502.88
2022-10-17T23:26:22.857Z,97505.09
2022-10-17T23:28:55.925Z,97498.97
2022-10-17T23:31:24.126Z,97502.22
2022-10-17T23:33:52.126Z,97499.78
2022-10-17T23:36:22.705Z,97500.38
2022-10-17T23:38:53.727Z,97492.03
2022-10-17T23:41:24.752Z,97490.41
2022-10-17T23:43:52.808Z,97488.78
2022-10-17T23:46:20.858Z,97490.41
2022-10-17T23:48:48.925Z,97490.78
2022-10-17T23:51:17.145Z,97488.13
2022-10-17T23:53:46.550Z,97488.94
2022-10-17T23:56:15.122Z,97485.00
2022-10-17T23:58:43.173Z,97494.47
