createdAt,value
2023-05-01T00:00:52.620Z,57.42
2023-05-01T00:03:24.291Z,57.56
2023-05-01T00:06:04.854Z,57.97
2023-05-01T00:08:36.619Z,57.88
2023-05-01T00:11:12.515Z,57.99
2023-05-01T00:13:44.191Z,57.94
2023-05-01T00:16:17.758Z,58.06
2023-05-01T00:18:50.476Z,57.30
2023-05-01T00:21:22.165Z,57.88
2023-05-01T00:23:53.760Z,57.78
2023-05-01T00:26:29.874Z,58.07
2023-05-01T00:29:01.398Z,58.02
2023-05-01T00:31:33.025Z,57.75
2023-05-01T00:34:05.233Z,57.80
2023-05-01T00:36:36.884Z,58.35
2023-05-01T00:39:08.542Z,58.06
2023-05-01T00:41:40.054Z,58.49
2023-05-01T00:44:11.813Z,58.78
2023-05-01T00:46:43.879Z,58.81
2023-05-01T00:49:15.580Z,58.60
2023-05-01T00:51:53.248Z,59.21
2023-05-01T00:54:26.387Z,59.48
2023-05-01T00:56:58.250Z,59.53
2023-05-01T00:59:30.275Z,60.10
2023-05-01T01:02:01.798Z,60.11
2023-05-01T01:04:34.288Z,60.46
2023-05-01T01:07:23.796Z,60.80
2023-05-01T01:10:22.867Z,60.80
2023-05-01T01:13:13.993Z,60.49
2023-05-01T01:16:10.130Z,60.69
2023-05-01T01:18:48.660Z,60.53
2023-05-01T01:21:37.797Z,60.18
2023-05-01T01:24:30.179Z,60.52
2023-05-01T01:27:42.907Z,60.79
2023-05-01T01:30:29.439Z,60.90
2023-05-01T01:33:25.445Z,60.89
2023-05-01T01:36:02.460Z,61.34
2023-05-01T01:38:42.505Z,61.54
2023-05-01T01:41:22.243Z,62.28
2023-05-01T01:44:00.615Z,61.80
2023-05-01T01:46:38.133Z,61.88
2023-05-01T01:49:18.544Z,62.51
2023-05-01T01:51:53.179Z,62.42
2023-05-01T01:54:33.622Z,62.52
2023-05-01T01:57:07.944Z,62.43
2023-05-01T01:59:41.459Z,62.63
2023-05-01T02:02:15.302Z,62.75
2023-05-01T02:04:49.402Z,63.61
2023-05-01T02:07:22.579Z,63.91
2023-05-01T02:09:56.290Z,64.00
2023-05-01T02:12:29.395Z,63.83
2023-05-01T02:15:01.887Z,64.09
2023-05-01T02:17:35.451Z,63.65
2023-05-01T02:20:09.415Z,63.74
2023-05-01T02:22:42.151Z,63.94
2023-05-01T02:25:15.458Z,63.94
2023-05-01T02:28:00.086Z,64.01
2023-05-01T02:30:32.396Z,64.03
2023-05-01T02:33:04.287Z,64.82
2023-05-01T02:35:44.099Z,64.92
2023-05-01T02:38:16.840Z,64.82
2023-05-01T02:40:52.998Z,65.08
2023-05-01T02:43:26.833Z,64.84
2023-05-01T02:45:59.852Z,64.90
2023-05-01T02:48:33.102Z,65.19
2023-05-01T02:51:05.886Z,64.84
2023-05-01T02:53:39.626Z,64.81
2023-05-01T02:56:11.235Z,65.18
2023-05-01T02:58:42.854Z,64.99
2023-05-01T03:01:14.424Z,65.96
2023-05-01T03:03:46.110Z,65.68
2023-05-01T03:06:19.334Z,66.20
2023-05-01T03:08:51.489Z,66.21
2023-05-01T03:11:24.346Z,65.98
2023-05-01T03:13:56.466Z,65.86
2023-05-01T03:16:28.002Z,65.94
2023-05-01T03:18:59.623Z,66.20
2023-05-01T03:21:31.990Z,66.53
2023-05-01T03:24:03.445Z,66.43
2023-05-01T03:26:35.119Z,66.01
2023-05-01T03:29:06.591Z,66.53
2023-05-01T03:31:38.186Z,66.46
2023-05-01T03:34:09.682Z,66.29
2023-05-01T03:36:41.153Z,66.57
2023-05-01T03:39:12.799Z,67.30
2023-05-01T03:41:44.299Z,67.64
2023-05-01T03:44:15.749Z,67.41
2023-05-01T03:46:47.353Z,68.19
2023-05-01T03:49:18.931Z,67.46
2023-05-01T03:51:51.283Z,68.47
2023-05-01T03:54:22.686Z,68.23
2023-05-01T03:56:54.241Z,68.19
2023-05-01T03:59:25.920Z,68.17
2023-05-01T04:01:57.482Z,68.31
2023-05-01T04:04:30.020Z,68.02
2023-05-01T04:07:01.991Z,68.19
2023-05-01T04:09:33.520Z,67.95
2023-05-01T04:12:05.378Z,68.14
2023-05-01T04:14:36.913Z,68.54
2023-05-01T04:17:08.560Z,68.19
2023-05-01T04:19:41.184Z,68.63
2023-05-01T04:22:12.721Z,68.89
2023-05-01T04:24:44.171Z,68.90
2023-05-01T04:27:15.730Z,68.61
2023-05-01T04:29:47.252Z,68.46
2023-05-01T04:32:18.739Z,68.73
2023-05-01T04:34:50.270Z,68.42
2023-05-01T04:37:21.842Z,68.61
2023-05-01T04:39:53.991Z,68.32
2023-05-01T04:42:30.296Z,68.32
2023-05-01T04:45:04.022Z,68.53
2023-05-01T04:47:35.833Z,68.08
2023-05-01T04:50:08.294Z,67.67
2023-05-01T04:52:39.770Z,68.37
2023-05-01T04:55:11.414Z,68.27
2023-05-01T04:57:42.907Z,68.22
2023-05-01T05:00:14.997Z,68.57
2023-05-01T05:02:46.702Z,68.13
2023-05-01T05:05:18.274Z,68.72
2023-05-01T05:07:49.777Z,68.60
2023-05-01T05:10:21.387Z,69.03
2023-05-01T05:12:52.904Z,69.41
2023-05-01T05:15:24.466Z,69.77
2023-05-01T05:17:56.744Z,68.71
2023-05-01T05:20:28.169Z,69.08
2023-05-01T05:22:59.655Z,68.82
2023-05-01T05:25:31.060Z,69.06
2023-05-01T05:28:02.549Z,68.59
2023-05-01T05:30:34.053Z,68.63
2023-05-01T05:33:08.684Z,68.96
2023-05-01T05:35:40.222Z,68.23
2023-05-01T05:38:11.733Z,68.80
2023-05-01T05:40:43.175Z,68.48
2023-05-01T05:43:14.650Z,67.89
2023-05-01T05:45:46.302Z,67.31
2023-05-01T05:48:17.930Z,66.66
2023-05-01T05:50:51.023Z,66.46
2023-05-01T05:53:25.000Z,66.27
2023-05-01T05:55:57.318Z,66.05
2023-05-01T05:58:28.910Z,65.96
2023-05-01T06:01:00.623Z,65.49
2023-05-01T06:03:32.256Z,64.92
2023-05-01T06:06:04.184Z,64.78
2023-05-01T06:08:37.498Z,65.09
2023-05-01T06:11:09.242Z,63.98
2023-05-01T06:13:40.735Z,63.60
2023-05-01T06:16:12.497Z,63.42
2023-05-01T06:18:45.662Z,63.51
2023-05-01T06:21:17.452Z,63.15
2023-05-01T06:23:48.939Z,62.52
2023-05-01T06:26:21.529Z,62.62
2023-05-01T06:28:53.094Z,62.14
2023-05-01T06:31:24.672Z,62.02
2023-05-01T06:33:56.268Z,61.83
2023-05-01T06:36:27.849Z,60.31
2023-05-01T06:38:59.356Z,61.21
2023-05-01T06:41:32.559Z,60.64
2023-05-01T06:44:04.927Z,60.43
2023-05-01T06:46:36.308Z,59.70
2023-05-01T06:49:07.853Z,60.18
2023-05-01T06:51:39.318Z,59.51
2023-05-01T06:54:11.028Z,59.42
2023-05-01T06:56:43.157Z,59.34
2023-05-01T06:59:14.656Z,59.59
2023-05-01T07:01:46.315Z,59.13
2023-05-01T07:04:19.081Z,59.79
2023-05-01T07:06:50.697Z,60.41
2023-05-01T07:09:22.296Z,60.47
2023-05-01T07:11:53.813Z,60.63
2023-05-01T07:14:25.280Z,61.28
2023-05-01T07:16:56.888Z,61.10
2023-05-01T07:19:28.828Z,60.98
2023-05-01T07:22:00.906Z,60.47
2023-05-01T07:24:32.466Z,60.31
2023-05-01T07:27:04.036Z,61.16
2023-05-01T07:29:39.996Z,60.94
2023-05-01T07:32:11.709Z,61.32
2023-05-01T07:34:43.294Z,61.18
2023-05-01T07:37:14.837Z,61.59
2023-05-01T07:39:46.439Z,61.55
2023-05-01T07:42:18.012Z,61.36
2023-05-01T07:44:51.079Z,61.76
2023-05-01T07:47:23.138Z,61.26
2023-05-01T07:49:55.491Z,61.22
2023-05-01T07:52:27.188Z,60.71
2023-05-01T07:54:58.679Z,61.21
2023-05-01T07:57:30.815Z,61.02
2023-05-01T08:00:02.286Z,61.60
2023-05-01T08:02:44.730Z,60.76
2023-05-01T08:05:16.182Z,61.45
2023-05-01T08:07:49.015Z,61.78
2023-05-01T08:10:20.606Z,62.57
2023-05-01T08:12:52.168Z,62.93
2023-05-01T08:15:24.297Z,63.91
2023-05-01T08:17:55.948Z,63.93
2023-05-01T08:20:27.513Z,64.28
2023-05-01T08:22:59.291Z,65.40
2023-05-01T08:25:32.248Z,65.63
2023-05-01T08:28:03.983Z,66.09
2023-05-01T08:30:35.509Z,66.82
2023-05-01T08:33:07.135Z,68.02
2023-05-01T08:35:38.670Z,70.41
2023-05-01T08:38:14.056Z,72.67
2023-05-01T08:40:56.959Z,73.71
2023-05-01T08:43:30.860Z,74.17
2023-05-01T08:46:04.974Z,74.77
2023-05-01T08:48:37.713Z,75.08
2023-05-01T08:51:10.385Z,75.33
2023-05-01T08:53:43.856Z,77.15
2023-05-01T08:56:15.639Z,78.90
2023-05-01T08:58:50.413Z,81.96
2023-05-01T09:01:23.681Z,80.65
2023-05-01T09:03:57.762Z,81.63
2023-05-01T09:06:30.098Z,82.67
2023-05-01T09:09:02.084Z,82.47
2023-05-01T09:11:33.561Z,82.62
2023-05-01T09:14:05.805Z,81.40
2023-05-01T09:16:37.302Z,82.73
2023-05-01T09:19:09.883Z,83.92
2023-05-01T09:21:41.672Z,83.16
2023-05-01T09:24:13.353Z,84.66
2023-05-01T09:26:44.917Z,85.03
2023-05-01T09:29:43.993Z,85.20
2023-05-01T09:32:25.145Z,83.55
2023-05-01T09:35:14.438Z,83.90
2023-05-01T09:37:49.900Z,83.14
2023-05-01T09:40:27.468Z,84.77
2023-05-01T09:42:59.058Z,83.62
2023-05-01T09:45:30.718Z,82.84
2023-05-01T09:48:13.489Z,81.52
2023-05-01T09:50:45.070Z,84.13
2023-05-01T09:53:16.716Z,83.32
2023-05-01T09:56:01.672Z,85.18
2023-05-01T09:58:33.237Z,87.16
2023-05-01T10:01:04.882Z,84.53
2023-05-01T10:03:37.776Z,85.50
2023-05-01T10:06:09.814Z,85.31
2023-05-01T10:08:48.830Z,83.51
2023-05-01T10:11:22.064Z,86.32
2023-05-01T10:14:08.782Z,85.40
2023-05-01T10:16:40.415Z,84.82
2023-05-01T10:19:12.631Z,85.58
2023-05-01T10:21:44.140Z,86.68
2023-05-01T10:24:17.301Z,86.58
2023-05-01T10:26:50.488Z,86.74
2023-05-01T10:29:24.575Z,86.65
2023-05-01T10:31:56.446Z,87.97
2023-05-01T10:34:28.882Z,87.70
2023-05-01T10:37:12.975Z,88.12
2023-05-01T10:39:44.744Z,88.05
2023-05-01T10:42:16.624Z,87.40
2023-05-01T10:44:49.598Z,87.32
2023-05-01T10:47:28.580Z,86.70
2023-05-01T10:50:09.870Z,87.06
2023-05-01T10:53:17.698Z,86.03
2023-05-01T10:55:49.497Z,88.63
2023-05-01T10:58:39.595Z,89.57
2023-05-01T11:01:38.124Z,88.64
2023-05-01T11:04:22.013Z,90.61
2023-05-01T11:07:06.273Z,90.40
2023-05-01T11:09:48.719Z,90.04
2023-05-01T11:12:44.977Z,91.87
2023-05-01T11:15:33.882Z,91.54
2023-05-01T11:18:07.210Z,90.86
2023-05-01T11:20:48.650Z,89.62
2023-05-01T11:23:22.668Z,90.19
2023-05-01T11:26:02.240Z,92.34
2023-05-01T11:28:34.359Z,93.33
2023-05-01T11:31:08.447Z,94.14
2023-05-01T11:33:41.272Z,92.17
2023-05-01T11:36:14.104Z,93.03
2023-05-01T11:38:56.735Z,94.37
2023-05-01T11:41:28.454Z,94.00
2023-05-01T11:44:00.326Z,93.00
2023-05-01T11:46:33.975Z,93.81
2023-05-01T11:49:05.600Z,93.16
2023-05-01T11:51:37.367Z,92.55
2023-05-01T11:54:15.743Z,91.39
2023-05-01T11:56:47.524Z,91.84
2023-05-01T11:59:19.092Z,90.41
2023-05-01T12:01:58.693Z,89.26
2023-05-01T12:04:32.500Z,87.99
2023-05-01T12:07:04.199Z,86.95
2023-05-01T12:09:35.960Z,87.41
2023-05-01T12:12:07.697Z,88.21
2023-05-01T12:14:40.068Z,87.73
2023-05-01T12:17:12.265Z,89.29
2023-05-01T12:19:51.213Z,88.72
2023-05-01T12:22:22.977Z,87.67
2023-05-01T12:24:54.685Z,88.08
2023-05-01T12:27:26.194Z,88.21
2023-05-01T12:29:57.720Z,87.92
2023-05-01T12:32:33.586Z,88.47
2023-05-01T12:35:15.511Z,88.84
2023-05-01T12:37:47.144Z,88.78
2023-05-01T12:40:19.067Z,87.74
2023-05-01T12:42:57.275Z,90.71
2023-05-01T12:45:28.911Z,89.62
2023-05-01T12:48:00.472Z,86.42
2023-05-01T12:50:37.172Z,85.68
2023-05-01T12:53:09.927Z,83.50
2023-05-01T12:55:49.351Z,84.65
2023-05-01T12:58:20.988Z,82.06
2023-05-01T13:00:54.859Z,82.79
2023-05-01T13:03:30.241Z,83.83
2023-05-01T13:06:04.004Z,80.49
2023-05-01T13:08:40.146Z,80.00
2023-05-01T13:11:17.242Z,80.30
2023-05-01T13:13:49.921Z,79.77
2023-05-01T13:16:22.521Z,75.90
2023-05-01T13:18:54.239Z,75.46
2023-05-01T13:21:26.926Z,74.17
2023-05-01T13:24:00.456Z,73.29
2023-05-01T13:26:35.091Z,72.73
2023-05-01T13:29:07.331Z,71.96
2023-05-01T13:31:42.809Z,71.36
2023-05-01T13:34:21.465Z,73.00
2023-05-01T13:36:54.288Z,73.13
2023-05-01T13:39:26.328Z,71.07
2023-05-01T13:41:57.949Z,69.24
2023-05-01T13:44:29.725Z,68.07
2023-05-01T13:47:03.179Z,68.37
2023-05-01T13:49:34.991Z,68.61
2023-05-01T13:52:06.458Z,66.17
2023-05-01T13:54:44.253Z,67.72
2023-05-01T13:57:17.246Z,71.45
2023-05-01T13:59:48.954Z,68.42
2023-05-01T14:02:27.121Z,69.45
2023-05-01T14:05:00.793Z,70.66
2023-05-01T14:07:32.698Z,73.35
2023-05-01T14:10:08.669Z,71.50
2023-05-01T14:12:40.799Z,70.54
2023-05-01T14:15:13.260Z,70.51
2023-05-01T14:17:44.836Z,71.07
2023-05-01T14:20:17.088Z,71.61
2023-05-01T14:22:52.232Z,70.12
2023-05-01T14:25:33.941Z,71.45
2023-05-01T14:28:07.912Z,70.40
2023-05-01T14:30:40.818Z,70.58
2023-05-01T14:33:13.493Z,69.10
2023-05-01T14:35:50.056Z,71.20
2023-05-01T14:38:25.113Z,71.42
2023-05-01T14:40:57.234Z,70.52
2023-05-01T14:43:28.707Z,71.73
2023-05-01T14:46:00.554Z,70.40
2023-05-01T14:48:36.927Z,70.09
2023-05-01T14:51:12.624Z,71.14
2023-05-01T14:53:44.344Z,70.09
2023-05-01T14:56:15.983Z,70.66
2023-05-01T14:58:47.515Z,72.91
2023-05-01T15:01:19.849Z,71.30
2023-05-01T15:03:51.820Z,70.07
2023-05-01T15:06:24.760Z,69.40
2023-05-01T15:08:56.404Z,71.61
2023-05-01T15:11:28.069Z,71.55
2023-05-01T15:13:59.605Z,71.88
2023-05-01T15:16:32.626Z,74.14
2023-05-01T15:19:04.183Z,72.66
2023-05-01T15:21:35.767Z,73.07
2023-05-01T15:24:07.228Z,73.48
2023-05-01T15:26:38.725Z,75.14
2023-05-01T15:29:10.393Z,73.09
2023-05-01T15:31:42.252Z,72.28
2023-05-01T15:34:13.743Z,72.57
2023-05-01T15:36:45.259Z,72.37
2023-05-01T15:39:16.828Z,73.15
2023-05-01T15:41:48.360Z,76.35
2023-05-01T15:44:20.019Z,75.53
2023-05-01T15:46:53.047Z,76.41
2023-05-01T15:49:24.713Z,74.88
2023-05-01T15:51:56.550Z,76.36
2023-05-01T15:54:28.112Z,75.70
2023-05-01T15:57:02.288Z,76.32
2023-05-01T15:59:33.761Z,78.02
2023-05-01T16:02:05.380Z,78.84
2023-05-01T16:04:38.794Z,79.12
2023-05-01T16:07:10.684Z,79.89
2023-05-01T16:09:42.246Z,82.01
2023-05-01T16:12:13.781Z,83.51
2023-05-01T16:14:45.449Z,84.59
2023-05-01T16:17:18.377Z,85.46
2023-05-01T16:19:49.875Z,85.94
2023-05-01T16:22:21.523Z,86.18
2023-05-01T16:24:53.053Z,86.60
2023-05-01T16:27:24.607Z,86.58
2023-05-01T16:29:56.207Z,88.58
2023-05-01T16:32:27.908Z,87.40
2023-05-01T16:34:59.892Z,88.26
2023-05-01T16:37:33.645Z,89.80
2023-05-01T16:40:07.343Z,89.22
2023-05-01T16:42:38.955Z,90.14
2023-05-01T16:45:10.647Z,90.97
2023-05-01T16:47:42.262Z,92.05
2023-05-01T16:50:14.061Z,92.32
2023-05-01T16:52:45.690Z,94.40
2023-05-01T16:55:17.703Z,94.83
2023-05-01T16:57:49.258Z,93.87
2023-05-01T17:00:20.844Z,93.55
2023-05-01T17:02:55.088Z,93.50
2023-05-01T17:05:26.880Z,92.94
2023-05-01T17:07:58.472Z,93.22
2023-05-01T17:10:31.166Z,93.48
2023-05-01T17:13:02.897Z,94.30
2023-05-01T17:15:34.394Z,95.02
2023-05-01T17:18:06.107Z,94.96
2023-05-01T17:20:37.647Z,95.71
2023-05-01T17:23:09.801Z,95.76
2023-05-01T17:25:41.352Z,95.87
2023-05-01T17:28:12.863Z,95.84
2023-05-01T17:30:44.563Z,95.54
2023-05-01T17:33:16.258Z,97.17
2023-05-01T17:35:48.250Z,96.93
2023-05-01T17:38:19.752Z,97.14
2023-05-01T17:40:51.276Z,97.88
2023-05-01T17:43:22.820Z,97.16
2023-05-01T17:45:54.498Z,97.66
2023-05-01T17:48:26.133Z,97.42
2023-05-01T17:50:57.818Z,97.27
2023-05-01T17:53:29.356Z,96.98
2023-05-01T17:56:01.130Z,97.84
2023-05-01T17:58:33.483Z,97.62
2023-05-01T18:01:05.957Z,98.13
2023-05-01T18:03:37.670Z,97.92
2023-05-01T18:06:09.470Z,97.68
2023-05-01T18:08:41.406Z,97.80
2023-05-01T18:11:12.995Z,97.42
2023-05-01T18:13:47.461Z,97.97
2023-05-01T18:16:19.120Z,97.90
2023-05-01T18:18:50.829Z,97.71
2023-05-01T18:21:22.361Z,98.24
2023-05-01T18:23:53.964Z,98.37
2023-05-01T18:26:26.604Z,98.45
2023-05-01T18:28:58.787Z,98.56
2023-05-01T18:31:30.488Z,99.83
2023-05-01T18:34:04.101Z,99.50
2023-05-01T18:36:36.273Z,99.42
2023-05-01T18:39:07.864Z,100.00
2023-05-01T18:41:39.366Z,100.00
2023-05-01T18:44:11.174Z,99.55
2023-05-01T18:46:43.532Z,99.43
2023-05-01T18:49:15.065Z,99.65
2023-05-01T18:51:47.744Z,99.49
2023-05-01T18:54:19.553Z,99.77
2023-05-01T18:56:51.077Z,99.29
2023-05-01T18:59:22.811Z,100.00
2023-05-01T19:01:54.420Z,100.00
2023-05-01T19:04:26.039Z,100.00
2023-05-01T19:06:57.631Z,100.00
2023-05-01T19:09:29.374Z,99.71
2023-05-01T19:12:02.424Z,99.30
2023-05-01T19:14:33.950Z,99.43
2023-05-01T19:17:05.524Z,99.69
2023-05-01T19:19:37.059Z,99.46
2023-05-01T19:22:08.650Z,99.43
2023-05-01T19:24:40.214Z,99.63
2023-05-01T19:27:11.912Z,99.60
2023-05-01T19:29:44.322Z,99.16
2023-05-01T19:32:16.584Z,99.08
2023-05-01T19:34:47.997Z,99.75
2023-05-01T19:37:19.615Z,100.00
2023-05-01T19:39:51.300Z,100.00
2023-05-01T19:42:22.833Z,99.80
2023-05-01T19:44:54.480Z,100.00
2023-05-01T19:47:27.123Z,100.00
2023-05-01T19:49:59.041Z,100.00
2023-05-01T19:52:30.679Z,100.00
2023-05-01T19:55:04.824Z,100.00
2023-05-01T19:57:36.417Z,100.00
2023-05-01T20:00:08.850Z,100.00
2023-05-01T20:02:41.588Z,100.00
2023-05-01T20:05:13.792Z,100.00
2023-05-01T20:07:45.305Z,100.00
2023-05-01T20:10:17.135Z,100.00
2023-05-01T20:12:48.969Z,100.00
2023-05-01T20:15:20.651Z,100.00
2023-05-01T20:17:52.285Z,100.00
2023-05-01T20:20:24.009Z,100.00
2023-05-01T20:23:12.239Z,100.00
2023-05-01T20:25:45.330Z,100.00
2023-05-01T20:28:17.782Z,100.00
2023-05-01T20:30:49.905Z,100.00
2023-05-01T20:33:21.576Z,100.00
2023-05-01T20:35:54.044Z,100.00
2023-05-01T20:38:27.371Z,100.00
2023-05-01T20:40:58.903Z,100.00
2023-05-01T20:43:30.428Z,100.00
2023-05-01T20:46:02.579Z,100.00
2023-05-01T20:48:34.286Z,100.00
2023-05-01T20:51:05.942Z,100.00
2023-05-01T20:53:37.581Z,100.00
2023-05-01T20:56:09.302Z,100.00
2023-05-01T20:58:41.751Z,100.00
2023-05-01T21:01:13.412Z,100.00
2023-05-01T21:03:45.106Z,100.00
2023-05-01T21:06:17.095Z,100.00
2023-05-01T21:08:48.694Z,100.00
2023-05-01T21:11:21.350Z,100.00
2023-05-01T21:13:52.884Z,100.00
2023-05-01T21:16:25.114Z,100.00
2023-05-01T21:18:56.471Z,100.00
2023-05-01T21:21:28.953Z,100.00
2023-05-01T21:24:00.416Z,100.00
2023-05-01T21:26:31.942Z,100.00
2023-05-01T21:29:03.437Z,100.00
2023-05-01T21:31:36.663Z,100.00
2023-05-01T21:34:08.922Z,100.00
2023-05-01T21:36:47.556Z,100.00
2023-05-01T21:39:21.714Z,100.00
2023-05-01T21:41:53.366Z,100.00
2023-05-01T21:44:31.829Z,100.00
2023-05-01T21:47:03.514Z,100.00
2023-05-01T21:49:35.192Z,100.00
2023-05-01T21:52:09.008Z,100.00
2023-05-01T21:54:40.564Z,100.00
2023-05-01T21:57:12.151Z,100.00
2023-05-01T21:59:45.015Z,100.00
2023-05-01T22:02:16.603Z,100.00
2023-05-01T22:04:48.438Z,100.00
2023-05-01T22:07:20.332Z,100.00
2023-05-01T22:09:51.820Z,100.00
2023-05-01T22:12:23.353Z,100.00
2023-05-01T22:14:55.302Z,100.00
2023-05-01T22:17:27.116Z,100.00
2023-05-01T22:19:59.120Z,100.00
2023-05-01T22:22:31.956Z,100.00
2023-05-01T22:25:04.238Z,100.00
2023-05-01T22:27:36.361Z,100.00
2023-05-01T22:30:08.213Z,100.00
2023-05-01T22:32:39.783Z,100.00
2023-05-01T22:35:11.285Z,100.00
2023-05-01T22:37:42.745Z,100.00
2023-05-01T22:40:14.196Z,100.00
2023-05-01T22:42:45.874Z,100.00
2023-05-01T22:45:17.427Z,100.00
2023-05-01T22:47:48.961Z,100.00
2023-05-01T22:50:20.467Z,100.00
2023-05-01T22:52:52.386Z,100.00
2023-05-01T22:55:23.879Z,100.00
2023-05-01T22:57:55.383Z,100.00
2023-05-01T23:00:27.118Z,100.00
2023-05-01T23:02:59.995Z,100.00
2023-05-01T23:05:31.535Z,100.00
2023-05-01T23:08:03.110Z,100.00
2023-05-01T23:10:34.725Z,100.00
2023-05-01T23:13:17.423Z,100.00
2023-05-01T23:15:53.438Z,100.00
2023-05-01T23:18:33.945Z,100.00
2023-05-01T23:21:05.740Z,100.00
2023-05-01T23:23:43.200Z,100.00
2023-05-01T23:26:25.977Z,100.00
2023-05-01T23:28:57.743Z,100.00
2023-05-01T23:31:29.307Z,100.00
2023-05-01T23:34:02.553Z,100.00
2023-05-01T23:36:34.088Z,100.00
2023-05-01T23:39:05.678Z,100.00
2023-05-01T23:41:37.492Z,100.00
2023-05-01T23:44:09.999Z,100.00
2023-05-01T23:46:41.949Z,100.00
2023-05-01T23:49:13.535Z,100.00
2023-05-01T23:51:45.155Z,100.00
2023-05-01T23:54:16.698Z,100.00
2023-05-01T23:56:48.185Z,100.00
2023-05-01T23:59:19.707Z,100.00
