createdAt,value
2023-01-29T00:02:04.773Z,21.30
2023-01-29T00:04:33.118Z,18.30
2023-01-29T00:07:01.703Z,20.40
2023-01-29T00:09:31.830Z,17.20
2023-01-29T00:12:00.311Z,23.40
2023-01-29T00:14:28.764Z,25.00
2023-01-29T00:16:57.514Z,22.90
2023-01-29T00:19:25.934Z,27.60
2023-01-29T00:21:54.215Z,24.20
2023-01-29T00:24:25.186Z,24.80
2023-01-29T00:26:55.007Z,23.10
2023-01-29T00:29:24.107Z,14.90
2023-01-29T00:31:52.923Z,15.60
2023-01-29T00:34:23.111Z,12.10
2023-01-29T00:36:51.771Z,12.90
2023-01-29T00:39:31.489Z,22.70
2023-01-29T00:42:26.141Z,19.50
2023-01-29T00:45:03.200Z,25.90
2023-01-29T00:47:35.143Z,13.20
2023-01-29T00:50:06.852Z,13.70
2023-01-29T00:52:36.903Z,29.70
2023-01-29T00:55:06.236Z,29.10
2023-01-29T00:57:36.495Z,24.90
2023-01-29T01:00:07.273Z,24.30
2023-01-29T01:02:54.199Z,20.60
2023-01-29T01:05:23.826Z,28.60
2023-01-29T01:07:55.899Z,27.20
2023-01-29T01:10:31.014Z,27.00
2023-01-29T01:13:05.851Z,32.80
2023-01-29T01:15:40.581Z,26.00
2023-01-29T01:18:08.893Z,20.70
2023-01-29T01:20:37.454Z,31.10
2023-01-29T01:23:05.875Z,31.40
2023-01-29T01:25:34.191Z,25.50
2023-01-29T01:28:02.707Z,21.40
2023-01-29T01:30:31.063Z,23.50
2023-01-29T01:33:00.856Z,31.40
2023-01-29T01:35:29.732Z,38.90
2023-01-29T01:37:57.965Z,35.90
2023-01-29T01:40:26.349Z,30.50
2023-01-29T01:42:59.024Z,23.30
2023-01-29T01:45:33.438Z,37.50
2023-01-29T01:48:07.801Z,39.10
2023-01-29T01:50:48.924Z,28.70
2023-01-29T01:53:23.408Z,35.40
2023-01-29T01:55:57.733Z,39.30
2023-01-29T01:58:37.376Z,46.10
2023-01-29T02:01:08.015Z,31.80
2023-01-29T02:04:02.925Z,20.10
2023-01-29T02:06:51.175Z,18.20
2023-01-29T02:09:36.591Z,23.70
2023-01-29T02:12:12.701Z,46.10
2023-01-29T02:14:42.810Z,41.70
2023-01-29T02:17:17.152Z,32.80
2023-01-29T02:19:58.364Z,37.90
2023-01-29T02:22:55.495Z,40.30
2023-01-29T02:25:51.008Z,45.90
2023-01-29T02:28:56.410Z,38.90
2023-01-29T02:31:41.759Z,36.30
2023-01-29T02:34:28.817Z,33.50
2023-01-29T02:37:06.939Z,21.60
2023-01-29T02:39:44.100Z,20.50
2023-01-29T02:42:38.969Z,34.60
2023-01-29T02:45:16.022Z,31.00
2023-01-29T02:48:00.917Z,27.10
2023-01-29T02:51:05.321Z,29.30
2023-01-29T02:54:04.551Z,11.00
2023-01-29T02:56:46.674Z,15.60
2023-01-29T02:59:21.046Z,13.60
2023-01-29T03:01:55.946Z,28.90
2023-01-29T03:04:33.407Z,27.90
2023-01-29T03:07:10.777Z,28.80
2023-01-29T03:09:49.271Z,26.50
2023-01-29T03:12:35.167Z,15.70
2023-01-29T03:15:12.905Z,28.00
2023-01-29T03:17:52.663Z,27.10
2023-01-29T03:20:26.705Z,19.40
2023-01-29T03:23:02.837Z,21.20
2023-01-29T03:25:54.147Z,31.00
2023-01-29T03:28:42.989Z,33.70
2023-01-29T03:31:32.483Z,32.00
2023-01-29T03:34:10.080Z,36.60
2023-01-29T03:36:49.531Z,32.70
2023-01-29T03:39:18.272Z,34.50
2023-01-29T03:42:05.093Z,34.60
2023-01-29T03:44:49.002Z,26.70
2023-01-29T03:47:37.294Z,21.60
2023-01-29T03:50:36.221Z,27.60
2023-01-29T03:53:23.484Z,38.50
2023-01-29T03:56:16.139Z,36.80
2023-01-29T03:59:02.575Z,35.90
2023-01-29T04:01:55.102Z,36.00
2023-01-29T04:04:37.964Z,34.10
2023-01-29T04:07:12.550Z,37.70
2023-01-29T04:09:49.637Z,34.70
2023-01-29T04:12:27.216Z,34.10
2023-01-29T04:14:59.747Z,26.50
2023-01-29T04:17:34.836Z,28.10
2023-01-29T04:20:27.389Z,33.80
2023-01-29T04:22:56.197Z,35.00
2023-01-29T04:25:29.199Z,20.70
2023-01-29T04:28:08.881Z,40.80
2023-01-29T04:30:48.209Z,34.90
2023-01-29T04:33:35.556Z,33.10
2023-01-29T04:36:37.440Z,36.10
2023-01-29T04:39:24.484Z,35.00
2023-01-29T04:42:14.054Z,39.80
2023-01-29T04:44:51.754Z,31.80
2023-01-29T04:47:35.764Z,35.20
2023-01-29T04:50:09.973Z,29.50
2023-01-29T04:52:38.066Z,21.00
2023-01-29T04:55:36.309Z,30.50
2023-01-29T04:58:29.699Z,21.40
2023-01-29T05:01:01.349Z,18.40
2023-01-29T05:03:32.735Z,14.80
2023-01-29T05:06:02.807Z,17.90
2023-01-29T05:08:33.252Z,23.00
2023-01-29T05:11:01.558Z,24.50
2023-01-29T05:13:32.057Z,22.20
2023-01-29T05:16:14.836Z,24.20
2023-01-29T05:18:45.650Z,27.90
2023-01-29T05:21:13.946Z,30.40
2023-01-29T05:23:53.429Z,25.40
2023-01-29T05:26:41.387Z,19.00
2023-01-29T05:29:09.672Z,19.20
2023-01-29T05:31:37.972Z,15.70
2023-01-29T05:34:07.078Z,30.80
2023-01-29T05:36:35.467Z,33.80
2023-01-29T05:39:04.332Z,26.00
2023-01-29T05:41:32.713Z,28.60
2023-01-29T05:44:01.027Z,33.80
2023-01-29T05:46:29.371Z,28.90
2023-01-29T05:48:57.549Z,37.10
2023-01-29T05:51:25.941Z,19.20
2023-01-29T05:53:54.263Z,25.60
2023-01-29T05:56:22.718Z,31.00
2023-01-29T05:58:50.969Z,20.70
2023-01-29T06:01:21.864Z,21.90
2023-01-29T06:03:50.077Z,31.60
2023-01-29T06:06:18.556Z,26.30
2023-01-29T06:08:47.793Z,31.80
2023-01-29T06:11:18.400Z,18.30
2023-01-29T06:13:46.777Z,32.70
2023-01-29T06:16:16.176Z,29.70
2023-01-29T06:18:44.518Z,26.40
2023-01-29T06:21:14.456Z,27.80
2023-01-29T06:23:42.770Z,27.90
2023-01-29T06:26:13.662Z,23.20
2023-01-29T06:28:42.451Z,13.50
2023-01-29T06:31:30.422Z,15.20
2023-01-29T06:34:00.245Z,15.90
2023-01-29T06:36:28.837Z,13.40
2023-01-29T06:38:57.102Z,27.20
2023-01-29T06:41:25.795Z,16.60
2023-01-29T06:43:54.408Z,16.00
2023-01-29T06:46:22.748Z,10.80
2023-01-29T06:48:51.987Z,26.90
2023-01-29T06:51:21.438Z,20.20
2023-01-29T06:53:49.823Z,12.50
2023-01-29T06:56:18.862Z,12.00
2023-01-29T06:58:47.341Z,27.00
2023-01-29T07:01:33.439Z,21.70
2023-01-29T07:04:04.506Z,17.60
2023-01-29T07:06:33.577Z,23.30
2023-01-29T07:09:03.135Z,18.70
2023-01-29T07:11:32.250Z,11.70
2023-01-29T07:14:00.553Z,20.90
2023-01-29T07:16:28.808Z,21.30
2023-01-29T07:18:57.174Z,20.40
2023-01-29T07:21:25.645Z,19.90
2023-01-29T07:23:53.990Z,24.40
2023-01-29T07:26:22.435Z,23.50
2023-01-29T07:28:50.841Z,21.90
2023-01-29T07:31:23.011Z,20.70
2023-01-29T07:33:51.555Z,22.50
2023-01-29T07:36:19.984Z,23.50
2023-01-29T07:38:51.818Z,28.70
2023-01-29T07:41:20.168Z,25.50
2023-01-29T07:43:48.789Z,22.30
2023-01-29T07:46:17.121Z,7.80
2023-01-29T07:48:45.531Z,18.20
2023-01-29T07:51:13.982Z,18.40
2023-01-29T07:53:44.449Z,21.60
2023-01-29T07:56:18.011Z,19.50
2023-01-29T07:58:46.536Z,25.30
2023-01-29T08:01:14.961Z,22.50
2023-01-29T08:03:43.251Z,16.40
2023-01-29T08:06:11.497Z,21.90
2023-01-29T08:08:39.849Z,8.50
2023-01-29T08:11:08.740Z,11.40
2023-01-29T08:13:37.197Z,31.40
2023-01-29T08:16:06.172Z,35.60
2023-01-29T08:18:38.006Z,27.90
2023-01-29T08:21:06.300Z,24.70
2023-01-29T08:23:34.623Z,20.10
2023-01-29T08:26:03.918Z,17.20
2023-01-29T08:28:32.504Z,11.20
2023-01-29T08:31:02.052Z,19.50
2023-01-29T08:33:39.367Z,26.70
2023-01-29T08:36:08.890Z,24.10
2023-01-29T08:38:37.375Z,17.90
2023-01-29T08:41:06.432Z,26.90
2023-01-29T08:43:37.237Z,23.60
2023-01-29T08:46:07.082Z,20.20
2023-01-29T08:48:36.353Z,25.70
2023-01-29T08:51:05.366Z,19.00
2023-01-29T08:53:33.714Z,21.40
2023-01-29T08:56:01.974Z,25.10
2023-01-29T08:58:30.450Z,19.00
2023-01-29T09:01:16.284Z,20.50
2023-01-29T09:03:44.790Z,9.10
2023-01-29T09:06:14.902Z,14.00
2023-01-29T09:08:43.252Z,23.90
2023-01-29T09:11:11.740Z,22.50
2023-01-29T09:13:40.769Z,24.20
2023-01-29T09:16:09.824Z,12.10
2023-01-29T09:18:38.037Z,14.40
2023-01-29T09:21:06.403Z,11.80
2023-01-29T09:23:34.965Z,21.30
2023-01-29T09:26:03.366Z,20.10
2023-01-29T09:28:31.686Z,18.20
2023-01-29T09:31:03.462Z,16.80
2023-01-29T09:33:32.581Z,10.30
2023-01-29T09:36:04.944Z,21.00
2023-01-29T09:38:35.666Z,20.40
2023-01-29T09:41:29.413Z,15.70
2023-01-29T09:44:03.704Z,22.90
2023-01-29T09:46:39.818Z,20.00
2023-01-29T09:49:12.852Z,18.50
2023-01-29T09:51:46.302Z,22.10
2023-01-29T09:54:29.684Z,19.60
2023-01-29T09:56:58.325Z,20.90
2023-01-29T09:59:32.832Z,19.90
2023-01-29T10:02:36.882Z,19.80
2023-01-29T10:05:08.082Z,22.30
2023-01-29T10:07:48.616Z,19.70
2023-01-29T10:10:29.892Z,20.70
2023-01-29T10:13:28.614Z,22.10
2023-01-29T10:16:22.070Z,21.80
2023-01-29T10:19:33.941Z,21.40
2023-01-29T10:22:14.187Z,17.60
2023-01-29T10:24:54.254Z,11.60
2023-01-29T10:27:23.603Z,17.80
2023-01-29T10:29:54.605Z,20.90
2023-01-29T10:32:27.101Z,16.50
2023-01-29T10:35:03.628Z,19.00
2023-01-29T10:37:42.797Z,21.50
2023-01-29T10:40:23.847Z,21.00
2023-01-29T10:42:58.190Z,21.30
2023-01-29T10:45:31.462Z,22.90
2023-01-29T10:48:47.194Z,16.10
2023-01-29T10:51:33.398Z,16.30
2023-01-29T10:54:34.074Z,14.40
2023-01-29T10:57:27.192Z,16.90
2023-01-29T11:02:23.731Z,15.90
2023-01-29T11:04:52.215Z,30.40
2023-01-29T11:07:26.697Z,22.60
2023-01-29T11:10:02.846Z,16.90
2023-01-29T11:12:33.560Z,13.80
2023-01-29T11:15:23.046Z,18.70
2023-01-29T11:18:10.786Z,22.90
2023-01-29T11:20:39.817Z,22.20
2023-01-29T11:23:27.899Z,13.20
2023-01-29T11:26:09.652Z,16.30
2023-01-29T11:28:44.606Z,16.70
2023-01-29T11:31:50.592Z,11.60
2023-01-29T11:34:23.941Z,24.80
2023-01-29T11:37:15.793Z,25.70
2023-01-29T11:39:50.970Z,20.30
2023-01-29T11:42:21.738Z,12.40
2023-01-29T11:44:50.108Z,16.80
2023-01-29T11:47:24.138Z,12.90
2023-01-29T11:50:02.926Z,12.20
2023-01-29T11:52:41.048Z,23.20
2023-01-29T11:55:23.641Z,23.50
2023-01-29T11:58:17.590Z,16.90
2023-01-29T12:00:55.819Z,21.40
2023-01-29T12:03:44.057Z,13.10
2023-01-29T12:06:23.107Z,14.20
2023-01-29T12:09:01.548Z,16.50
2023-01-29T12:11:32.196Z,18.10
2023-01-29T12:14:03.622Z,16.80
2023-01-29T12:16:38.045Z,18.10
2023-01-29T12:19:28.794Z,11.20
2023-01-29T12:22:38.928Z,13.80
2023-01-29T12:25:23.183Z,10.70
2023-01-29T12:28:24.172Z,26.30
2023-01-29T12:31:13.958Z,19.70
2023-01-29T12:33:51.767Z,23.00
2023-01-29T12:36:20.187Z,23.00
2023-01-29T12:38:48.575Z,16.60
2023-01-29T12:41:35.235Z,12.70
2023-01-29T12:44:12.540Z,24.20
2023-01-29T12:46:50.777Z,26.40
2023-01-29T12:49:25.134Z,28.30
2023-01-29T12:52:02.736Z,21.30
2023-01-29T12:55:00.927Z,20.60
2023-01-29T12:57:55.561Z,21.10
2023-01-29T13:00:36.580Z,18.90
2023-01-29T13:03:15.026Z,21.90
2023-01-29T13:05:55.615Z,28.30
2023-01-29T13:08:34.924Z,15.40
2023-01-29T13:11:13.428Z,17.40
2023-01-29T13:13:54.435Z,23.50
2023-01-29T13:16:28.182Z,26.90
2023-01-29T13:19:00.157Z,16.70
2023-01-29T13:21:39.628Z,12.30
2023-01-29T13:24:21.700Z,20.70
2023-01-29T13:26:53.932Z,22.00
2023-01-29T13:29:28.380Z,10.80
2023-01-29T13:32:00.163Z,18.70
2023-01-29T13:34:49.205Z,13.10
2023-01-29T13:37:32.247Z,7.70
2023-01-29T13:42:46.428Z,14.10
2023-01-29T13:45:20.471Z,16.10
2023-01-29T13:47:50.841Z,19.70
2023-01-29T13:50:35.727Z,13.30
2023-01-29T13:53:06.071Z,11.40
2023-01-29T13:55:34.297Z,7.00
2023-01-29T13:58:04.523Z,16.60
2023-01-29T14:00:35.586Z,18.70
2023-01-29T14:03:04.853Z,16.30
2023-01-29T14:06:04.783Z,14.70
2023-01-29T14:08:38.785Z,17.60
2023-01-29T14:11:20.491Z,15.70
2023-01-29T14:13:50.084Z,14.40
2023-01-29T14:16:18.217Z,7.60
2023-01-29T14:18:49.253Z,17.80
2023-01-29T14:21:29.723Z,16.00
2023-01-29T14:24:21.519Z,10.20
2023-01-29T14:26:55.739Z,20.20
2023-01-29T14:29:38.218Z,17.70
2023-01-29T14:32:06.486Z,20.40
2023-01-29T14:35:20.951Z,21.70
2023-01-29T14:37:56.557Z,24.20
2023-01-29T14:40:28.153Z,17.10
2023-01-29T14:42:56.365Z,18.60
2023-01-29T14:45:39.926Z,24.20
2023-01-29T14:48:11.269Z,15.50
2023-01-29T14:50:43.670Z,12.70
2023-01-29T14:53:21.165Z,19.60
2023-01-29T14:56:11.413Z,14.70
2023-01-29T14:58:56.081Z,19.40
2023-01-29T15:01:37.755Z,17.90
2023-01-29T15:04:32.477Z,14.50
2023-01-29T15:07:10.197Z,13.20
2023-01-29T15:10:20.994Z,10.20
2023-01-29T15:12:56.480Z,9.60
2023-01-29T15:15:57.532Z,17.60
2023-01-29T15:18:40.130Z,18.50
2023-01-29T15:21:12.150Z,11.80
2023-01-29T15:23:41.663Z,17.90
2023-01-29T15:26:16.287Z,17.10
2023-01-29T15:28:51.870Z,17.20
2023-01-29T15:31:27.902Z,13.70
2023-01-29T15:33:57.079Z,10.40
2023-01-29T15:36:31.652Z,15.30
2023-01-29T15:39:12.433Z,13.70
2023-01-29T15:41:40.844Z,15.80
2023-01-29T15:44:16.772Z,13.60
2023-01-29T15:46:59.483Z,14.90
2023-01-29T15:49:36.123Z,10.10
2023-01-29T15:52:16.280Z,10.60
2023-01-29T15:54:45.681Z,8.50
2023-01-29T15:57:25.827Z,16.80
2023-01-29T15:59:56.745Z,17.50
2023-01-29T16:02:43.275Z,20.30
2023-01-29T16:05:19.691Z,17.20
2023-01-29T16:07:51.859Z,17.60
2023-01-29T16:10:23.092Z,14.30
2023-01-29T16:12:53.234Z,9.50
2023-01-29T16:15:35.006Z,9.80
2023-01-29T16:18:25.028Z,7.90
2023-01-29T16:20:57.270Z,10.20
2023-01-29T16:23:31.107Z,13.20
2023-01-29T16:26:08.685Z,13.30
2023-01-29T16:28:41.902Z,14.20
2023-01-29T16:31:11.312Z,14.60
2023-01-29T16:33:42.456Z,14.60
2023-01-29T16:36:18.692Z,15.40
2023-01-29T16:38:51.794Z,11.80
2023-01-29T16:41:24.082Z,13.60
2023-01-29T16:43:57.957Z,11.30
2023-01-29T16:46:38.536Z,12.10
2023-01-29T16:49:31.078Z,6.90
2023-01-29T16:52:37.996Z,12.40
2023-01-29T16:55:12.096Z,14.70
2023-01-29T16:57:41.164Z,16.10
2023-01-29T17:00:21.152Z,11.80
2023-01-29T17:02:52.995Z,13.40
2023-01-29T17:05:26.183Z,5.40
2023-01-29T17:08:03.440Z,13.00
2023-01-29T17:10:33.067Z,11.00
2023-01-29T17:13:08.747Z,15.00
2023-01-29T17:15:46.197Z,13.70
2023-01-29T17:18:21.543Z,13.10
2023-01-29T17:20:54.803Z,12.60
2023-01-29T17:23:23.457Z,11.00
2023-01-29T17:25:51.957Z,12.90
2023-01-29T17:28:20.453Z,10.40
2023-01-29T17:31:04.967Z,9.70
2023-01-29T17:33:35.975Z,6.00
2023-01-29T17:36:04.562Z,7.70
2023-01-29T17:38:33.775Z,6.80
2023-01-29T17:41:27.120Z,17.30
2023-01-29T17:43:55.474Z,9.60
2023-01-29T17:46:23.897Z,8.30
2023-01-29T17:48:52.571Z,18.10
2023-01-29T17:51:21.909Z,12.60
2023-01-29T17:53:58.672Z,9.20
2023-01-29T17:56:28.011Z,17.10
2023-01-29T17:58:56.511Z,18.40
2023-01-29T18:01:24.858Z,14.50
2023-01-29T18:03:53.247Z,12.00
2023-01-29T18:06:28.508Z,14.10
2023-01-29T18:08:57.062Z,15.00
2023-01-29T18:11:25.489Z,16.30
2023-01-29T18:13:53.821Z,16.60
2023-01-29T18:16:31.298Z,14.30
2023-01-29T18:18:59.640Z,14.40
2023-01-29T18:21:29.838Z,15.70
2023-01-29T18:23:58.244Z,14.60
2023-01-29T18:26:26.678Z,14.30
2023-01-29T18:28:55.258Z,14.30
2023-01-29T18:31:23.527Z,12.00
2023-01-29T18:33:51.877Z,13.30
2023-01-29T18:36:21.141Z,13.10
2023-01-29T18:38:49.445Z,13.40
2023-01-29T18:41:20.387Z,11.90
2023-01-29T18:43:48.673Z,12.60
2023-01-29T18:46:17.011Z,12.40
2023-01-29T18:48:45.419Z,10.80
2023-01-29T18:51:13.905Z,9.40
2023-01-29T18:53:42.210Z,13.90
2023-01-29T18:56:11.025Z,14.10
2023-01-29T18:58:40.303Z,11.00
2023-01-29T19:01:12.223Z,10.80
2023-01-29T19:03:42.387Z,14.50
2023-01-29T19:06:12.296Z,15.10
2023-01-29T19:08:41.196Z,11.90
2023-01-29T19:11:12.718Z,15.60
2023-01-29T19:13:42.804Z,12.30
2023-01-29T19:16:13.577Z,10.20
2023-01-29T19:18:42.554Z,7.70
2023-01-29T19:21:14.344Z,5.80
2023-01-29T19:23:45.171Z,11.30
2023-01-29T19:26:13.806Z,11.20
2023-01-29T19:28:42.451Z,12.20
2023-01-29T19:31:11.490Z,12.20
2023-01-29T19:33:40.117Z,14.70
2023-01-29T19:36:08.983Z,12.40
2023-01-29T19:38:38.927Z,6.70
2023-01-29T19:41:07.210Z,12.30
2023-01-29T19:43:38.294Z,13.20
2023-01-29T19:46:07.821Z,13.50
2023-01-29T19:48:36.150Z,11.70
2023-01-29T19:51:08.791Z,10.40
2023-01-29T19:56:09.499Z,10.30
2023-01-29T19:58:38.351Z,17.50
2023-01-29T20:01:13.359Z,20.90
2023-01-29T20:03:48.018Z,20.40
2023-01-29T20:06:19.235Z,26.20
2023-01-29T20:08:47.549Z,17.40
2023-01-29T20:11:18.981Z,20.00
2023-01-29T20:13:49.852Z,16.70
2023-01-29T20:16:20.521Z,12.80
2023-01-29T20:18:53.893Z,14.30
2023-01-29T20:21:22.755Z,11.50
2023-01-29T20:23:52.435Z,10.40
2023-01-29T20:26:22.208Z,9.90
2023-01-29T20:28:50.886Z,9.10
2023-01-29T20:31:19.258Z,7.10
2023-01-29T20:33:47.540Z,10.10
2023-01-29T20:36:16.066Z,6.10
2023-01-29T20:38:44.852Z,8.20
2023-01-29T20:41:15.092Z,16.00
2023-01-29T20:43:44.499Z,14.60
2023-01-29T20:46:13.345Z,13.50
2023-01-29T20:48:42.181Z,10.60
2023-01-29T20:51:15.780Z,15.80
2023-01-29T20:53:46.485Z,9.80
2023-01-29T20:56:17.252Z,11.50
2023-01-29T20:58:47.001Z,13.60
2023-01-29T21:01:20.584Z,12.60
2023-01-29T21:03:48.980Z,11.00
2023-01-29T21:06:17.308Z,9.30
2023-01-29T21:08:45.584Z,12.30
2023-01-29T21:11:13.936Z,7.00
2023-01-29T21:13:44.102Z,11.10
2023-01-29T21:16:13.148Z,16.40
2023-01-29T21:18:41.487Z,12.00
2023-01-29T21:21:09.808Z,11.20
2023-01-29T21:23:38.202Z,14.10
2023-01-29T21:26:07.333Z,14.00
2023-01-29T21:28:36.014Z,13.80
2023-01-29T21:31:06.804Z,13.60
2023-01-29T21:33:35.374Z,8.00
2023-01-29T21:36:04.379Z,8.60
2023-01-29T21:38:33.098Z,7.70
2023-01-29T21:41:07.229Z,5.00
2023-01-29T21:43:36.661Z,11.20
2023-01-29T21:46:12.103Z,12.80
2023-01-29T21:48:41.401Z,14.20
2023-01-29T21:51:09.794Z,9.10
2023-01-29T21:53:38.179Z,14.40
2023-01-29T21:56:06.778Z,11.50
2023-01-29T21:58:35.274Z,12.00
2023-01-29T22:01:35.317Z,11.30
2023-01-29T22:03:52.279Z,15.10
2023-01-29T22:06:21.155Z,11.40
2023-01-29T22:08:51.049Z,15.00
2023-01-29T22:11:19.551Z,11.40
2023-01-29T22:13:47.915Z,12.40
2023-01-29T22:16:16.333Z,12.10
2023-01-29T22:18:44.678Z,10.20
2023-01-29T22:21:13.015Z,10.30
2023-01-29T22:23:41.435Z,8.80
2023-01-29T22:26:11.201Z,9.90
2023-01-29T22:28:39.511Z,5.30
2023-01-29T22:31:07.749Z,13.10
2023-01-29T22:33:36.342Z,11.90
2023-01-29T22:36:05.095Z,12.40
2023-01-29T22:38:33.377Z,11.00
2023-01-29T22:41:01.875Z,11.50
2023-01-29T22:43:30.637Z,14.20
2023-01-29T22:45:58.891Z,12.70
2023-01-29T22:48:28.815Z,14.50
2023-01-29T22:51:10.877Z,13.80
2023-01-29T22:53:54.090Z,17.10
2023-01-29T22:56:25.787Z,10.40
2023-01-29T22:58:56.548Z,9.60
2023-01-29T23:01:28.087Z,13.60
2023-01-29T23:03:56.940Z,17.70
2023-01-29T23:06:25.358Z,16.10
2023-01-29T23:08:53.785Z,13.10
2023-01-29T23:11:23.647Z,12.70
2023-01-29T23:13:55.768Z,12.70
2023-01-29T23:16:27.679Z,15.10
2023-01-29T23:18:56.577Z,12.40
2023-01-29T23:21:25.679Z,11.80
2023-01-29T23:23:55.525Z,9.70
2023-01-29T23:26:42.728Z,12.70
2023-01-29T23:29:11.179Z,10.90
2023-01-29T23:31:40.082Z,8.40
2023-01-29T23:34:08.590Z,18.70
2023-01-29T23:36:37.454Z,14.00
2023-01-29T23:39:06.349Z,12.40
2023-01-29T23:41:34.885Z,15.00
2023-01-29T23:44:03.445Z,9.30
2023-01-29T23:46:32.673Z,11.10
2023-01-29T23:49:01.203Z,18.70
2023-01-29T23:51:29.753Z,11.40
2023-01-29T23:53:57.983Z,12.20
2023-01-29T23:56:26.433Z,13.90
2023-01-29T23:58:56.222Z,14.90
