createdAt,value
2019-05-15T00:01:00.925Z,4.23
2019-05-15T00:03:28.806Z,5.27
2019-05-15T00:05:55.431Z,4.40
2019-05-15T00:08:22.380Z,4.10
2019-05-15T00:10:48.912Z,5.07
2019-05-15T00:13:15.753Z,5.33
2019-05-15T00:15:42.290Z,4.00
2019-05-15T00:18:08.958Z,5.57
2019-05-15T00:20:35.973Z,4.23
2019-05-15T00:23:02.609Z,4.47
2019-05-15T00:25:29.145Z,4.40
2019-05-15T00:27:58.155Z,4.90
2019-05-15T00:30:23.856Z,5.90
2019-05-15T00:32:50.287Z,4.70
2019-05-15T00:35:18.469Z,4.03
2019-05-15T00:37:44.990Z,4.23
2019-05-15T00:40:11.730Z,5.67
2019-05-15T00:42:38.594Z,4.20
2019-05-15T00:45:09.292Z,4.43
2019-05-15T00:47:35.432Z,5.00
2019-05-15T00:50:05.549Z,4.37
2019-05-15T00:52:33.449Z,4.07
2019-05-15T00:54:59.869Z,4.03
2019-05-15T00:57:28.231Z,5.60
2019-05-15T00:59:54.461Z,6.57
2019-05-15T01:02:20.888Z,5.00
2019-05-15T01:04:48.011Z,4.67
2019-05-15T01:07:14.680Z,4.80
2019-05-15T01:09:41.007Z,4.63
2019-05-15T01:12:09.188Z,5.00
2019-05-15T01:14:35.615Z,6.73
2019-05-15T01:17:02.357Z,5.17
2019-05-15T01:19:28.831Z,4.77
2019-05-15T01:21:55.424Z,4.43
2019-05-15T01:24:21.758Z,5.30
2019-05-15T01:26:49.202Z,4.63
2019-05-15T01:29:18.115Z,6.23
2019-05-15T01:31:43.955Z,5.17
2019-05-15T01:34:10.464Z,4.73
2019-05-15T01:36:38.215Z,5.37
2019-05-15T01:39:07.814Z,5.60
2019-05-15T01:41:33.544Z,4.50
2019-05-15T01:44:00.739Z,4.67
2019-05-15T01:46:28.553Z,4.33
2019-05-15T01:48:55.076Z,6.67
2019-05-15T01:51:21.416Z,5.03
2019-05-15T01:53:48.128Z,4.67
2019-05-15T01:56:14.684Z,4.80
2019-05-15T01:58:41.758Z,4.33
2019-05-15T02:01:08.284Z,4.83
2019-05-15T02:03:34.592Z,5.23
2019-05-15T02:06:01.060Z,4.70
2019-05-15T02:08:28.515Z,5.60
2019-05-15T02:10:55.014Z,4.83
2019-05-15T02:13:21.305Z,5.47
2019-05-15T02:15:48.268Z,5.80
2019-05-15T02:18:14.767Z,4.77
2019-05-15T02:20:41.160Z,5.87
2019-05-15T02:23:11.643Z,5.03
2019-05-15T02:25:35.690Z,4.83
2019-05-15T02:28:02.022Z,5.43
2019-05-15T02:30:33.651Z,5.70
2019-05-15T02:32:58.968Z,5.67
2019-05-15T02:35:24.575Z,4.60
2019-05-15T02:37:50.901Z,4.53
2019-05-15T02:40:18.997Z,5.63
2019-05-15T02:42:49.033Z,4.90
2019-05-15T02:45:13.987Z,4.73
2019-05-15T02:47:40.345Z,5.03
2019-05-15T02:50:10.668Z,5.13
2019-05-15T02:52:35.331Z,4.83
2019-05-15T02:55:04.631Z,6.10
2019-05-15T02:57:30.963Z,5.77
2019-05-15T02:59:59.364Z,5.60
2019-05-15T03:02:28.484Z,5.53
2019-05-15T03:04:54.168Z,5.57
2019-05-15T03:07:20.674Z,5.00
2019-05-15T03:09:49.672Z,4.77
2019-05-15T03:12:15.295Z,4.63
2019-05-15T03:14:41.728Z,4.70
2019-05-15T03:17:09.830Z,5.53
2019-05-15T03:19:39.015Z,4.57
2019-05-15T03:22:04.458Z,4.73
2019-05-15T03:24:30.941Z,5.70
2019-05-15T03:26:59.310Z,4.97
2019-05-15T03:29:25.547Z,4.70
2019-05-15T03:32:07.139Z,7.67
2019-05-15T03:34:27.528Z,4.93
2019-05-15T03:36:53.042Z,5.47
2019-05-15T03:39:18.955Z,5.23
2019-05-15T03:41:44.984Z,4.67
2019-05-15T03:44:11.416Z,5.67
2019-05-15T03:46:39.846Z,4.90
2019-05-15T03:49:08.474Z,5.33
2019-05-15T03:51:34.092Z,4.57
2019-05-15T03:54:00.660Z,5.47
2019-05-15T03:56:29.581Z,5.80
2019-05-15T03:58:55.398Z,5.33
2019-05-15T04:01:34.207Z,4.60
2019-05-15T04:03:50.353Z,4.53
2019-05-15T04:06:19.408Z,4.83
2019-05-15T04:08:44.754Z,4.43
2019-05-15T04:11:11.085Z,5.87
2019-05-15T04:13:39.828Z,4.80
2019-05-15T04:16:05.917Z,5.00
2019-05-15T04:18:32.336Z,4.37
2019-05-15T04:21:00.106Z,4.93
2019-05-15T04:23:29.799Z,5.47
2019-05-15T04:25:58.853Z,4.33
2019-05-15T04:28:29.281Z,5.23
2019-05-15T04:30:55.472Z,4.57
2019-05-15T04:33:22.085Z,5.13
2019-05-15T04:35:49.717Z,4.63
2019-05-15T04:38:16.180Z,5.10
2019-05-15T04:40:43.327Z,4.87
2019-05-15T04:43:10.662Z,4.90
2019-05-15T04:45:39.222Z,4.50
2019-05-15T04:48:05.583Z,4.67
2019-05-15T04:50:31.882Z,5.00
2019-05-15T04:52:59.310Z,5.13
2019-05-15T04:55:28.743Z,5.37
2019-05-15T04:57:53.950Z,5.63
2019-05-15T05:00:52.924Z,7.60
2019-05-15T05:03:20.552Z,4.83
2019-05-15T05:05:49.807Z,4.57
2019-05-15T05:08:16.001Z,5.47
2019-05-15T05:10:42.699Z,4.27
2019-05-15T05:13:09.091Z,5.10
2019-05-15T05:15:35.475Z,4.57
2019-05-15T05:18:01.905Z,4.37
2019-05-15T05:20:28.791Z,5.63
2019-05-15T05:22:55.184Z,6.07
2019-05-15T05:25:21.439Z,4.73
2019-05-15T05:27:48.641Z,4.63
2019-05-15T05:30:15.407Z,4.67
2019-05-15T05:32:41.944Z,4.60
2019-05-15T05:35:08.798Z,4.83
2019-05-15T05:37:35.623Z,3.93
2019-05-15T05:40:03.281Z,4.10
2019-05-15T05:42:29.512Z,4.37
2019-05-15T05:44:58.148Z,13.70
2019-05-15T05:47:24.583Z,6.07
2019-05-15T05:49:50.965Z,4.37
2019-05-15T05:52:18.523Z,4.20
2019-05-15T05:54:45.168Z,4.10
2019-05-15T05:57:11.487Z,6.13
2019-05-15T05:59:38.714Z,3.80
2019-05-15T06:02:07.974Z,4.17
2019-05-15T06:04:33.552Z,3.57
2019-05-15T06:07:07.218Z,4.10
2019-05-15T06:09:28.371Z,3.93
2019-05-15T06:11:54.685Z,6.33
2019-05-15T06:14:21.254Z,5.20
2019-05-15T06:16:48.197Z,3.77
2019-05-15T06:19:14.857Z,4.00
2019-05-15T06:21:53.587Z,3.50
2019-05-15T06:24:13.083Z,3.13
2019-05-15T06:26:38.614Z,4.87
2019-05-15T06:29:05.147Z,5.17
2019-05-15T06:31:31.581Z,7.47
2019-05-15T06:33:58.164Z,3.47
2019-05-15T06:36:24.599Z,4.03
2019-05-15T06:38:50.981Z,4.50
2019-05-15T06:41:18.124Z,4.03
2019-05-15T06:43:44.769Z,2.93
2019-05-15T06:46:11.431Z,5.53
2019-05-15T06:48:38.105Z,3.80
2019-05-15T06:51:04.578Z,4.03
2019-05-15T06:53:30.867Z,2.70
2019-05-15T06:55:58.461Z,4.73
2019-05-15T06:58:25.356Z,6.97
2019-05-15T07:00:51.779Z,3.03
2019-05-15T07:03:25.460Z,4.13
2019-05-15T07:05:46.590Z,2.83
2019-05-15T07:08:12.884Z,2.50
2019-05-15T07:10:39.215Z,3.60
2019-05-15T07:13:05.468Z,3.03
2019-05-15T07:15:32.182Z,2.67
2019-05-15T07:17:58.514Z,2.67
2019-05-15T07:20:28.371Z,2.87
2019-05-15T07:22:54.143Z,2.30
2019-05-15T07:25:20.686Z,4.30
2019-05-15T07:27:47.928Z,2.53
2019-05-15T07:30:18.730Z,2.90
2019-05-15T07:32:44.892Z,2.30
2019-05-15T07:35:11.633Z,2.57
2019-05-15T07:37:38.710Z,2.53
2019-05-15T07:40:08.405Z,2.13
2019-05-15T07:42:34.924Z,3.70
2019-05-15T07:45:01.163Z,2.63
2019-05-15T07:47:29.257Z,2.00
2019-05-15T07:49:58.860Z,3.07
2019-05-15T07:52:23.990Z,2.47
2019-05-15T07:54:50.449Z,2.07
2019-05-15T07:57:19.336Z,3.23
2019-05-15T07:59:45.437Z,1.97
2019-05-15T08:02:11.871Z,2.33
2019-05-15T08:04:38.248Z,2.20
2019-05-15T08:07:04.634Z,1.80
2019-05-15T08:09:31.274Z,2.17
2019-05-15T08:12:00.144Z,1.83
2019-05-15T08:14:25.775Z,2.33
2019-05-15T08:16:52.054Z,1.83
2019-05-15T08:19:18.520Z,1.70
2019-05-15T08:21:44.976Z,2.13
2019-05-15T08:24:11.506Z,1.83
2019-05-15T08:26:38.018Z,2.00
2019-05-15T08:29:08.384Z,2.27
2019-05-15T08:31:35.790Z,2.20
2019-05-15T08:34:12.576Z,3.50
2019-05-15T08:36:31.331Z,2.70
2019-05-15T08:38:59.168Z,1.70
2019-05-15T08:41:26.768Z,1.60
2019-05-15T08:43:52.992Z,1.87
2019-05-15T08:46:19.333Z,1.67
2019-05-15T08:48:45.669Z,1.87
2019-05-15T08:51:12.033Z,1.60
2019-05-15T08:53:38.332Z,3.13
2019-05-15T08:56:04.962Z,1.40
2019-05-15T08:58:31.397Z,3.33
2019-05-15T09:00:58.764Z,1.70
2019-05-15T09:03:28.470Z,1.30
2019-05-15T09:05:54.382Z,1.90
2019-05-15T09:08:20.726Z,2.80
2019-05-15T09:10:49.841Z,1.50
2019-05-15T09:13:18.982Z,1.70
2019-05-15T09:15:48.023Z,1.50
2019-05-15T09:18:16.236Z,2.70
2019-05-15T09:20:42.313Z,7.53
2019-05-15T09:23:09.054Z,2.43
2019-05-15T09:25:35.471Z,1.43
2019-05-15T09:28:01.779Z,1.80
2019-05-15T09:30:28.681Z,2.20
2019-05-15T09:32:55.176Z,2.13
2019-05-15T09:35:21.814Z,2.00
2019-05-15T09:37:48.844Z,1.53
2019-05-15T09:40:18.423Z,1.50
2019-05-15T09:42:43.774Z,1.40
2019-05-15T09:45:10.617Z,1.50
2019-05-15T09:47:39.667Z,1.60
2019-05-15T09:50:08.371Z,1.43
2019-05-15T09:52:34.524Z,1.60
2019-05-15T09:55:00.854Z,1.83
2019-05-15T09:57:30.099Z,1.80
2019-05-15T09:59:55.357Z,2.27
2019-05-15T10:02:21.681Z,1.93
2019-05-15T10:04:49.660Z,1.80
2019-05-15T10:07:19.115Z,2.40
2019-05-15T10:09:44.262Z,1.50
2019-05-15T10:12:11.004Z,2.10
2019-05-15T10:14:38.591Z,1.50
2019-05-15T10:17:05.208Z,1.60
2019-05-15T10:19:31.533Z,1.77
2019-05-15T10:21:59.498Z,3.33
2019-05-15T10:24:27.991Z,1.77
2019-05-15T10:26:54.209Z,1.67
2019-05-15T10:29:20.537Z,1.37
2019-05-15T10:31:48.248Z,1.90
2019-05-15T10:34:14.841Z,1.43
2019-05-15T10:36:41.269Z,1.63
2019-05-15T10:39:08.486Z,3.30
2019-05-15T10:41:35.380Z,2.00
2019-05-15T10:44:03.580Z,1.80
2019-05-15T10:46:29.976Z,2.07
2019-05-15T10:48:58.532Z,1.60
2019-05-15T10:51:24.371Z,1.70
2019-05-15T10:53:50.703Z,2.50
2019-05-15T10:56:18.562Z,2.20
2019-05-15T10:58:45.103Z,1.83
2019-05-15T11:01:11.604Z,2.23
2019-05-15T11:03:39.982Z,1.60
2019-05-15T11:06:08.866Z,5.07
2019-05-15T11:08:34.420Z,2.47
2019-05-15T11:11:00.953Z,2.60
2019-05-15T11:13:28.813Z,1.60
2019-05-15T11:15:55.358Z,1.63
2019-05-15T11:18:21.788Z,2.63
2019-05-15T11:20:48.917Z,1.87
2019-05-15T11:23:15.487Z,1.77
2019-05-15T11:25:42.247Z,1.70
2019-05-15T11:28:08.700Z,1.90
2019-05-15T11:30:35.082Z,2.13
2019-05-15T11:33:01.418Z,7.60
2019-05-15T11:35:28.554Z,2.50
2019-05-15T11:37:57.080Z,1.93
2019-05-15T11:40:23.576Z,2.60
2019-05-15T11:42:50.006Z,3.03
2019-05-15T11:45:18.511Z,1.60
2019-05-15T11:47:45.157Z,2.87
2019-05-15T11:50:11.968Z,1.90
2019-05-15T11:52:40.333Z,2.13
2019-05-15T11:55:08.314Z,5.33
2019-05-15T11:57:42.606Z,1.67
2019-05-15T12:00:04.981Z,2.20
2019-05-15T12:02:31.504Z,2.00
2019-05-15T12:04:58.383Z,2.77
2019-05-15T12:07:24.984Z,2.47
2019-05-15T12:09:52.664Z,3.67
2019-05-15T12:12:18.995Z,2.73
2019-05-15T12:14:45.412Z,2.37
2019-05-15T12:17:15.390Z,1.87
2019-05-15T12:19:39.918Z,2.57
2019-05-15T12:22:06.170Z,2.20
2019-05-15T12:24:36.532Z,2.47
2019-05-15T12:29:28.927Z,2.40
2019-05-15T12:31:55.456Z,3.17
2019-05-15T12:34:21.789Z,1.70
2019-05-15T12:36:56.681Z,4.47
2019-05-15T12:39:21.793Z,1.70
2019-05-15T12:39:23.613Z,1.80
2019-05-15T13:01:29.749Z,2.10
2019-05-15T13:03:57.964Z,2.50
2019-05-15T13:06:24.675Z,2.53
2019-05-15T13:08:50.998Z,1.73
2019-05-15T13:11:18.025Z,3.17
2019-05-15T13:13:44.575Z,2.00
2019-05-15T13:16:10.910Z,3.37
2019-05-15T13:18:38.769Z,3.87
2019-05-15T13:21:05.819Z,1.93
2019-05-15T13:23:32.368Z,2.17
2019-05-15T13:25:59.549Z,2.50
2019-05-15T13:28:28.780Z,2.30
2019-05-15T13:30:54.511Z,3.87
2019-05-15T13:33:20.895Z,2.53
2019-05-15T13:35:48.623Z,2.73
2019-05-15T13:38:15.047Z,3.67
2019-05-15T13:40:42.533Z,2.47
2019-05-15T13:43:09.118Z,1.83
2019-05-15T13:45:35.429Z,2.30
2019-05-15T13:48:01.762Z,1.80
2019-05-15T13:50:28.613Z,2.30
2019-05-15T13:52:55.147Z,3.53
2019-05-15T13:55:25.703Z,2.90
2019-05-15T13:57:49.843Z,2.87
2019-05-15T14:00:16.690Z,3.47
2019-05-15T14:02:43.014Z,5.23
2019-05-15T14:05:10.943Z,2.53
2019-05-15T14:07:45.952Z,2.60
2019-05-15T14:10:06.210Z,2.93
2019-05-15T14:12:32.861Z,2.27
2019-05-15T14:14:59.216Z,1.73
2019-05-15T14:17:25.706Z,2.87
2019-05-15T14:19:52.254Z,2.47
2019-05-15T14:22:20.346Z,2.50
2019-05-15T14:24:48.745Z,2.80
2019-05-15T14:27:14.820Z,2.87
2019-05-15T14:29:41.147Z,2.17
2019-05-15T14:32:08.136Z,3.07
2019-05-15T14:34:34.832Z,2.87
2019-05-15T14:37:01.174Z,4.63
2019-05-15T14:39:28.162Z,2.23
2019-05-15T14:41:54.406Z,4.03
2019-05-15T14:44:21.837Z,4.40
2019-05-15T14:46:50.894Z,2.57
2019-05-15T14:49:17.042Z,2.30
2019-05-15T14:51:43.550Z,3.23
2019-05-15T14:54:09.981Z,2.40
2019-05-15T14:56:38.329Z,2.10
2019-05-15T14:59:05.148Z,2.87
2019-05-15T15:01:32.359Z,2.23
2019-05-15T15:03:58.783Z,2.20
2019-05-15T15:06:25.011Z,2.73
2019-05-15T15:08:51.766Z,2.10
2019-05-15T15:11:18.184Z,2.53
2019-05-15T15:13:44.495Z,2.83
2019-05-15T15:16:10.796Z,2.33
2019-05-15T15:18:38.591Z,3.47
2019-05-15T15:21:05.248Z,4.60
2019-05-15T15:23:31.904Z,1.90
2019-05-15T15:25:58.319Z,2.13
2019-05-15T15:28:24.833Z,3.87
2019-05-15T15:30:51.138Z,2.40
2019-05-15T15:33:17.511Z,3.17
2019-05-15T15:35:43.843Z,2.77
2019-05-15T15:38:12.942Z,2.80
2019-05-15T15:40:39.016Z,2.30
2019-05-15T15:43:05.511Z,2.90
2019-05-15T15:45:31.839Z,5.63
2019-05-15T15:47:58.869Z,3.57
2019-05-15T15:50:25.293Z,2.03
2019-05-15T15:52:51.843Z,2.43
2019-05-15T15:55:18.607Z,2.17
2019-05-15T15:57:45.117Z,2.93
2019-05-15T16:00:13.086Z,2.30
2019-05-15T16:02:41.102Z,2.37
2019-05-15T16:05:08.730Z,1.80
2019-05-15T16:07:37.800Z,2.37
2019-05-15T16:10:04.180Z,3.77
2019-05-15T16:12:30.522Z,4.77
2019-05-15T16:14:57.925Z,3.90
2019-05-15T16:17:24.360Z,2.00
2019-05-15T16:19:50.659Z,2.30
2019-05-15T16:22:18.916Z,2.40
2019-05-15T16:24:45.085Z,3.77
2019-05-15T16:27:11.524Z,2.33
2019-05-15T16:29:39.273Z,2.00
2019-05-15T16:32:05.825Z,2.20
2019-05-15T16:34:32.272Z,4.43
2019-05-15T16:36:58.724Z,1.90
2019-05-15T16:39:25.125Z,1.90
2019-05-15T16:41:51.869Z,3.00
2019-05-15T16:44:18.502Z,2.37
2019-05-15T16:46:45.037Z,1.73
2019-05-15T16:49:11.313Z,2.07
2019-05-15T16:51:38.325Z,1.90
2019-05-15T16:54:08.791Z,1.50
2019-05-15T16:56:36.584Z,1.83
2019-05-15T16:59:03.653Z,5.33
2019-05-15T17:01:30.084Z,3.17
2019-05-15T17:03:56.666Z,2.07
2019-05-15T17:06:23.052Z,2.40
2019-05-15T17:08:49.385Z,2.33
2019-05-15T17:11:15.714Z,2.67
2019-05-15T17:13:42.657Z,1.90
2019-05-15T17:16:08.989Z,2.00
2019-05-15T17:18:35.321Z,1.77
2019-05-15T17:21:01.652Z,3.17
2019-05-15T17:23:27.987Z,1.83
2019-05-15T17:25:54.514Z,1.77
2019-05-15T17:28:20.845Z,2.60
2019-05-15T17:30:48.794Z,1.90
2019-05-15T17:33:15.352Z,2.13
2019-05-15T17:35:43.421Z,1.87
2019-05-15T17:38:09.853Z,2.17
2019-05-15T17:40:37.827Z,1.80
2019-05-15T17:43:04.255Z,2.20
2019-05-15T17:45:30.892Z,3.37
2019-05-15T17:47:58.487Z,1.90
2019-05-15T17:50:25.123Z,1.90
2019-05-15T17:52:51.522Z,6.87
2019-05-15T17:55:18.394Z,1.90
2019-05-15T17:57:53.524Z,3.23
2019-05-15T18:00:13.800Z,1.90
2019-05-15T18:02:40.089Z,2.43
2019-05-15T18:05:07.398Z,2.53
2019-05-15T18:07:33.804Z,2.00
2019-05-15T18:10:00.142Z,1.97
2019-05-15T18:12:29.036Z,1.97
2019-05-15T18:14:54.640Z,2.00
2019-05-15T18:17:21.074Z,3.93
2019-05-15T18:19:48.675Z,1.83
2019-05-15T18:22:17.934Z,1.63
2019-05-15T18:24:43.648Z,1.80
2019-05-15T18:27:09.979Z,1.70
2019-05-15T18:29:38.599Z,2.20
2019-05-15T18:32:08.451Z,1.90
2019-05-15T18:34:33.884Z,1.67
2019-05-15T18:37:00.277Z,1.67
2019-05-15T18:39:28.307Z,1.70
2019-05-15T18:41:55.026Z,2.60
2019-05-15T18:44:21.666Z,1.50
2019-05-15T18:46:48.806Z,1.80
2019-05-15T18:49:17.832Z,1.60
2019-05-15T18:51:43.526Z,1.67
2019-05-15T18:54:09.857Z,1.80
2019-05-15T18:56:38.428Z,3.83
2019-05-15T18:59:04.502Z,3.57
2019-05-15T19:01:30.892Z,2.20
2019-05-15T19:03:58.245Z,1.83
2019-05-15T19:06:24.783Z,2.90
2019-05-15T19:08:53.174Z,1.83
2019-05-15T19:11:19.289Z,2.33
2019-05-15T19:13:48.041Z,1.60
2019-05-15T19:16:14.127Z,2.10
2019-05-15T19:18:40.644Z,2.50
2019-05-15T19:21:07.944Z,1.90
2019-05-15T19:23:34.521Z,3.47
2019-05-15T19:26:01.577Z,2.37
2019-05-15T19:28:28.633Z,2.33
2019-05-15T19:30:55.254Z,2.40
2019-05-15T19:33:33.492Z,2.33
2019-05-15T19:35:49.759Z,2.90
2019-05-15T19:38:19.322Z,1.90
2019-05-15T19:40:47.787Z,2.63
2019-05-15T19:43:13.970Z,3.40
2019-05-15T19:45:40.505Z,3.80
2019-05-15T19:48:08.795Z,2.90
2019-05-15T19:50:34.948Z,3.53
2019-05-15T19:53:01.281Z,3.13
2019-05-15T19:55:27.610Z,2.97
2019-05-15T19:57:53.941Z,3.67
2019-05-15T20:00:20.478Z,2.80
2019-05-15T20:02:48.575Z,3.27
2019-05-15T20:05:15.181Z,2.33
2019-05-15T20:07:41.815Z,2.83
2019-05-15T20:10:08.714Z,3.93
2019-05-15T20:12:35.196Z,2.43
2019-05-15T20:15:01.617Z,3.93
2019-05-15T20:17:28.167Z,2.47
2019-05-15T20:19:54.520Z,2.37
2019-05-15T20:22:20.959Z,1.87
2019-05-15T20:24:47.361Z,2.00
2019-05-15T20:27:13.692Z,3.20
2019-05-15T20:29:40.225Z,4.13
2019-05-15T20:32:08.167Z,2.93
2019-05-15T20:34:34.631Z,2.07
2019-05-15T20:37:00.972Z,1.90
2019-05-15T20:39:27.392Z,2.30
2019-05-15T20:41:53.655Z,3.30
2019-05-15T20:44:21.894Z,1.90
2019-05-15T20:46:50.652Z,1.90
2019-05-15T20:49:17.906Z,3.20
2019-05-15T20:51:44.779Z,2.50
2019-05-15T20:54:11.014Z,3.10
2019-05-15T20:56:38.459Z,2.90
2019-05-15T20:59:05.008Z,2.60
2019-05-15T21:01:31.307Z,2.10
2019-05-15T21:03:59.476Z,2.10
2019-05-15T21:06:25.722Z,4.73
2019-05-15T21:08:52.161Z,2.83
2019-05-15T21:11:18.506Z,3.10
2019-05-15T21:13:45.233Z,3.77
2019-05-15T21:16:11.565Z,3.50
2019-05-15T21:18:38.084Z,2.83
2019-05-15T21:21:04.530Z,2.87
2019-05-15T21:23:30.857Z,4.03
2019-05-15T21:25:59.127Z,2.70
2019-05-15T21:28:27.774Z,2.30
2019-05-15T21:30:53.948Z,2.40
2019-05-15T21:33:20.382Z,3.93
2019-05-15T21:35:47.703Z,2.60
2019-05-15T21:38:14.204Z,3.00
2019-05-15T21:40:40.602Z,3.33
2019-05-15T21:43:08.784Z,3.10
2019-05-15T21:45:35.002Z,4.47
2019-05-15T21:48:01.333Z,2.70
2019-05-15T21:50:28.319Z,2.60
2019-05-15T21:52:54.919Z,2.43
2019-05-15T21:55:21.233Z,2.97
2019-05-15T21:57:47.883Z,3.30
2019-05-15T22:00:21.076Z,3.80
2019-05-15T22:02:50.478Z,2.80
2019-05-15T22:05:18.882Z,3.00
2019-05-15T22:07:44.981Z,3.40
2019-05-15T22:10:11.823Z,3.33
2019-05-15T22:12:38.836Z,3.10
2019-05-15T22:15:06.784Z,3.77
2019-05-15T22:17:34.550Z,3.63
2019-05-15T22:20:01.038Z,4.40
2019-05-15T22:22:28.536Z,3.47
2019-05-15T22:24:55.236Z,3.50
2019-05-15T22:27:21.768Z,3.83
2019-05-15T22:29:48.203Z,3.97
2019-05-15T22:32:14.771Z,4.10
2019-05-15T22:34:41.271Z,3.50
2019-05-15T22:37:09.003Z,4.77
2019-05-15T22:39:35.673Z,5.97
2019-05-15T22:42:01.907Z,5.60
2019-05-15T22:44:28.539Z,4.30
2019-05-15T22:46:54.768Z,4.00
2019-05-15T22:49:21.098Z,4.20
2019-05-15T22:51:48.656Z,4.50
2019-05-15T22:54:15.192Z,5.73
2019-05-15T22:56:41.521Z,4.40
2019-05-15T22:59:08.556Z,4.60
2019-05-15T23:01:35.412Z,6.77
2019-05-15T23:04:01.743Z,4.80
2019-05-15T23:06:28.344Z,4.73
2019-05-15T23:08:54.813Z,8.23
2019-05-15T23:11:21.144Z,4.07
2019-05-15T23:13:49.373Z,4.23
2019-05-15T23:16:17.784Z,5.17
2019-05-15T23:18:43.939Z,7.33
2019-05-15T23:21:10.357Z,4.77
2019-05-15T23:23:38.034Z,6.20
2019-05-15T23:26:04.457Z,4.67
2019-05-15T23:28:30.784Z,4.97
2019-05-15T23:30:57.683Z,4.93
2019-05-15T23:33:24.209Z,4.90
2019-05-15T23:35:50.595Z,5.63
2019-05-15T23:38:16.838Z,4.60
2019-05-15T23:40:43.251Z,4.87
2019-05-15T23:43:09.591Z,6.73
2019-05-15T23:45:38.814Z,5.17
2019-05-15T23:48:04.822Z,4.60
2019-05-15T23:50:31.132Z,6.00
2019-05-15T23:52:58.369Z,5.40
2019-05-15T23:55:25.021Z,5.33
2019-05-15T23:57:51.352Z,4.60
