createdAt,value
2019-05-30T00:00:41.039Z,44.84
2019-05-30T00:01:40.776Z,44.84
2019-05-30T00:02:40.812Z,45.03
2019-05-30T00:03:40.852Z,45.42
2019-05-30T00:04:40.880Z,45.32
2019-05-30T00:05:40.919Z,45.22
2019-05-30T00:06:40.957Z,45.30
2019-05-30T00:07:41.286Z,46.26
2019-05-30T00:08:41.012Z,45.88
2019-05-30T00:09:41.074Z,45.78
2019-05-30T00:11:41.117Z,46.26
2019-05-30T00:12:41.170Z,46.17
2019-05-30T00:13:41.190Z,46.36
2019-05-30T00:14:41.542Z,46.26
2019-05-30T00:15:41.269Z,46.17
2019-05-30T00:16:41.301Z,46.46
2019-05-30T00:17:41.334Z,46.66
2019-05-30T00:18:41.359Z,46.53
2019-05-30T00:19:41.398Z,46.66
2019-05-30T00:20:41.433Z,47.04
2019-05-30T00:21:41.771Z,46.75
2019-05-30T00:22:41.529Z,47.21
2019-05-30T00:23:41.540Z,47.02
2019-05-30T00:24:41.521Z,46.83
2019-05-30T00:25:41.611Z,47.11
2019-05-30T00:26:41.708Z,47.31
2019-05-30T00:27:41.680Z,47.41
2019-05-30T00:28:42.020Z,47.79
2019-05-30T00:29:41.749Z,47.89
2019-05-30T00:30:41.778Z,47.11
2019-05-30T00:31:41.818Z,47.50
2019-05-30T00:32:41.846Z,47.50
2019-05-30T00:33:41.885Z,47.99
2019-05-30T00:34:41.924Z,47.99
2019-05-30T00:35:42.259Z,48.76
2019-05-30T00:36:42.020Z,48.27
2019-05-30T00:37:42.025Z,48.66
2019-05-30T00:38:42.065Z,48.57
2019-05-30T00:39:42.092Z,48.47
2019-05-30T00:40:42.120Z,48.76
2019-05-30T00:41:42.166Z,48.66
2019-05-30T00:42:42.501Z,48.76
2019-05-30T00:44:42.268Z,48.57
2019-05-30T00:45:42.301Z,48.76
2019-05-30T00:46:42.332Z,49.34
2019-05-30T00:47:42.372Z,48.95
2019-05-30T00:48:42.401Z,49.34
2019-05-30T00:49:42.742Z,48.95
2019-05-30T00:50:42.490Z,48.74
2019-05-30T00:51:42.507Z,49.15
2019-05-30T00:52:42.585Z,49.24
2019-05-30T00:53:42.568Z,48.86
2019-05-30T00:54:42.603Z,49.05
2019-05-30T00:56:42.972Z,49.73
2019-05-30T00:57:42.710Z,49.24
2019-05-30T00:58:42.742Z,49.63
2019-05-30T00:59:42.783Z,49.41
2019-05-30T01:00:44.302Z,49.70
2019-05-30T01:01:42.849Z,49.32
2019-05-30T01:02:43.202Z,49.41
2019-05-30T01:03:42.915Z,49.32
2019-05-30T01:04:42.946Z,49.34
2019-05-30T01:05:42.979Z,49.41
2019-05-30T01:06:43.031Z,49.12
2019-05-30T01:07:43.055Z,49.90
2019-05-30T01:08:43.381Z,49.70
2019-05-30T01:09:43.122Z,49.22
2019-05-30T01:10:43.151Z,49.32
2019-05-30T01:11:43.198Z,49.32
2019-05-30T01:12:43.224Z,49.90
2019-05-30T01:13:43.271Z,49.99
2019-05-30T01:14:43.596Z,49.90
2019-05-30T01:15:43.323Z,49.99
2019-05-30T01:16:43.361Z,49.70
2019-05-30T01:17:43.390Z,49.90
2019-05-30T01:18:43.451Z,49.90
2019-05-30T01:19:43.460Z,49.70
2019-05-30T01:20:43.494Z,49.80
2019-05-30T01:21:43.829Z,49.70
2019-05-30T01:22:43.564Z,49.41
2019-05-30T01:23:43.600Z,49.60
2019-05-30T01:24:43.657Z,49.70
2019-05-30T01:25:43.666Z,49.80
2019-05-30T01:26:43.653Z,49.80
2019-05-30T01:27:43.741Z,49.70
2019-05-30T01:28:44.068Z,50.28
2019-05-30T01:29:43.806Z,49.80
2019-05-30T01:30:59.053Z,49.80
2019-05-30T01:31:43.873Z,50.35
2019-05-30T01:32:43.909Z,50.35
2019-05-30T01:33:43.946Z,49.68
2019-05-30T01:34:43.978Z,49.70
2019-05-30T01:35:44.307Z,49.80
2019-05-30T01:36:44.041Z,50.48
2019-05-30T01:37:44.079Z,50.28
2019-05-30T01:38:44.213Z,50.26
2019-05-30T01:39:44.153Z,50.38
2019-05-30T01:40:44.173Z,50.48
2019-05-30T01:41:44.230Z,50.18
2019-05-30T01:42:44.558Z,49.99
2019-05-30T01:43:44.285Z,50.09
2019-05-30T01:44:44.318Z,50.26
2019-05-30T01:45:44.361Z,50.45
2019-05-30T01:46:44.394Z,50.28
2019-05-30T01:48:44.417Z,50.28
2019-05-30T01:50:44.514Z,50.28
2019-05-30T01:51:44.549Z,50.35
2019-05-30T01:52:44.591Z,50.55
2019-05-30T01:53:44.706Z,51.03
2019-05-30T01:54:44.649Z,51.15
2019-05-30T01:55:44.689Z,50.86
2019-05-30T01:56:45.018Z,50.93
2019-05-30T01:57:44.764Z,51.25
2019-05-30T01:58:44.739Z,50.74
2019-05-30T01:59:44.821Z,51.13
2019-05-30T02:01:44.905Z,51.03
2019-05-30T02:03:45.260Z,50.74
2019-05-30T02:04:44.993Z,51.03
2019-05-30T02:05:45.021Z,50.93
2019-05-30T02:06:45.062Z,51.03
2019-05-30T02:07:45.095Z,50.55
2019-05-30T02:08:45.130Z,51.03
2019-05-30T02:09:45.172Z,51.03
2019-05-30T02:10:45.504Z,50.93
2019-05-30T02:11:45.239Z,50.93
2019-05-30T02:12:45.265Z,50.93
2019-05-30T02:13:45.308Z,50.84
2019-05-30T02:14:45.333Z,51.23
2019-05-30T02:15:45.377Z,51.13
2019-05-30T02:17:45.438Z,51.23
2019-05-30T02:19:45.817Z,51.32
2019-05-30T02:20:45.532Z,51.32
2019-05-30T02:21:45.569Z,50.93
2019-05-30T02:22:45.606Z,51.42
2019-05-30T02:23:45.644Z,51.32
2019-05-30T02:24:45.675Z,51.51
2019-05-30T02:25:45.701Z,51.71
2019-05-30T02:26:46.033Z,51.23
2019-05-30T02:27:45.768Z,51.61
2019-05-30T02:28:45.892Z,51.42
2019-05-30T02:29:45.835Z,51.32
2019-05-30T02:30:45.876Z,51.42
2019-05-30T02:31:45.906Z,51.23
2019-05-30T02:32:45.938Z,51.61
2019-05-30T02:33:46.278Z,51.23
2019-05-30T02:34:46.103Z,51.32
2019-05-30T02:35:46.059Z,51.51
2019-05-30T02:36:46.078Z,51.32
2019-05-30T02:37:46.114Z,51.61
2019-05-30T02:38:46.160Z,51.61
2019-05-30T02:39:46.185Z,51.61
2019-05-30T02:40:46.509Z,52.00
2019-05-30T02:41:46.246Z,51.71
2019-05-30T02:42:46.279Z,51.61
2019-05-30T02:43:46.313Z,51.90
2019-05-30T02:44:46.358Z,51.81
2019-05-30T02:45:46.374Z,51.42
2019-05-30T02:46:46.419Z,52.19
2019-05-30T02:47:46.748Z,51.61
2019-05-30T02:48:57.986Z,51.61
2019-05-30T02:49:46.511Z,52.39
2019-05-30T02:50:46.546Z,52.39
2019-05-30T02:51:46.578Z,51.71
2019-05-30T02:52:46.617Z,51.81
2019-05-30T02:53:46.648Z,51.81
2019-05-30T02:54:46.990Z,51.61
2019-05-30T02:55:46.723Z,51.42
2019-05-30T02:56:46.753Z,52.29
2019-05-30T02:58:46.821Z,51.42
2019-05-30T02:59:46.863Z,51.51
2019-05-30T03:00:46.882Z,52.00
2019-05-30T03:02:01.218Z,51.90
2019-05-30T03:02:46.950Z,51.51
2019-05-30T03:04:47.020Z,51.61
2019-05-30T03:05:47.075Z,51.59
2019-05-30T03:06:47.086Z,51.49
2019-05-30T03:07:47.141Z,51.49
2019-05-30T03:09:47.488Z,51.59
2019-05-30T03:10:47.224Z,52.09
2019-05-30T03:11:47.259Z,51.90
2019-05-30T03:22:33.890Z,51.39
2019-05-30T03:23:33.618Z,52.29
2019-05-30T03:24:33.653Z,52.17
2019-05-30T03:25:33.687Z,52.36
2019-05-30T03:26:33.677Z,52.17
2019-05-30T03:27:33.760Z,52.26
2019-05-30T03:28:33.857Z,52.17
2019-05-30T03:29:34.137Z,52.07
2019-05-30T03:30:33.873Z,52.00
2019-05-30T03:31:33.896Z,52.26
2019-05-30T03:33:05.432Z,52.26
2019-05-30T03:33:40.846Z,52.17
2019-05-30T03:34:34.101Z,52.26
2019-05-30T03:35:41.681Z,51.87
2019-05-30T03:36:34.321Z,52.17
2019-05-30T03:38:34.130Z,52.17
2019-05-30T03:39:34.169Z,52.17
2019-05-30T03:40:34.210Z,52.26
2019-05-30T03:41:34.231Z,52.26
2019-05-30T03:42:34.212Z,52.65
2019-05-30T03:43:34.611Z,52.26
2019-05-30T03:44:34.329Z,52.26
2019-05-30T03:45:34.372Z,51.39
2019-05-30T03:46:34.408Z,51.68
2019-05-30T03:47:34.451Z,52.36
2019-05-30T03:48:34.488Z,52.26
2019-05-30T03:49:34.502Z,53.03
2019-05-30T03:50:34.865Z,52.94
2019-05-30T03:51:34.585Z,52.94
2019-05-30T03:52:34.617Z,52.94
2019-05-30T03:53:34.653Z,52.65
2019-05-30T03:54:34.771Z,52.55
2019-05-30T03:55:34.709Z,53.13
2019-05-30T03:57:34.776Z,53.03
2019-05-30T03:58:35.205Z,53.13
2019-05-30T03:59:34.863Z,53.42
2019-05-30T04:00:34.895Z,52.94
2019-05-30T04:01:34.899Z,53.13
2019-05-30T04:02:55.263Z,53.42
2019-05-30T04:03:34.975Z,53.33
2019-05-30T04:04:35.004Z,53.42
2019-05-30T04:05:35.348Z,54.00
2019-05-30T04:06:35.085Z,53.61
2019-05-30T04:07:35.111Z,53.71
2019-05-30T04:08:35.107Z,53.71
2019-05-30T04:09:35.171Z,53.33
2019-05-30T04:10:35.221Z,53.42
2019-05-30T04:11:35.451Z,53.81
2019-05-30T04:12:37.132Z,54.10
2019-05-30T04:13:35.301Z,53.91
2019-05-30T04:14:35.338Z,53.81
2019-05-30T04:15:35.365Z,53.71
2019-05-30T04:16:35.401Z,53.71
2019-05-30T04:17:35.433Z,53.81
2019-05-30T04:18:35.600Z,53.71
2019-05-30T04:20:35.842Z,53.91
2019-05-30T04:21:35.575Z,53.81
2019-05-30T04:22:35.600Z,53.71
2019-05-30T04:23:35.640Z,53.91
2019-05-30T04:24:35.668Z,54.10
2019-05-30T04:25:35.760Z,53.61
2019-05-30T04:26:35.766Z,53.61
2019-05-30T04:27:36.071Z,53.61
2019-05-30T04:28:35.816Z,54.29
2019-05-30T04:29:35.939Z,53.71
2019-05-30T04:30:35.876Z,53.61
2019-05-30T04:31:35.931Z,54.22
2019-05-30T04:32:35.945Z,53.64
2019-05-30T04:33:35.992Z,53.52
2019-05-30T04:34:36.315Z,53.71
2019-05-30T04:35:36.058Z,53.71
2019-05-30T04:36:36.071Z,53.52
2019-05-30T04:37:36.110Z,54.19
2019-05-30T04:38:36.154Z,53.61
2019-05-30T04:40:36.214Z,54.13
2019-05-30T04:41:36.560Z,54.19
2019-05-30T04:42:36.281Z,53.61
2019-05-30T04:44:36.364Z,53.91
2019-05-30T04:45:36.376Z,54.00
2019-05-30T04:47:36.443Z,53.91
2019-05-30T04:48:36.791Z,54.00
2019-05-30T04:49:36.511Z,54.19
2019-05-30T04:50:36.548Z,54.00
2019-05-30T04:51:36.589Z,54.00
2019-05-30T04:53:36.649Z,54.19
2019-05-30T04:54:36.686Z,54.10
2019-05-30T04:55:37.011Z,54.29
2019-05-30T04:56:36.741Z,54.77
2019-05-30T04:57:36.791Z,54.29
2019-05-30T04:58:41.555Z,53.91
2019-05-30T04:59:36.857Z,54.10
2019-05-30T05:00:36.882Z,54.51
2019-05-30T05:01:36.918Z,54.80
2019-05-30T05:02:37.251Z,54.51
2019-05-30T05:03:45.746Z,54.49
2019-05-30T05:04:37.018Z,54.19
2019-05-30T05:05:37.052Z,54.03
2019-05-30T05:06:37.083Z,54.71
2019-05-30T05:07:37.116Z,54.32
2019-05-30T05:08:37.156Z,54.58
2019-05-30T05:09:37.490Z,54.29
2019-05-30T05:10:37.271Z,54.51
2019-05-30T05:11:37.256Z,54.61
2019-05-30T05:12:37.284Z,54.71
2019-05-30T05:13:37.323Z,54.32
2019-05-30T05:14:37.352Z,54.13
2019-05-30T05:15:37.516Z,54.32
2019-05-30T05:16:37.675Z,54.61
2019-05-30T05:17:37.463Z,54.80
2019-05-30T05:18:37.486Z,54.13
2019-05-30T05:19:37.516Z,54.61
2019-05-30T05:20:37.571Z,54.61
2019-05-30T05:21:37.680Z,54.71
2019-05-30T05:22:37.922Z,54.49
2019-05-30T05:23:37.659Z,54.61
2019-05-30T05:24:37.693Z,54.71
2019-05-30T05:25:37.870Z,54.51
2019-05-30T05:26:37.750Z,54.51
2019-05-30T05:27:37.805Z,54.71
2019-05-30T05:28:38.147Z,54.80
2019-05-30T05:29:37.872Z,54.61
2019-05-30T05:30:37.905Z,54.80
2019-05-30T05:31:37.923Z,54.51
2019-05-30T05:32:37.967Z,54.61
2019-05-30T05:33:37.988Z,54.22
2019-05-30T05:35:38.064Z,54.13
2019-05-30T05:36:38.096Z,54.32
2019-05-30T05:37:38.121Z,54.03
2019-05-30T05:38:38.162Z,54.22
2019-05-30T05:39:38.196Z,54.03
2019-05-30T05:40:38.226Z,54.03
2019-05-30T05:41:38.556Z,53.93
2019-05-30T05:42:38.297Z,54.32
2019-05-30T05:43:38.328Z,54.71
2019-05-30T05:44:38.368Z,54.22
2019-05-30T05:45:38.404Z,54.61
2019-05-30T05:46:38.422Z,54.80
2019-05-30T05:47:38.502Z,54.71
2019-05-30T05:48:38.811Z,54.51
2019-05-30T05:49:38.530Z,54.03
2019-05-30T05:50:38.566Z,54.80
2019-05-30T05:51:38.595Z,54.71
2019-05-30T05:52:38.632Z,54.03
2019-05-30T05:54:38.698Z,54.32
2019-05-30T05:55:39.035Z,54.13
2019-05-30T05:56:38.784Z,54.22
2019-05-30T05:57:38.810Z,54.22
2019-05-30T05:58:38.835Z,54.03
2019-05-30T05:59:38.874Z,54.22
2019-05-30T06:00:38.899Z,54.22
2019-05-30T06:01:38.943Z,53.93
2019-05-30T06:02:39.295Z,53.93
2019-05-30T06:03:39.013Z,54.03
2019-05-30T06:04:39.039Z,53.55
2019-05-30T06:05:52.125Z,54.22
2019-05-30T06:06:39.100Z,54.22
2019-05-30T06:07:39.156Z,54.22
2019-05-30T06:08:39.272Z,54.32
2019-05-30T06:09:39.506Z,54.32
2019-05-30T06:10:39.240Z,54.03
2019-05-30T06:11:39.272Z,54.32
2019-05-30T06:12:39.313Z,53.74
2019-05-30T06:13:39.342Z,54.03
2019-05-30T06:14:39.386Z,54.22
2019-05-30T06:15:39.406Z,54.22
2019-05-30T06:17:39.778Z,53.64
2019-05-30T06:18:39.511Z,53.74
2019-05-30T06:19:46.460Z,53.74
2019-05-30T06:21:53.071Z,53.25
2019-05-30T06:22:39.598Z,53.25
2019-05-30T06:23:39.672Z,53.74
2019-05-30T06:24:40.124Z,53.25
2019-05-30T06:25:39.742Z,53.45
2019-05-30T06:26:39.784Z,53.83
2019-05-30T06:27:39.819Z,53.93
2019-05-30T06:28:39.852Z,53.74
2019-05-30T06:29:39.884Z,54.13
2019-05-30T06:30:39.920Z,54.22
2019-05-30T06:31:41.433Z,53.45
2019-05-30T06:32:39.935Z,53.93
2019-05-30T06:33:40.013Z,53.93
2019-05-30T06:34:40.366Z,53.64
2019-05-30T06:35:40.098Z,53.47
2019-05-30T06:36:40.114Z,54.03
2019-05-30T06:37:40.154Z,53.35
2019-05-30T06:38:40.494Z,53.28
2019-05-30T06:39:40.223Z,53.16
2019-05-30T06:40:40.250Z,53.47
2019-05-30T06:41:40.286Z,53.47
2019-05-30T06:42:40.337Z,53.67
2019-05-30T06:43:40.368Z,53.47
2019-05-30T06:44:40.383Z,53.64
2019-05-30T06:45:40.725Z,54.05
2019-05-30T06:46:40.451Z,53.47
2019-05-30T06:47:40.487Z,53.67
2019-05-30T06:48:40.550Z,53.47
2019-05-30T06:49:40.561Z,53.47
2019-05-30T06:50:40.596Z,53.67
2019-05-30T06:51:40.625Z,53.67
2019-05-30T06:52:40.956Z,54.05
2019-05-30T06:53:40.690Z,53.96
2019-05-30T06:54:40.744Z,53.77
2019-05-30T06:55:40.771Z,53.96
2019-05-30T06:56:44.445Z,53.77
2019-05-30T06:57:40.845Z,53.74
2019-05-30T06:58:48.522Z,53.77
2019-05-30T06:59:41.194Z,54.25
2019-05-30T07:00:40.954Z,53.86
2019-05-30T07:01:40.967Z,54.25
2019-05-30T07:02:41.023Z,53.96
2019-05-30T07:03:41.200Z,54.15
2019-05-30T07:04:51.538Z,54.25
2019-05-30T07:05:41.741Z,54.15
2019-05-30T07:06:41.904Z,54.41
2019-05-30T07:07:41.415Z,54.53
2019-05-30T07:08:41.209Z,54.83
2019-05-30T07:10:41.267Z,54.93
2019-05-30T07:11:41.314Z,54.61
2019-05-30T07:12:41.358Z,54.63
2019-05-30T07:13:41.674Z,54.63
2019-05-30T07:15:41.433Z,54.93
2019-05-30T07:16:41.471Z,54.44
2019-05-30T07:18:41.568Z,54.44
2019-05-30T07:19:41.587Z,54.44
2019-05-30T07:21:41.963Z,54.53
2019-05-30T07:22:41.679Z,54.63
2019-05-30T07:23:41.715Z,54.83
2019-05-30T07:24:41.758Z,54.63
2019-05-30T07:25:41.784Z,54.63
2019-05-30T07:26:41.829Z,54.73
2019-05-30T07:28:41.896Z,54.05
2019-05-30T07:29:42.226Z,53.77
2019-05-30T07:31:41.988Z,54.35
2019-05-30T07:32:42.025Z,53.77
2019-05-30T07:33:42.064Z,54.05
2019-05-30T07:34:45.778Z,53.67
2019-05-30T07:35:42.122Z,54.25
2019-05-30T07:36:42.485Z,54.08
2019-05-30T07:37:42.204Z,54.15
2019-05-30T07:38:42.224Z,54.05
2019-05-30T07:39:42.281Z,53.67
2019-05-30T07:40:42.299Z,53.86
2019-05-30T07:41:42.329Z,53.59
2019-05-30T07:42:42.368Z,53.38
2019-05-30T07:43:42.697Z,53.47
2019-05-30T07:44:42.427Z,52.99
2019-05-30T07:45:48.612Z,53.09
2019-05-30T07:46:42.501Z,52.89
2019-05-30T07:47:42.540Z,53.19
2019-05-30T07:48:42.579Z,53.09
2019-05-30T07:49:42.615Z,52.99
2019-05-30T07:50:42.940Z,53.19
2019-05-30T07:51:42.778Z,53.19
2019-05-30T07:53:42.754Z,53.89
2019-05-30T07:54:42.783Z,53.67
2019-05-30T07:55:42.841Z,53.50
2019-05-30T07:56:42.876Z,53.47
2019-05-30T07:57:43.184Z,54.05
2019-05-30T07:58:42.918Z,53.96
2019-05-30T07:59:42.955Z,53.86
2019-05-30T08:00:43.009Z,54.05
2019-05-30T08:01:43.059Z,54.05
2019-05-30T08:02:43.168Z,53.19
2019-05-30T08:03:43.089Z,53.11
2019-05-30T08:04:46.798Z,53.11
2019-05-30T08:05:43.156Z,53.67
2019-05-30T08:06:43.224Z,53.77
2019-05-30T08:07:43.314Z,54.27
2019-05-30T08:08:43.261Z,53.79
2019-05-30T08:09:43.284Z,54.08
2019-05-30T08:10:43.376Z,54.27
2019-05-30T08:12:43.704Z,53.89
2019-05-30T08:13:43.724Z,53.89
2019-05-30T08:14:43.960Z,53.69
2019-05-30T08:15:44.327Z,53.41
2019-05-30T08:16:43.530Z,53.21
2019-05-30T08:17:44.580Z,53.11
2019-05-30T08:18:43.605Z,53.31
2019-05-30T08:19:44.143Z,53.59
2019-05-30T08:20:43.672Z,53.50
2019-05-30T08:21:43.817Z,53.41
2019-05-30T08:22:43.801Z,52.92
2019-05-30T08:23:43.773Z,53.02
2019-05-30T08:24:43.865Z,53.31
2019-05-30T08:25:43.942Z,53.11
2019-05-30T08:26:44.193Z,53.02
2019-05-30T08:27:43.939Z,53.59
2019-05-30T08:28:43.955Z,53.59
2019-05-30T08:29:43.981Z,53.91
2019-05-30T08:30:44.014Z,53.53
2019-05-30T08:31:44.051Z,53.04
2019-05-30T08:32:44.091Z,53.33
2019-05-30T08:33:47.332Z,53.43
2019-05-30T08:34:44.182Z,53.11
2019-05-30T08:35:49.800Z,53.33
2019-05-30T08:36:44.224Z,53.23
2019-05-30T08:37:44.252Z,53.53
2019-05-30T08:38:47.805Z,53.23
2019-05-30T08:39:44.325Z,52.56
2019-05-30T08:40:44.661Z,52.95
2019-05-30T08:41:44.395Z,52.36
2019-05-30T08:42:44.481Z,52.75
2019-05-30T08:43:44.464Z,52.36
2019-05-30T08:44:44.615Z,52.36
2019-05-30T08:45:44.543Z,52.36
2019-05-30T08:46:44.575Z,51.88
2019-05-30T08:47:44.906Z,51.59
2019-05-30T08:48:44.650Z,51.88
2019-05-30T08:50:44.958Z,51.68
2019-05-30T08:51:44.748Z,51.50
2019-05-30T08:52:44.787Z,51.68
2019-05-30T08:53:45.116Z,51.59
2019-05-30T08:54:44.853Z,51.78
2019-05-30T08:56:44.924Z,51.50
2019-05-30T08:57:44.903Z,51.40
2019-05-30T08:58:44.998Z,51.20
2019-05-30T08:59:45.359Z,51.32
2019-05-30T09:00:45.065Z,51.30
2019-05-30T09:01:46.423Z,51.30
2019-05-30T09:02:45.225Z,51.32
2019-05-30T09:03:46.256Z,51.32
2019-05-30T09:04:46.030Z,51.30
2019-05-30T09:05:59.354Z,51.42
2019-05-30T09:06:46.113Z,51.52
2019-05-30T09:07:46.321Z,50.84
2019-05-30T09:08:46.354Z,50.52
2019-05-30T09:09:46.389Z,50.82
2019-05-30T09:10:46.505Z,50.82
2019-05-30T09:11:46.364Z,50.82
2019-05-30T09:12:49.348Z,50.82
2019-05-30T09:14:46.847Z,50.82
2019-05-30T09:16:46.535Z,50.62
2019-05-30T09:17:46.774Z,50.62
2019-05-30T09:18:45.695Z,50.82
2019-05-30T09:19:47.425Z,51.30
2019-05-30T09:20:45.771Z,50.72
2019-05-30T09:21:45.806Z,51.20
2019-05-30T09:22:45.833Z,51.20
2019-05-30T09:23:46.272Z,51.30
2019-05-30T09:24:46.163Z,51.30
2019-05-30T09:25:48.249Z,51.30
2019-05-30T09:26:49.861Z,51.30
2019-05-30T09:27:46.614Z,51.52
2019-05-30T09:28:46.293Z,51.23
2019-05-30T09:30:46.473Z,51.32
2019-05-30T09:31:46.764Z,51.42
2019-05-30T09:32:47.004Z,51.32
2019-05-30T09:33:46.703Z,51.23
2019-05-30T09:34:46.970Z,51.32
2019-05-30T09:35:47.046Z,51.32
2019-05-30T09:36:46.935Z,51.52
2019-05-30T09:38:47.457Z,51.13
2019-05-30T09:39:47.400Z,51.32
2019-05-30T09:40:47.661Z,51.13
2019-05-30T09:42:47.299Z,51.32
2019-05-30T09:44:50.211Z,50.84
2019-05-30T09:45:46.662Z,51.13
2019-05-30T09:46:47.031Z,51.23
2019-05-30T09:47:49.216Z,51.13
2019-05-30T09:48:46.844Z,51.42
2019-05-30T09:49:46.788Z,51.23
2019-05-30T09:50:46.929Z,51.13
2019-05-30T09:51:47.037Z,51.23
2019-05-30T09:52:47.193Z,51.23
2019-05-30T09:53:48.246Z,51.32
2019-05-30T09:54:48.056Z,51.23
2019-05-30T09:55:48.237Z,51.32
2019-05-30T09:56:47.031Z,51.04
2019-05-30T09:57:47.591Z,51.42
2019-05-30T09:59:48.559Z,51.32
2019-05-30T10:00:48.526Z,51.52
2019-05-30T10:01:48.046Z,51.42
2019-05-30T10:02:48.577Z,51.78
2019-05-30T10:03:48.469Z,51.78
2019-05-30T10:04:48.483Z,51.68
2019-05-30T10:05:48.614Z,52.56
2019-05-30T10:06:48.412Z,52.17
2019-05-30T10:07:47.951Z,52.27
2019-05-30T10:08:49.370Z,52.27
2019-05-30T10:09:48.846Z,52.66
2019-05-30T10:10:47.838Z,52.56
2019-05-30T10:11:47.573Z,52.46
2019-05-30T10:12:48.573Z,52.36
2019-05-30T10:13:49.197Z,52.66
2019-05-30T10:14:48.673Z,52.73
2019-05-30T10:16:54.377Z,52.92
2019-05-30T10:17:49.281Z,52.92
2019-05-30T10:18:49.135Z,53.31
2019-05-30T10:19:48.766Z,52.82
2019-05-30T10:20:49.370Z,53.02
2019-05-30T10:21:48.960Z,53.02
2019-05-30T10:22:49.020Z,53.50
2019-05-30T10:23:49.459Z,53.41
2019-05-30T10:25:49.423Z,53.11
2019-05-30T10:26:48.991Z,53.11
2019-05-30T10:27:49.092Z,53.11
2019-05-30T10:28:49.561Z,53.41
2019-05-30T10:30:52.294Z,53.69
2019-05-30T10:32:49.877Z,54.27
2019-05-30T10:36:49.285Z,54.53
2019-05-30T10:37:49.230Z,54.53
2019-05-30T10:38:50.272Z,54.73
2019-05-30T10:39:49.213Z,54.75
2019-05-30T10:40:50.134Z,54.63
2019-05-30T10:41:48.998Z,54.63
2019-05-30T10:42:51.664Z,54.73
2019-05-30T10:43:49.119Z,54.66
2019-05-30T10:44:49.982Z,54.73
2019-05-30T10:45:49.481Z,54.37
2019-05-30T10:46:49.384Z,54.73
2019-05-30T10:47:49.426Z,54.53
2019-05-30T10:48:49.655Z,54.83
2019-05-30T10:49:49.775Z,54.83
2019-05-30T10:50:50.509Z,54.44
2019-05-30T10:51:49.591Z,54.66
2019-05-30T10:52:49.736Z,54.85
2019-05-30T10:53:50.835Z,54.75
2019-05-30T10:54:49.461Z,54.83
2019-05-30T10:56:49.981Z,54.75
2019-05-30T10:57:50.049Z,54.47
2019-05-30T10:58:50.757Z,54.75
2019-05-30T11:00:50.903Z,54.57
2019-05-30T11:01:50.344Z,54.37
2019-05-30T11:02:51.074Z,54.95
2019-05-30T11:04:50.508Z,54.66
2019-05-30T11:05:50.680Z,54.85
2019-05-30T11:07:06.878Z,54.95
2019-05-30T11:08:00.156Z,54.95
2019-05-30T11:09:50.566Z,54.57
2019-05-30T11:10:50.646Z,55.51
2019-05-30T11:11:50.796Z,55.15
2019-05-30T11:13:51.037Z,55.53
2019-05-30T11:14:51.219Z,55.05
2019-05-30T11:15:50.458Z,55.05
2019-05-30T11:16:50.378Z,54.66
2019-05-30T11:18:51.392Z,54.85
2019-05-30T11:19:50.026Z,54.66
2019-05-30T11:21:52.806Z,54.66
2019-05-30T11:22:50.148Z,54.95
2019-05-30T11:23:51.408Z,54.85
2019-05-30T11:24:50.383Z,54.85
2019-05-30T11:25:50.439Z,54.66
2019-05-30T11:26:50.956Z,55.43
2019-05-30T11:27:50.631Z,55.43
2019-05-30T11:28:50.661Z,55.43
2019-05-30T11:30:50.671Z,55.43
2019-05-30T11:31:50.752Z,55.43
2019-05-30T11:32:50.941Z,55.36
2019-05-30T11:35:51.025Z,54.69
2019-05-30T11:36:51.223Z,54.49
2019-05-30T11:37:51.052Z,54.98
2019-05-30T11:38:52.426Z,54.88
2019-05-30T11:39:51.108Z,54.49
2019-05-30T11:40:51.374Z,54.69
2019-05-30T11:41:51.179Z,54.88
2019-05-30T11:42:51.208Z,54.69
2019-05-30T11:43:51.513Z,54.39
2019-05-30T11:44:51.426Z,54.39
2019-05-30T11:45:51.700Z,54.21
2019-05-30T11:46:51.528Z,54.30
2019-05-30T11:47:51.463Z,54.39
2019-05-30T11:48:51.617Z,53.91
2019-05-30T11:49:51.617Z,53.91
2019-05-30T11:51:51.737Z,53.94
2019-05-30T11:53:51.802Z,54.23
2019-05-30T11:54:52.036Z,53.94
2019-05-30T11:56:52.013Z,53.45
2019-05-30T11:57:52.116Z,53.55
2019-05-30T11:58:52.035Z,53.36
2019-05-30T12:00:53.072Z,53.07
2019-05-30T12:01:52.953Z,53.17
2019-05-30T12:02:52.182Z,52.97
2019-05-30T12:03:52.516Z,53.07
2019-05-30T12:05:52.494Z,53.07
2019-05-30T12:06:53.050Z,53.36
2019-05-30T12:08:52.773Z,53.36
2019-05-30T12:09:52.869Z,53.36
2019-05-30T12:10:52.988Z,53.36
2019-05-30T12:11:53.088Z,53.45
2019-05-30T12:12:53.263Z,53.36
2019-05-30T12:13:53.367Z,53.26
2019-05-30T12:14:53.241Z,53.49
2019-05-30T12:15:53.325Z,53.07
2019-05-30T12:17:53.015Z,53.29
2019-05-30T12:19:53.485Z,53.09
2019-05-30T12:20:52.125Z,53.29
2019-05-30T12:21:53.537Z,53.26
2019-05-30T12:22:52.318Z,53.36
2019-05-30T12:23:52.232Z,53.29
2019-05-30T12:24:52.258Z,53.45
2019-05-30T12:26:52.377Z,53.39
2019-05-30T12:27:53.897Z,53.29
2019-05-30T12:28:52.435Z,53.49
2019-05-30T12:30:56.700Z,53.29
2019-05-30T12:32:54.120Z,53.00
2019-05-30T12:33:54.104Z,53.29
2019-05-30T12:34:52.664Z,53.36
2019-05-30T12:36:52.830Z,53.19
2019-05-30T12:37:58.547Z,53.55
2019-05-30T12:38:54.335Z,53.49
2019-05-30T12:39:54.513Z,53.58
2019-05-30T12:40:53.107Z,53.58
2019-05-30T12:41:52.922Z,53.36
2019-05-30T12:42:55.837Z,53.67
2019-05-30T12:43:54.957Z,53.45
2019-05-30T12:45:53.115Z,53.55
2019-05-30T12:49:53.606Z,53.87
2019-05-30T12:50:53.342Z,53.75
2019-05-30T12:52:53.615Z,54.23
2019-05-30T12:54:54.449Z,54.13
2019-05-30T12:55:54.330Z,54.16
2019-05-30T12:56:54.567Z,53.94
2019-05-30T12:57:54.585Z,53.65
2019-05-30T12:58:54.567Z,53.94
2019-05-30T13:00:54.611Z,53.75
2019-05-30T13:01:54.769Z,53.75
2019-05-30T13:08:55.057Z,54.43
2019-05-30T13:09:55.045Z,53.85
2019-05-30T13:10:55.383Z,53.85
2019-05-30T13:11:54.299Z,54.23
2019-05-30T13:12:55.438Z,53.94
2019-05-30T13:13:55.097Z,54.33
2019-05-30T13:14:55.482Z,54.23
2019-05-30T13:18:54.283Z,54.13
2019-05-30T13:19:55.018Z,54.33
2019-05-30T13:20:55.930Z,54.03
2019-05-30T13:21:55.384Z,54.13
2019-05-30T13:22:54.485Z,54.43
2019-05-30T13:24:55.486Z,54.33
2019-05-30T13:26:55.609Z,54.33
2019-05-30T13:27:55.775Z,54.23
2019-05-30T13:28:55.897Z,54.33
2019-05-30T13:29:55.934Z,54.13
2019-05-30T13:31:00.930Z,54.91
2019-05-30T13:31:54.702Z,54.71
2019-05-30T13:32:54.678Z,54.52
2019-05-30T13:34:54.900Z,54.13
2019-05-30T13:37:55.183Z,54.71
2019-05-30T13:38:55.043Z,54.52
2019-05-30T13:39:55.114Z,54.23
2019-05-30T13:40:54.980Z,54.13
2019-05-30T13:41:55.125Z,54.03
2019-05-30T13:42:55.948Z,54.03
2019-05-30T13:43:57.846Z,54.03
2019-05-30T13:44:55.218Z,54.13
2019-05-30T13:45:55.153Z,54.62
2019-05-30T13:46:55.294Z,54.71
2019-05-30T13:47:55.529Z,54.71
2019-05-30T13:48:55.275Z,54.71
2019-05-30T13:50:55.998Z,54.52
2019-05-30T13:51:55.364Z,54.81
2019-05-30T13:52:55.920Z,54.71
2019-05-30T13:55:55.508Z,54.71
2019-05-30T13:56:55.909Z,54.71
2019-05-30T13:57:55.568Z,54.62
2019-05-30T13:58:55.823Z,54.52
2019-05-30T13:59:55.676Z,54.81
2019-05-30T14:00:55.717Z,54.81
2019-05-30T14:01:55.776Z,54.81
2019-05-30T14:02:55.749Z,54.81
2019-05-30T14:05:55.894Z,54.71
2019-05-30T14:06:56.135Z,54.33
2019-05-30T14:07:55.961Z,54.43
2019-05-30T14:09:56.083Z,54.94
2019-05-30T14:10:56.653Z,54.94
2019-05-30T14:11:56.067Z,54.74
2019-05-30T14:12:56.104Z,54.26
2019-05-30T14:13:57.059Z,54.16
2019-05-30T14:15:56.304Z,54.55
2019-05-30T14:17:56.653Z,54.55
2019-05-30T14:20:56.393Z,54.84
2019-05-30T14:22:56.605Z,54.74
2019-05-30T14:23:56.487Z,54.64
2019-05-30T14:25:57.036Z,54.62
2019-05-30T14:26:56.728Z,54.94
2019-05-30T14:27:56.688Z,55.04
2019-05-30T14:28:56.683Z,54.84
2019-05-30T14:29:56.761Z,54.74
2019-05-30T14:30:56.945Z,54.74
2019-05-30T14:32:56.857Z,54.16
2019-05-30T14:35:56.915Z,54.74
2019-05-30T14:36:56.999Z,54.45
2019-05-30T14:38:58.889Z,54.45
2019-05-30T14:39:57.136Z,54.84
2019-05-30T14:40:57.670Z,54.74
2019-05-30T14:41:57.173Z,54.35
2019-05-30T14:45:57.305Z,54.94
2019-05-30T14:46:57.421Z,54.26
2019-05-30T14:48:00.824Z,54.35
2019-05-30T14:48:57.614Z,54.26
2019-05-30T14:49:57.518Z,54.26
2019-05-30T14:51:57.505Z,54.74
2019-05-30T14:53:57.621Z,54.35