createdAt,value
2023-09-13T00:00:21.925Z,77.63
2023-09-13T00:02:48.437Z,77.12
2023-09-13T00:05:15.093Z,77.36
2023-09-13T00:07:41.881Z,77.25
2023-09-13T00:10:09.087Z,76.42
2023-09-13T00:12:35.854Z,77.04
2023-09-13T00:15:02.325Z,77.29
2023-09-13T00:17:28.910Z,76.97
2023-09-13T00:19:57.309Z,77.17
2023-09-13T00:22:24.497Z,77.04
2023-09-13T00:24:51.000Z,77.18
2023-09-13T00:27:17.533Z,77.13
2023-09-13T00:29:44.078Z,76.97
2023-09-13T00:32:10.514Z,76.94
2023-09-13T00:34:37.026Z,76.74
2023-09-13T00:37:03.618Z,76.86
2023-09-13T00:39:30.085Z,77.14
2023-09-13T00:41:59.131Z,77.23
2023-09-13T00:44:25.563Z,77.29
2023-09-13T00:46:52.113Z,77.26
2023-09-13T00:49:18.743Z,77.32
2023-09-13T00:51:45.671Z,77.73
2023-09-13T00:54:13.668Z,77.71
2023-09-13T00:56:41.191Z,77.61
2023-09-13T00:59:09.424Z,77.66
2023-09-13T01:01:36.282Z,77.77
2023-09-13T01:04:04.296Z,77.52
2023-09-13T01:06:31.574Z,77.66
2023-09-13T01:08:58.789Z,77.67
2023-09-13T01:11:26.180Z,77.67
2023-09-13T01:13:52.644Z,77.57
2023-09-13T01:16:40.117Z,78.05
2023-09-13T01:19:18.679Z,77.70
2023-09-13T01:22:17.313Z,77.85
2023-09-13T01:25:02.497Z,77.94
2023-09-13T01:27:48.022Z,77.77
2023-09-13T01:30:16.316Z,77.56
2023-09-13T01:32:47.661Z,77.42
2023-09-13T01:35:14.195Z,77.35
2023-09-13T01:37:40.748Z,77.64
2023-09-13T01:40:10.147Z,77.41
2023-09-13T01:42:42.164Z,77.75
2023-09-13T01:45:11.193Z,77.96
2023-09-13T01:47:43.727Z,77.61
2023-09-13T01:50:11.191Z,77.96
2023-09-13T01:52:37.995Z,77.94
2023-09-13T01:55:09.303Z,78.02
2023-09-13T01:57:35.799Z,78.16
2023-09-13T02:00:05.904Z,77.89
2023-09-13T02:02:32.453Z,78.08
2023-09-13T02:04:58.911Z,77.83
2023-09-13T02:07:25.466Z,77.86
2023-09-13T02:09:53.459Z,77.87
2023-09-13T02:12:20.075Z,78.08
2023-09-13T02:14:46.607Z,78.10
2023-09-13T02:17:13.080Z,78.17
2023-09-13T02:19:39.508Z,78.15
2023-09-13T02:22:06.061Z,77.98
2023-09-13T02:24:33.520Z,78.17
2023-09-13T02:27:00.159Z,78.20
2023-09-13T02:29:27.228Z,78.12
2023-09-13T02:31:53.938Z,78.17
2023-09-13T02:34:20.610Z,78.31
2023-09-13T02:36:47.127Z,78.02
2023-09-13T02:39:33.503Z,78.64
2023-09-13T02:41:59.942Z,78.02
2023-09-13T02:44:26.458Z,78.31
2023-09-13T02:46:53.020Z,78.02
2023-09-13T02:49:19.594Z,78.32
2023-09-13T02:51:48.440Z,78.34
2023-09-13T02:54:15.602Z,78.22
2023-09-13T02:56:42.157Z,78.05
2023-09-13T02:59:08.597Z,78.43
2023-09-13T03:01:35.231Z,78.44
2023-09-13T03:04:01.852Z,78.23
2023-09-13T03:06:28.396Z,78.30
2023-09-13T03:08:54.800Z,77.87
2023-09-13T03:11:21.205Z,78.05
2023-09-13T03:13:48.045Z,78.24
2023-09-13T03:16:16.885Z,78.24
2023-09-13T03:18:45.634Z,78.41
2023-09-13T03:21:12.949Z,78.11
2023-09-13T03:23:41.000Z,78.55
2023-09-13T03:26:14.835Z,78.48
2023-09-13T03:28:42.048Z,78.23
2023-09-13T03:31:12.788Z,78.49
2023-09-13T03:33:43.263Z,78.44
2023-09-13T03:36:11.975Z,78.55
2023-09-13T03:38:39.609Z,78.67
2023-09-13T03:41:14.298Z,78.75
2023-09-13T03:43:40.820Z,78.53
2023-09-13T03:46:08.286Z,78.67
2023-09-13T03:48:36.097Z,78.80
2023-09-13T03:51:02.808Z,78.60
2023-09-13T03:53:29.236Z,78.75
2023-09-13T03:55:56.020Z,78.56
2023-09-13T03:58:23.449Z,78.81
2023-09-13T04:00:50.556Z,78.48
2023-09-13T04:03:17.711Z,78.60
2023-09-13T04:05:44.383Z,78.46
2023-09-13T04:08:11.015Z,78.62
2023-09-13T04:10:37.884Z,78.23
2023-09-13T04:13:04.888Z,78.63
2023-09-13T04:15:31.699Z,78.35
2023-09-13T04:17:58.298Z,78.33
2023-09-13T04:20:24.889Z,78.44
2023-09-13T04:22:51.361Z,78.50
2023-09-13T04:25:18.219Z,78.66
2023-09-13T04:27:48.982Z,78.75
2023-09-13T04:30:18.713Z,78.92
2023-09-13T04:32:45.184Z,78.47
2023-09-13T04:35:13.290Z,78.88
2023-09-13T04:37:40.005Z,78.88
2023-09-13T04:40:07.048Z,78.86
2023-09-13T04:42:43.660Z,78.85
2023-09-13T04:45:10.331Z,78.81
2023-09-13T04:47:37.576Z,78.87
2023-09-13T04:50:04.736Z,79.05
2023-09-13T04:52:31.161Z,79.09
2023-09-13T04:54:57.691Z,79.11
2023-09-13T04:57:24.147Z,79.07
2023-09-13T04:59:50.669Z,79.37
2023-09-13T05:02:17.239Z,79.55
2023-09-13T05:04:44.258Z,79.43
2023-09-13T05:07:10.817Z,79.75
2023-09-13T05:09:39.028Z,79.71
2023-09-13T05:12:05.853Z,79.86
2023-09-13T05:14:32.270Z,79.99
2023-09-13T05:16:58.789Z,79.99
2023-09-13T05:19:25.522Z,80.28
2023-09-13T05:21:53.069Z,78.76
2023-09-13T05:24:19.669Z,79.41
2023-09-13T05:26:46.165Z,80.25
2023-09-13T05:29:12.653Z,80.93
2023-09-13T05:31:39.156Z,81.00
2023-09-13T05:34:05.696Z,81.18
2023-09-13T05:36:32.214Z,81.05
2023-09-13T05:38:58.620Z,80.64
2023-09-13T05:41:25.408Z,81.34
2023-09-13T05:43:52.214Z,81.83
2023-09-13T05:46:18.863Z,81.89
2023-09-13T05:48:45.407Z,82.08
2023-09-13T05:51:11.898Z,82.22
2023-09-13T05:53:38.485Z,82.69
2023-09-13T05:56:05.157Z,82.44
2023-09-13T05:58:31.641Z,81.68
2023-09-13T06:00:58.940Z,80.93
2023-09-13T06:03:25.953Z,80.88
2023-09-13T06:05:52.653Z,80.60
2023-09-13T06:08:19.600Z,80.61
2023-09-13T06:10:46.930Z,80.95
2023-09-13T06:13:13.701Z,81.17
2023-09-13T06:15:40.307Z,81.46
2023-09-13T06:18:07.089Z,80.81
2023-09-13T06:20:34.343Z,80.61
2023-09-13T06:23:00.925Z,80.90
2023-09-13T06:25:27.441Z,79.79
2023-09-13T06:27:54.029Z,79.54
2023-09-13T06:30:21.388Z,79.10
2023-09-13T06:33:05.314Z,80.15
2023-09-13T06:35:34.561Z,79.37
2023-09-13T06:38:01.444Z,78.83
2023-09-13T06:40:35.527Z,78.99
2023-09-13T06:43:03.424Z,77.85
2023-09-13T06:45:31.172Z,77.85
2023-09-13T06:47:58.937Z,77.03
2023-09-13T06:50:52.603Z,77.09
2023-09-13T06:53:30.633Z,77.44
2023-09-13T06:58:29.504Z,77.11
2023-09-13T07:01:21.067Z,76.84
2023-09-13T07:03:49.891Z,75.96
2023-09-13T07:06:20.369Z,75.71
2023-09-13T07:08:47.058Z,76.41
2023-09-13T07:11:13.752Z,75.68
2023-09-13T07:13:40.256Z,73.82
2023-09-13T07:16:06.694Z,73.61
2023-09-13T07:18:33.144Z,74.27
2023-09-13T07:20:59.639Z,74.82
2023-09-13T07:23:26.810Z,74.75
2023-09-13T07:25:53.434Z,73.57
2023-09-13T07:28:20.007Z,72.76
2023-09-13T07:30:46.504Z,72.37
2023-09-13T07:33:13.406Z,71.83
2023-09-13T07:35:39.868Z,72.07
2023-09-13T07:38:06.434Z,72.06
2023-09-13T07:40:32.938Z,70.72
2023-09-13T07:43:01.755Z,71.27
2023-09-13T07:45:32.924Z,70.55
2023-09-13T07:48:01.143Z,71.03
2023-09-13T07:50:39.580Z,69.68
2023-09-13T07:53:06.901Z,70.51
2023-09-13T07:55:35.190Z,70.56
2023-09-13T07:58:02.149Z,69.95
2023-09-13T08:00:28.585Z,68.67
2023-09-13T08:02:55.337Z,69.55
2023-09-13T08:05:22.222Z,69.50
2023-09-13T08:07:48.947Z,69.19
2023-09-13T08:10:15.536Z,67.68
2023-09-13T08:12:42.683Z,69.21
2023-09-13T08:15:10.452Z,68.30
2023-09-13T08:17:37.007Z,67.25
2023-09-13T08:20:08.513Z,66.53
2023-09-13T08:22:39.919Z,65.07
2023-09-13T08:25:12.289Z,64.61
2023-09-13T08:27:39.462Z,64.53
2023-09-13T08:30:06.697Z,64.67
2023-09-13T08:32:33.221Z,65.32
2023-09-13T08:34:59.894Z,65.50
2023-09-13T08:37:28.318Z,65.71
2023-09-13T08:39:56.231Z,66.34
2023-09-13T08:42:23.717Z,66.32
2023-09-13T08:44:51.575Z,66.08
2023-09-13T08:47:19.086Z,67.12
2023-09-13T08:49:48.741Z,66.62
2023-09-13T08:52:16.470Z,66.42
2023-09-13T08:54:57.222Z,66.77
2023-09-13T08:57:28.929Z,66.59
2023-09-13T08:59:55.416Z,66.01
2023-09-13T09:02:25.117Z,65.76
2023-09-13T09:04:52.787Z,66.47
2023-09-13T09:07:20.906Z,65.94
2023-09-13T09:09:48.522Z,65.92
2023-09-13T09:12:18.526Z,64.54
2023-09-13T09:14:47.188Z,64.38
2023-09-13T09:17:15.759Z,64.63
2023-09-13T09:19:42.323Z,65.08
2023-09-13T09:22:11.302Z,65.34
2023-09-13T09:24:37.725Z,65.52
2023-09-13T09:27:04.435Z,65.36
2023-09-13T09:29:37.251Z,65.81
2023-09-13T09:32:08.718Z,65.49
2023-09-13T09:34:41.410Z,65.27
2023-09-13T09:37:09.227Z,65.59
2023-09-13T09:39:42.168Z,65.88
2023-09-13T09:42:15.542Z,65.13
2023-09-13T09:44:42.013Z,65.63
2023-09-13T09:47:13.294Z,64.83
2023-09-13T09:49:40.775Z,64.85
2023-09-13T09:52:09.009Z,65.54
2023-09-13T09:54:37.258Z,65.34
2023-09-13T09:57:04.080Z,65.20
2023-09-13T09:59:31.536Z,65.38
2023-09-13T10:01:59.237Z,64.50
2023-09-13T10:04:25.831Z,63.44
2023-09-13T10:07:00.517Z,64.18
2023-09-13T10:09:44.353Z,64.73
2023-09-13T10:12:12.390Z,65.17
2023-09-13T10:14:41.245Z,65.53
2023-09-13T10:17:08.617Z,64.05
2023-09-13T10:19:35.838Z,63.98
2023-09-13T10:22:03.599Z,63.81
2023-09-13T10:24:38.748Z,63.73
2023-09-13T10:27:10.629Z,63.07
2023-09-13T10:29:45.974Z,63.81
2023-09-13T10:32:18.139Z,65.80
2023-09-13T10:34:50.524Z,69.51
2023-09-13T10:37:44.913Z,71.13
2023-09-13T10:40:18.673Z,71.87
2023-09-13T10:42:46.884Z,73.10
2023-09-13T10:45:19.559Z,73.59
2023-09-13T10:47:50.559Z,73.95
2023-09-13T10:50:18.336Z,73.02
2023-09-13T10:52:45.854Z,72.29
2023-09-13T10:55:13.910Z,72.13
2023-09-13T10:57:42.164Z,70.94
2023-09-13T11:00:12.792Z,71.03
2023-09-13T11:02:42.069Z,70.45
2023-09-13T11:05:12.890Z,69.31
2023-09-13T11:07:48.044Z,65.83
2023-09-13T11:10:19.831Z,65.02
2023-09-13T11:12:50.462Z,63.56
2023-09-13T11:15:22.054Z,63.32
2023-09-13T11:17:48.862Z,61.80
2023-09-13T11:20:21.988Z,60.62
2023-09-13T11:26:02.538Z,59.36
2023-09-13T11:28:39.838Z,59.12
2023-09-13T11:31:08.050Z,56.56
2023-09-13T11:33:52.626Z,55.41
2023-09-13T11:36:19.457Z,54.70
2023-09-13T11:38:50.429Z,54.22
2023-09-13T11:41:19.908Z,53.46
2023-09-13T11:44:02.570Z,54.18
2023-09-13T11:46:31.638Z,53.93
2023-09-13T11:49:02.421Z,53.14
2023-09-13T11:54:17.544Z,52.06
2023-09-13T11:56:48.946Z,51.80
2023-09-13T11:59:18.715Z,52.04
2023-09-13T12:01:48.641Z,51.44
2023-09-13T12:06:49.644Z,51.33
2023-09-13T12:09:25.197Z,50.79
2023-09-13T12:12:00.648Z,50.53
2023-09-13T12:14:54.133Z,49.02
2023-09-13T12:17:18.185Z,49.46
2023-09-13T12:19:48.460Z,49.54
2023-09-13T12:22:16.420Z,49.84
2023-09-13T12:25:01.087Z,50.37
2023-09-13T12:27:29.651Z,50.46
2023-09-13T12:29:56.115Z,49.97
2023-09-13T12:32:22.768Z,49.04
2023-09-13T12:34:49.504Z,48.64
2023-09-13T12:37:16.232Z,48.01
2023-09-13T12:39:43.294Z,48.22
2023-09-13T12:42:10.202Z,48.96
2023-09-13T12:44:38.533Z,49.59
2023-09-13T12:47:06.168Z,48.31
2023-09-13T12:49:33.904Z,48.76
2023-09-13T12:52:00.526Z,48.51
2023-09-13T12:54:27.089Z,48.08
2023-09-13T12:56:53.890Z,47.38
2023-09-13T12:59:20.350Z,47.10
2023-09-13T13:01:55.446Z,45.10
2023-09-13T13:04:24.580Z,45.31
2023-09-13T13:06:56.148Z,45.54
2023-09-13T13:09:23.408Z,44.93
2023-09-13T13:11:50.865Z,44.85
2023-09-13T13:14:20.534Z,45.42
2023-09-13T13:17:01.442Z,45.35
2023-09-13T13:22:11.289Z,44.84
2023-09-13T13:24:40.077Z,45.12
2023-09-13T13:27:06.808Z,46.21
2023-09-13T13:29:38.986Z,47.50
2023-09-13T13:32:06.200Z,48.36
2023-09-13T13:34:32.748Z,48.84
2023-09-13T13:36:59.181Z,48.83
2023-09-13T13:39:25.739Z,49.71
2023-09-13T13:41:52.329Z,49.84
2023-09-13T13:44:18.920Z,50.19
2023-09-13T13:46:45.882Z,50.03
2023-09-13T13:49:15.810Z,49.58
2023-09-13T13:51:45.545Z,49.50
2023-09-13T13:54:12.631Z,48.39
2023-09-13T13:56:43.205Z,48.57
2023-09-13T13:59:13.651Z,48.08
2023-09-13T14:01:40.625Z,47.89
2023-09-13T14:04:07.614Z,47.85
2023-09-13T14:06:34.244Z,47.32
2023-09-13T14:09:04.823Z,47.33
2023-09-13T14:11:31.522Z,47.78
2023-09-13T14:13:57.972Z,48.29
2023-09-13T14:16:24.495Z,48.76
2023-09-13T14:18:51.067Z,48.95
2023-09-13T14:21:17.674Z,49.62
2023-09-13T14:23:44.349Z,49.51
2023-09-13T14:26:10.922Z,49.73
2023-09-13T14:28:37.417Z,50.00
2023-09-13T14:31:04.860Z,49.80
2023-09-13T14:33:38.704Z,49.68
2023-09-13T14:36:05.422Z,50.07
2023-09-13T14:38:31.829Z,48.44
2023-09-13T14:40:58.252Z,48.98
2023-09-13T14:43:24.834Z,48.82
2023-09-13T14:45:51.493Z,50.07
2023-09-13T14:48:18.062Z,50.63
2023-09-13T14:50:44.567Z,50.98
2023-09-13T14:53:10.984Z,51.51
2023-09-13T14:55:37.453Z,52.32
2023-09-13T14:58:04.029Z,52.18
2023-09-13T15:00:30.544Z,52.25
2023-09-13T15:03:01.497Z,52.23
2023-09-13T15:05:28.276Z,51.71
2023-09-13T15:07:54.711Z,50.78
2023-09-13T15:10:22.508Z,51.10
2023-09-13T15:12:49.202Z,51.53
2023-09-13T15:15:15.698Z,51.50
2023-09-13T15:17:42.211Z,51.83
2023-09-13T15:20:09.346Z,51.98
2023-09-13T15:22:35.864Z,52.50
2023-09-13T15:25:02.323Z,52.51
2023-09-13T15:27:28.801Z,52.21
2023-09-13T15:29:55.453Z,52.62
2023-09-13T15:32:21.965Z,52.67
2023-09-13T15:34:48.480Z,52.09
2023-09-13T15:37:14.918Z,52.33
2023-09-13T15:39:41.872Z,52.94
2023-09-13T15:42:08.709Z,52.00
2023-09-13T15:44:35.210Z,52.39
2023-09-13T15:47:01.678Z,52.71
2023-09-13T15:49:28.247Z,54.28
2023-09-13T15:51:54.864Z,58.52
2023-09-13T15:54:21.481Z,59.33
2023-09-13T15:56:48.685Z,59.54
2023-09-13T15:59:15.149Z,60.06
2023-09-13T16:01:41.658Z,60.45
2023-09-13T16:04:08.956Z,61.08
2023-09-13T16:06:35.825Z,61.81
2023-09-13T16:09:02.387Z,61.97
2023-09-13T16:11:32.645Z,62.47
2023-09-13T16:13:59.361Z,62.62
2023-09-13T16:16:26.859Z,62.81
2023-09-13T16:18:53.566Z,62.10
2023-09-13T16:21:20.673Z,62.02
2023-09-13T16:23:47.494Z,62.04
2023-09-13T16:26:13.949Z,61.77
2023-09-13T16:28:40.398Z,61.99
2023-09-13T16:31:06.989Z,61.38
2023-09-13T16:33:33.696Z,61.57
2023-09-13T16:36:00.326Z,61.67
2023-09-13T16:38:26.754Z,61.34
2023-09-13T16:40:53.176Z,61.67
2023-09-13T16:43:19.598Z,61.95
2023-09-13T16:45:46.123Z,62.32
2023-09-13T16:48:23.615Z,62.80
2023-09-13T16:50:54.678Z,63.16
2023-09-13T16:53:22.170Z,62.68
2023-09-13T16:55:48.631Z,62.78
2023-09-13T16:58:16.220Z,63.09
2023-09-13T17:00:44.091Z,63.40
2023-09-13T17:03:10.990Z,63.37
2023-09-13T17:05:37.545Z,63.56
2023-09-13T17:08:04.236Z,63.63
2023-09-13T17:10:31.363Z,63.62
2023-09-13T17:12:58.002Z,63.87
2023-09-13T17:15:24.801Z,63.84
2023-09-13T17:17:51.410Z,63.99
2023-09-13T17:20:17.876Z,63.81
2023-09-13T17:22:44.313Z,63.96
2023-09-13T17:25:10.929Z,63.90
2023-09-13T17:27:37.468Z,63.96
2023-09-13T17:30:04.290Z,63.63
2023-09-13T17:32:30.779Z,63.79
2023-09-13T17:34:57.239Z,63.74
2023-09-13T17:37:23.718Z,64.06
2023-09-13T17:39:51.597Z,64.22
2023-09-13T17:42:18.142Z,64.50
2023-09-13T17:44:50.269Z,64.27
2023-09-13T17:47:16.822Z,64.30
2023-09-13T17:49:43.304Z,64.39
2023-09-13T17:52:09.763Z,64.50
2023-09-13T17:54:41.460Z,64.85
2023-09-13T17:57:08.144Z,64.96
2023-09-13T17:59:34.861Z,64.60
2023-09-13T18:02:01.455Z,64.44
2023-09-13T18:04:28.049Z,64.61
2023-09-13T18:06:54.561Z,64.69
2023-09-13T18:09:21.185Z,63.84
2023-09-13T18:11:48.086Z,64.17
2023-09-13T18:14:14.505Z,64.01
2023-09-13T18:16:41.021Z,64.38
2023-09-13T18:19:07.552Z,64.40
2023-09-13T18:21:34.664Z,64.68
2023-09-13T18:24:01.212Z,64.75
2023-09-13T18:26:27.691Z,63.77
2023-09-13T18:28:55.660Z,63.68
2023-09-13T18:31:22.242Z,64.29
2023-09-13T18:33:48.832Z,64.11
2023-09-13T18:36:15.547Z,63.51
2023-09-13T18:38:43.163Z,63.51
2023-09-13T18:41:10.107Z,63.17
2023-09-13T18:43:36.766Z,62.98
2023-09-13T18:46:04.908Z,62.98
2023-09-13T18:48:32.308Z,62.63
2023-09-13T18:51:00.065Z,62.31
2023-09-13T18:53:28.268Z,62.86
2023-09-13T18:55:57.091Z,62.66
2023-09-13T18:58:24.806Z,63.40
2023-09-13T19:01:02.096Z,63.28
2023-09-13T19:03:29.622Z,61.99
2023-09-13T19:06:00.827Z,62.64
2023-09-13T19:08:29.550Z,63.13
2023-09-13T19:10:57.008Z,63.29
2023-09-13T19:13:23.606Z,62.50
2023-09-13T19:16:02.899Z,62.99
2023-09-13T19:18:35.198Z,63.51
2023-09-13T19:21:02.284Z,63.03
2023-09-13T19:23:31.615Z,62.92
2023-09-13T19:26:00.285Z,62.97
2023-09-13T19:28:28.604Z,63.07
2023-09-13T19:30:57.377Z,62.92
2023-09-13T19:33:26.765Z,62.81
2023-09-13T19:35:59.232Z,62.88
2023-09-13T19:38:30.243Z,62.72
2023-09-13T19:40:57.399Z,62.63
2023-09-13T19:43:24.595Z,62.84
2023-09-13T19:45:52.624Z,62.92
2023-09-13T19:48:19.896Z,62.88
2023-09-13T19:50:59.848Z,62.67
2023-09-13T19:53:27.238Z,62.57
2023-09-13T19:55:54.169Z,62.44
2023-09-13T19:58:20.683Z,62.36
2023-09-13T20:00:48.687Z,62.72
2023-09-13T20:03:15.391Z,62.67
2023-09-13T20:05:42.474Z,62.82
2023-09-13T20:08:09.668Z,62.49
2023-09-13T20:10:36.173Z,62.67
2023-09-13T20:13:06.466Z,62.86
2023-09-13T20:15:33.637Z,62.68
2023-09-13T20:18:00.854Z,62.45
2023-09-13T20:20:27.765Z,62.47
2023-09-13T20:22:54.775Z,61.43
2023-09-13T20:25:21.832Z,61.83
2023-09-13T20:27:48.634Z,62.40
2023-09-13T20:30:15.154Z,62.97
2023-09-13T20:32:42.409Z,63.50
2023-09-13T20:35:09.054Z,64.94
2023-09-13T20:37:35.591Z,65.46
2023-09-13T20:40:05.239Z,64.45
2023-09-13T20:42:31.918Z,64.43
2023-09-13T20:44:58.429Z,64.86
2023-09-13T20:47:24.840Z,65.37
2023-09-13T20:49:51.264Z,65.77
2023-09-13T20:52:17.752Z,66.09
2023-09-13T20:54:44.346Z,66.64
2023-09-13T20:57:10.816Z,66.88
2023-09-13T20:59:37.320Z,66.99
2023-09-13T21:02:04.774Z,67.37
2023-09-13T21:04:33.258Z,67.72
2023-09-13T21:06:59.968Z,68.17
2023-09-13T21:09:29.429Z,68.53
2023-09-13T21:11:56.052Z,68.48
2023-09-13T21:14:22.678Z,68.64
2023-09-13T21:16:49.305Z,69.13
2023-09-13T21:19:15.960Z,69.33
2023-09-13T21:21:42.474Z,69.55
2023-09-13T21:24:09.047Z,69.81
2023-09-13T21:26:35.870Z,69.97
2023-09-13T21:29:02.296Z,69.92
2023-09-13T21:31:28.820Z,70.24
2023-09-13T21:33:55.474Z,70.19
2023-09-13T21:36:23.691Z,70.36
2023-09-13T21:38:51.086Z,70.80
2023-09-13T21:41:17.596Z,70.64
2023-09-13T21:43:44.064Z,70.47
2023-09-13T21:46:10.642Z,71.03
2023-09-13T21:48:41.924Z,70.90
2023-09-13T21:51:09.717Z,71.06
2023-09-13T21:53:36.218Z,71.06
2023-09-13T21:56:04.314Z,71.37
2023-09-13T21:58:31.081Z,71.46
2023-09-13T22:00:59.581Z,71.66
2023-09-13T22:03:33.293Z,71.64
2023-09-13T22:06:00.881Z,71.81
2023-09-13T22:08:27.560Z,71.53
2023-09-13T22:11:07.726Z,72.20
2023-09-13T22:13:35.125Z,71.72
2023-09-13T22:16:02.206Z,71.94
2023-09-13T22:18:28.845Z,72.13
2023-09-13T22:20:55.830Z,72.11
2023-09-13T22:23:26.720Z,72.23
2023-09-13T22:25:53.183Z,72.51
2023-09-13T22:28:19.661Z,72.44
2023-09-13T22:30:46.183Z,72.57
2023-09-13T22:33:12.738Z,72.67
2023-09-13T22:35:39.212Z,73.00
2023-09-13T22:38:05.635Z,72.94
2023-09-13T22:40:34.909Z,72.98
2023-09-13T22:43:01.685Z,72.88
2023-09-13T22:45:28.823Z,73.11
2023-09-13T22:47:55.415Z,73.08
2023-09-13T22:50:21.867Z,73.23
2023-09-13T22:52:48.284Z,73.33
2023-09-13T22:55:14.795Z,73.22
2023-09-13T22:57:41.224Z,73.50
2023-09-13T23:00:08.997Z,73.68
2023-09-13T23:02:35.763Z,73.39
2023-09-13T23:05:02.329Z,73.43
2023-09-13T23:07:30.098Z,73.65
2023-09-13T23:09:56.685Z,73.66
2023-09-13T23:12:23.332Z,73.32
2023-09-13T23:14:49.759Z,73.59
2023-09-13T23:17:17.427Z,73.61
2023-09-13T23:19:43.904Z,73.45
2023-09-13T23:22:11.069Z,73.61
2023-09-13T23:24:38.051Z,73.15
2023-09-13T23:27:05.037Z,73.35
2023-09-13T23:29:31.597Z,73.31
2023-09-13T23:31:59.014Z,73.32
2023-09-13T23:34:25.581Z,73.60
2023-09-13T23:36:52.897Z,73.42
2023-09-13T23:39:19.428Z,73.41
2023-09-13T23:41:46.463Z,73.60
2023-09-13T23:44:14.960Z,73.61
2023-09-13T23:46:41.508Z,73.81
2023-09-13T23:49:08.106Z,73.79
2023-09-13T23:51:34.674Z,73.77
2023-09-13T23:54:01.138Z,73.63
2023-09-13T23:56:27.564Z,73.66
2023-09-13T23:58:54.867Z,73.40
