createdAt,value
2019-01-20T00:00:28.877Z,0.00
2019-01-20T00:01:29.788Z,0.00
2019-01-20T00:02:28.853Z,0.00
2019-01-20T00:03:28.825Z,0.00
2019-01-20T00:04:28.820Z,0.00
2019-01-20T00:05:28.826Z,0.00
2019-01-20T00:06:29.803Z,0.00
2019-01-20T00:07:28.787Z,0.00
2019-01-20T00:08:28.780Z,0.00
2019-01-20T00:09:28.767Z,0.00
2019-01-20T00:10:28.797Z,0.00
2019-01-20T00:11:28.743Z,0.00
2019-01-20T00:12:28.764Z,0.00
2019-01-20T00:13:28.726Z,0.00
2019-01-20T00:14:28.718Z,0.00
2019-01-20T00:15:28.713Z,0.00
2019-01-20T00:16:28.703Z,0.00
2019-01-20T00:17:28.681Z,0.00
2019-01-20T00:18:29.426Z,0.00
2019-01-20T00:19:28.673Z,0.00
2019-01-20T00:20:28.810Z,0.00
2019-01-20T00:21:29.306Z,0.00
2019-01-20T00:22:28.616Z,0.00
2019-01-20T00:23:29.294Z,0.00
2019-01-20T00:24:28.606Z,0.00
2019-01-20T00:25:28.599Z,0.00
2019-01-20T00:26:28.572Z,0.00
2019-01-20T00:27:28.561Z,0.00
2019-01-20T00:28:28.555Z,0.00
2019-01-20T00:29:28.559Z,0.00
2019-01-20T00:30:28.809Z,0.00
2019-01-20T00:31:28.555Z,0.00
2019-01-20T00:32:28.511Z,0.00
2019-01-20T00:33:28.494Z,0.00
2019-01-20T00:34:28.486Z,0.00
2019-01-20T00:35:28.529Z,0.00
2019-01-20T00:36:28.470Z,0.00
2019-01-20T00:37:28.453Z,0.00
2019-01-20T00:38:28.449Z,0.00
2019-01-20T00:39:28.429Z,0.00
2019-01-20T00:40:28.440Z,0.00
2019-01-20T00:41:28.419Z,0.00
2019-01-20T00:42:28.405Z,0.00
2019-01-20T00:43:28.389Z,0.00
2019-01-20T00:44:28.376Z,0.00
2019-01-20T00:45:28.388Z,0.00
2019-01-20T00:46:28.382Z,0.00
2019-01-20T00:47:28.352Z,0.00
2019-01-20T00:48:28.370Z,0.00
2019-01-20T00:49:28.394Z,0.00
2019-01-20T00:50:28.818Z,0.00
2019-01-20T00:51:28.307Z,0.00
2019-01-20T00:52:28.300Z,0.00
2019-01-20T00:53:28.281Z,0.00
2019-01-20T00:54:28.291Z,0.00
2019-01-20T00:55:28.298Z,0.00
2019-01-20T00:56:28.283Z,0.00
2019-01-20T00:57:28.232Z,0.00
2019-01-20T00:58:28.233Z,0.00
2019-01-20T00:59:28.242Z,0.00
2019-01-20T01:00:28.249Z,0.00
2019-01-20T01:01:28.196Z,0.00
2019-01-20T01:02:28.187Z,0.00
2019-01-20T01:03:28.793Z,0.00
2019-01-20T01:04:28.164Z,0.00
2019-01-20T01:05:28.323Z,0.00
2019-01-20T01:06:28.814Z,0.00
2019-01-20T01:07:28.132Z,0.00
2019-01-20T01:08:28.133Z,0.00
2019-01-20T01:09:28.847Z,0.00
2019-01-20T01:10:28.122Z,0.00
2019-01-20T01:11:31.772Z,0.00
2019-01-20T01:12:28.793Z,0.00
2019-01-20T01:13:28.062Z,0.00
2019-01-20T01:14:28.065Z,0.00
2019-01-20T01:15:28.322Z,0.00
2019-01-20T01:16:28.064Z,0.00
2019-01-20T01:17:28.023Z,0.00
2019-01-20T01:18:28.021Z,0.00
2019-01-20T01:19:27.996Z,0.00
2019-01-20T01:20:28.023Z,0.00
2019-01-20T01:21:28.000Z,0.00
2019-01-20T01:22:27.988Z,0.00
2019-01-20T01:23:27.966Z,0.00
2019-01-20T01:24:27.974Z,0.00
2019-01-20T01:25:27.981Z,0.00
2019-01-20T01:26:27.942Z,0.00
2019-01-20T01:27:27.923Z,0.00
2019-01-20T01:28:27.907Z,0.00
2019-01-20T01:29:28.798Z,0.00
2019-01-20T01:30:27.885Z,0.00
2019-01-20T01:31:27.945Z,0.00
2019-01-20T01:32:28.793Z,0.00
2019-01-20T01:33:27.861Z,0.00
2019-01-20T01:34:27.837Z,0.00
2019-01-20T01:35:27.819Z,0.00
2019-01-20T01:36:27.893Z,0.00
2019-01-20T01:37:27.818Z,0.00
2019-01-20T01:38:27.802Z,0.00
2019-01-20T01:39:27.799Z,0.00
2019-01-20T01:40:27.768Z,0.00
2019-01-20T01:41:27.782Z,0.00
2019-01-20T01:42:28.310Z,0.00
2019-01-20T01:43:27.737Z,0.00
2019-01-20T01:44:27.734Z,0.00
2019-01-20T01:45:27.723Z,0.00
2019-01-20T01:46:27.744Z,0.00
2019-01-20T01:47:27.703Z,0.00
2019-01-20T01:48:27.686Z,0.00
2019-01-20T01:49:27.675Z,0.00
2019-01-20T01:50:28.297Z,0.00
2019-01-20T01:51:27.680Z,0.00
2019-01-20T01:52:27.639Z,0.00
2019-01-20T01:53:28.298Z,0.00
2019-01-20T01:54:27.613Z,0.00
2019-01-20T01:55:27.604Z,0.00
2019-01-20T01:56:27.617Z,0.00
2019-01-20T01:57:27.584Z,0.00
2019-01-20T01:58:27.577Z,0.00
2019-01-20T01:59:27.570Z,0.00
2019-01-20T02:00:27.553Z,0.00
2019-01-20T02:01:27.822Z,0.00
2019-01-20T02:02:27.533Z,0.00
2019-01-20T02:03:27.530Z,0.00
2019-01-20T02:04:27.510Z,0.00
2019-01-20T02:05:27.499Z,0.00
2019-01-20T02:06:27.501Z,0.00
2019-01-20T02:07:28.312Z,0.00
2019-01-20T02:08:27.486Z,0.00
2019-01-20T02:09:28.310Z,0.00
2019-01-20T02:10:27.484Z,0.00
2019-01-20T02:11:27.823Z,0.00
2019-01-20T02:12:27.433Z,0.00
2019-01-20T02:13:27.415Z,0.00
2019-01-20T02:14:27.399Z,0.00
2019-01-20T02:15:27.389Z,0.00
2019-01-20T02:16:27.403Z,0.00
2019-01-20T02:17:27.371Z,0.00
2019-01-20T02:18:27.351Z,0.00
2019-01-20T02:19:28.297Z,0.00
2019-01-20T02:20:28.307Z,0.00
2019-01-20T02:21:27.375Z,0.00
2019-01-20T02:22:27.311Z,0.00
2019-01-20T02:23:28.312Z,0.00
2019-01-20T02:24:27.798Z,0.00
2019-01-20T02:25:27.281Z,0.00
2019-01-20T02:26:27.286Z,0.00
2019-01-20T02:27:27.839Z,0.00
2019-01-20T02:28:27.263Z,0.00
2019-01-20T02:29:27.242Z,0.00
2019-01-20T02:30:27.237Z,0.00
2019-01-20T02:31:27.308Z,0.00
2019-01-20T02:32:27.218Z,0.00
2019-01-20T02:33:27.276Z,0.00
2019-01-20T02:34:27.193Z,0.00
2019-01-20T02:35:27.180Z,0.00
2019-01-20T02:36:27.192Z,0.00
2019-01-20T02:37:27.207Z,0.00
2019-01-20T02:38:27.814Z,0.00
2019-01-20T02:39:27.818Z,0.00
2019-01-20T02:40:27.118Z,0.00
2019-01-20T02:41:27.321Z,0.00
2019-01-20T02:42:27.130Z,0.00
2019-01-20T02:43:27.106Z,0.00
2019-01-20T02:44:27.811Z,0.00
2019-01-20T02:45:27.795Z,0.00
2019-01-20T02:46:27.071Z,0.00
2019-01-20T02:47:27.802Z,0.00
2019-01-20T02:48:27.034Z,0.00
2019-01-20T02:49:27.053Z,0.00
2019-01-20T02:50:27.006Z,0.00
2019-01-20T02:51:27.010Z,0.00
2019-01-20T02:52:26.985Z,0.00
2019-01-20T02:53:27.802Z,0.00
2019-01-20T02:54:26.991Z,0.00
2019-01-20T02:55:27.817Z,0.00
2019-01-20T02:56:26.956Z,0.00
2019-01-20T02:57:26.928Z,0.00
2019-01-20T02:58:26.935Z,0.00
2019-01-20T02:59:26.928Z,0.00
2019-01-20T03:00:26.919Z,0.00
2019-01-20T03:01:26.907Z,0.00
2019-01-20T03:02:27.798Z,0.00
2019-01-20T03:03:26.874Z,0.00
2019-01-20T03:04:27.849Z,0.00
2019-01-20T03:05:26.851Z,0.00
2019-01-20T03:06:26.861Z,0.00
2019-01-20T03:07:26.843Z,0.00
2019-01-20T03:08:26.823Z,0.00
2019-01-20T03:09:27.307Z,0.00
2019-01-20T03:10:26.818Z,0.00
2019-01-20T03:11:26.825Z,0.00
2019-01-20T03:12:26.770Z,0.00
2019-01-20T03:13:26.773Z,0.00
2019-01-20T03:14:27.299Z,0.00
2019-01-20T03:15:26.744Z,0.00
2019-01-20T03:16:26.748Z,0.00
2019-01-20T03:17:26.747Z,0.00
2019-01-20T03:18:26.701Z,0.00
2019-01-20T03:19:26.691Z,0.00
2019-01-20T03:20:26.689Z,0.00
2019-01-20T03:21:26.850Z,0.00
2019-01-20T03:22:27.305Z,0.00
2019-01-20T03:23:26.698Z,0.00
2019-01-20T03:24:27.316Z,0.00
2019-01-20T03:25:26.640Z,0.00
2019-01-20T03:26:26.627Z,0.00
2019-01-20T03:27:27.323Z,0.00
2019-01-20T03:28:27.319Z,0.00
2019-01-20T03:29:27.303Z,0.00
2019-01-20T03:30:26.655Z,0.00
2019-01-20T03:31:26.583Z,0.00
2019-01-20T03:32:26.861Z,0.00
2019-01-20T03:33:26.540Z,0.00
2019-01-20T03:34:26.555Z,0.00
2019-01-20T03:35:26.534Z,0.00
2019-01-20T03:36:26.534Z,0.00
2019-01-20T03:37:26.547Z,0.00
2019-01-20T03:38:26.495Z,0.00
2019-01-20T03:39:26.480Z,0.00
2019-01-20T03:40:26.510Z,0.00
2019-01-20T03:41:26.492Z,0.00
2019-01-20T03:42:26.487Z,0.00
2019-01-20T03:43:26.488Z,0.00
2019-01-20T03:44:27.314Z,0.00
2019-01-20T03:45:26.440Z,0.00
2019-01-20T03:46:26.440Z,0.00
2019-01-20T03:47:26.420Z,0.00
2019-01-20T03:48:26.376Z,0.00
2019-01-20T03:49:26.385Z,0.00
2019-01-20T03:50:26.387Z,0.00
2019-01-20T03:51:26.349Z,0.00
2019-01-20T03:52:26.349Z,0.00
2019-01-20T03:53:26.351Z,0.00
2019-01-20T03:54:27.366Z,0.00
2019-01-20T03:55:26.307Z,0.00
2019-01-20T03:56:26.335Z,0.00
2019-01-20T03:57:26.300Z,0.00
2019-01-20T03:58:26.267Z,0.00
2019-01-20T03:59:26.256Z,0.00
2019-01-20T04:00:26.244Z,0.00
2019-01-20T04:01:26.813Z,0.00
2019-01-20T04:02:26.240Z,0.00
2019-01-20T04:03:26.236Z,0.00
2019-01-20T04:04:26.226Z,0.00
2019-01-20T04:05:26.238Z,0.00
2019-01-20T04:06:26.820Z,0.00
2019-01-20T04:07:26.315Z,0.00
2019-01-20T04:08:26.170Z,0.00
2019-01-20T04:09:26.827Z,0.00
2019-01-20T04:10:26.166Z,0.00
2019-01-20T04:11:26.819Z,0.00
2019-01-20T04:12:26.351Z,0.00
2019-01-20T04:13:26.107Z,0.00
2019-01-20T04:14:26.090Z,0.00
2019-01-20T04:15:26.087Z,0.00
2019-01-20T04:16:26.084Z,0.00
2019-01-20T04:17:26.352Z,0.00
2019-01-20T04:18:26.052Z,0.00
2019-01-20T04:19:26.802Z,0.00
2019-01-20T04:20:26.810Z,0.00
2019-01-20T04:21:26.036Z,0.00
2019-01-20T04:22:26.031Z,0.00
2019-01-20T04:23:26.003Z,0.00
2019-01-20T04:24:25.984Z,0.00
2019-01-20T04:25:25.974Z,0.00
2019-01-20T04:26:25.993Z,0.00
2019-01-20T04:27:26.325Z,0.00
2019-01-20T04:28:25.996Z,0.00
2019-01-20T04:29:25.945Z,0.00
2019-01-20T04:30:25.963Z,0.00
2019-01-20T04:31:25.909Z,0.00
2019-01-20T04:32:25.916Z,0.00
2019-01-20T04:33:25.898Z,0.00
2019-01-20T04:34:25.879Z,0.00
2019-01-20T04:35:25.873Z,0.00
2019-01-20T04:36:25.858Z,0.00
2019-01-20T04:37:26.338Z,0.00
2019-01-20T04:38:25.860Z,0.00
2019-01-20T04:39:25.844Z,0.00
2019-01-20T04:40:25.825Z,0.00
2019-01-20T04:41:25.811Z,0.00
2019-01-20T04:42:29.224Z,0.00
2019-01-20T04:43:25.789Z,0.00
2019-01-20T04:44:25.783Z,0.00
2019-01-20T04:45:25.797Z,0.00
2019-01-20T04:46:25.745Z,0.00
2019-01-20T04:47:25.780Z,0.00
2019-01-20T04:48:25.735Z,0.00
2019-01-20T04:49:25.713Z,0.00
2019-01-20T04:50:25.700Z,0.00
2019-01-20T04:51:25.709Z,0.00
2019-01-20T04:52:25.691Z,0.00
2019-01-20T04:53:25.688Z,0.00
2019-01-20T04:54:25.663Z,0.00
2019-01-20T04:55:25.673Z,0.00
2019-01-20T04:56:25.633Z,0.00
2019-01-20T04:57:25.699Z,0.00
2019-01-20T04:58:25.625Z,0.00
2019-01-20T04:59:25.623Z,0.00
2019-01-20T05:00:26.333Z,0.00
2019-01-20T05:01:26.367Z,0.00
2019-01-20T05:02:25.597Z,0.00
2019-01-20T05:03:25.573Z,0.00
2019-01-20T05:04:25.556Z,0.00
2019-01-20T05:05:25.561Z,0.00
2019-01-20T05:06:25.530Z,0.00
2019-01-20T05:07:25.535Z,0.00
2019-01-20T05:08:25.514Z,0.00
2019-01-20T05:09:25.499Z,0.00
2019-01-20T05:10:25.485Z,0.00
2019-01-20T05:11:25.533Z,0.00
2019-01-20T05:12:25.815Z,0.00
2019-01-20T05:13:25.457Z,0.00
2019-01-20T05:14:26.313Z,0.00
2019-01-20T05:15:26.332Z,0.00
2019-01-20T05:16:25.422Z,0.00
2019-01-20T05:17:25.427Z,0.00
2019-01-20T05:18:25.412Z,0.00
2019-01-20T05:19:25.384Z,0.00
2019-01-20T05:20:26.313Z,0.00
2019-01-20T05:21:25.364Z,0.00
2019-01-20T05:22:25.860Z,0.00
2019-01-20T05:23:25.365Z,0.00
2019-01-20T05:24:25.345Z,0.00
2019-01-20T05:25:26.344Z,0.00
2019-01-20T05:26:25.318Z,0.00
2019-01-20T05:27:25.323Z,0.00
2019-01-20T05:28:25.296Z,0.00
2019-01-20T05:29:25.304Z,0.00
2019-01-20T05:30:25.325Z,0.00
2019-01-20T05:31:25.259Z,0.00
2019-01-20T05:32:25.330Z,0.00
2019-01-20T05:33:25.830Z,0.00
2019-01-20T05:34:25.835Z,0.00
2019-01-20T05:35:25.222Z,0.00
2019-01-20T05:36:25.210Z,0.00
2019-01-20T05:37:25.228Z,0.00
2019-01-20T05:38:25.176Z,0.00
2019-01-20T05:39:25.178Z,0.00
2019-01-20T05:40:25.845Z,0.00
2019-01-20T05:41:25.154Z,0.00
2019-01-20T05:42:25.139Z,0.00
2019-01-20T05:43:25.326Z,0.00
2019-01-20T05:44:25.123Z,0.00
2019-01-20T05:45:25.102Z,0.00
2019-01-20T05:46:25.099Z,0.00
2019-01-20T05:47:25.081Z,0.00
2019-01-20T05:48:25.320Z,0.00
2019-01-20T05:49:25.069Z,0.00
2019-01-20T05:50:25.052Z,0.00
2019-01-20T05:51:25.035Z,0.00
2019-01-20T05:52:25.814Z,0.00
2019-01-20T05:53:25.037Z,0.00
2019-01-20T05:54:25.010Z,0.00
2019-01-20T05:55:25.012Z,0.00
2019-01-20T05:56:25.024Z,0.00
2019-01-20T05:57:25.814Z,0.00
2019-01-20T05:58:25.364Z,0.00
2019-01-20T05:59:24.951Z,0.00
2019-01-20T06:00:24.953Z,0.00
2019-01-20T06:01:24.946Z,0.00
2019-01-20T06:02:25.825Z,0.00
2019-01-20T06:03:25.382Z,0.00
2019-01-20T06:04:24.900Z,0.00
2019-01-20T06:05:24.898Z,0.00
2019-01-20T06:06:24.879Z,0.00
2019-01-20T06:07:24.877Z,0.00
2019-01-20T06:08:24.865Z,0.00
2019-01-20T06:09:24.887Z,0.00
2019-01-20T06:10:24.845Z,0.00
2019-01-20T06:11:24.857Z,0.00
2019-01-20T06:12:24.805Z,0.00
2019-01-20T06:13:24.813Z,0.00
2019-01-20T06:14:24.787Z,0.00
2019-01-20T06:15:24.801Z,0.00
2019-01-20T06:16:24.776Z,0.00
2019-01-20T06:17:24.756Z,0.00
2019-01-20T06:18:24.789Z,0.00
2019-01-20T06:19:24.728Z,0.00
2019-01-20T06:20:24.722Z,0.00
2019-01-20T06:21:25.349Z,0.00
2019-01-20T06:22:25.347Z,0.00
2019-01-20T06:23:24.855Z,0.00
2019-01-20T06:24:24.675Z,0.00
2019-01-20T06:25:25.333Z,0.00
2019-01-20T06:26:24.664Z,0.00
2019-01-20T06:27:24.653Z,0.00
2019-01-20T06:28:24.832Z,0.00
2019-01-20T06:29:25.318Z,0.00
2019-01-20T06:30:24.614Z,0.00
2019-01-20T06:31:24.635Z,0.00
2019-01-20T06:32:24.599Z,0.00
2019-01-20T06:33:24.621Z,0.00
2019-01-20T06:34:25.323Z,0.00
2019-01-20T06:35:24.635Z,0.00
2019-01-20T06:36:24.543Z,0.00
2019-01-20T06:37:25.310Z,0.00
2019-01-20T06:38:24.550Z,0.00
2019-01-20T06:39:25.322Z,0.00
2019-01-20T06:40:24.510Z,0.00
2019-01-20T06:41:24.487Z,0.00
2019-01-20T06:42:24.480Z,0.00
2019-01-20T06:43:24.487Z,0.00
2019-01-20T06:44:24.498Z,0.00
2019-01-20T06:45:24.478Z,0.00
2019-01-20T06:46:24.464Z,0.00
2019-01-20T06:47:25.316Z,0.00
2019-01-20T06:48:24.448Z,0.00
2019-01-20T06:49:25.325Z,0.00
2019-01-20T06:50:25.369Z,0.00
2019-01-20T06:51:24.383Z,0.00
2019-01-20T06:52:24.373Z,0.00
2019-01-20T06:53:24.838Z,0.00
2019-01-20T06:54:24.377Z,0.00
2019-01-20T06:55:24.340Z,0.00
2019-01-20T06:56:25.377Z,0.00
2019-01-20T06:57:24.332Z,0.00
2019-01-20T06:58:24.342Z,0.00
2019-01-20T06:59:24.295Z,0.00
2019-01-20T07:00:24.292Z,0.00
2019-01-20T07:01:24.283Z,0.00
2019-01-20T07:02:24.293Z,0.00
2019-01-20T07:03:24.274Z,0.00
2019-01-20T07:04:24.239Z,0.00
2019-01-20T07:05:24.232Z,0.00
2019-01-20T07:06:24.230Z,0.00
2019-01-20T07:07:24.209Z,0.00
2019-01-20T07:08:24.242Z,0.00
2019-01-20T07:09:24.852Z,0.00
2019-01-20T07:10:24.228Z,0.00
2019-01-20T07:11:24.177Z,0.00
2019-01-20T07:12:24.158Z,0.00
2019-01-20T07:13:24.362Z,0.00
2019-01-20T07:14:24.131Z,0.00
2019-01-20T07:15:24.873Z,0.00
2019-01-20T07:16:24.116Z,0.00
2019-01-20T07:17:24.111Z,0.00
2019-01-20T07:18:24.331Z,0.00
2019-01-20T07:19:24.817Z,0.00
2019-01-20T07:20:24.073Z,0.00
2019-01-20T07:21:24.065Z,0.00
2019-01-20T07:22:24.060Z,0.00
2019-01-20T07:23:24.090Z,0.00
2019-01-20T07:24:24.819Z,0.00
2019-01-20T07:25:24.016Z,0.00
2019-01-20T07:26:24.844Z,0.00
2019-01-20T07:27:24.040Z,0.00
2019-01-20T07:28:23.994Z,0.00
2019-01-20T07:29:24.746Z,0.00
2019-01-20T07:30:23.969Z,0.00
2019-01-20T07:31:24.859Z,0.00
2019-01-20T07:32:24.846Z,0.00
2019-01-20T07:33:23.941Z,0.00
2019-01-20T07:34:23.917Z,0.00
2019-01-20T07:35:23.909Z,0.00
2019-01-20T07:36:24.827Z,4.00
2019-01-20T07:37:23.922Z,4.00
2019-01-20T07:38:23.888Z,0.00
2019-01-20T07:39:23.894Z,4.00
2019-01-20T07:40:23.857Z,4.00
2019-01-20T07:41:23.890Z,4.00
2019-01-20T07:42:23.848Z,0.00
2019-01-20T07:43:24.344Z,4.00
2019-01-20T07:44:24.321Z,4.00
2019-01-20T07:45:23.794Z,8.00
2019-01-20T07:46:23.804Z,4.00
2019-01-20T07:47:23.820Z,4.00
2019-01-20T07:48:23.831Z,8.00
2019-01-20T07:49:23.771Z,8.00
2019-01-20T07:50:23.744Z,4.00
2019-01-20T07:51:23.734Z,8.00
2019-01-20T07:52:23.736Z,8.00
2019-01-20T07:53:23.729Z,12.00
2019-01-20T07:54:23.716Z,8.00
2019-01-20T07:55:23.712Z,8.00
2019-01-20T07:56:23.675Z,12.00
2019-01-20T07:57:23.685Z,8.00
2019-01-20T07:58:23.652Z,12.00
2019-01-20T07:59:23.677Z,12.00
2019-01-20T08:00:23.629Z,12.00
2019-01-20T08:01:23.619Z,12.00
2019-01-20T08:02:23.613Z,16.00
2019-01-20T08:03:23.600Z,12.00
2019-01-20T08:04:23.637Z,16.00
2019-01-20T08:05:23.593Z,16.00
2019-01-20T08:06:23.585Z,16.00
2019-01-20T08:07:23.552Z,20.00
2019-01-20T08:08:23.549Z,16.00
2019-01-20T08:09:23.605Z,20.00
2019-01-20T08:10:23.532Z,20.00
2019-01-20T08:11:24.326Z,16.00
2019-01-20T08:12:23.733Z,20.00
2019-01-20T08:13:24.428Z,20.00
2019-01-20T08:14:23.508Z,24.00
2019-01-20T08:15:23.480Z,20.00
2019-01-20T08:16:23.459Z,24.00
2019-01-20T08:17:23.456Z,24.00
2019-01-20T08:18:24.333Z,24.00
2019-01-20T08:19:23.453Z,24.00
2019-01-20T08:20:24.335Z,24.00
2019-01-20T08:21:23.404Z,28.00
2019-01-20T08:22:23.396Z,24.00
2019-01-20T08:23:23.396Z,28.00
2019-01-20T08:24:23.400Z,28.00
2019-01-20T08:25:23.367Z,28.00
2019-01-20T08:26:23.354Z,28.00
2019-01-20T08:27:23.334Z,32.00
2019-01-20T08:28:24.320Z,32.00
2019-01-20T08:29:23.352Z,32.00
2019-01-20T08:30:23.307Z,32.00
2019-01-20T08:31:23.294Z,36.00
2019-01-20T08:32:23.295Z,32.00
2019-01-20T08:33:23.280Z,32.00
2019-01-20T08:34:23.333Z,36.00
2019-01-20T08:35:23.289Z,36.00
2019-01-20T08:36:23.280Z,36.00
2019-01-20T08:37:28.744Z,36.00
2019-01-20T08:38:23.238Z,40.00
2019-01-20T08:39:23.332Z,36.00
2019-01-20T08:40:23.193Z,40.00
2019-01-20T08:41:23.207Z,40.00
2019-01-20T08:42:23.179Z,40.00
2019-01-20T08:43:23.188Z,40.00
2019-01-20T08:44:23.189Z,40.00
2019-01-20T08:45:23.151Z,44.00
2019-01-20T08:46:23.131Z,44.00
2019-01-20T08:47:23.119Z,44.00
2019-01-20T08:48:23.113Z,44.00
2019-01-20T08:49:23.122Z,44.00
2019-01-20T08:50:23.116Z,44.00
2019-01-20T08:51:23.817Z,44.00
2019-01-20T08:52:23.068Z,48.00
2019-01-20T08:53:23.058Z,48.00
2019-01-20T08:54:23.074Z,48.00
2019-01-20T08:55:23.034Z,48.00
2019-01-20T08:56:23.823Z,48.00
2019-01-20T08:57:23.015Z,52.00
2019-01-20T08:58:22.999Z,52.00
2019-01-20T08:59:23.026Z,48.00
2019-01-20T09:00:22.980Z,52.00
2019-01-20T09:01:22.971Z,52.00
2019-01-20T09:02:22.962Z,56.00
2019-01-20T09:03:22.971Z,52.00
2019-01-20T09:04:22.958Z,52.00
2019-01-20T09:05:22.925Z,56.00
2019-01-20T09:06:22.913Z,56.00
2019-01-20T09:07:22.904Z,56.00
2019-01-20T09:08:23.820Z,56.00
2019-01-20T09:09:22.892Z,56.00
2019-01-20T09:10:23.819Z,56.00
2019-01-20T09:11:22.860Z,60.00
2019-01-20T09:12:23.833Z,60.00
2019-01-20T09:13:23.830Z,56.00
2019-01-20T09:14:23.338Z,60.00
2019-01-20T09:15:23.323Z,60.00
2019-01-20T09:16:22.808Z,60.00
2019-01-20T09:17:22.795Z,60.00
2019-01-20T09:18:22.780Z,60.00
2019-01-20T09:19:22.836Z,60.00
2019-01-20T09:20:22.796Z,64.00
2019-01-20T09:21:22.779Z,64.00
2019-01-20T09:22:22.742Z,64.00
2019-01-20T09:23:22.740Z,64.00
2019-01-20T09:24:22.763Z,64.00
2019-01-20T09:25:23.352Z,64.00
2019-01-20T09:26:22.734Z,68.00
2019-01-20T09:27:22.686Z,64.00
2019-01-20T09:28:22.693Z,68.00
2019-01-20T09:29:22.714Z,68.00
2019-01-20T09:30:23.333Z,68.00
2019-01-20T09:31:22.669Z,72.00
2019-01-20T09:32:22.656Z,68.00
2019-01-20T09:33:24.744Z,68.00
2019-01-20T09:34:22.632Z,68.00
2019-01-20T09:35:22.600Z,68.00
2019-01-20T09:36:22.602Z,72.00
2019-01-20T09:37:22.618Z,72.00
2019-01-20T09:38:22.578Z,68.00
2019-01-20T09:39:22.859Z,72.00
2019-01-20T09:40:22.544Z,72.00
2019-01-20T09:41:22.547Z,72.00
2019-01-20T09:42:23.358Z,76.00
2019-01-20T09:43:23.350Z,72.00
2019-01-20T09:44:22.527Z,72.00
2019-01-20T09:45:22.530Z,76.00
2019-01-20T09:46:22.486Z,76.00
2019-01-20T09:47:22.497Z,76.00
2019-01-20T09:48:23.343Z,76.00
2019-01-20T09:49:22.477Z,76.00
2019-01-20T09:50:22.478Z,76.00
2019-01-20T09:51:22.428Z,76.00
2019-01-20T09:52:22.433Z,80.00
2019-01-20T09:53:22.411Z,80.00
2019-01-20T09:54:22.399Z,80.00
2019-01-20T09:55:22.414Z,80.00
2019-01-20T09:56:22.401Z,76.00
2019-01-20T09:57:22.369Z,76.00
2019-01-20T09:58:22.351Z,76.00
2019-01-20T09:59:22.353Z,80.00
2019-01-20T10:00:22.360Z,80.00
2019-01-20T10:01:22.322Z,80.00
2019-01-20T10:02:22.306Z,80.00
2019-01-20T10:03:22.293Z,80.00
2019-01-20T10:04:22.293Z,80.00
2019-01-20T10:05:22.339Z,80.00
2019-01-20T10:06:22.308Z,80.00
2019-01-20T10:07:22.823Z,80.00
2019-01-20T10:08:22.837Z,80.00
2019-01-20T10:09:22.233Z,84.00
2019-01-20T10:10:22.235Z,84.00
2019-01-20T10:11:22.269Z,84.00
2019-01-20T10:12:22.469Z,84.00
2019-01-20T10:13:22.191Z,84.00
2019-01-20T10:14:22.829Z,84.00
2019-01-20T10:15:22.188Z,84.00
2019-01-20T10:16:22.164Z,84.00
2019-01-20T10:17:22.169Z,84.00
2019-01-20T10:18:22.187Z,84.00
2019-01-20T10:19:22.118Z,80.00
2019-01-20T10:20:22.136Z,80.00
2019-01-20T10:21:22.111Z,84.00
2019-01-20T10:22:22.115Z,84.00
2019-01-20T10:23:22.836Z,84.00
2019-01-20T10:24:22.079Z,84.00
2019-01-20T10:25:22.074Z,84.00
2019-01-20T10:26:22.053Z,88.00
2019-01-20T10:27:22.044Z,88.00
2019-01-20T10:28:22.026Z,88.00
2019-01-20T10:29:22.037Z,84.00
2019-01-20T10:30:22.025Z,88.00
2019-01-20T10:31:21.989Z,88.00
2019-01-20T10:32:21.988Z,88.00
2019-01-20T10:33:22.827Z,88.00
2019-01-20T10:34:22.829Z,88.00
2019-01-20T10:35:22.341Z,92.00
2019-01-20T10:36:21.940Z,92.00
2019-01-20T10:37:21.945Z,88.00
2019-01-20T10:38:21.915Z,88.00
2019-01-20T10:39:21.929Z,88.00
2019-01-20T10:40:22.358Z,88.00
2019-01-20T10:41:21.929Z,88.00
2019-01-20T10:42:21.878Z,92.00
2019-01-20T10:43:21.942Z,92.00
2019-01-20T10:44:21.851Z,92.00
2019-01-20T10:45:21.870Z,92.00
2019-01-20T10:46:21.844Z,92.00
2019-01-20T10:47:21.869Z,92.00
2019-01-20T10:48:21.805Z,92.00
2019-01-20T10:49:21.803Z,92.00
2019-01-20T10:50:21.810Z,92.00
2019-01-20T10:51:21.789Z,92.00
2019-01-20T10:52:21.797Z,92.00
2019-01-20T10:53:21.752Z,92.00
2019-01-20T10:54:21.739Z,92.00
2019-01-20T10:55:21.749Z,92.00
2019-01-20T10:56:21.730Z,92.00
2019-01-20T10:57:21.712Z,88.00
2019-01-20T10:58:21.710Z,88.00
2019-01-20T10:59:21.682Z,88.00
2019-01-20T11:00:21.689Z,88.00
2019-01-20T11:01:21.664Z,88.00
2019-01-20T11:02:22.327Z,88.00
2019-01-20T11:03:22.342Z,92.00
2019-01-20T11:04:21.664Z,92.00
2019-01-20T11:05:24.872Z,92.00
2019-01-20T11:06:21.620Z,88.00
2019-01-20T11:07:21.607Z,88.00
2019-01-20T11:08:21.601Z,88.00
2019-01-20T11:09:21.583Z,88.00
2019-01-20T11:10:21.581Z,88.00
2019-01-20T11:11:22.335Z,92.00
2019-01-20T11:12:21.543Z,92.00
2019-01-20T11:13:21.543Z,92.00
2019-01-20T11:14:21.531Z,92.00
2019-01-20T11:15:21.538Z,92.00
2019-01-20T11:16:22.329Z,92.00
2019-01-20T11:17:21.490Z,92.00
2019-01-20T11:18:21.482Z,88.00
2019-01-20T11:19:21.471Z,92.00
2019-01-20T11:20:21.846Z,92.00
2019-01-20T11:21:21.446Z,88.00
2019-01-20T11:22:22.329Z,88.00
2019-01-20T11:23:21.432Z,88.00
2019-01-20T11:24:21.414Z,88.00
2019-01-20T11:25:21.844Z,88.00
2019-01-20T11:26:22.331Z,88.00
2019-01-20T11:27:21.380Z,88.00
2019-01-20T11:28:21.370Z,88.00
2019-01-20T11:29:21.360Z,92.00
2019-01-20T11:30:21.388Z,92.00
2019-01-20T11:31:21.349Z,92.00
2019-01-20T11:32:21.360Z,92.00
2019-01-20T11:33:21.330Z,92.00
2019-01-20T11:34:21.852Z,92.00
2019-01-20T11:35:22.779Z,92.00
2019-01-20T11:36:21.359Z,92.00
2019-01-20T11:37:21.835Z,88.00
2019-01-20T11:38:21.272Z,88.00
2019-01-20T11:39:21.252Z,88.00
2019-01-20T11:40:21.242Z,88.00
2019-01-20T11:41:21.259Z,88.00
2019-01-20T11:42:21.227Z,88.00
2019-01-20T11:43:21.230Z,88.00
2019-01-20T11:44:21.232Z,92.00
2019-01-20T11:45:21.204Z,92.00
2019-01-20T11:46:21.193Z,92.00
2019-01-20T11:47:21.170Z,92.00
2019-01-20T11:48:21.194Z,92.00
2019-01-20T11:49:21.833Z,92.00
2019-01-20T11:50:21.831Z,92.00
2019-01-20T11:51:21.342Z,88.00
2019-01-20T11:52:21.106Z,88.00
2019-01-20T11:53:21.119Z,92.00
2019-01-20T11:54:21.837Z,88.00
2019-01-20T11:55:21.834Z,92.00
2019-01-20T11:56:21.359Z,88.00
2019-01-20T11:57:21.062Z,88.00
2019-01-20T11:58:21.061Z,88.00
2019-01-20T11:59:21.044Z,88.00
2019-01-20T12:00:21.879Z,88.00
2019-01-20T12:01:21.351Z,88.00
2019-01-20T12:02:22.513Z,88.00
2019-01-20T12:03:21.843Z,88.00
2019-01-20T12:04:21.000Z,88.00
2019-01-20T12:05:20.966Z,88.00
2019-01-20T12:06:20.993Z,88.00
2019-01-20T12:07:20.987Z,88.00
2019-01-20T12:08:20.943Z,88.00
2019-01-20T12:09:20.929Z,88.00
2019-01-20T12:10:20.916Z,88.00
2019-01-20T12:11:20.938Z,88.00
2019-01-20T12:12:20.939Z,88.00
2019-01-20T12:13:20.893Z,84.00
2019-01-20T12:14:24.215Z,84.00
2019-01-20T12:15:20.866Z,84.00
2019-01-20T12:16:20.935Z,88.00
2019-01-20T12:17:20.856Z,88.00
2019-01-20T12:18:21.344Z,88.00
2019-01-20T12:19:20.833Z,84.00
2019-01-20T12:20:20.813Z,84.00
2019-01-20T12:21:20.854Z,84.00
2019-01-20T12:22:20.803Z,84.00
2019-01-20T12:23:20.808Z,84.00
2019-01-20T12:24:20.781Z,84.00
2019-01-20T12:25:20.798Z,84.00
2019-01-20T12:26:20.746Z,84.00
2019-01-20T12:27:20.753Z,84.00
2019-01-20T12:28:21.332Z,84.00
2019-01-20T12:29:21.357Z,84.00
2019-01-20T12:30:21.345Z,84.00
2019-01-20T12:31:20.696Z,84.00
2019-01-20T12:32:20.697Z,84.00
2019-01-20T12:33:20.674Z,80.00
2019-01-20T12:34:21.386Z,80.00
2019-01-20T12:35:20.672Z,84.00
2019-01-20T12:36:20.662Z,80.00
2019-01-20T12:37:20.678Z,80.00
2019-01-20T12:38:20.663Z,80.00
2019-01-20T12:39:20.609Z,80.00
2019-01-20T12:40:20.623Z,80.00
2019-01-20T12:41:20.626Z,80.00
2019-01-20T12:42:20.614Z,80.00
2019-01-20T12:43:20.568Z,80.00
2019-01-20T12:44:20.554Z,80.00
2019-01-20T12:45:20.598Z,80.00
2019-01-20T12:46:21.334Z,80.00
2019-01-20T12:47:20.546Z,80.00
2019-01-20T12:48:20.542Z,80.00
2019-01-20T12:49:20.501Z,80.00
2019-01-20T12:50:20.488Z,80.00
2019-01-20T12:51:28.362Z,80.00
2019-01-20T12:52:20.509Z,76.00
2019-01-20T12:53:20.464Z,80.00
2019-01-20T12:54:20.451Z,80.00
2019-01-20T12:55:20.469Z,80.00
2019-01-20T12:56:20.437Z,76.00
2019-01-20T12:57:20.439Z,76.00
2019-01-20T12:58:21.341Z,76.00
2019-01-20T12:59:20.398Z,76.00
2019-01-20T13:00:20.384Z,76.00
2019-01-20T13:01:21.336Z,76.00
2019-01-20T13:02:20.608Z,76.00
2019-01-20T13:03:20.370Z,76.00
2019-01-20T13:04:20.383Z,76.00
2019-01-20T13:05:20.844Z,72.00
2019-01-20T13:06:20.355Z,72.00
2019-01-20T13:07:20.329Z,72.00
2019-01-20T13:08:20.323Z,72.00