createdAt,value
2017-10-01T00:00:13.715Z,13.23
2017-10-01T00:00:59.149Z,13.19
2017-10-01T00:01:59.166Z,13.26
2017-10-01T00:02:59.202Z,13.26
2017-10-01T00:03:59.211Z,13.23
2017-10-01T00:04:59.229Z,13.19
2017-10-01T00:05:59.251Z,13.17
2017-10-01T00:06:59.284Z,13.19
2017-10-01T00:07:59.294Z,13.25
2017-10-01T00:08:59.002Z,13.19
2017-10-01T00:09:59.337Z,13.2
2017-10-01T00:10:59.356Z,13.22
2017-10-01T00:11:59.386Z,13.22
2017-10-01T00:12:59.085Z,13.22
2017-10-01T00:13:59.423Z,13.3
2017-10-01T00:14:59.454Z,13.28
2017-10-01T00:16:14.057Z,13.3
2017-10-01T00:16:59.169Z,13.3
2017-10-01T00:17:59.509Z,13.2
2017-10-01T00:18:59.209Z,13.41
2017-10-01T00:19:59.553Z,13.22
2017-10-01T00:20:59.571Z,13.19
2017-10-01T00:21:59.591Z,13.17
2017-10-01T00:22:59.294Z,13.28
2017-10-01T00:25:59.685Z,13.22
2017-10-01T00:26:59.696Z,13.19
2017-10-01T00:27:59.407Z,13.2
2017-10-01T00:28:59.739Z,13.22
2017-10-01T00:29:59.449Z,13.19
2017-10-01T00:31:14.376Z,13.17
2017-10-01T00:32:59.832Z,13.23
2017-10-01T00:33:59.849Z,13.22
2017-10-01T00:34:59.874Z,13.12
2017-10-01T00:35:59.897Z,13.15
2017-10-01T00:36:59.596Z,13.2
2017-10-01T00:38:59.960Z,13.17
2017-10-01T00:39:59.662Z,13.12
2017-10-01T00:40:59.682Z,13.14
2017-10-01T00:42:00.022Z,13.04
2017-10-01T00:43:00.045Z,13.05
2017-10-01T00:43:59.746Z,13.05
2017-10-01T00:45:00.083Z,13.04
2017-10-01T00:45:59.791Z,13.07
2017-10-01T00:47:00.129Z,13
2017-10-01T00:47:59.830Z,13
2017-10-01T00:49:00.172Z,13.07
2017-10-01T00:50:14.784Z,13.03
2017-10-01T00:51:00.213Z,13.01
2017-10-01T00:51:59.598Z,13
2017-10-01T00:52:59.940Z,12.93
2017-10-01T00:54:00.278Z,12.89
2017-10-01T00:57:00.344Z,12.95
2017-10-01T00:58:00.369Z,12.92
2017-10-01T01:00:00.407Z,12.93
2017-10-01T01:01:00.427Z,12.9
2017-10-01T01:02:00.450Z,12.9
2017-10-01T01:03:15.061Z,12.86
2017-10-01T01:04:00.492Z,12.87
2017-10-01T01:05:15.106Z,12.86
2017-10-01T01:06:00.540Z,12.82
2017-10-01T01:07:00.554Z,12.95
2017-10-01T01:08:00.575Z,12.83
2017-10-01T01:09:00.600Z,12.83
2017-10-01T01:11:00.642Z,12.79
2017-10-01T01:13:00.691Z,12.79
2017-10-01T01:14:00.705Z,12.82
2017-10-01T01:15:00.720Z,12.72
2017-10-01T01:16:00.429Z,12.74
2017-10-01T01:18:00.469Z,12.77
2017-10-01T01:20:00.830Z,12.79
2017-10-01T01:21:15.124Z,12.72
2017-10-01T01:23:15.486Z,12.82
2017-10-01T01:24:00.914Z,12.65
2017-10-01T01:25:00.941Z,12.68
2017-10-01T01:26:00.961Z,12.72
2017-10-01T01:27:00.979Z,12.67
2017-10-01T01:28:01.003Z,12.68
2017-10-01T01:29:00.703Z,12.7
2017-10-01T01:30:01.042Z,12.65
2017-10-01T01:31:01.069Z,12.6
2017-10-01T01:32:01.084Z,12.7
2017-10-01T01:33:15.705Z,12.7
2017-10-01T01:34:01.128Z,12.64
2017-10-01T01:35:15.742Z,12.68
2017-10-01T01:36:01.171Z,12.68
2017-10-01T01:37:01.189Z,12.64
2017-10-01T01:38:15.804Z,12.49
2017-10-01T01:40:01.258Z,12.52
2017-10-01T01:41:01.298Z,12.53
2017-10-01T01:42:01.294Z,12.49
2017-10-01T01:43:01.318Z,12.42
2017-10-01T01:44:01.019Z,12.47
2017-10-01T01:45:01.365Z,12.47
2017-10-01T01:46:01.378Z,12.46
2017-10-01T01:47:01.402Z,12.46
2017-10-01T01:48:01.421Z,12.47
2017-10-01T01:49:01.447Z,12.42
2017-10-01T01:50:01.146Z,12.45
2017-10-01T01:51:16.077Z,12.35
2017-10-01T01:52:16.103Z,12.35
2017-10-01T01:53:01.211Z,12.37
2017-10-01T01:54:01.579Z,12.37
2017-10-01T01:55:01.573Z,12.38
2017-10-01T01:56:01.589Z,12.34
2017-10-01T01:57:01.615Z,12.39
2017-10-01T01:58:01.633Z,12.41
2017-10-01T01:59:01.660Z,12.27
2017-10-01T02:00:01.675Z,12.27
2017-10-01T02:01:01.698Z,12.24
2017-10-01T02:02:01.724Z,12.2
2017-10-01T02:03:01.740Z,12.19
2017-10-01T02:05:01.788Z,12.29
2017-10-01T02:06:16.396Z,12.28
2017-10-01T02:07:01.826Z,12.27
2017-10-01T02:08:01.847Z,12.24
2017-10-01T02:09:01.886Z,12.24
2017-10-01T02:10:01.884Z,12.24
2017-10-01T02:11:01.912Z,12.29
2017-10-01T02:12:01.930Z,12.21
2017-10-01T02:13:01.953Z,12.19
2017-10-01T02:15:01.995Z,12.17
2017-10-01T02:16:01.698Z,12.07
2017-10-01T02:17:02.035Z,12.12
2017-10-01T02:18:02.109Z,12.16
2017-10-01T02:19:01.761Z,12.12
2017-10-01T02:20:02.150Z,11.99
2017-10-01T02:21:02.124Z,12.1
2017-10-01T02:22:01.827Z,12.09
2017-10-01T02:23:02.164Z,12.04
2017-10-01T02:24:02.180Z,11.95
2017-10-01T02:25:02.204Z,12.07
2017-10-01T02:26:02.226Z,11.98
2017-10-01T02:27:16.837Z,11.99
2017-10-01T02:28:02.273Z,11.98
2017-10-01T02:29:02.294Z,12.02
2017-10-01T02:30:02.317Z,12.04
2017-10-01T02:31:02.333Z,11.96
2017-10-01T02:33:02.380Z,11.98
2017-10-01T02:34:02.396Z,11.96
2017-10-01T02:35:02.416Z,11.98
2017-10-01T02:36:02.438Z,11.94
2017-10-01T02:37:02.456Z,11.95
2017-10-01T02:38:17.070Z,11.98
2017-10-01T02:39:17.093Z,12.01
2017-10-01T02:40:17.112Z,11.99
2017-10-01T02:41:17.133Z,11.98
2017-10-01T02:42:02.254Z,12.01
2017-10-01T02:44:02.603Z,11.94
2017-10-01T02:45:02.629Z,11.88
2017-10-01T02:46:02.653Z,11.99
2017-10-01T02:47:02.673Z,11.94
2017-10-01T02:48:02.693Z,12.01
2017-10-01T02:49:02.707Z,11.95
2017-10-01T02:50:02.741Z,11.95
2017-10-01T02:51:02.754Z,11.96
2017-10-01T02:52:02.769Z,11.96
2017-10-01T02:53:02.794Z,11.9
2017-10-01T02:54:17.405Z,11.94
2017-10-01T02:55:02.838Z,11.99
2017-10-01T02:56:02.857Z,11.95
2017-10-01T02:57:02.873Z,11.96
2017-10-01T02:58:02.942Z,11.94
2017-10-01T02:59:02.602Z,11.9
2017-10-01T03:00:02.938Z,11.94
2017-10-01T03:01:02.959Z,11.91
2017-10-01T03:03:03.004Z,11.76
2017-10-01T03:04:03.029Z,11.78
2017-10-01T03:05:02.727Z,11.82
2017-10-01T03:06:02.746Z,11.9
2017-10-01T03:07:02.768Z,11.83
2017-10-01T03:08:03.107Z,11.83
2017-10-01T03:09:02.807Z,11.91
2017-10-01T03:10:17.745Z,11.78
2017-10-01T03:11:03.167Z,11.78
2017-10-01T03:12:17.465Z,11.82
2017-10-01T03:13:02.891Z,11.78
2017-10-01T03:14:02.912Z,11.82
2017-10-01T03:15:03.252Z,11.8
2017-10-01T03:16:02.958Z,11.78
2017-10-01T03:18:03.344Z,11.78
2017-10-01T03:19:03.338Z,11.9
2017-10-01T03:20:03.360Z,11.88
2017-10-01T03:21:03.060Z,11.82
2017-10-01T03:22:03.397Z,11.79
2017-10-01T03:23:03.468Z,11.78
2017-10-01T03:24:03.122Z,11.8
2017-10-01T03:25:03.460Z,11.8
2017-10-01T03:26:17.755Z,11.94
2017-10-01T03:27:03.182Z,11.9
2017-10-01T03:28:18.116Z,11.82
2017-10-01T03:29:03.541Z,11.76
2017-10-01T03:30:03.570Z,11.76
2017-10-01T03:31:03.590Z,11.79
2017-10-01T03:32:03.612Z,11.85
2017-10-01T03:33:03.312Z,11.88
2017-10-01T03:34:18.237Z,11.83
2017-10-01T03:35:03.670Z,11.82
2017-10-01T03:36:03.715Z,11.83
2017-10-01T03:37:03.712Z,11.8
2017-10-01T03:38:03.730Z,11.85
2017-10-01T03:39:03.434Z,11.85
2017-10-01T03:40:03.776Z,11.8
2017-10-01T03:41:18.387Z,11.82
2017-10-01T03:42:03.820Z,11.95
2017-10-01T03:43:03.833Z,11.98
2017-10-01T03:44:03.869Z,11.95
2017-10-01T03:45:03.879Z,11.98
2017-10-01T03:46:03.899Z,12.01
2017-10-01T03:47:03.603Z,12.01
2017-10-01T03:48:03.948Z,12.01
2017-10-01T03:49:03.964Z,12.07
2017-10-01T03:50:03.994Z,12.01
2017-10-01T03:51:04.000Z,11.96
2017-10-01T03:52:04.030Z,11.99
2017-10-01T03:53:04.044Z,12.01
2017-10-01T03:54:04.065Z,12.01
2017-10-01T03:55:03.770Z,12.1
2017-10-01T03:57:04.129Z,11.94
2017-10-01T03:58:04.152Z,12.01
2017-10-01T03:59:04.181Z,12.01
2017-10-01T04:00:04.195Z,12.04
2017-10-01T04:01:04.209Z,11.98
2017-10-01T04:02:04.233Z,11.96
2017-10-01T04:04:04.277Z,11.96
2017-10-01T04:05:03.979Z,11.96
2017-10-01T04:06:04.318Z,11.9
2017-10-01T04:07:04.334Z,11.94
2017-10-01T04:08:04.362Z,11.85
2017-10-01T04:09:04.381Z,11.9
2017-10-01T04:10:04.402Z,11.94
2017-10-01T04:11:04.425Z,11.91
2017-10-01T04:12:04.447Z,11.86
2017-10-01T04:13:19.056Z,11.85
2017-10-01T04:14:04.165Z,11.88
2017-10-01T04:15:04.509Z,11.94
2017-10-01T04:16:04.205Z,11.78
2017-10-01T04:17:04.551Z,11.82
2017-10-01T04:18:04.568Z,11.82
2017-10-01T04:19:04.271Z,11.82
2017-10-01T04:20:04.616Z,11.8
2017-10-01T04:22:04.331Z,11.82
2017-10-01T04:23:04.679Z,11.82
2017-10-01T04:24:04.692Z,11.8
2017-10-01T04:26:04.416Z,11.79
2017-10-01T04:27:04.754Z,11.91
2017-10-01T04:28:04.775Z,11.99
2017-10-01T04:29:19.391Z,11.94
2017-10-01T04:30:04.819Z,11.96
2017-10-01T04:31:04.519Z,11.98
2017-10-01T04:32:04.543Z,11.91
2017-10-01T04:33:04.878Z,12.02
2017-10-01T04:34:04.583Z,11.9
2017-10-01T04:35:04.920Z,11.98
2017-10-01T04:37:04.963Z,11.96
2017-10-01T04:38:04.991Z,11.96
2017-10-01T04:39:05.002Z,11.94
2017-10-01T04:40:05.030Z,11.96
2017-10-01T04:41:04.728Z,11.95
2017-10-01T04:42:05.076Z,12.01
2017-10-01T04:43:05.087Z,11.95
2017-10-01T04:44:05.115Z,12.02
2017-10-01T04:45:19.726Z,12.01
2017-10-01T04:46:04.832Z,12.02
2017-10-01T04:47:05.170Z,12.01
2017-10-01T04:48:05.192Z,12.05
2017-10-01T04:49:19.805Z,12.04
2017-10-01T04:50:05.233Z,12.02
2017-10-01T04:51:05.259Z,12.01
2017-10-01T04:52:05.278Z,12.1
2017-10-01T04:53:19.883Z,12.02
2017-10-01T04:54:05.324Z,12.01
2017-10-01T04:55:05.338Z,11.94
2017-10-01T04:57:05.383Z,12.05
2017-10-01T04:58:05.397Z,12.04
2017-10-01T04:59:05.428Z,12.07
2017-10-01T05:00:05.125Z,12.01
2017-10-01T05:01:20.058Z,12.02
2017-10-01T05:02:05.486Z,12.1
2017-10-01T05:03:05.508Z,12.01
2017-10-01T05:04:05.527Z,11.99
2017-10-01T05:05:05.547Z,12.07
2017-10-01T05:06:05.249Z,12.07
2017-10-01T05:07:05.599Z,12.04
2017-10-01T05:08:05.606Z,12.04
2017-10-01T05:09:05.630Z,12.04
2017-10-01T05:10:05.335Z,12.07
2017-10-01T05:11:05.354Z,12.16
2017-10-01T05:12:05.698Z,12.1
2017-10-01T05:13:05.716Z,12.19
2017-10-01T05:14:05.736Z,12.2
2017-10-01T05:15:05.760Z,12.16
2017-10-01T05:16:20.370Z,12.13
2017-10-01T05:17:05.797Z,12.13
2017-10-01T05:18:05.867Z,12.17
2017-10-01T05:19:05.841Z,12.19
2017-10-01T05:20:20.453Z,12.1
2017-10-01T05:21:05.882Z,12.17
2017-10-01T05:22:05.586Z,12.12
2017-10-01T05:23:05.922Z,12.16
2017-10-01T05:24:05.948Z,12.17
2017-10-01T05:25:05.653Z,12.09
2017-10-01T05:26:05.984Z,12.09
2017-10-01T05:27:06.009Z,12.1
2017-10-01T05:28:06.030Z,12.05
2017-10-01T05:29:06.048Z,12.07
2017-10-01T05:30:06.078Z,12.05
2017-10-01T05:31:06.096Z,12.05
2017-10-01T05:32:06.108Z,12.13
2017-10-01T05:33:06.132Z,12.17
2017-10-01T05:34:06.156Z,12.07
2017-10-01T05:35:06.182Z,12.2
2017-10-01T05:36:06.197Z,12.19
2017-10-01T05:37:05.900Z,12.17
2017-10-01T05:38:06.239Z,12.2
2017-10-01T05:39:06.259Z,12.23
2017-10-01T05:41:05.987Z,12.2
2017-10-01T05:42:06.325Z,12.27
2017-10-01T05:43:06.343Z,12.28
2017-10-01T05:44:06.370Z,12.31
2017-10-01T05:45:06.387Z,12.27
2017-10-01T05:46:06.092Z,12.45
2017-10-01T05:47:06.430Z,12.39
2017-10-01T05:48:21.037Z,12.38
2017-10-01T05:49:06.152Z,12.27
2017-10-01T05:50:06.180Z,12.35
2017-10-01T05:51:06.514Z,12.32
2017-10-01T05:52:21.126Z,12.35
2017-10-01T05:54:21.165Z,12.41
2017-10-01T05:55:06.605Z,12.45
2017-10-01T05:56:06.624Z,12.42
2017-10-01T05:57:06.641Z,12.39
2017-10-01T05:58:06.665Z,12.34
2017-10-01T05:59:06.684Z,12.38
2017-10-01T06:00:06.708Z,12.31
2017-10-01T06:01:06.736Z,12.42
2017-10-01T06:02:06.745Z,12.27
2017-10-01T06:03:21.364Z,12.31
2017-10-01T06:04:21.378Z,12.34
2017-10-01T06:05:06.808Z,12.35
2017-10-01T06:06:06.849Z,12.39
2017-10-01T06:07:06.900Z,12.47
2017-10-01T06:09:06.898Z,12.45
2017-10-01T06:10:06.915Z,12.49
2017-10-01T06:11:06.937Z,12.5
2017-10-01T06:12:06.958Z,12.52
2017-10-01T06:13:06.659Z,12.45
2017-10-01T06:14:06.998Z,12.42
2017-10-01T06:15:06.703Z,12.49
2017-10-01T06:16:07.039Z,12.46
2017-10-01T06:17:07.076Z,12.46
2017-10-01T06:18:06.771Z,12.46
2017-10-01T06:19:07.105Z,12.49
2017-10-01T06:20:21.402Z,12.54
2017-10-01T06:21:07.145Z,12.49
2017-10-01T06:22:07.169Z,12.6
2017-10-01T06:23:06.874Z,12.54
2017-10-01T06:25:21.823Z,12.6
2017-10-01T06:27:07.274Z,12.47
2017-10-01T06:28:07.297Z,12.59
2017-10-01T06:29:07.000Z,12.64
2017-10-01T06:30:07.339Z,12.71
2017-10-01T06:31:07.041Z,12.74
2017-10-01T06:32:07.383Z,12.72
2017-10-01T06:33:07.405Z,12.67
2017-10-01T06:34:07.491Z,12.7
2017-10-01T06:35:22.042Z,12.68
2017-10-01T06:36:22.058Z,12.79
2017-10-01T06:37:07.538Z,12.75
2017-10-01T06:38:07.514Z,12.75
2017-10-01T06:39:07.528Z,12.7
2017-10-01T06:40:07.236Z,12.78
2017-10-01T06:41:06.935Z,12.74
2017-10-01T06:42:07.274Z,12.77
2017-10-01T06:43:07.616Z,12.75
2017-10-01T06:44:07.641Z,12.79
2017-10-01T06:45:07.342Z,12.7
2017-10-01T06:46:07.680Z,12.75
2017-10-01T06:47:07.711Z,12.67
2017-10-01T06:48:07.723Z,12.79
2017-10-01T06:49:07.747Z,12.77
2017-10-01T06:50:07.766Z,12.79
2017-10-01T06:51:22.380Z,12.85
2017-10-01T06:52:07.804Z,12.85
2017-10-01T06:53:07.831Z,12.87
2017-10-01T06:54:22.444Z,12.92
2017-10-01T06:55:07.872Z,12.83
2017-10-01T06:56:07.892Z,12.86
2017-10-01T06:57:07.914Z,12.86
2017-10-01T06:58:07.619Z,12.89
2017-10-01T06:59:07.955Z,12.9
2017-10-01T07:00:07.660Z,12.92
2017-10-01T07:01:07.999Z,12.96
2017-10-01T07:02:08.019Z,13.05
2017-10-01T07:03:07.724Z,13.05
2017-10-01T07:04:07.795Z,13.04
2017-10-01T07:05:07.766Z,13
2017-10-01T07:06:07.790Z,13.04
2017-10-01T07:07:22.400Z,12.97
2017-10-01T07:08:08.146Z,13.01
2017-10-01T07:09:08.168Z,13.07
2017-10-01T07:10:22.463Z,13.05
2017-10-01T07:11:08.263Z,13.15
2017-10-01T07:12:08.233Z,13.01
2017-10-01T07:13:08.251Z,13.11
2017-10-01T07:14:22.865Z,13.14
2017-10-01T07:15:08.297Z,13.11
2017-10-01T07:16:08.317Z,13.22
2017-10-01T07:17:08.336Z,13.23
2017-10-01T07:18:08.363Z,13.19
2017-10-01T07:19:08.063Z,13.19
2017-10-01T07:20:08.407Z,13.22
2017-10-01T07:21:08.425Z,13.22
2017-10-01T07:22:08.449Z,13.3
2017-10-01T07:23:23.059Z,13.3
2017-10-01T07:24:08.491Z,13.33
2017-10-01T07:25:22.783Z,13.29
2017-10-01T07:27:08.553Z,13.38
2017-10-01T07:28:08.576Z,13.39
2017-10-01T07:29:08.594Z,13.44
2017-10-01T07:30:08.615Z,13.38
2017-10-01T07:31:08.638Z,13.48
2017-10-01T07:32:08.660Z,13.38
2017-10-01T07:33:08.686Z,13.49
2017-10-01T07:34:08.716Z,13.48
2017-10-01T07:35:08.728Z,13.48
2017-10-01T07:36:08.748Z,13.57
2017-10-01T07:37:08.448Z,13.48
2017-10-01T07:38:08.789Z,13.55
2017-10-01T07:39:23.084Z,13.49
2017-10-01T07:40:08.512Z,13.52
2017-10-01T07:41:08.850Z,13.49
2017-10-01T07:42:08.554Z,13.46
2017-10-01T07:43:08.897Z,13.54
2017-10-01T07:44:08.281Z,13.38
2017-10-01T07:46:08.321Z,13.46
2017-10-01T07:47:08.661Z,13.46
2017-10-01T07:48:09.005Z,13.48
2017-10-01T07:49:08.703Z,13.57
2017-10-01T07:50:09.047Z,13.51
2017-10-01T07:52:09.086Z,13.54
2017-10-01T07:53:09.109Z,13.57
2017-10-01T07:54:09.132Z,13.64
2017-10-01T07:55:23.427Z,13.55
2017-10-01T07:56:08.853Z,13.59
2017-10-01T07:57:23.787Z,13.63
2017-10-01T07:58:08.896Z,13.54
2017-10-01T07:59:23.831Z,13.6
2017-10-01T08:00:23.850Z,13.59
2017-10-01T08:01:23.871Z,13.62
2017-10-01T08:02:09.326Z,13.59
2017-10-01T08:04:09.341Z,13.66
2017-10-01T08:05:09.374Z,13.57
2017-10-01T08:06:09.385Z,13.64
2017-10-01T08:07:09.412Z,13.66
2017-10-01T08:08:09.116Z,13.64
2017-10-01T08:09:09.451Z,13.63
2017-10-01T08:10:09.478Z,13.69
2017-10-01T08:12:09.521Z,13.69
2017-10-01T08:13:09.536Z,13.64
2017-10-01T08:14:08.923Z,13.64
2017-10-01T08:15:09.582Z,13.69
2017-10-01T08:16:09.608Z,13.71
2017-10-01T08:17:09.627Z,13.67
2017-10-01T08:18:09.648Z,13.66
2017-10-01T08:21:09.732Z,13.69
2017-10-01T08:22:09.744Z,13.67
2017-10-01T08:23:09.437Z,13.77
2017-10-01T08:24:09.781Z,13.79
2017-10-01T08:25:09.804Z,13.82
2017-10-01T08:26:24.414Z,13.75
2017-10-01T08:27:24.440Z,13.78
2017-10-01T08:28:09.866Z,13.89
2017-10-01T08:29:09.886Z,13.75
2017-10-01T08:30:09.588Z,13.77
2017-10-01T08:31:09.936Z,13.77
2017-10-01T08:32:09.953Z,13.91
2017-10-01T08:33:09.971Z,13.89
2017-10-01T08:34:09.995Z,13.95
2017-10-01T08:35:10.069Z,13.89
2017-10-01T08:36:10.038Z,13.89
2017-10-01T08:37:10.067Z,13.95
2017-10-01T08:38:10.095Z,14.02
2017-10-01T08:39:10.100Z,14.06
2017-10-01T08:40:10.134Z,14
2017-10-01T08:41:10.149Z,14.03
2017-10-01T08:42:10.175Z,13.97
2017-10-01T08:43:10.196Z,14
2017-10-01T08:44:10.214Z,14.03
2017-10-01T08:45:10.237Z,14.14
2017-10-01T08:46:09.940Z,14.14
2017-10-01T08:47:10.279Z,14.18
2017-10-01T08:48:09.982Z,14.22
2017-10-01T08:49:10.321Z,14.17
2017-10-01T08:50:10.349Z,14.21
2017-10-01T08:51:10.366Z,14.12
2017-10-01T08:52:10.388Z,14.22
2017-10-01T08:53:10.409Z,14.15
2017-10-01T08:54:10.113Z,14.18
2017-10-01T08:55:10.457Z,14.18
2017-10-01T08:56:10.158Z,14.25
2017-10-01T08:57:10.499Z,14.21
2017-10-01T08:58:25.110Z,14.18
2017-10-01T08:59:10.222Z,14.22
2017-10-01T09:01:10.594Z,14.18
2017-10-01T09:02:25.199Z,14.18
2017-10-01T09:03:10.628Z,14.2
2017-10-01T09:04:10.650Z,14.17
2017-10-01T09:06:10.705Z,14.14
2017-10-01T09:07:10.718Z,14.2
2017-10-01T09:08:10.737Z,14.09
2017-10-01T09:09:10.759Z,14.14
2017-10-01T09:10:10.781Z,14.28
2017-10-01T09:11:10.488Z,14.2
2017-10-01T09:12:10.827Z,14.18
2017-10-01T09:13:10.846Z,14.35
2017-10-01T09:14:25.144Z,14.36
2017-10-01T09:15:10.891Z,14.33
2017-10-01T09:16:10.912Z,14.35
2017-10-01T09:17:10.624Z,14.25
2017-10-01T09:18:10.639Z,14.25
2017-10-01T09:19:10.982Z,14.14
2017-10-01T09:20:11.008Z,14.07
2017-10-01T09:21:10.708Z,14.21
2017-10-01T09:22:11.070Z,14.17
2017-10-01T09:23:10.748Z,14.04
2017-10-01T09:24:10.775Z,14.1
2017-10-01T09:25:11.110Z,14.17
2017-10-01T09:26:11.133Z,14.07
2017-10-01T09:27:11.151Z,14.14
2017-10-01T09:28:11.186Z,14.2
2017-10-01T09:29:11.199Z,14.12
2017-10-01T09:30:25.493Z,14.12
2017-10-01T09:31:10.927Z,14.14
2017-10-01T09:32:11.263Z,14.22
2017-10-01T09:33:11.292Z,14.22
2017-10-01T09:34:25.899Z,14.17
2017-10-01T09:36:11.352Z,14.04
2017-10-01T09:37:11.382Z,14.02
2017-10-01T09:38:11.419Z,14.12
2017-10-01T09:39:11.418Z,14.15
2017-10-01T09:40:11.440Z,14.2
2017-10-01T09:41:11.462Z,14.15
2017-10-01T09:42:11.484Z,14.24
2017-10-01T09:43:11.513Z,14.24
2017-10-01T09:44:11.212Z,14.2
2017-10-01T09:46:26.164Z,14.22
2017-10-01T09:47:11.596Z,14.18
2017-10-01T09:48:25.890Z,14.18
2017-10-01T09:49:11.640Z,14.17
2017-10-01T09:50:11.659Z,14.24
2017-10-01T09:51:11.366Z,14.14
2017-10-01T09:52:11.757Z,14.2
2017-10-01T09:53:11.741Z,14.15
2017-10-01T09:54:26.338Z,14.25
2017-10-01T09:55:11.453Z,14.25
2017-10-01T09:56:11.795Z,14.17
2017-10-01T09:57:11.495Z,14.24
2017-10-01T09:58:11.522Z,14.18
2017-10-01T09:59:11.540Z,14.17
2017-10-01T10:00:11.565Z,14.21
2017-10-01T10:01:26.497Z,14.2
2017-10-01T10:02:26.519Z,14.17
2017-10-01T10:03:11.948Z,14.28
2017-10-01T10:04:11.991Z,14.35
2017-10-01T10:05:11.674Z,14.28
2017-10-01T10:06:11.697Z,14.29
2017-10-01T10:07:12.034Z,14.4
2017-10-01T10:08:11.742Z,14.5
2017-10-01T10:09:11.762Z,14.45
2017-10-01T10:10:12.104Z,14.43
2017-10-01T10:11:11.807Z,14.42
2017-10-01T10:12:26.763Z,14.42
2017-10-01T10:14:11.869Z,14.33
2017-10-01T10:15:12.213Z,14.45
2017-10-01T10:16:11.916Z,14.47
2017-10-01T10:17:11.938Z,14.47
2017-10-01T10:18:11.960Z,14.58
2017-10-01T10:19:12.300Z,14.58
2017-10-01T10:20:12.335Z,14.54
2017-10-01T10:21:12.030Z,14.51
2017-10-01T10:22:12.063Z,14.45
2017-10-01T10:23:12.389Z,14.55
2017-10-01T10:24:12.095Z,14.73
2017-10-01T10:25:12.118Z,14.83
2017-10-01T10:26:12.455Z,15.06
2017-10-01T10:27:12.483Z,15.16
2017-10-01T10:28:12.500Z,15.14
2017-10-01T10:29:12.525Z,15.14
2017-10-01T10:30:12.551Z,15.11
2017-10-01T10:31:12.569Z,15.2
2017-10-01T10:33:26.886Z,15.34
2017-10-01T10:34:12.635Z,15.36
2017-10-01T10:35:26.930Z,15.41
2017-10-01T10:36:12.362Z,15.54
2017-10-01T10:37:12.383Z,15.57
2017-10-01T10:38:12.420Z,15.72
2017-10-01T10:39:12.112Z,15.65
2017-10-01T10:40:12.452Z,15.8
2017-10-01T10:41:12.476Z,15.8
2017-10-01T10:42:12.497Z,15.84
2017-10-01T10:43:12.839Z,15.86
2017-10-01T10:44:12.859Z,15.8
2017-10-01T10:45:12.569Z,15.9
2017-10-01T10:46:12.905Z,15.92
2017-10-01T10:47:12.927Z,15.96
2017-10-01T10:48:12.954Z,15.92
2017-10-01T10:49:27.568Z,15.9
2017-10-01T10:50:12.996Z,15.9
2017-10-01T10:51:27.612Z,15.87
2017-10-01T10:52:12.770Z,15.89
2017-10-01T10:53:12.747Z,15.74
2017-10-01T10:54:27.676Z,15.64
2017-10-01T10:56:12.812Z,15.59
2017-10-01T10:57:13.157Z,15.49
2017-10-01T10:58:13.176Z,15.59
2017-10-01T10:59:12.883Z,15.51
2017-10-01T11:00:13.224Z,15.49
2017-10-01T11:01:12.609Z,15.46
2017-10-01T11:02:13.270Z,15.46
2017-10-01T11:03:12.973Z,15.44
2017-10-01T11:04:13.310Z,15.39
2017-10-01T11:05:27.929Z,15.59
2017-10-01T11:06:13.039Z,15.49
2017-10-01T11:07:13.380Z,15.56
2017-10-01T11:09:13.104Z,15.71
2017-10-01T11:10:13.131Z,15.83
2017-10-01T11:11:13.155Z,15.83
2017-10-01T11:12:13.497Z,15.97
2017-10-01T11:13:13.198Z,16.01
2017-10-01T11:14:13.539Z,15.97
2017-10-01T11:15:13.245Z,16.05
2017-10-01T11:16:13.587Z,16.12
2017-10-01T11:17:13.608Z,16.07
2017-10-01T11:18:13.627Z,16.04
2017-10-01T11:19:13.335Z,16.01
2017-10-01T11:20:13.357Z,16.08
2017-10-01T11:21:28.292Z,16.09
2017-10-01T11:22:13.723Z,16.08
2017-10-01T11:23:13.749Z,16.09
2017-10-01T11:24:13.770Z,16.17
2017-10-01T11:25:13.789Z,16.28
2017-10-01T11:26:13.817Z,16.3
2017-10-01T11:27:13.831Z,16.3
2017-10-01T11:28:13.860Z,16.31
2017-10-01T11:29:13.880Z,16.3
2017-10-01T11:30:13.584Z,16.43
2017-10-01T11:31:13.609Z,16.45
2017-10-01T11:32:13.633Z,16.48
2017-10-01T11:34:14.004Z,16.49
2017-10-01T11:35:13.700Z,16.49
2017-10-01T11:36:28.635Z,16.43
2017-10-01T11:37:14.064Z,16.52
2017-10-01T11:38:14.089Z,16.57
2017-10-01T11:39:14.109Z,16.63
2017-10-01T11:40:13.816Z,16.67
2017-10-01T11:41:14.157Z,16.49
2017-10-01T11:42:14.184Z,16.53
2017-10-01T11:44:13.907Z,16.53
2017-10-01T11:45:14.249Z,16.48
2017-10-01T11:46:14.273Z,16.57
2017-10-01T11:47:14.295Z,16.58
2017-10-01T11:48:14.000Z,16.57
2017-10-01T11:49:14.341Z,16.56
2017-10-01T11:50:14.364Z,16.48
2017-10-01T11:51:14.383Z,16.49
2017-10-01T11:52:14.411Z,16.42
2017-10-01T11:53:14.114Z,16.41
2017-10-01T11:54:14.148Z,16.38
2017-10-01T11:55:14.479Z,16.49
2017-10-01T11:56:14.499Z,16.48
2017-10-01T11:57:29.116Z,16.46
2017-10-01T11:58:14.230Z,16.46
2017-10-01T11:59:14.574Z,16.46
2017-10-01T12:00:14.275Z,16.49
2017-10-01T12:01:14.619Z,16.35
2017-10-01T12:02:14.692Z,16.33
2017-10-01T12:03:14.665Z,16.34
2017-10-01T12:04:14.686Z,16.39
2017-10-01T12:05:14.393Z,16.41
2017-10-01T12:06:14.728Z,16.33
2017-10-01T12:07:14.436Z,16.25
2017-10-01T12:08:29.052Z,16.28
2017-10-01T12:09:14.799Z,16.31
2017-10-01T12:10:14.507Z,16.34
2017-10-01T12:11:14.526Z,16.3
2017-10-01T12:12:14.550Z,16.21
2017-10-01T12:13:14.904Z,16.27
2017-10-01T12:14:14.914Z,16.09
2017-10-01T12:15:14.946Z,16.07
2017-10-01T12:16:14.961Z,15.96
2017-10-01T12:17:14.983Z,16.04
2017-10-01T12:18:15.004Z,16.02
2017-10-01T12:19:14.712Z,16.15
2017-10-01T12:20:15.052Z,16.17
2017-10-01T12:21:14.761Z,16.12
2017-10-01T12:22:14.781Z,16.12
2017-10-01T12:23:15.121Z,16.11
2017-10-01T12:24:29.417Z,16.21
2017-10-01T12:25:15.168Z,16.2
2017-10-01T12:26:29.785Z,16.09
2017-10-01T12:27:14.892Z,16.08
2017-10-01T12:29:29.849Z,16.01
2017-10-01T12:32:15.331Z,16.04
2017-10-01T12:33:15.349Z,16.12
2017-10-01T12:34:15.370Z,15.97
2017-10-01T12:35:14.758Z,16
2017-10-01T12:36:15.419Z,16.02
2017-10-01T12:37:15.487Z,15.94
2017-10-01T12:38:15.462Z,15.93
2017-10-01T12:39:15.173Z,15.86
2017-10-01T12:40:30.101Z,15.93
2017-10-01T12:41:14.898Z,15.83
2017-10-01T12:42:30.148Z,15.86
2017-10-01T12:43:15.576Z,15.72
2017-10-01T12:44:15.618Z,15.78
2017-10-01T12:45:15.307Z,15.84
2017-10-01T12:46:15.008Z,15.8
2017-10-01T12:47:15.351Z,15.68
2017-10-01T12:48:15.704Z,15.72
2017-10-01T12:49:15.718Z,15.57
2017-10-01T12:50:15.744Z,15.67
2017-10-01T12:51:15.759Z,15.71
2017-10-01T12:52:15.781Z,15.72
2017-10-01T12:53:15.811Z,15.74
2017-10-01T12:54:15.825Z,15.71
2017-10-01T12:55:15.848Z,15.51
2017-10-01T12:56:30.467Z,15.62
2017-10-01T12:57:15.897Z,15.57
2017-10-01T12:58:15.922Z,15.72
2017-10-01T12:59:15.941Z,15.67
2017-10-01T13:00:30.559Z,15.56
2017-10-01T13:02:16.006Z,15.57
2017-10-01T13:03:16.069Z,15.57
2017-10-01T13:04:15.739Z,15.53
2017-10-01T13:05:16.082Z,15.49
2017-10-01T13:07:16.123Z,15.6
2017-10-01T13:08:16.146Z,15.53
2017-10-01T13:09:16.170Z,15.51
2017-10-01T13:10:16.193Z,15.53
2017-10-01T13:11:30.807Z,15.56
2017-10-01T13:12:16.244Z,15.53
2017-10-01T13:13:15.945Z,15.53
2017-10-01T13:14:16.283Z,15.57
2017-10-01T13:15:30.898Z,15.53
2017-10-01T13:16:16.330Z,15.5
2017-10-01T13:17:16.354Z,15.54
2017-10-01T13:18:16.375Z,15.49
2017-10-01T13:19:16.406Z,15.53
2017-10-01T13:20:16.420Z,15.62
2017-10-01T13:21:16.449Z,15.59
2017-10-01T13:22:16.466Z,15.6
2017-10-01T13:23:16.491Z,15.67
2017-10-01T13:24:16.508Z,15.68
2017-10-01T13:25:16.534Z,15.71
2017-10-01T13:26:16.292Z,15.78
2017-10-01T13:27:16.260Z,15.8
2017-10-01T13:28:16.599Z,15.84
2017-10-01T13:29:16.620Z,15.86
2017-10-01T13:30:31.239Z,15.84
2017-10-01T13:31:16.671Z,15.93
2017-10-01T13:32:16.694Z,15.93
2017-10-01T13:33:16.711Z,15.94
2017-10-01T13:35:16.765Z,16.04
2017-10-01T13:36:16.787Z,16.07
2017-10-01T13:37:16.489Z,15.97
2017-10-01T13:38:16.853Z,16.11
2017-10-01T13:39:16.853Z,16.02
2017-10-01T13:40:16.876Z,16.11
2017-10-01T13:41:16.899Z,16.23
2017-10-01T13:42:16.923Z,16.33
2017-10-01T13:43:31.539Z,16.41
2017-10-01T13:44:16.980Z,16.35
2017-10-01T13:45:16.990Z,16.27
2017-10-01T13:46:31.602Z,16.46
2017-10-01T13:47:16.713Z,16.5
2017-10-01T13:48:17.057Z,16.56