createdAt,value
2022-10-31T00:01:15.347Z,100.00
2022-10-31T00:03:48.930Z,100.00
2022-10-31T00:06:23.218Z,100.00
2022-10-31T00:08:59.563Z,100.00
2022-10-31T00:11:32.726Z,100.00
2022-10-31T00:14:05.885Z,100.00
2022-10-31T00:16:38.612Z,100.00
2022-10-31T00:19:11.597Z,100.00
2022-10-31T00:21:44.169Z,100.00
2022-10-31T00:24:16.988Z,100.00
2022-10-31T00:26:53.507Z,100.00
2022-10-31T00:29:27.878Z,100.00
2022-10-31T00:32:00.357Z,100.00
2022-10-31T00:34:33.159Z,100.00
2022-10-31T00:37:06.118Z,100.00
2022-10-31T00:39:39.166Z,100.00
2022-10-31T00:42:12.200Z,100.00
2022-10-31T00:44:44.716Z,100.00
2022-10-31T00:47:20.417Z,100.00
2022-10-31T00:49:53.127Z,100.00
2022-10-31T00:52:24.691Z,100.00
2022-10-31T00:54:58.807Z,100.00
2022-10-31T00:57:31.447Z,100.00
2022-10-31T01:00:04.361Z,100.00
2022-10-31T01:02:37.197Z,100.00
2022-10-31T01:05:10.573Z,100.00
2022-10-31T01:07:44.718Z,100.00
2022-10-31T01:10:15.507Z,100.00
2022-10-31T01:12:52.478Z,100.00
2022-10-31T01:15:28.276Z,100.00
2022-10-31T01:18:01.366Z,100.00
2022-10-31T01:20:37.677Z,100.00
2022-10-31T01:23:08.397Z,100.00
2022-10-31T01:25:41.206Z,100.00
2022-10-31T01:28:15.118Z,100.00
2022-10-31T01:30:53.297Z,100.00
2022-10-31T01:33:25.937Z,100.00
2022-10-31T01:36:03.137Z,100.00
2022-10-31T01:38:38.587Z,100.00
2022-10-31T01:41:14.178Z,100.00
2022-10-31T01:43:56.537Z,100.00
2022-10-31T01:46:32.808Z,100.00
2022-10-31T01:49:15.017Z,100.00
2022-10-31T01:51:55.457Z,100.00
2022-10-31T01:54:33.457Z,100.00
2022-10-31T01:57:09.818Z,100.00
2022-10-31T01:59:48.207Z,100.00
2022-10-31T02:02:22.240Z,100.00
2022-10-31T02:04:56.332Z,100.00
2022-10-31T02:07:36.178Z,100.00
2022-10-31T02:10:10.117Z,100.00
2022-10-31T02:12:48.477Z,100.00
2022-10-31T02:15:21.207Z,100.00
2022-10-31T02:17:54.720Z,100.00
2022-10-31T02:20:32.687Z,100.00
2022-10-31T02:23:32.196Z,100.00
2022-10-31T02:26:23.567Z,100.00
2022-10-31T02:29:18.637Z,100.00
2022-10-31T02:32:01.464Z,100.00
2022-10-31T02:34:41.777Z,100.00
2022-10-31T02:37:22.686Z,100.00
2022-10-31T02:40:02.094Z,100.00
2022-10-31T02:43:00.503Z,100.00
2022-10-31T02:45:41.869Z,100.00
2022-10-31T02:48:17.697Z,100.00
2022-10-31T02:50:57.568Z,100.00
2022-10-31T02:53:34.870Z,100.00
2022-10-31T02:56:14.001Z,100.00
2022-10-31T02:58:50.687Z,100.00
2022-10-31T03:01:53.535Z,100.00
2022-10-31T03:04:52.048Z,100.00
2022-10-31T03:07:33.929Z,100.00
2022-10-31T03:10:16.159Z,100.00
2022-10-31T03:13:00.113Z,100.00
2022-10-31T03:15:37.772Z,100.00
2022-10-31T03:18:15.918Z,100.00
2022-10-31T03:20:52.446Z,100.00
2022-10-31T03:23:28.285Z,100.00
2022-10-31T03:26:03.919Z,100.00
2022-10-31T03:28:44.512Z,100.00
2022-10-31T03:31:21.126Z,100.00
2022-10-31T03:33:56.857Z,100.00
2022-10-31T03:36:33.168Z,100.00
2022-10-31T03:39:09.139Z,100.00
2022-10-31T03:41:48.197Z,100.00
2022-10-31T03:44:24.087Z,100.00
2022-10-31T03:47:05.059Z,100.00
2022-10-31T03:49:40.592Z,100.00
2022-10-31T03:52:24.568Z,100.00
2022-10-31T03:55:01.918Z,100.00
2022-10-31T03:57:41.178Z,100.00
2022-10-31T04:00:19.974Z,100.00
2022-10-31T04:02:59.518Z,100.00
2022-10-31T04:05:34.937Z,100.00
2022-10-31T04:08:13.995Z,100.00
2022-10-31T04:10:51.190Z,100.00
2022-10-31T04:13:28.123Z,100.00
2022-10-31T04:16:15.981Z,100.00
2022-10-31T04:18:50.157Z,100.00
2022-10-31T04:21:29.208Z,100.00
2022-10-31T04:24:03.827Z,100.00
2022-10-31T04:26:37.337Z,100.00
2022-10-31T04:29:10.220Z,100.00
2022-10-31T04:31:44.430Z,100.00
2022-10-31T04:34:17.409Z,100.00
2022-10-31T04:36:49.926Z,100.00
2022-10-31T04:39:26.772Z,100.00
2022-10-31T04:42:35.487Z,100.00
2022-10-31T04:45:10.681Z,100.00
2022-10-31T04:47:43.777Z,100.00
2022-10-31T04:50:16.990Z,100.00
2022-10-31T04:52:51.377Z,100.00
2022-10-31T04:55:27.048Z,100.00
2022-10-31T04:58:25.838Z,100.00
2022-10-31T05:00:59.024Z,100.00
2022-10-31T05:03:32.687Z,100.00
2022-10-31T05:06:05.677Z,100.00
2022-10-31T05:08:38.557Z,100.00
2022-10-31T05:11:12.548Z,100.00
2022-10-31T05:13:45.511Z,100.00
2022-10-31T05:16:20.015Z,100.00
2022-10-31T05:19:11.991Z,100.00
2022-10-31T05:22:03.849Z,100.00
2022-10-31T05:24:38.373Z,100.00
2022-10-31T05:27:11.049Z,100.00
2022-10-31T05:29:44.079Z,100.00
2022-10-31T05:32:17.678Z,100.00
2022-10-31T05:35:12.199Z,100.00
2022-10-31T05:38:07.243Z,100.00
2022-10-31T05:40:40.319Z,100.00
2022-10-31T05:43:13.608Z,100.00
2022-10-31T05:45:49.328Z,100.00
2022-10-31T05:48:41.948Z,100.00
2022-10-31T05:51:33.367Z,100.00
2022-10-31T05:54:06.168Z,100.00
2022-10-31T05:56:38.897Z,100.00
2022-10-31T05:59:11.677Z,100.00
2022-10-31T06:01:45.342Z,100.00
2022-10-31T06:04:40.901Z,100.00
2022-10-31T06:07:14.507Z,100.00
2022-10-31T06:09:47.378Z,100.00
2022-10-31T06:12:21.497Z,100.00
2022-10-31T06:15:13.417Z,100.00
2022-10-31T06:17:44.275Z,100.00
2022-10-31T06:20:43.207Z,100.00
2022-10-31T06:23:17.107Z,100.00
2022-10-31T06:25:54.818Z,100.00
2022-10-31T06:28:27.598Z,100.00
2022-10-31T06:31:06.123Z,100.00
2022-10-31T06:33:45.541Z,100.00
2022-10-31T06:36:18.262Z,100.00
2022-10-31T06:38:57.316Z,100.00
2022-10-31T06:41:30.137Z,100.00
2022-10-31T06:44:06.423Z,100.00
2022-10-31T06:47:00.336Z,100.00
2022-10-31T06:49:39.448Z,100.00
2022-10-31T06:52:19.757Z,100.00
2022-10-31T06:54:52.448Z,100.00
2022-10-31T06:57:25.613Z,100.00
2022-10-31T06:59:58.545Z,100.00
2022-10-31T07:06:04.668Z,100.00
2022-10-31T07:08:38.368Z,100.00
2022-10-31T07:11:11.547Z,100.00
2022-10-31T07:13:45.132Z,100.00
2022-10-31T07:16:18.437Z,100.00
2022-10-31T07:18:53.969Z,100.00
2022-10-31T07:21:27.080Z,100.00
2022-10-31T07:23:59.867Z,100.00
2022-10-31T07:26:47.523Z,100.00
2022-10-31T07:29:20.415Z,100.00
2022-10-31T07:31:54.775Z,100.00
2022-10-31T07:34:31.197Z,100.00
2022-10-31T07:37:22.788Z,100.00
2022-10-31T07:39:55.476Z,100.00
2022-10-31T07:42:28.557Z,100.00
2022-10-31T07:45:01.147Z,100.00
2022-10-31T07:48:00.354Z,100.00
2022-10-31T07:50:54.780Z,100.00
2022-10-31T07:54:06.138Z,100.00
2022-10-31T07:56:38.778Z,100.00
2022-10-31T07:59:11.958Z,100.00
2022-10-31T08:01:45.055Z,100.00
2022-10-31T08:04:36.648Z,100.00
2022-10-31T08:07:27.908Z,100.00
2022-10-31T08:10:04.461Z,100.00
2022-10-31T08:12:37.507Z,100.00
2022-10-31T08:15:14.708Z,100.00
2022-10-31T08:17:50.727Z,100.00
2022-10-31T08:20:27.891Z,100.00
2022-10-31T08:23:08.868Z,100.00
2022-10-31T08:25:48.550Z,100.00
2022-10-31T08:28:21.316Z,100.00
2022-10-31T08:31:00.387Z,100.00
2022-10-31T08:33:47.768Z,100.00
2022-10-31T08:36:56.487Z,100.00
2022-10-31T08:39:39.720Z,100.00
2022-10-31T08:42:12.427Z,100.00
2022-10-31T08:44:45.127Z,100.00
2022-10-31T08:47:18.948Z,100.00
2022-10-31T08:49:51.910Z,100.00
2022-10-31T08:52:51.261Z,100.00
2022-10-31T08:55:22.247Z,100.00
2022-10-31T08:58:17.083Z,100.00
2022-10-31T09:00:58.748Z,100.00
2022-10-31T09:03:33.813Z,100.00
2022-10-31T09:06:10.229Z,100.00
2022-10-31T09:08:43.175Z,100.00
2022-10-31T09:11:17.202Z,100.00
2022-10-31T09:14:19.391Z,100.00
2022-10-31T09:17:16.098Z,100.00
2022-10-31T09:20:15.197Z,100.00
2022-10-31T09:22:48.378Z,100.00
2022-10-31T09:25:21.345Z,100.00
2022-10-31T09:28:04.194Z,100.00
2022-10-31T09:30:38.637Z,100.00
2022-10-31T09:33:13.018Z,100.00
2022-10-31T09:35:47.808Z,100.00
2022-10-31T09:38:22.087Z,100.00
2022-10-31T09:41:04.999Z,100.00
2022-10-31T09:43:47.907Z,100.00
2022-10-31T09:46:30.646Z,100.00
2022-10-31T09:49:27.483Z,100.00
2022-10-31T09:52:08.188Z,100.00
2022-10-31T09:54:45.471Z,100.00
2022-10-31T09:57:22.577Z,100.00
2022-10-31T09:59:55.603Z,100.00
2022-10-31T10:02:37.595Z,100.00
2022-10-31T10:05:15.538Z,100.00
2022-10-31T10:07:58.037Z,100.00
2022-10-31T10:10:56.687Z,100.00
2022-10-31T10:14:09.435Z,100.00
2022-10-31T10:17:05.248Z,100.00
2022-10-31T10:19:53.087Z,100.00
2022-10-31T10:22:33.509Z,100.00
2022-10-31T10:25:18.045Z,100.00
2022-10-31T10:28:06.422Z,100.00
2022-10-31T10:30:46.922Z,100.00
2022-10-31T10:33:25.576Z,100.00
2022-10-31T10:36:01.777Z,100.00
2022-10-31T10:38:40.987Z,100.00
2022-10-31T10:41:19.157Z,100.00
2022-10-31T10:43:55.817Z,100.00
2022-10-31T10:46:54.087Z,100.00
2022-10-31T10:49:36.039Z,100.00
2022-10-31T10:55:19.398Z,100.00
2022-10-31T10:58:01.775Z,100.00
2022-10-31T11:00:38.115Z,100.00
2022-10-31T11:03:14.208Z,100.00
2022-10-31T11:05:54.780Z,100.00
2022-10-31T11:08:31.852Z,100.00
2022-10-31T11:11:08.079Z,100.00
2022-10-31T11:13:43.919Z,100.00
2022-10-31T11:16:39.580Z,100.00
2022-10-31T11:19:19.989Z,100.00
2022-10-31T11:21:54.188Z,100.00
2022-10-31T11:24:29.107Z,100.00
2022-10-31T11:27:19.461Z,100.00
2022-10-31T11:29:54.580Z,100.00
2022-10-31T11:32:32.187Z,100.00
2022-10-31T11:35:12.606Z,99.99
2022-10-31T11:37:48.788Z,100.00
2022-10-31T11:40:24.158Z,100.00
2022-10-31T11:43:00.934Z,100.00
2022-10-31T11:45:38.340Z,100.00
2022-10-31T11:48:22.087Z,100.00
2022-10-31T11:50:58.177Z,100.00
2022-10-31T11:53:33.717Z,100.00
2022-10-31T11:56:15.726Z,100.00
2022-10-31T11:58:57.559Z,100.00
2022-10-31T12:01:31.994Z,100.00
2022-10-31T12:04:09.827Z,100.00
2022-10-31T12:06:44.910Z,100.00
2022-10-31T12:09:24.208Z,100.00
2022-10-31T12:12:32.127Z,100.00
2022-10-31T12:15:18.807Z,100.00
2022-10-31T12:20:48.528Z,97.28
2022-10-31T12:23:35.087Z,98.91
2022-10-31T12:26:18.336Z,100.00
2022-10-31T12:29:05.447Z,100.00
2022-10-31T12:31:57.167Z,100.00
2022-10-31T12:34:49.216Z,100.00
2022-10-31T12:37:34.846Z,100.00
2022-10-31T12:40:22.287Z,100.00
2022-10-31T12:43:08.847Z,100.00
2022-10-31T12:45:53.937Z,100.00
2022-10-31T12:48:55.506Z,100.00
2022-10-31T12:51:39.896Z,100.00
2022-10-31T12:54:28.817Z,100.00
2022-10-31T12:57:13.717Z,100.00
2022-10-31T12:59:50.967Z,99.96
2022-10-31T13:02:27.187Z,99.79
2022-10-31T13:05:04.217Z,100.00
2022-10-31T13:07:43.049Z,100.00
2022-10-31T13:10:23.848Z,99.95
2022-10-31T13:13:06.338Z,98.63
2022-10-31T13:15:53.678Z,99.84
2022-10-31T13:18:35.854Z,97.89
2022-10-31T13:21:14.288Z,98.33
2022-10-31T13:23:52.608Z,99.38
2022-10-31T13:26:39.516Z,95.50
2022-10-31T13:29:20.067Z,93.46
2022-10-31T13:31:53.037Z,93.78
2022-10-31T13:34:30.176Z,92.31
2022-10-31T13:37:09.567Z,91.66
2022-10-31T13:40:01.782Z,94.96
2022-10-31T13:42:48.228Z,94.00
2022-10-31T13:45:25.259Z,92.67
2022-10-31T13:48:03.777Z,92.85
2022-10-31T13:50:38.175Z,94.71
2022-10-31T13:53:38.037Z,95.43
2022-10-31T13:56:23.700Z,96.70
2022-10-31T13:59:09.168Z,96.39
2022-10-31T14:01:51.469Z,96.63
2022-10-31T14:04:26.832Z,96.79
2022-10-31T14:07:11.358Z,96.61
2022-10-31T14:09:55.377Z,95.40
2022-10-31T14:12:33.650Z,96.75
2022-10-31T14:15:17.003Z,97.72
2022-10-31T14:17:53.456Z,97.48
2022-10-31T14:20:42.429Z,96.42
2022-10-31T14:23:44.066Z,97.61
2022-10-31T14:26:38.169Z,98.41
2022-10-31T14:29:31.857Z,99.78
2022-10-31T14:32:12.368Z,99.20
2022-10-31T14:34:53.707Z,97.24
2022-10-31T14:37:38.770Z,97.61
2022-10-31T14:40:28.988Z,99.24
2022-10-31T14:43:24.177Z,100.00
2022-10-31T14:46:04.812Z,100.00
2022-10-31T14:48:55.188Z,100.00
2022-10-31T14:51:32.359Z,100.00
2022-10-31T14:54:07.491Z,100.00
2022-10-31T14:56:49.297Z,100.00
2022-10-31T14:59:27.918Z,100.00
2022-10-31T15:02:04.891Z,100.00
2022-10-31T15:04:40.198Z,100.00
2022-10-31T15:07:23.331Z,100.00
2022-10-31T15:10:04.709Z,100.00
2022-10-31T15:12:40.277Z,100.00
2022-10-31T15:15:23.541Z,100.00
2022-10-31T15:18:01.297Z,100.00
2022-10-31T15:20:41.458Z,100.00
2022-10-31T15:23:19.227Z,100.00
2022-10-31T15:25:51.926Z,100.00
2022-10-31T15:28:28.287Z,100.00
2022-10-31T15:31:04.669Z,100.00
2022-10-31T15:33:48.380Z,100.00
2022-10-31T15:36:29.076Z,100.00
2022-10-31T15:39:04.135Z,100.00
2022-10-31T15:41:41.211Z,100.00
2022-10-31T15:44:21.118Z,100.00
2022-10-31T15:47:00.387Z,100.00
2022-10-31T15:49:40.177Z,100.00
2022-10-31T15:52:18.727Z,100.00
2022-10-31T15:54:58.069Z,100.00
2022-10-31T15:57:31.909Z,100.00
2022-10-31T16:00:04.930Z,100.00
2022-10-31T16:02:38.284Z,100.00
2022-10-31T16:05:22.368Z,100.00
2022-10-31T16:07:56.628Z,100.00
2022-10-31T16:10:35.302Z,100.00
2022-10-31T16:13:12.949Z,100.00
2022-10-31T16:16:08.808Z,100.00
2022-10-31T16:18:48.038Z,100.00
2022-10-31T16:21:30.507Z,100.00
2022-10-31T16:24:06.545Z,100.00
2022-10-31T16:26:39.397Z,100.00
2022-10-31T16:29:35.238Z,100.00
2022-10-31T16:32:26.539Z,100.00
2022-10-31T16:35:27.379Z,100.00
2022-10-31T16:38:00.484Z,100.00
2022-10-31T16:40:34.398Z,100.00
2022-10-31T16:43:12.177Z,100.00
2022-10-31T16:45:50.617Z,100.00
2022-10-31T16:48:25.257Z,100.00
2022-10-31T16:50:58.107Z,100.00
2022-10-31T16:53:32.941Z,100.00
2022-10-31T16:56:07.426Z,100.00
2022-10-31T16:58:40.478Z,100.00
2022-10-31T17:01:14.475Z,100.00
2022-10-31T17:03:47.450Z,100.00
2022-10-31T17:06:20.159Z,100.00
2022-10-31T17:09:13.029Z,100.00
2022-10-31T17:11:50.568Z,100.00
2022-10-31T17:14:23.779Z,100.00
2022-10-31T17:16:59.517Z,100.00
2022-10-31T17:19:32.320Z,100.00
2022-10-31T17:22:05.798Z,100.00
2022-10-31T17:24:43.094Z,100.00
2022-10-31T17:27:21.439Z,100.00
2022-10-31T17:29:54.428Z,100.00
2022-10-31T17:32:27.298Z,100.00
2022-10-31T17:35:00.177Z,100.00
2022-10-31T17:37:33.137Z,100.00
2022-10-31T17:40:06.188Z,100.00
2022-10-31T17:42:39.397Z,100.00
2022-10-31T17:45:14.688Z,100.00
2022-10-31T17:47:48.855Z,100.00
2022-10-31T17:50:25.606Z,100.00
2022-10-31T17:53:00.190Z,100.00
2022-10-31T17:55:36.140Z,100.00
2022-10-31T17:58:15.909Z,100.00
2022-10-31T18:00:52.572Z,100.00
2022-10-31T18:03:25.397Z,100.00
2022-10-31T18:06:00.208Z,100.00
2022-10-31T18:08:35.271Z,100.00
2022-10-31T18:11:12.097Z,100.00
2022-10-31T18:13:47.167Z,100.00
2022-10-31T18:16:20.997Z,100.00
2022-10-31T18:18:56.938Z,100.00
2022-10-31T18:21:29.720Z,100.00
2022-10-31T18:24:07.834Z,100.00
2022-10-31T18:26:40.667Z,100.00
2022-10-31T18:29:14.957Z,100.00
2022-10-31T18:31:56.369Z,100.00
2022-10-31T18:34:34.608Z,100.00
2022-10-31T18:37:13.817Z,100.00
2022-10-31T18:39:52.715Z,100.00
2022-10-31T18:42:32.199Z,100.00
2022-10-31T18:45:31.386Z,100.00
2022-10-31T18:48:16.383Z,100.00
2022-10-31T18:54:03.559Z,100.00
2022-10-31T18:56:44.048Z,100.00
2022-10-31T18:59:24.790Z,100.00
2022-10-31T19:02:06.460Z,100.00
2022-10-31T19:04:44.599Z,100.00
2022-10-31T19:07:40.258Z,100.00
2022-10-31T19:10:28.499Z,100.00
2022-10-31T19:13:08.411Z,100.00
2022-10-31T19:15:53.768Z,100.00
2022-10-31T19:18:32.639Z,100.00
2022-10-31T19:21:26.546Z,100.00
2022-10-31T19:24:03.540Z,100.00
2022-10-31T19:26:57.379Z,100.00
2022-10-31T19:29:43.945Z,100.00
2022-10-31T19:32:20.585Z,100.00
2022-10-31T19:34:58.437Z,100.00
2022-10-31T19:37:33.987Z,100.00
2022-10-31T19:40:14.317Z,100.00
2022-10-31T19:42:57.223Z,100.00
2022-10-31T19:45:38.538Z,100.00
2022-10-31T19:48:13.728Z,100.00
2022-10-31T19:50:51.201Z,100.00
2022-10-31T19:53:30.597Z,100.00
2022-10-31T19:56:14.349Z,100.00
2022-10-31T19:58:55.117Z,100.00
2022-10-31T20:01:40.130Z,100.00
2022-10-31T20:04:23.347Z,100.00
2022-10-31T20:07:24.308Z,100.00
2022-10-31T20:10:01.991Z,100.00
2022-10-31T20:12:37.947Z,100.00
2022-10-31T20:15:19.757Z,100.00
2022-10-31T20:17:56.247Z,100.00
2022-10-31T20:20:29.208Z,100.00
2022-10-31T20:23:02.404Z,100.00
2022-10-31T20:25:38.959Z,100.00
2022-10-31T20:28:11.986Z,100.00
2022-10-31T20:30:44.907Z,100.00
2022-10-31T20:33:18.578Z,100.00
2022-10-31T20:35:52.037Z,100.00
2022-10-31T20:38:26.768Z,100.00
2022-10-31T20:41:04.338Z,100.00
2022-10-31T20:43:38.348Z,100.00
2022-10-31T20:46:12.898Z,100.00
2022-10-31T20:48:46.367Z,100.00
2022-10-31T20:51:22.039Z,100.00
2022-10-31T20:53:55.931Z,100.00
2022-10-31T20:56:29.976Z,100.00
2022-10-31T20:59:02.536Z,100.00
2022-10-31T21:01:38.246Z,100.00
2022-10-31T21:04:12.519Z,100.00
2022-10-31T21:06:49.642Z,100.00
2022-10-31T21:09:23.327Z,100.00
2022-10-31T21:11:56.180Z,100.00
2022-10-31T21:14:30.938Z,100.00
2022-10-31T21:17:04.473Z,100.00
2022-10-31T21:19:42.759Z,100.00
2022-10-31T21:22:16.427Z,100.00
2022-10-31T21:24:49.197Z,100.00
2022-10-31T21:27:24.798Z,100.00
2022-10-31T21:29:59.676Z,100.00
2022-10-31T21:32:32.598Z,100.00
2022-10-31T21:35:05.547Z,100.00
2022-10-31T21:37:38.289Z,100.00
2022-10-31T21:40:13.037Z,100.00
2022-10-31T21:42:45.717Z,100.00
2022-10-31T21:45:18.279Z,100.00
2022-10-31T21:47:51.487Z,100.00
2022-10-31T21:50:25.008Z,100.00
2022-10-31T21:52:56.677Z,100.00
2022-10-31T21:55:29.459Z,100.00
2022-10-31T21:58:02.865Z,100.00
2022-10-31T22:00:35.957Z,100.00
2022-10-31T22:03:10.133Z,100.00
2022-10-31T22:05:42.790Z,100.00
2022-10-31T22:08:15.660Z,100.00
2022-10-31T22:10:48.189Z,100.00
2022-10-31T22:13:19.948Z,100.00
2022-10-31T22:15:52.558Z,100.00
2022-10-31T22:18:25.438Z,100.00
2022-10-31T22:21:04.647Z,100.00
2022-10-31T22:23:38.080Z,100.00
2022-10-31T22:26:09.248Z,100.00
2022-10-31T22:28:42.298Z,100.00
2022-10-31T22:31:16.540Z,100.00
2022-10-31T22:33:49.761Z,100.00
2022-10-31T22:36:23.845Z,100.00
2022-10-31T22:38:56.387Z,100.00
2022-10-31T22:41:34.098Z,100.00
2022-10-31T22:44:08.158Z,100.00
2022-10-31T22:46:41.947Z,100.00
2022-10-31T22:49:17.077Z,100.00
2022-10-31T22:51:53.887Z,100.00
2022-10-31T22:54:26.558Z,100.00
2022-10-31T22:56:59.227Z,100.00
2022-10-31T22:59:32.206Z,100.00
2022-10-31T23:02:08.393Z,100.00
2022-10-31T23:04:42.757Z,100.00
2022-10-31T23:07:15.760Z,100.00
2022-10-31T23:09:48.962Z,100.00
2022-10-31T23:12:38.847Z,100.00
2022-10-31T23:15:12.701Z,100.00
2022-10-31T23:17:46.967Z,100.00
2022-10-31T23:20:19.680Z,100.00
2022-10-31T23:22:52.329Z,100.00
2022-10-31T23:25:42.102Z,100.00
2022-10-31T23:28:16.147Z,100.00
2022-10-31T23:30:50.568Z,100.00
2022-10-31T23:33:29.110Z,100.00
2022-10-31T23:36:04.408Z,100.00
2022-10-31T23:38:37.670Z,100.00
2022-10-31T23:41:10.399Z,100.00
2022-10-31T23:43:43.095Z,100.00
2022-10-31T23:46:15.746Z,100.00
2022-10-31T23:48:49.917Z,100.00
2022-10-31T23:51:22.728Z,100.00
2022-10-31T23:53:55.677Z,100.00
2022-10-31T23:56:28.167Z,100.00
2022-10-31T23:59:00.937Z,100.00
