createdAt,value
2022-09-11T00:02:06.825Z,5.88
2022-09-11T00:04:33.345Z,6.15
2022-09-11T00:07:00.026Z,6.47
2022-09-11T00:09:26.825Z,6.50
2022-09-11T00:11:53.448Z,5.78
2022-09-11T00:14:20.105Z,6.15
2022-09-11T00:16:47.166Z,6.45
2022-09-11T00:19:18.922Z,6.43
2022-09-11T00:21:46.162Z,5.57
2022-09-11T00:24:12.814Z,5.78
2022-09-11T00:26:41.094Z,6.05
2022-09-11T00:29:08.081Z,5.60
2022-09-11T00:31:34.855Z,5.05
2022-09-11T00:34:01.400Z,5.07
2022-09-11T00:36:31.529Z,5.97
2022-09-11T00:38:59.907Z,6.32
2022-09-11T00:41:39.351Z,6.13
2022-09-11T00:44:27.200Z,5.80
2022-09-11T00:46:56.754Z,6.03
2022-09-11T00:49:30.514Z,5.88
2022-09-11T00:52:08.534Z,6.32
2022-09-11T00:54:41.452Z,6.25
2022-09-11T00:57:09.495Z,6.35
2022-09-11T00:59:40.059Z,5.72
2022-09-11T01:02:12.167Z,6.85
2022-09-11T01:04:38.618Z,6.63
2022-09-11T01:07:33.964Z,6.93
2022-09-11T01:10:00.520Z,7.38
2022-09-11T01:12:57.826Z,6.72
2022-09-11T01:15:35.668Z,6.88
2022-09-11T01:18:14.991Z,6.80
2022-09-11T01:21:32.482Z,6.60
2022-09-11T01:24:23.810Z,6.88
2022-09-11T01:26:50.168Z,7.07
2022-09-11T01:29:22.723Z,7.15
2022-09-11T01:32:16.433Z,6.90
2022-09-11T01:34:57.842Z,6.32
2022-09-11T01:37:38.903Z,7.32
2022-09-11T01:40:16.547Z,7.80
2022-09-11T01:42:46.035Z,6.82
2022-09-11T01:45:17.080Z,6.93
2022-09-11T01:47:46.391Z,6.38
2022-09-11T01:50:15.414Z,7.22
2022-09-11T01:52:51.583Z,7.18
2022-09-11T01:55:22.694Z,7.00
2022-09-11T01:57:58.725Z,6.53
2022-09-11T02:00:25.299Z,6.97
2022-09-11T02:02:59.464Z,6.55
2022-09-11T02:05:56.561Z,6.38
2022-09-11T02:08:52.922Z,7.28
2022-09-11T02:11:20.614Z,6.65
2022-09-11T02:14:06.825Z,6.70
2022-09-11T02:16:59.388Z,6.82
2022-09-11T02:19:29.507Z,7.05
2022-09-11T02:21:58.462Z,6.07
2022-09-11T02:24:26.235Z,6.65
2022-09-11T02:27:01.089Z,6.57
2022-09-11T02:29:27.756Z,6.10
2022-09-11T02:31:54.554Z,6.65
2022-09-11T02:34:32.684Z,6.32
2022-09-11T02:37:26.599Z,7.43
2022-09-11T02:40:12.759Z,6.72
2022-09-11T02:42:45.492Z,6.53
2022-09-11T02:45:28.656Z,6.88
2022-09-11T02:48:15.806Z,7.40
2022-09-11T02:50:48.136Z,8.07
2022-09-11T02:53:26.694Z,6.53
2022-09-11T02:56:04.705Z,6.15
2022-09-11T02:58:34.694Z,6.25
2022-09-11T03:01:02.662Z,6.70
2022-09-11T03:03:37.424Z,6.40
2022-09-11T03:06:04.375Z,6.43
2022-09-11T03:08:32.228Z,5.97
2022-09-11T03:10:58.782Z,6.55
2022-09-11T03:13:25.193Z,6.13
2022-09-11T03:15:51.988Z,7.00
2022-09-11T03:18:18.448Z,6.40
2022-09-11T03:20:49.767Z,6.57
2022-09-11T03:23:16.226Z,7.03
2022-09-11T03:25:42.705Z,6.55
2022-09-11T03:28:09.250Z,8.15
2022-09-11T03:30:35.906Z,9.43
2022-09-11T03:33:02.645Z,9.90
2022-09-11T03:35:29.286Z,9.38
2022-09-11T03:37:55.755Z,10.50
2022-09-11T03:40:22.256Z,10.20
2022-09-11T03:42:48.795Z,10.63
2022-09-11T03:45:16.379Z,9.68
2022-09-11T03:47:42.836Z,8.70
2022-09-11T03:50:10.269Z,9.00
2022-09-11T03:52:36.978Z,8.18
2022-09-11T03:55:07.123Z,8.48
2022-09-11T03:57:34.470Z,8.85
2022-09-11T04:00:03.871Z,9.18
2022-09-11T04:02:30.356Z,10.98
2022-09-11T04:04:56.773Z,10.77
2022-09-11T04:07:23.744Z,12.13
2022-09-11T04:09:50.171Z,12.02
2022-09-11T04:12:16.717Z,12.57
2022-09-11T04:14:43.159Z,11.60
2022-09-11T04:17:09.796Z,12.02
2022-09-11T04:19:36.256Z,11.68
2022-09-11T04:22:03.957Z,11.68
2022-09-11T04:24:30.410Z,12.60
2022-09-11T04:27:00.589Z,12.50
2022-09-11T04:29:28.510Z,13.05
2022-09-11T04:31:56.142Z,15.18
2022-09-11T04:34:22.617Z,20.30
2022-09-11T04:36:49.031Z,16.17
2022-09-11T04:39:16.079Z,15.50
2022-09-11T04:41:44.168Z,15.48
2022-09-11T04:44:10.637Z,14.35
2022-09-11T04:46:37.090Z,15.25
2022-09-11T04:49:03.518Z,16.02
2022-09-11T04:51:32.728Z,17.23
2022-09-11T04:54:00.526Z,16.20
2022-09-11T04:56:29.548Z,17.30
2022-09-11T04:58:58.965Z,16.92
2022-09-11T05:01:27.387Z,17.67
2022-09-11T05:03:53.922Z,17.30
2022-09-11T05:06:20.460Z,17.35
2022-09-11T05:08:47.242Z,17.00
2022-09-11T05:11:16.361Z,17.65
2022-09-11T05:13:43.555Z,18.27
2022-09-11T05:16:12.269Z,17.17
2022-09-11T05:18:40.352Z,16.83
2022-09-11T05:21:16.663Z,17.60
2022-09-11T05:23:47.895Z,17.60
2022-09-11T05:26:16.771Z,17.20
2022-09-11T05:28:43.257Z,18.00
2022-09-11T05:31:18.031Z,18.85
2022-09-11T05:33:45.376Z,17.38
2022-09-11T05:36:13.296Z,18.95
2022-09-11T05:38:40.519Z,17.75
2022-09-11T05:41:09.389Z,17.80
2022-09-11T05:43:36.201Z,19.98
2022-09-11T05:46:03.296Z,18.98
2022-09-11T05:48:31.307Z,19.60
2022-09-11T05:51:02.777Z,19.88
2022-09-11T05:53:33.770Z,20.05
2022-09-11T05:56:14.177Z,20.73
2022-09-11T05:58:40.597Z,22.92
2022-09-11T06:01:10.165Z,22.27
2022-09-11T06:03:38.706Z,21.38
2022-09-11T06:06:08.332Z,21.95
2022-09-11T06:08:35.867Z,22.42
2022-09-11T06:11:06.607Z,20.73
2022-09-11T06:13:36.447Z,22.17
2022-09-11T06:16:03.145Z,21.95
2022-09-11T06:18:29.734Z,21.98
2022-09-11T06:21:02.775Z,21.42
2022-09-11T06:23:29.418Z,21.60
2022-09-11T06:26:03.399Z,22.23
2022-09-11T06:28:29.828Z,23.42
2022-09-11T06:30:56.353Z,22.23
2022-09-11T06:33:22.789Z,21.50
2022-09-11T06:35:59.472Z,21.67
2022-09-11T06:38:26.999Z,22.40
2022-09-11T06:40:54.237Z,21.00
2022-09-11T06:43:21.135Z,20.30
2022-09-11T06:45:48.359Z,20.63
2022-09-11T06:48:21.495Z,20.13
2022-09-11T06:50:47.898Z,20.08
2022-09-11T06:53:15.191Z,19.77
2022-09-11T06:55:41.606Z,19.67
2022-09-11T06:58:08.728Z,19.38
2022-09-11T07:00:36.619Z,19.48
2022-09-11T07:03:04.417Z,18.40
2022-09-11T07:05:31.049Z,20.33
2022-09-11T07:07:57.871Z,18.33
2022-09-11T07:10:24.647Z,18.52
2022-09-11T07:12:54.671Z,18.50
2022-09-11T07:15:21.697Z,18.02
2022-09-11T07:17:48.747Z,17.67
2022-09-11T07:20:17.085Z,18.27
2022-09-11T07:22:45.488Z,16.88
2022-09-11T07:25:12.037Z,17.83
2022-09-11T07:27:38.477Z,17.13
2022-09-11T07:30:05.458Z,17.92
2022-09-11T07:32:31.883Z,17.08
2022-09-11T07:34:58.475Z,14.90
2022-09-11T07:37:24.941Z,15.48
2022-09-11T07:39:51.481Z,16.17
2022-09-11T07:42:17.943Z,15.63
2022-09-11T07:44:45.108Z,15.63
2022-09-11T07:47:11.667Z,14.43
2022-09-11T07:49:38.097Z,15.63
2022-09-11T07:52:04.719Z,15.18
2022-09-11T07:54:31.212Z,14.73
2022-09-11T07:56:58.075Z,13.63
2022-09-11T07:59:24.825Z,14.73
2022-09-11T08:01:51.333Z,13.13
2022-09-11T08:04:17.812Z,12.77
2022-09-11T08:06:44.689Z,12.27
2022-09-11T08:09:15.059Z,11.80
2022-09-11T08:11:48.485Z,11.85
2022-09-11T08:14:17.575Z,12.25
2022-09-11T08:16:44.860Z,13.02
2022-09-11T08:19:18.189Z,12.27
2022-09-11T08:21:44.980Z,12.90
2022-09-11T08:24:17.069Z,13.77
2022-09-11T08:26:48.628Z,12.35
2022-09-11T08:29:15.572Z,13.35
2022-09-11T08:31:42.052Z,14.80
2022-09-11T08:34:10.256Z,13.07
2022-09-11T08:36:36.973Z,12.75
2022-09-11T08:39:04.018Z,13.85
2022-09-11T08:41:30.442Z,12.82
2022-09-11T08:44:02.874Z,11.82
2022-09-11T08:46:36.531Z,12.20
2022-09-11T08:49:19.242Z,11.90
2022-09-11T08:51:48.864Z,11.32
2022-09-11T08:54:33.448Z,10.13
2022-09-11T08:57:16.699Z,11.85
2022-09-11T09:00:02.582Z,11.13
2022-09-11T09:02:31.695Z,10.98
2022-09-11T09:05:00.966Z,12.07
2022-09-11T09:07:48.618Z,11.27
2022-09-11T09:10:35.310Z,11.35
2022-09-11T09:13:49.399Z,11.05
2022-09-11T09:16:43.968Z,12.38
2022-09-11T09:19:15.697Z,11.88
2022-09-11T09:21:45.245Z,11.10
2022-09-11T09:24:19.820Z,11.10
2022-09-11T09:26:52.677Z,11.55
2022-09-11T09:29:22.874Z,11.45
2022-09-11T09:32:05.633Z,11.38
2022-09-11T09:34:37.408Z,10.23
2022-09-11T09:37:17.932Z,10.57
2022-09-11T09:39:45.628Z,10.25
2022-09-11T09:42:36.816Z,9.63
2022-09-11T09:45:27.509Z,9.50
2022-09-11T09:47:53.994Z,9.27
2022-09-11T09:50:28.366Z,8.82
2022-09-11T09:53:11.448Z,8.93
2022-09-11T09:55:41.259Z,8.35
2022-09-11T09:58:07.706Z,8.27
2022-09-11T10:00:37.623Z,7.97
2022-09-11T10:03:19.673Z,7.45
2022-09-11T10:05:48.283Z,7.93
2022-09-11T10:08:33.686Z,8.52
2022-09-11T10:11:03.689Z,9.02
2022-09-11T10:13:36.913Z,7.97
2022-09-11T10:16:05.234Z,9.07
2022-09-11T10:18:36.045Z,9.32
2022-09-11T10:21:11.374Z,8.60
2022-09-11T10:23:50.246Z,8.35
2022-09-11T10:26:45.799Z,7.72
2022-09-11T10:29:17.913Z,7.38
2022-09-11T10:31:55.952Z,7.90
2022-09-11T10:34:25.311Z,8.63
2022-09-11T10:36:57.063Z,7.15
2022-09-11T10:39:26.227Z,7.88
2022-09-11T10:41:58.918Z,7.65
2022-09-11T10:44:27.399Z,7.75
2022-09-11T10:47:15.361Z,8.10
2022-09-11T10:49:42.429Z,7.22
2022-09-11T10:52:08.783Z,7.05
2022-09-11T10:54:41.309Z,6.60
2022-09-11T10:57:22.883Z,6.78
2022-09-11T11:00:16.535Z,6.40
2022-09-11T11:02:48.845Z,7.40
2022-09-11T11:05:37.302Z,6.82
2022-09-11T11:08:15.837Z,7.63
2022-09-11T11:11:03.727Z,7.90
2022-09-11T11:14:05.957Z,7.15
2022-09-11T11:16:41.772Z,6.72
2022-09-11T11:19:35.423Z,7.63
2022-09-11T11:22:24.826Z,7.95
2022-09-11T11:25:02.519Z,7.38
2022-09-11T11:27:31.645Z,7.50
2022-09-11T11:30:03.778Z,7.75
2022-09-11T11:32:59.362Z,7.78
2022-09-11T11:35:41.465Z,7.32
2022-09-11T11:38:34.344Z,7.28
2022-09-11T11:41:09.765Z,6.53
2022-09-11T11:43:40.836Z,6.03
2022-09-11T11:46:30.077Z,6.50
2022-09-11T11:48:59.711Z,6.30
2022-09-11T11:51:29.567Z,6.68
2022-09-11T11:54:20.346Z,6.10
2022-09-11T11:56:52.198Z,6.40
2022-09-11T11:59:52.076Z,6.05
2022-09-11T12:02:27.787Z,5.07
2022-09-11T12:05:02.903Z,6.88
2022-09-11T12:07:32.520Z,5.80
2022-09-11T12:10:01.474Z,6.82
2022-09-11T12:12:32.334Z,7.57
2022-09-11T12:15:08.539Z,6.78
2022-09-11T12:17:38.266Z,6.22
2022-09-11T12:20:10.652Z,6.22
2022-09-11T12:22:45.056Z,5.40
2022-09-11T12:25:32.026Z,4.72
2022-09-11T12:28:24.184Z,4.95
2022-09-11T12:31:05.425Z,5.00
2022-09-11T12:33:40.850Z,4.40
2022-09-11T12:36:44.271Z,4.55
2022-09-11T12:39:39.474Z,4.07
2022-09-11T12:42:28.346Z,4.10
2022-09-11T12:44:55.049Z,3.78
2022-09-11T12:47:24.206Z,4.05
2022-09-11T12:50:07.370Z,4.07
2022-09-11T12:52:40.200Z,4.00
2022-09-11T12:55:35.478Z,4.93
2022-09-11T12:58:06.673Z,4.70
2022-09-11T13:00:39.066Z,4.38
2022-09-11T13:03:15.211Z,4.45
2022-09-11T13:05:43.190Z,4.28
2022-09-11T13:08:21.213Z,4.70
2022-09-11T13:10:47.968Z,4.35
2022-09-11T13:13:43.918Z,4.10
2022-09-11T13:16:28.905Z,4.40
2022-09-11T13:19:13.364Z,4.75
2022-09-11T13:21:41.878Z,4.65
2022-09-11T13:24:40.665Z,5.20
2022-09-11T13:27:15.387Z,4.13
2022-09-11T13:29:43.469Z,4.47
2022-09-11T13:32:14.395Z,5.05
2022-09-11T13:34:46.293Z,4.47
2022-09-11T13:37:16.285Z,4.63
2022-09-11T13:39:44.785Z,4.43
2022-09-11T13:42:16.218Z,4.18
2022-09-11T13:44:49.147Z,3.90
2022-09-11T13:47:20.179Z,3.90
2022-09-11T13:49:48.888Z,3.92
2022-09-11T13:52:16.227Z,4.00
2022-09-11T13:54:49.162Z,3.75
2022-09-11T13:57:23.877Z,3.67
2022-09-11T14:00:02.210Z,3.60
2022-09-11T14:02:34.766Z,3.33
2022-09-11T14:05:13.763Z,3.55
2022-09-11T14:08:02.159Z,3.28
2022-09-11T14:10:33.202Z,3.38
2022-09-11T14:13:23.102Z,3.63
2022-09-11T14:15:49.501Z,3.65
2022-09-11T14:18:41.901Z,3.53
2022-09-11T14:21:39.185Z,3.67
2022-09-11T14:24:26.537Z,4.18
2022-09-11T14:26:53.946Z,4.80
2022-09-11T14:29:29.396Z,5.10
2022-09-11T14:32:21.653Z,5.28
2022-09-11T14:34:48.270Z,3.50
2022-09-11T14:37:16.671Z,2.65
2022-09-11T14:39:46.760Z,3.00
2022-09-11T14:42:21.136Z,2.83
2022-09-11T14:44:47.767Z,3.70
2022-09-11T14:47:22.894Z,3.00
2022-09-11T14:49:51.650Z,3.88
2022-09-11T14:52:20.603Z,3.78
2022-09-11T14:54:48.079Z,3.33
2022-09-11T14:57:21.088Z,3.30
2022-09-11T14:59:47.906Z,3.83
2022-09-11T15:02:17.232Z,3.25
2022-09-11T15:04:43.826Z,3.92
2022-09-11T15:07:12.514Z,3.78
2022-09-11T15:09:39.676Z,4.10
2022-09-11T15:12:08.444Z,3.63
2022-09-11T15:14:54.794Z,3.63
2022-09-11T15:17:21.476Z,3.40
2022-09-11T15:19:49.831Z,3.65
2022-09-11T15:22:16.467Z,4.88
2022-09-11T15:24:43.197Z,3.55
2022-09-11T15:27:10.254Z,3.67
2022-09-11T15:29:38.561Z,3.28
2022-09-11T15:32:06.203Z,3.53
2022-09-11T15:34:33.152Z,3.25
2022-09-11T15:37:00.279Z,3.28
2022-09-11T15:39:27.876Z,3.35
2022-09-11T15:41:55.687Z,3.83
2022-09-11T15:44:25.165Z,3.42
2022-09-11T15:46:53.404Z,2.88
2022-09-11T15:49:22.139Z,3.00
2022-09-11T15:51:49.870Z,3.20
2022-09-11T15:54:16.348Z,2.97
2022-09-11T15:56:43.745Z,3.13
2022-09-11T15:59:15.236Z,2.85
2022-09-11T16:01:43.360Z,2.78
2022-09-11T16:04:12.675Z,2.85
2022-09-11T16:06:42.354Z,3.13
2022-09-11T16:09:13.013Z,2.42
2022-09-11T16:11:40.966Z,2.87
2022-09-11T16:14:08.791Z,2.50
2022-09-11T16:16:35.510Z,2.10
2022-09-11T16:19:01.975Z,2.53
2022-09-11T16:21:28.938Z,2.40
2022-09-11T16:24:00.634Z,1.75
2022-09-11T16:26:29.001Z,2.13
2022-09-11T16:28:55.477Z,1.75
2022-09-11T16:31:21.988Z,1.90
2022-09-11T16:33:49.364Z,1.67
2022-09-11T16:36:18.379Z,1.60
2022-09-11T16:38:45.552Z,2.05
2022-09-11T16:41:18.797Z,1.65
2022-09-11T16:43:50.250Z,1.58
2022-09-11T16:46:19.643Z,1.67
2022-09-11T16:48:50.469Z,1.33
2022-09-11T16:51:20.779Z,1.45
2022-09-11T16:53:47.641Z,1.42
2022-09-11T16:56:16.810Z,1.85
2022-09-11T16:58:44.033Z,2.10
2022-09-11T17:01:14.786Z,1.88
2022-09-11T17:03:43.500Z,2.17
2022-09-11T17:06:11.443Z,2.30
2022-09-11T17:08:39.169Z,2.13
2022-09-11T17:11:09.456Z,2.10
2022-09-11T17:13:36.856Z,2.28
2022-09-11T17:16:12.655Z,2.13
2022-09-11T17:18:47.289Z,1.98
2022-09-11T17:21:14.147Z,2.13
2022-09-11T17:23:40.759Z,2.67
2022-09-11T17:26:12.695Z,2.80
2022-09-11T17:28:40.291Z,1.92
2022-09-11T17:31:09.121Z,2.08
2022-09-11T17:33:38.120Z,2.45
2022-09-11T17:36:06.406Z,2.28
2022-09-11T17:38:33.843Z,2.00
2022-09-11T17:41:03.840Z,2.90
2022-09-11T17:43:30.909Z,1.95
2022-09-11T17:46:02.362Z,2.25
2022-09-11T17:48:28.935Z,2.03
2022-09-11T17:51:13.419Z,2.15
2022-09-11T17:53:42.320Z,2.55
2022-09-11T17:56:16.513Z,2.47
2022-09-11T17:58:44.912Z,2.55
2022-09-11T18:01:16.586Z,3.17
2022-09-11T18:03:44.264Z,2.80
2022-09-11T18:06:32.572Z,3.03
2022-09-11T18:09:01.817Z,2.78
2022-09-11T18:11:29.587Z,3.35
2022-09-11T18:13:56.280Z,2.72
2022-09-11T18:16:22.872Z,3.00
2022-09-11T18:18:49.614Z,3.03
2022-09-11T18:21:16.080Z,2.97
2022-09-11T18:23:45.605Z,3.08
2022-09-11T18:26:40.038Z,3.05
2022-09-11T18:29:10.482Z,3.05
2022-09-11T18:31:40.028Z,3.13
2022-09-11T18:34:07.280Z,3.50
2022-09-11T18:36:33.766Z,3.65
2022-09-11T18:39:02.034Z,3.95
2022-09-11T18:41:31.293Z,3.30
2022-09-11T18:44:00.079Z,4.13
2022-09-11T18:46:27.323Z,3.72
2022-09-11T18:48:55.837Z,3.60
2022-09-11T18:51:22.597Z,4.28
2022-09-11T18:53:51.941Z,4.43
2022-09-11T18:56:19.753Z,4.28
2022-09-11T18:58:48.423Z,4.65
2022-09-11T19:01:18.302Z,4.22
2022-09-11T19:03:44.978Z,4.95
2022-09-11T19:06:14.474Z,4.70
2022-09-11T19:08:43.079Z,4.22
2022-09-11T19:11:10.481Z,7.45
2022-09-11T19:13:38.144Z,6.15
2022-09-11T19:16:05.361Z,4.72
2022-09-11T19:18:32.206Z,4.53
2022-09-11T19:21:10.199Z,4.38
2022-09-11T19:23:39.107Z,4.72
2022-09-11T19:26:12.920Z,4.80
2022-09-11T19:28:43.639Z,5.20
2022-09-11T19:31:13.954Z,4.90
2022-09-11T19:33:41.848Z,5.00
2022-09-11T19:36:11.801Z,5.03
2022-09-11T19:38:43.085Z,5.00
2022-09-11T19:41:12.842Z,5.32
2022-09-11T19:43:40.914Z,5.00
2022-09-11T19:46:12.950Z,4.88
2022-09-11T19:48:40.799Z,5.97
2022-09-11T19:51:21.219Z,5.82
2022-09-11T19:53:49.427Z,6.10
2022-09-11T19:56:16.703Z,7.07
2022-09-11T19:58:43.226Z,6.38
2022-09-11T20:01:15.063Z,6.45
2022-09-11T20:03:44.029Z,6.13
2022-09-11T20:06:12.240Z,9.75
2022-09-11T20:08:42.879Z,9.38
2022-09-11T20:11:12.955Z,8.95
2022-09-11T20:13:39.439Z,6.22
2022-09-11T20:16:11.762Z,5.30
2022-09-11T20:18:38.405Z,6.05
2022-09-11T20:21:07.497Z,6.15
2022-09-11T20:23:34.553Z,5.95
2022-09-11T20:26:16.313Z,5.65
2022-09-11T20:28:44.176Z,6.03
2022-09-11T20:31:25.369Z,6.30
2022-09-11T20:33:52.153Z,4.68
2022-09-11T20:36:19.557Z,5.75
2022-09-11T20:38:51.194Z,5.68
2022-09-11T20:43:44.451Z,5.60
2022-09-11T20:46:11.459Z,5.15
2022-09-11T20:48:38.059Z,6.00
2022-09-11T20:51:07.542Z,5.53
2022-09-11T20:53:34.720Z,5.72
2022-09-11T20:56:06.863Z,5.43
2022-09-11T20:58:33.800Z,6.00
2022-09-11T21:01:00.823Z,5.75
2022-09-11T21:03:28.403Z,6.85
2022-09-11T21:05:56.075Z,7.82
2022-09-11T21:08:24.891Z,9.05
2022-09-11T21:10:51.559Z,7.03
2022-09-11T21:13:18.102Z,6.03
2022-09-11T21:15:46.166Z,6.50
2022-09-11T21:18:13.135Z,5.88
2022-09-11T21:20:40.241Z,6.00
2022-09-11T21:23:07.463Z,6.40
2022-09-11T21:25:39.479Z,5.88
2022-09-11T21:28:05.960Z,5.93
2022-09-11T21:30:32.488Z,6.13
2022-09-11T21:32:58.952Z,5.63
2022-09-11T21:35:25.415Z,5.50
2022-09-11T21:37:51.955Z,6.60
2022-09-11T21:40:18.375Z,5.22
2022-09-11T21:42:44.844Z,5.70
2022-09-11T21:45:11.223Z,4.93
2022-09-11T21:47:37.687Z,6.00
2022-09-11T21:50:06.939Z,5.43
2022-09-11T21:52:33.900Z,5.18
2022-09-11T21:55:00.458Z,4.93
2022-09-11T21:57:28.761Z,5.07
2022-09-11T21:59:58.826Z,4.88
2022-09-11T22:02:26.168Z,5.13
2022-09-11T22:04:53.272Z,5.28
2022-09-11T22:07:20.381Z,5.05
2022-09-11T22:09:48.482Z,5.05
2022-09-11T22:12:15.913Z,5.45
2022-09-11T22:14:44.320Z,4.50
2022-09-11T22:17:11.846Z,5.05
2022-09-11T22:19:38.330Z,4.47
2022-09-11T22:22:04.881Z,4.60
2022-09-11T22:24:31.585Z,4.50
2022-09-11T22:26:58.010Z,4.82
2022-09-11T22:29:24.448Z,4.55
2022-09-11T22:31:51.030Z,5.05
2022-09-11T22:34:17.785Z,4.50
2022-09-11T22:36:44.200Z,4.82
2022-09-11T22:39:10.649Z,3.97
2022-09-11T22:41:37.140Z,4.10
2022-09-11T22:44:03.982Z,5.10
2022-09-11T22:46:30.449Z,3.95
2022-09-11T22:48:56.910Z,4.10
2022-09-11T22:51:23.333Z,3.80
2022-09-11T22:53:49.861Z,3.97
2022-09-11T22:56:16.751Z,4.03
2022-09-11T22:58:43.254Z,3.38
2022-09-11T23:01:11.533Z,3.53
2022-09-11T23:03:38.213Z,3.85
2022-09-11T23:06:23.387Z,3.80
2022-09-11T23:08:49.888Z,3.25
2022-09-11T23:11:19.598Z,3.45
2022-09-11T23:13:48.702Z,3.85
2022-09-11T23:16:27.198Z,3.65
2022-09-11T23:18:55.679Z,3.58
2022-09-11T23:21:22.437Z,3.67
2022-09-11T23:23:54.640Z,3.35
2022-09-11T23:26:21.884Z,2.65
2022-09-11T23:28:48.404Z,2.97
2022-09-11T23:31:19.362Z,3.03
2022-09-11T23:33:46.392Z,2.75
2022-09-11T23:36:15.297Z,3.30
2022-09-11T23:38:46.262Z,2.92
2022-09-11T23:41:13.439Z,1.85
2022-09-11T23:43:39.867Z,3.40
2022-09-11T23:46:07.058Z,2.90
2022-09-11T23:48:33.822Z,3.13
2022-09-11T23:51:03.038Z,2.65
2022-09-11T23:53:30.363Z,2.85
2022-09-11T23:55:57.961Z,2.63
2022-09-11T23:58:24.994Z,2.88
