createdAt,value
2018-05-18T00:00:56.298Z,26.15
2018-05-18T00:03:23.882Z,27.23
2018-05-18T00:05:52.158Z,24.95
2018-05-18T00:08:19.758Z,25.48
2018-05-18T00:10:47.309Z,24.73
2018-05-18T00:13:14.890Z,26.42
2018-05-18T00:15:42.461Z,25.50
2018-05-18T00:18:10.021Z,24.98
2018-05-18T00:20:37.605Z,27.05
2018-05-18T00:23:05.186Z,27.83
2018-05-18T00:25:32.847Z,27.33
2018-05-18T00:28:00.414Z,24.83
2018-05-18T00:30:28.099Z,28.83
2018-05-18T00:32:55.658Z,25.73
2018-05-18T00:35:23.337Z,24.52
2018-05-18T00:37:50.898Z,27.05
2018-05-18T00:40:18.496Z,24.50
2018-05-18T00:42:46.070Z,24.60
2018-05-18T00:45:13.654Z,26.00
2018-05-18T00:47:41.220Z,23.38
2018-05-18T00:50:08.810Z,24.00
2018-05-18T00:52:36.446Z,23.75
2018-05-18T00:57:59.437Z,25.52
2018-05-18T01:00:27.017Z,24.27
2018-05-18T01:02:54.582Z,24.45
2018-05-18T01:05:22.262Z,23.27
2018-05-18T01:07:49.842Z,24.02
2018-05-18T01:10:17.433Z,24.05
2018-05-18T01:12:45.345Z,25.25
2018-05-18T01:15:12.918Z,26.15
2018-05-18T01:17:40.539Z,25.67
2018-05-18T01:20:08.130Z,25.12
2018-05-18T01:22:35.778Z,24.00
2018-05-18T01:25:03.384Z,22.85
2018-05-18T01:27:31.726Z,24.95
2018-05-18T01:29:59.317Z,23.58
2018-05-18T01:32:26.885Z,25.10
2018-05-18T01:34:54.563Z,24.52
2018-05-18T01:37:22.127Z,23.12
2018-05-18T01:39:49.705Z,26.87
2018-05-18T01:42:17.276Z,25.62
2018-05-18T01:44:44.842Z,26.55
2018-05-18T01:47:12.530Z,27.85
2018-05-18T01:49:40.105Z,25.70
2018-05-18T01:52:07.686Z,26.15
2018-05-18T01:54:35.349Z,28.62
2018-05-18T01:57:02.921Z,28.83
2018-05-18T01:59:30.590Z,26.75
2018-05-18T02:01:58.269Z,28.15
2018-05-18T02:04:25.835Z,27.05
2018-05-18T02:06:54.192Z,26.15
2018-05-18T02:09:21.773Z,27.50
2018-05-18T02:11:49.379Z,25.25
2018-05-18T02:14:16.978Z,27.35
2018-05-18T02:16:45.329Z,27.62
2018-05-18T02:19:12.895Z,27.80
2018-05-18T02:21:40.587Z,27.85
2018-05-18T02:24:08.158Z,30.75
2018-05-18T02:26:35.742Z,26.83
2018-05-18T02:29:03.410Z,27.90
2018-05-18T02:31:30.993Z,30.77
2018-05-18T02:33:58.667Z,27.80
2018-05-18T02:36:26.256Z,29.30
2018-05-18T02:38:54.602Z,27.83
2018-05-18T02:41:22.322Z,29.48
2018-05-18T02:43:50.674Z,30.10
2018-05-18T02:46:18.355Z,30.37
2018-05-18T02:48:45.927Z,28.70
2018-05-18T02:51:13.510Z,27.85
2018-05-18T02:53:42.598Z,30.55
2018-05-18T02:56:10.198Z,30.05
2018-05-18T02:58:37.799Z,29.83
2018-05-18T03:01:05.429Z,29.92
2018-05-18T03:03:33.021Z,30.50
2018-05-18T03:06:00.669Z,29.40
2018-05-18T03:08:28.254Z,29.23
2018-05-18T03:10:55.811Z,29.00
2018-05-18T03:13:23.381Z,29.02
2018-05-18T03:15:50.948Z,31.52
2018-05-18T03:18:18.533Z,30.98
2018-05-18T03:20:46.130Z,30.75
2018-05-18T03:23:14.490Z,30.98
2018-05-18T03:25:42.063Z,28.60
2018-05-18T03:28:10.446Z,31.05
2018-05-18T03:30:38.008Z,27.27
2018-05-18T03:33:05.598Z,29.67
2018-05-18T03:35:33.182Z,27.52
2018-05-18T03:38:00.762Z,28.48
2018-05-18T03:40:28.329Z,30.02
2018-05-18T03:42:55.921Z,28.40
2018-05-18T03:45:23.478Z,28.87
2018-05-18T03:47:51.155Z,26.83
2018-05-18T03:50:18.725Z,28.17
2018-05-18T03:52:46.301Z,28.85
2018-05-18T03:55:13.865Z,28.20
2018-05-18T03:57:41.444Z,28.00
2018-05-18T04:00:09.045Z,26.52
2018-05-18T04:02:48.428Z,27.80
2018-05-18T04:05:28.873Z,26.33
2018-05-18T04:08:09.034Z,27.23
2018-05-18T04:10:37.363Z,26.50
2018-05-18T04:13:05.027Z,25.92
2018-05-18T04:15:32.631Z,27.10
2018-05-18T04:18:00.779Z,24.37
2018-05-18T04:20:28.349Z,24.73
2018-05-18T04:22:55.921Z,24.87
2018-05-18T04:25:23.522Z,26.73
2018-05-18T04:27:51.703Z,26.30
2018-05-18T04:30:20.399Z,25.65
2018-05-18T04:32:48.022Z,25.98
2018-05-18T04:35:16.385Z,26.08
2018-05-18T04:37:44.025Z,25.02
2018-05-18T04:40:14.265Z,25.55
2018-05-18T04:42:41.829Z,25.80
2018-05-18T04:45:09.415Z,24.70
2018-05-18T04:47:36.977Z,25.85
2018-05-18T04:50:04.588Z,28.12
2018-05-18T04:52:32.176Z,25.30
2018-05-18T04:54:59.843Z,24.52
2018-05-18T04:57:28.170Z,26.95
2018-05-18T04:59:55.746Z,25.65
2018-05-18T05:02:23.306Z,26.30
2018-05-18T05:04:51.653Z,25.85
2018-05-18T05:07:19.230Z,28.52
2018-05-18T05:09:46.806Z,27.33
2018-05-18T05:12:14.373Z,25.73
2018-05-18T05:14:41.958Z,27.98
2018-05-18T05:17:09.530Z,25.02
2018-05-18T05:19:37.131Z,26.80
2018-05-18T05:22:05.663Z,27.27
2018-05-18T05:24:33.823Z,28.38
2018-05-18T05:27:01.390Z,27.40
2018-05-18T05:29:28.961Z,25.62
2018-05-18T05:31:56.553Z,28.05
2018-05-18T05:34:24.169Z,28.15
2018-05-18T05:36:52.617Z,29.30
2018-05-18T05:39:20.182Z,28.08
2018-05-18T05:41:47.798Z,26.62
2018-05-18T05:44:15.370Z,25.90
2018-05-18T05:46:42.950Z,27.70
2018-05-18T05:49:10.511Z,29.50
2018-05-18T05:51:38.098Z,26.77
2018-05-18T05:54:05.671Z,25.35
2018-05-18T05:56:33.267Z,27.73
2018-05-18T05:59:01.598Z,25.62
2018-05-18T06:01:29.186Z,25.85
2018-05-18T06:03:56.756Z,23.60
2018-05-18T06:06:24.334Z,23.40
2018-05-18T06:08:51.901Z,24.50
2018-05-18T06:11:19.492Z,24.40
2018-05-18T06:13:47.057Z,21.67
2018-05-18T06:16:14.650Z,20.50
2018-05-18T06:18:42.226Z,19.52
2018-05-18T06:21:10.586Z,20.02
2018-05-18T06:23:38.929Z,19.15
2018-05-18T06:26:06.802Z,18.52
2018-05-18T06:28:34.383Z,19.50
2018-05-18T06:31:01.973Z,20.00
2018-05-18T06:33:29.535Z,18.42
2018-05-18T06:35:57.123Z,19.00
2018-05-18T06:38:24.699Z,17.83
2018-05-18T06:40:52.285Z,18.20
2018-05-18T06:43:19.877Z,18.45
2018-05-18T06:45:47.450Z,17.92
2018-05-18T06:48:15.029Z,17.55
2018-05-18T06:50:42.598Z,17.15
2018-05-18T06:53:12.004Z,17.87
2018-05-18T06:55:39.569Z,19.52
2018-05-18T06:58:07.153Z,17.87
2018-05-18T07:00:34.729Z,18.33
2018-05-18T07:03:02.315Z,17.55
2018-05-18T07:05:30.646Z,16.70
2018-05-18T07:07:58.234Z,18.60
2018-05-18T07:10:28.376Z,17.40
2018-05-18T07:12:55.925Z,16.98
2018-05-18T07:15:23.498Z,17.75
2018-05-18T07:17:51.078Z,15.90
2018-05-18T07:20:18.641Z,14.18
2018-05-18T07:22:46.225Z,16.10
2018-05-18T07:25:13.790Z,15.90
2018-05-18T07:27:41.370Z,15.15
2018-05-18T07:30:09.018Z,15.38
2018-05-18T07:32:36.858Z,15.20
2018-05-18T07:35:05.191Z,15.57
2018-05-18T07:37:32.797Z,14.98
2018-05-18T07:40:00.353Z,14.68
2018-05-18T07:42:27.943Z,15.55
2018-05-18T07:44:55.506Z,16.12
2018-05-18T07:47:23.085Z,15.98
2018-05-18T07:49:50.654Z,14.77
2018-05-18T07:52:18.249Z,14.63
2018-05-18T07:54:45.826Z,15.65
2018-05-18T07:57:13.392Z,14.55
2018-05-18T07:59:40.996Z,15.20
2018-05-18T08:02:08.588Z,15.18
2018-05-18T08:04:36.185Z,13.35
2018-05-18T08:07:03.757Z,14.05
2018-05-18T08:09:31.353Z,14.38
2018-05-18T08:11:58.929Z,13.77
2018-05-18T08:14:26.513Z,13.93
2018-05-18T08:16:54.846Z,13.13
2018-05-18T08:19:23.814Z,15.05
2018-05-18T08:21:52.142Z,13.98
2018-05-18T08:24:19.717Z,14.73
2018-05-18T08:26:59.058Z,13.62
2018-05-18T08:29:37.352Z,13.40
2018-05-18T08:32:05.695Z,14.20
2018-05-18T08:34:33.280Z,13.07
2018-05-18T08:37:00.865Z,13.60
2018-05-18T08:39:28.454Z,14.13
2018-05-18T08:41:56.783Z,13.35
2018-05-18T08:44:24.467Z,12.57
2018-05-18T08:46:51.965Z,13.00
2018-05-18T08:49:19.546Z,13.60
2018-05-18T08:51:47.109Z,14.05
2018-05-18T08:54:14.705Z,13.32
2018-05-18T08:56:43.042Z,13.65
2018-05-18T08:59:10.626Z,14.25
2018-05-18T09:01:38.205Z,13.45
2018-05-18T09:04:05.798Z,12.80
2018-05-18T09:06:33.369Z,14.65
2018-05-18T09:09:00.959Z,14.35
2018-05-18T09:11:30.279Z,13.65
2018-05-18T09:13:58.633Z,14.38
2018-05-18T09:16:26.198Z,13.32
2018-05-18T09:18:53.782Z,12.50
2018-05-18T09:21:21.341Z,12.75
2018-05-18T09:23:48.897Z,13.77
2018-05-18T09:26:16.482Z,14.10
2018-05-18T09:28:44.055Z,13.40
2018-05-18T09:31:11.646Z,13.85
2018-05-18T09:33:39.230Z,13.62
2018-05-18T09:36:06.814Z,12.80
2018-05-18T09:38:35.153Z,14.52
2018-05-18T09:41:02.741Z,12.60
2018-05-18T09:43:30.309Z,12.65
2018-05-18T09:45:57.898Z,12.52
2018-05-18T09:48:25.465Z,13.52
2018-05-18T09:50:53.058Z,13.00
2018-05-18T09:53:20.662Z,12.70
2018-05-18T09:55:48.305Z,12.40
2018-05-18T09:58:16.646Z,11.88
2018-05-18T10:00:44.365Z,12.75
2018-05-18T10:03:12.709Z,12.27
2018-05-18T10:05:40.327Z,13.60
2018-05-18T10:08:07.902Z,12.40
2018-05-18T10:10:35.501Z,12.80
2018-05-18T10:13:03.090Z,12.55
2018-05-18T10:15:30.685Z,10.55
2018-05-18T10:17:58.285Z,11.32
2018-05-18T10:20:25.909Z,12.18
2018-05-18T10:22:53.476Z,12.10
2018-05-18T10:25:27.710Z,11.63
2018-05-18T10:27:55.283Z,12.68
2018-05-18T10:30:29.722Z,13.40
2018-05-18T10:32:57.287Z,13.25
2018-05-18T10:35:24.878Z,13.57
2018-05-18T10:37:52.444Z,14.45
2018-05-18T10:40:20.042Z,12.57
2018-05-18T10:42:47.617Z,12.85
2018-05-18T10:45:15.237Z,15.30
2018-05-18T10:47:43.561Z,13.13
2018-05-18T10:50:11.135Z,13.82
2018-05-18T10:52:38.730Z,14.73
2018-05-18T10:55:06.316Z,14.98
2018-05-18T10:57:34.683Z,14.27
2018-05-18T11:00:02.317Z,13.60
2018-05-18T11:02:30.752Z,15.13
2018-05-18T11:04:58.322Z,14.00
2018-05-18T11:07:25.918Z,14.05
2018-05-18T11:09:55.494Z,15.15
2018-05-18T11:12:23.086Z,12.40
2018-05-18T11:14:50.766Z,13.57
2018-05-18T11:17:18.365Z,11.48
2018-05-18T11:19:46.718Z,12.90
2018-05-18T11:22:14.330Z,10.43
2018-05-18T11:24:42.689Z,10.55
2018-05-18T11:27:10.278Z,11.77
2018-05-18T11:29:38.657Z,11.73
2018-05-18T11:32:06.250Z,11.43
2018-05-18T11:34:34.588Z,11.10
2018-05-18T11:37:02.272Z,10.95
2018-05-18T11:39:31.253Z,10.52
2018-05-18T11:41:58.850Z,12.57
2018-05-18T11:44:26.436Z,11.88
2018-05-18T11:46:54.026Z,12.30
2018-05-18T11:49:21.602Z,10.50
2018-05-18T11:51:50.390Z,10.83
2018-05-18T11:54:17.961Z,16.77
2018-05-18T11:56:45.550Z,16.70
2018-05-18T11:59:13.131Z,14.33
2018-05-18T12:01:41.467Z,13.57
2018-05-18T12:04:09.085Z,14.60
2018-05-18T12:06:37.432Z,14.13
2018-05-18T12:09:05.960Z,12.95
2018-05-18T12:11:33.550Z,10.30
2018-05-18T12:14:01.980Z,12.00
2018-05-18T12:16:30.273Z,11.80
2018-05-18T12:18:57.861Z,10.47
2018-05-18T12:21:25.430Z,10.80
2018-05-18T12:23:53.013Z,10.80
2018-05-18T12:26:20.578Z,11.23
2018-05-18T12:28:48.162Z,10.07
2018-05-18T12:31:15.734Z,11.20
2018-05-18T12:33:43.314Z,11.90
2018-05-18T12:36:10.896Z,11.40
2018-05-18T12:38:38.509Z,11.73
2018-05-18T12:41:06.153Z,10.97
2018-05-18T12:43:34.527Z,12.80
2018-05-18T12:46:02.107Z,10.90
2018-05-18T12:48:29.694Z,11.97
2018-05-18T12:50:58.029Z,10.30
2018-05-18T12:53:25.618Z,10.93
2018-05-18T12:55:53.186Z,12.17
2018-05-18T12:58:20.774Z,11.43
2018-05-18T13:00:48.342Z,12.20
2018-05-18T13:03:15.925Z,12.77
2018-05-18T13:05:43.510Z,11.03
2018-05-18T13:08:11.887Z,12.53
2018-05-18T13:10:39.499Z,10.80
2018-05-18T13:13:07.168Z,11.77
2018-05-18T13:15:34.745Z,14.23
2018-05-18T13:18:02.314Z,12.67
2018-05-18T13:20:30.670Z,11.80
2018-05-18T13:22:58.229Z,13.00
2018-05-18T13:25:27.679Z,13.00
2018-05-18T13:27:56.013Z,12.30
2018-05-18T13:30:23.593Z,11.73
2018-05-18T13:32:51.157Z,11.30
2018-05-18T13:35:18.737Z,12.47
2018-05-18T13:37:46.306Z,11.50
2018-05-18T13:40:13.885Z,12.60
2018-05-18T13:42:41.454Z,12.30
2018-05-18T13:45:10.470Z,11.43
2018-05-18T13:47:38.005Z,12.30
2018-05-18T13:50:05.588Z,11.50
2018-05-18T13:52:33.170Z,12.87
2018-05-18T13:55:01.271Z,12.23
2018-05-18T13:57:29.614Z,12.30
2018-05-18T13:59:57.981Z,12.43
2018-05-18T14:02:25.601Z,11.47
2018-05-18T14:04:53.251Z,11.50
2018-05-18T14:07:20.825Z,13.30
2018-05-18T14:09:49.174Z,11.00
2018-05-18T14:12:16.744Z,10.80
2018-05-18T14:14:44.338Z,12.97
2018-05-18T14:17:11.907Z,11.67
2018-05-18T14:19:39.498Z,11.03
2018-05-18T14:22:07.830Z,13.10
2018-05-18T14:24:35.414Z,11.30
2018-05-18T14:27:02.983Z,11.47
2018-05-18T14:29:30.578Z,12.40
2018-05-18T14:31:58.438Z,12.07
2018-05-18T14:34:26.027Z,12.60
2018-05-18T14:36:53.626Z,11.77
2018-05-18T14:39:21.962Z,12.00
2018-05-18T14:41:49.555Z,12.10
2018-05-18T14:44:17.128Z,12.50
2018-05-18T14:46:44.720Z,11.57
2018-05-18T14:49:12.282Z,13.03
2018-05-18T14:51:39.894Z,12.90
2018-05-18T14:54:07.475Z,14.00
2018-05-18T14:56:35.083Z,14.63
2018-05-18T14:59:02.714Z,13.77
2018-05-18T15:01:31.329Z,14.50
2018-05-18T15:03:58.906Z,13.60
2018-05-18T15:06:26.501Z,13.80
2018-05-18T15:08:54.097Z,15.27
2018-05-18T15:11:21.704Z,15.43
2018-05-18T15:13:49.296Z,15.90
2018-05-18T15:16:17.013Z,15.47
2018-05-18T15:18:44.810Z,16.20
2018-05-18T15:21:13.197Z,17.03
2018-05-18T15:23:41.525Z,15.30
2018-05-18T15:26:09.137Z,17.27
2018-05-18T15:28:36.711Z,16.60
2018-05-18T15:31:04.930Z,16.33
2018-05-18T15:33:33.269Z,16.70
2018-05-18T15:36:00.853Z,15.93
2018-05-18T15:38:28.437Z,17.03
2018-05-18T15:40:56.057Z,16.43
2018-05-18T15:43:23.657Z,16.00
2018-05-18T15:45:52.005Z,16.20
2018-05-18T15:48:20.357Z,15.30
2018-05-18T15:50:47.942Z,17.37
2018-05-18T15:53:15.544Z,16.90
2018-05-18T15:55:43.126Z,17.60
2018-05-18T15:58:10.709Z,16.73
2018-05-18T16:00:38.844Z,18.30
2018-05-18T16:03:06.467Z,17.40
2018-05-18T16:05:34.030Z,16.73
2018-05-18T16:08:01.614Z,16.70
2018-05-18T16:10:29.182Z,14.70
2018-05-18T16:12:56.852Z,15.77
2018-05-18T16:15:24.362Z,16.03
2018-05-18T16:17:51.971Z,17.53
2018-05-18T16:20:20.328Z,15.93
2018-05-18T16:22:47.925Z,15.30
2018-05-18T16:25:15.517Z,16.50
2018-05-18T16:27:44.907Z,17.27
2018-05-18T16:30:12.473Z,16.97
2018-05-18T16:32:40.122Z,17.27
2018-05-18T16:35:07.693Z,18.10
2018-05-18T16:37:35.290Z,18.90
2018-05-18T16:40:02.919Z,17.50
2018-05-18T16:42:31.247Z,16.60
2018-05-18T16:44:58.818Z,17.67
2018-05-18T16:47:26.416Z,17.40
2018-05-18T16:49:54.766Z,17.70
2018-05-18T16:52:22.348Z,16.50
2018-05-18T16:54:49.917Z,17.30
2018-05-18T16:57:17.507Z,16.67
2018-05-18T16:59:45.070Z,15.63
2018-05-18T17:02:12.638Z,15.37
2018-05-18T17:04:40.243Z,17.97
2018-05-18T17:07:08.589Z,15.83
2018-05-18T17:09:36.189Z,17.30
2018-05-18T17:12:03.792Z,17.23
2018-05-18T17:14:31.414Z,16.17
2018-05-18T17:16:59.797Z,19.37
2018-05-18T17:19:27.377Z,18.53
2018-05-18T17:21:54.957Z,17.30
2018-05-18T17:24:22.542Z,16.70
2018-05-18T17:26:50.101Z,16.97
2018-05-18T17:29:17.702Z,16.33
2018-05-18T17:31:46.064Z,18.47
2018-05-18T17:34:13.682Z,19.00
2018-05-18T17:36:41.277Z,18.48
2018-05-18T17:39:08.870Z,18.53
2018-05-18T17:41:36.442Z,18.55
2018-05-18T17:44:04.027Z,18.90
2018-05-18T17:46:31.605Z,17.30
2018-05-18T17:48:59.204Z,18.43
2018-05-18T17:51:27.549Z,18.73
2018-05-18T17:53:55.234Z,18.58
2018-05-18T17:56:23.713Z,19.10
2018-05-18T17:58:51.305Z,19.15
2018-05-18T18:01:18.882Z,18.77
2018-05-18T18:03:47.266Z,18.17
2018-05-18T18:06:14.837Z,21.62
2018-05-18T18:08:43.937Z,19.30
2018-05-18T18:11:11.509Z,20.55
2018-05-18T18:13:39.101Z,21.05
2018-05-18T18:16:06.674Z,22.23
2018-05-18T18:18:34.338Z,20.50
2018-05-18T18:21:01.931Z,22.50
2018-05-18T18:23:29.586Z,21.87
2018-05-18T18:25:57.184Z,24.50
2018-05-18T18:28:25.530Z,25.20
2018-05-18T18:30:53.226Z,24.48
2018-05-18T18:33:20.814Z,25.12
2018-05-18T18:35:48.423Z,24.67
2018-05-18T18:38:16.078Z,26.77
2018-05-18T18:40:44.574Z,25.88
2018-05-18T18:43:12.862Z,26.95
2018-05-18T18:45:40.478Z,27.30
2018-05-18T18:48:08.051Z,25.15
2018-05-18T18:50:35.750Z,26.37
2018-05-18T18:53:03.321Z,28.85
2018-05-18T18:55:30.974Z,31.48
2018-05-18T18:57:58.752Z,29.92
2018-05-18T19:00:26.408Z,33.53
2018-05-18T19:02:53.973Z,33.60
2018-05-18T19:05:21.590Z,34.30
2018-05-18T19:07:50.023Z,33.40
2018-05-18T19:10:17.660Z,32.70
2018-05-18T19:12:45.306Z,32.00
2018-05-18T19:15:13.958Z,32.45
2018-05-18T19:17:41.601Z,30.23
2018-05-18T19:20:09.397Z,39.80
2018-05-18T19:22:37.738Z,35.85
2018-05-18T19:25:05.345Z,39.25
2018-05-18T19:27:32.914Z,37.05
2018-05-18T19:30:00.587Z,38.05
2018-05-18T19:32:28.157Z,40.25
2018-05-18T19:34:55.728Z,38.63
2018-05-18T19:37:23.416Z,39.08
2018-05-18T19:39:52.521Z,39.05
2018-05-18T19:42:20.181Z,38.00
2018-05-18T19:44:47.774Z,37.60
2018-05-18T19:47:15.366Z,37.90
2018-05-18T19:49:43.711Z,37.00
2018-05-18T19:52:11.410Z,36.65
2018-05-18T19:54:39.111Z,36.08
2018-05-18T19:57:07.467Z,36.15
2018-05-18T19:59:35.042Z,36.30
2018-05-18T20:02:02.634Z,35.85
2018-05-18T20:04:30.970Z,37.25
2018-05-18T20:06:58.567Z,37.45
2018-05-18T20:09:26.144Z,38.08
2018-05-18T20:11:53.725Z,38.17
2018-05-18T20:14:21.397Z,37.55
2018-05-18T20:16:49.070Z,38.55
2018-05-18T20:19:16.649Z,38.67
2018-05-18T20:21:44.242Z,37.22
2018-05-18T20:24:12.573Z,35.30
2018-05-18T20:26:40.161Z,33.15
2018-05-18T20:29:07.731Z,33.13
2018-05-18T20:31:35.326Z,34.33
2018-05-18T20:34:02.898Z,36.47
2018-05-18T20:36:30.489Z,35.30
2018-05-18T20:38:58.830Z,36.38
2018-05-18T20:41:26.421Z,36.77
2018-05-18T20:43:54.001Z,35.67
2018-05-18T20:46:21.614Z,36.60
2018-05-18T20:48:49.191Z,33.95
2018-05-18T20:51:16.766Z,35.20
2018-05-18T20:53:44.361Z,36.67
2018-05-18T20:56:11.930Z,33.28
2018-05-18T20:58:39.580Z,32.38
2018-05-18T21:01:07.893Z,34.70
2018-05-18T21:03:36.842Z,31.77
2018-05-18T21:06:05.226Z,39.70
2018-05-18T21:08:32.817Z,37.33
2018-05-18T21:11:01.158Z,35.30
2018-05-18T21:13:28.858Z,34.50
2018-05-18T21:15:56.433Z,33.58
2018-05-18T21:18:24.080Z,28.67
2018-05-18T21:20:51.630Z,28.62
2018-05-18T21:23:19.890Z,27.25
2018-05-18T21:25:48.246Z,29.17
2018-05-18T21:28:15.956Z,27.50
2018-05-18T21:30:44.340Z,26.37
2018-05-18T21:33:11.930Z,33.28
2018-05-18T21:35:40.286Z,31.25
2018-05-18T21:38:07.963Z,29.60
2018-05-18T21:40:35.538Z,33.22
2018-05-18T21:43:03.125Z,28.12
2018-05-18T21:45:30.863Z,26.02
2018-05-18T21:47:58.563Z,25.67
2018-05-18T21:50:26.145Z,27.52
2018-05-18T21:52:53.810Z,28.87
2018-05-18T21:55:21.416Z,27.40
2018-05-18T21:57:49.068Z,27.13
2018-05-18T22:00:17.405Z,27.60
2018-05-18T22:05:17.398Z,24.85
2018-05-18T22:07:45.007Z,24.50
2018-05-18T22:10:13.338Z,25.83
2018-05-18T22:12:40.907Z,24.42
2018-05-18T22:15:08.494Z,25.30
2018-05-18T22:17:36.066Z,24.15
2018-05-18T22:20:03.653Z,27.17
2018-05-18T22:22:31.322Z,25.37
2018-05-18T22:24:58.910Z,25.15
2018-05-18T22:27:26.479Z,24.95
2018-05-18T22:29:54.066Z,26.10
2018-05-18T22:32:21.631Z,24.90
2018-05-18T22:34:50.548Z,25.90
2018-05-18T22:37:18.878Z,26.60
2018-05-18T22:39:46.462Z,25.40
2018-05-18T22:42:14.039Z,23.50
2018-05-18T22:44:41.639Z,25.17
2018-05-18T22:47:09.313Z,22.77
2018-05-18T22:49:36.911Z,22.95
2018-05-18T22:52:04.570Z,25.10
2018-05-18T22:54:32.181Z,25.80
2018-05-18T22:56:59.753Z,25.15
2018-05-18T22:59:27.341Z,24.08
2018-05-18T23:01:54.941Z,23.30
2018-05-18T23:04:22.540Z,21.60
2018-05-18T23:06:50.902Z,21.17
2018-05-18T23:09:18.592Z,23.00
2018-05-18T23:11:47.084Z,25.27
2018-05-18T23:14:14.748Z,24.42
2018-05-18T23:16:42.330Z,19.25
2018-05-18T23:19:10.093Z,23.08
2018-05-18T23:21:39.165Z,21.35
2018-05-18T23:24:06.773Z,23.75
2018-05-18T23:26:34.362Z,21.25
2018-05-18T23:29:01.990Z,23.62
2018-05-18T23:31:29.590Z,20.60
2018-05-18T23:33:57.270Z,22.02
2018-05-18T23:36:24.871Z,21.80
2018-05-18T23:38:53.217Z,22.30
2018-05-18T23:41:20.818Z,21.00
2018-05-18T23:43:49.875Z,19.58
2018-05-18T23:46:17.469Z,24.17
2018-05-18T23:48:45.054Z,19.90
2018-05-18T23:51:12.733Z,21.50
2018-05-18T23:53:40.308Z,21.55
2018-05-18T23:56:07.917Z,20.35
2018-05-18T23:58:35.493Z,20.33
