createdAt,value
2019-05-21T01:50:38.082Z,18.57
2019-05-21T01:53:07.359Z,19.20
2019-05-21T01:55:36.857Z,20.20
2019-05-21T01:58:06.348Z,18.60
2019-05-21T02:00:35.820Z,18.37
2019-05-21T02:03:05.323Z,19.13
2019-05-21T02:05:34.819Z,18.90
2019-05-21T02:08:04.359Z,18.20
2019-05-21T02:10:34.374Z,18.80
2019-05-21T02:13:03.895Z,18.63
2019-05-21T02:15:33.260Z,19.90
2019-05-21T02:18:02.910Z,16.77
2019-05-21T02:20:32.236Z,17.80
2019-05-21T02:23:01.761Z,16.40
2019-05-21T02:25:31.303Z,16.80
2019-05-21T02:28:00.810Z,15.60
2019-05-21T02:30:30.320Z,15.57
2019-05-21T02:32:59.885Z,17.90
2019-05-21T02:35:29.390Z,15.80
2019-05-21T02:37:59.235Z,18.03
2019-05-21T02:40:28.796Z,18.17
2019-05-21T02:42:58.409Z,17.00
2019-05-21T02:45:27.789Z,16.90
2019-05-21T02:47:57.467Z,17.03
2019-05-21T02:50:26.908Z,16.40
2019-05-21T02:52:56.463Z,16.70
2019-05-21T02:55:25.935Z,16.77
2019-05-21T02:57:55.482Z,14.90
2019-05-21T03:00:42.755Z,14.93
2019-05-21T03:03:13.837Z,13.90
2019-05-21T03:05:43.295Z,13.17
2019-05-21T03:08:13.170Z,12.20
2019-05-21T03:10:42.760Z,12.00
2019-05-21T03:13:12.211Z,11.37
2019-05-21T03:15:41.878Z,10.40
2019-05-21T03:18:11.467Z,9.80
2019-05-21T03:20:41.054Z,9.20
2019-05-21T03:23:10.584Z,9.47
2019-05-21T03:25:40.158Z,8.50
2019-05-21T03:28:16.073Z,7.60
2019-05-21T03:30:45.592Z,7.57
2019-05-21T03:33:15.128Z,7.17
2019-05-21T03:35:44.633Z,7.93
2019-05-21T03:38:14.104Z,6.50
2019-05-21T03:40:43.620Z,7.90
2019-05-21T03:43:13.047Z,7.50
2019-05-21T03:45:42.539Z,6.13
2019-05-21T03:48:11.935Z,7.10
2019-05-21T03:50:41.519Z,5.93
2019-05-21T03:53:10.945Z,6.60
2019-05-21T03:55:40.349Z,6.30
2019-05-21T03:58:09.781Z,6.23
2019-05-21T04:00:39.346Z,6.27
2019-05-21T04:03:09.231Z,5.50
2019-05-21T04:05:38.712Z,6.00
2019-05-21T04:08:08.242Z,5.87
2019-05-21T04:10:37.855Z,6.70
2019-05-21T04:13:09.074Z,5.67
2019-05-21T04:16:10.095Z,5.30
2019-05-21T04:18:58.542Z,6.30
2019-05-21T04:21:31.304Z,5.43
2019-05-21T04:24:00.791Z,5.27
2019-05-21T04:26:30.270Z,5.53
2019-05-21T04:28:59.721Z,5.47
2019-05-21T04:31:29.242Z,5.70
2019-05-21T04:33:58.631Z,5.00
2019-05-21T04:36:28.117Z,6.10
2019-05-21T04:38:57.625Z,5.60
2019-05-21T04:41:27.353Z,4.60
2019-05-21T04:43:56.785Z,5.07
2019-05-21T04:46:26.301Z,4.63
2019-05-21T04:48:56.981Z,4.67
2019-05-21T04:51:26.594Z,4.93
2019-05-21T04:53:56.084Z,5.17
2019-05-21T04:56:25.667Z,5.37
2019-05-21T04:58:55.107Z,5.03
2019-05-21T05:01:24.593Z,5.33
2019-05-21T05:03:54.040Z,7.40
2019-05-21T05:06:23.529Z,5.87
2019-05-21T05:08:52.973Z,5.23
2019-05-21T05:11:22.516Z,5.80
2019-05-21T05:13:52.011Z,6.13
2019-05-21T05:16:21.599Z,8.27
2019-05-21T05:18:51.170Z,5.83
2019-05-21T05:21:20.814Z,5.43
2019-05-21T05:23:50.384Z,7.10
2019-05-21T05:26:20.030Z,6.80
2019-05-21T05:28:49.567Z,5.90
2019-05-21T05:31:19.002Z,5.70
2019-05-21T05:33:48.519Z,6.70
2019-05-21T05:36:17.979Z,7.93
2019-05-21T05:38:47.642Z,10.77
2019-05-21T05:41:17.090Z,10.10
2019-05-21T05:43:46.633Z,8.23
2019-05-21T05:46:16.219Z,8.20
2019-05-21T05:49:01.808Z,8.90
2019-05-21T05:51:31.563Z,9.10
2019-05-21T05:54:01.120Z,7.50
2019-05-21T05:56:30.635Z,7.23
2019-05-21T05:59:00.233Z,8.67
2019-05-21T06:01:31.704Z,8.20
2019-05-21T06:04:01.246Z,7.77
2019-05-21T06:06:30.945Z,8.33
2019-05-21T06:09:00.549Z,7.90
2019-05-21T06:11:32.771Z,7.13
2019-05-21T06:14:01.637Z,7.13
2019-05-21T06:16:31.178Z,7.70
2019-05-21T06:19:00.783Z,11.50
2019-05-21T06:21:30.301Z,8.23
2019-05-21T06:23:59.957Z,6.80
2019-05-21T06:26:29.941Z,6.43
2019-05-21T06:29:02.133Z,6.60
2019-05-21T06:31:31.793Z,6.50
2019-05-21T06:34:01.250Z,6.77
2019-05-21T06:36:30.881Z,6.53
2019-05-21T06:39:00.459Z,6.60
2019-05-21T06:41:30.056Z,6.30
2019-05-21T06:43:59.488Z,6.20
2019-05-21T06:46:29.080Z,6.17
2019-05-21T06:48:58.588Z,6.30
2019-05-21T06:51:28.337Z,5.80
2019-05-21T06:53:58.409Z,8.00
2019-05-21T06:56:27.994Z,6.07
2019-05-21T06:58:57.851Z,5.70
2019-05-21T07:01:29.667Z,4.90
2019-05-21T07:03:59.576Z,5.43
2019-05-21T07:06:29.400Z,4.90
2019-05-21T07:08:58.922Z,5.90
2019-05-21T07:11:28.495Z,5.17
2019-05-21T07:13:58.164Z,4.83
2019-05-21T07:16:30.185Z,4.63
2019-05-21T07:18:59.716Z,5.47
2019-05-21T07:21:29.329Z,4.27
2019-05-21T07:23:58.908Z,4.10
2019-05-21T07:26:28.527Z,3.93
2019-05-21T07:28:58.065Z,3.53
2019-05-21T07:31:27.603Z,4.40
2019-05-21T07:33:57.053Z,3.83
2019-05-21T07:36:26.770Z,3.33
2019-05-21T07:38:56.416Z,3.30
2019-05-21T07:41:25.943Z,3.47
2019-05-21T07:43:55.516Z,3.60
2019-05-21T07:46:25.189Z,3.50
2019-05-21T07:48:54.717Z,3.00
2019-05-21T07:51:24.605Z,3.07
2019-05-21T07:53:54.157Z,2.90
2019-05-21T13:17:14.158Z,2.10
2019-05-21T13:19:43.951Z,2.20
2019-05-21T13:30:26.942Z,2.37
2019-05-21T13:32:56.619Z,2.40
2019-05-21T13:35:26.103Z,2.20
2019-05-21T13:37:55.643Z,2.80
2019-05-21T13:40:25.653Z,3.00
2019-05-21T13:42:55.135Z,2.70
2019-05-21T13:45:25.417Z,2.20
2019-05-21T13:47:55.060Z,2.70
2019-05-21T13:50:24.618Z,2.40
2019-05-21T13:52:54.440Z,2.40
2019-05-21T13:55:24.026Z,2.90
2019-05-21T13:57:53.881Z,2.43
2019-05-21T14:00:35.019Z,2.43
2019-05-21T14:03:04.795Z,2.43
2019-05-21T14:05:34.410Z,2.67
2019-05-21T14:08:03.973Z,2.60
2019-05-21T14:10:34.323Z,2.60
2019-05-21T14:13:03.936Z,3.00
2019-05-21T14:15:33.542Z,3.60
2019-05-21T14:18:03.150Z,2.90
2019-05-21T14:20:32.790Z,3.53
2019-05-21T14:23:02.305Z,3.00
2019-05-21T14:25:31.860Z,3.43
2019-05-21T14:28:01.937Z,3.77
2019-05-21T14:30:31.861Z,3.67
2019-05-21T14:33:01.474Z,3.43
2019-05-21T14:35:31.428Z,3.50
2019-05-21T14:38:00.936Z,3.87
2019-05-21T14:40:32.926Z,3.97
2019-05-21T14:43:02.534Z,5.53
2019-05-21T14:45:34.239Z,4.77
2019-05-21T14:48:03.517Z,3.70
2019-05-21T14:50:33.113Z,4.10
2019-05-21T14:53:02.733Z,4.43
2019-05-21T14:55:32.240Z,4.00
2019-05-21T14:58:01.732Z,3.70
2019-05-21T15:00:34.906Z,4.30
2019-05-21T15:03:04.824Z,4.97
2019-05-21T15:05:35.232Z,4.50
2019-05-21T15:08:05.557Z,4.40
2019-05-21T15:10:47.809Z,5.03
2019-05-21T15:13:06.789Z,4.40
2019-05-21T15:15:36.997Z,4.30
2019-05-21T15:18:06.760Z,4.80
2019-05-21T15:20:45.612Z,5.03
2019-05-21T15:23:15.256Z,5.60
2019-05-21T15:25:44.846Z,5.50
2019-05-21T15:28:14.374Z,6.13
2019-05-21T15:30:43.906Z,6.10
2019-05-21T15:33:13.540Z,5.40
2019-05-21T15:35:43.472Z,6.23
2019-05-21T15:38:12.950Z,5.67
2019-05-21T15:40:42.416Z,5.50
2019-05-21T15:43:12.022Z,5.80
2019-05-21T15:45:41.594Z,6.10
2019-05-21T15:48:11.205Z,5.70
2019-05-21T15:50:40.666Z,6.03
2019-05-21T15:53:10.306Z,5.83
2019-05-21T15:55:40.451Z,6.10
2019-05-21T15:58:58.746Z,6.47
2019-05-21T16:01:28.657Z,11.43
2019-05-21T16:03:58.318Z,6.87
2019-05-21T16:06:27.855Z,5.83
2019-05-21T16:08:57.528Z,6.53
2019-05-21T16:11:29.040Z,5.97
2019-05-21T16:13:58.396Z,6.17
2019-05-21T16:16:27.918Z,6.53
2019-05-21T16:18:57.519Z,6.90
2019-05-21T16:21:27.115Z,6.90
2019-05-21T16:23:56.682Z,8.03
2019-05-21T16:26:26.288Z,6.80
2019-05-21T16:28:55.795Z,7.70
2019-05-21T16:31:25.327Z,6.40
2019-05-21T16:33:54.925Z,6.60
2019-05-21T16:36:24.457Z,8.10
2019-05-21T16:38:54.060Z,7.90
2019-05-21T16:41:24.835Z,8.67
2019-05-21T16:43:54.880Z,7.77
2019-05-21T16:46:24.709Z,8.10
2019-05-21T16:48:54.225Z,7.50
2019-05-21T16:51:23.676Z,9.43
2019-05-21T16:53:53.158Z,9.40
2019-05-21T16:56:22.731Z,8.80
2019-05-21T16:58:52.386Z,7.90
2019-05-21T17:01:22.006Z,8.40
2019-05-21T17:03:59.511Z,8.67
2019-05-21T17:06:23.065Z,8.40
2019-05-21T17:08:52.656Z,8.73
2019-05-21T17:11:22.293Z,8.77
2019-05-21T17:13:51.803Z,8.50
2019-05-21T17:16:39.154Z,7.97
2019-05-21T17:19:09.274Z,8.80
2019-05-21T17:21:38.827Z,8.60
2019-05-21T17:24:08.359Z,8.93
2019-05-21T17:26:37.912Z,8.70
2019-05-21T17:29:10.557Z,8.97
2019-05-21T17:31:41.311Z,9.27
2019-05-21T17:34:11.059Z,8.80
2019-05-21T17:36:40.762Z,7.97
2019-05-21T17:39:10.301Z,8.40
2019-05-21T17:41:39.915Z,8.80
2019-05-21T17:44:09.466Z,8.97
2019-05-21T17:46:39.121Z,7.70
2019-05-21T17:49:08.629Z,9.00
2019-05-21T17:51:38.270Z,9.10
2019-05-21T17:54:07.784Z,8.73
2019-05-21T17:56:55.382Z,8.43
2019-05-21T17:59:25.252Z,9.10
2019-05-21T18:01:55.485Z,8.10
2019-05-21T18:04:25.924Z,9.00
2019-05-21T18:06:56.633Z,8.47
2019-05-21T18:09:27.015Z,9.70
2019-05-21T18:11:56.760Z,9.47
2019-05-21T18:14:26.313Z,9.67
2019-05-21T18:16:56.105Z,9.50
2019-05-21T18:19:25.692Z,10.57
2019-05-21T18:21:55.363Z,11.80
2019-05-21T18:24:25.267Z,12.20
2019-05-21T18:26:54.874Z,9.90
2019-05-21T18:29:24.813Z,8.70
2019-05-21T18:31:54.492Z,9.20
2019-05-21T18:34:24.021Z,9.73
2019-05-21T18:37:12.052Z,8.87
2019-05-21T18:39:41.584Z,9.43
2019-05-21T18:42:21.720Z,10.00
2019-05-21T18:44:42.429Z,10.40
2019-05-21T18:47:12.221Z,9.63
2019-05-21T18:49:41.750Z,10.10
2019-05-21T18:52:11.308Z,9.60
2019-05-21T18:54:40.854Z,10.10
2019-05-21T18:57:10.663Z,9.70
2019-05-21T18:59:40.250Z,9.17
2019-05-21T19:02:12.110Z,8.93
2019-05-21T19:04:41.814Z,8.80
2019-05-21T19:07:11.698Z,8.30
2019-05-21T19:09:41.237Z,8.00
2019-05-21T19:12:10.716Z,8.30
2019-05-21T19:14:45.019Z,7.60
2019-05-21T19:17:11.540Z,8.03
2019-05-21T19:19:41.114Z,9.03
2019-05-21T19:22:10.689Z,7.90
2019-05-21T19:24:40.340Z,8.40
2019-05-21T19:27:10.300Z,8.50
2019-05-21T19:29:39.889Z,8.70
2019-05-21T19:32:09.770Z,8.83
2019-05-21T19:34:39.257Z,8.00
2019-05-21T19:37:08.726Z,8.37
2019-05-21T19:39:39.145Z,8.47
2019-05-21T19:42:09.056Z,8.50
2019-05-21T19:44:38.673Z,8.13
2019-05-21T19:47:08.511Z,8.87
2019-05-21T19:49:38.100Z,8.83
2019-05-21T19:52:07.621Z,9.10
2019-05-21T19:54:37.215Z,9.30
2019-05-21T19:57:06.780Z,8.97
2019-05-21T19:59:36.350Z,10.10
2019-05-21T20:02:06.594Z,10.00
2019-05-21T20:04:36.320Z,9.37
2019-05-21T20:07:07.984Z,9.17
2019-05-21T20:09:38.030Z,9.63
2019-05-21T20:12:07.911Z,8.77
2019-05-21T20:14:37.741Z,9.30
2019-05-21T20:17:10.143Z,9.40
2019-05-21T20:19:41.488Z,9.73
2019-05-21T20:22:11.530Z,9.60
2019-05-21T20:24:41.964Z,9.30
2019-05-21T20:27:11.643Z,9.83
2019-05-21T20:29:41.838Z,9.20
2019-05-21T20:32:13.051Z,10.13
2019-05-21T20:34:43.023Z,9.50
2019-05-21T20:37:15.989Z,9.20
2019-05-21T20:39:47.181Z,9.33
2019-05-21T20:42:21.360Z,9.27
2019-05-21T20:44:51.130Z,10.40
2019-05-21T20:47:20.829Z,11.40
2019-05-21T20:49:50.983Z,9.90
2019-05-21T20:52:21.356Z,10.40
2019-05-21T20:54:52.908Z,9.97
2019-05-21T20:57:23.463Z,11.07
2019-05-21T20:59:53.154Z,10.33
2019-05-21T21:02:23.565Z,10.47
2019-05-21T21:04:53.771Z,10.27
2019-05-21T21:07:23.344Z,10.80
2019-05-21T21:09:53.640Z,10.13
2019-05-21T21:12:28.115Z,10.70
2019-05-21T21:14:58.067Z,10.10
2019-05-21T21:17:28.947Z,9.57
2019-05-21T21:20:02.531Z,10.23
2019-05-21T21:22:41.121Z,10.63
2019-05-21T21:25:23.200Z,11.20
2019-05-21T21:27:51.473Z,9.83
2019-05-21T21:30:22.402Z,10.67
2019-05-21T21:32:56.270Z,10.63
2019-05-21T21:35:38.778Z,11.07
2019-05-21T21:38:15.496Z,10.87
2019-05-21T21:45:19.961Z,11.10
2019-05-21T21:47:59.880Z,11.70
2019-05-21T21:50:31.633Z,13.37
2019-05-21T21:53:01.294Z,11.70
2019-05-21T21:55:36.807Z,11.90
2019-05-21T21:58:15.415Z,11.07
2019-05-21T22:01:23.674Z,10.77
2019-05-21T22:03:58.304Z,10.97
2019-05-21T22:06:30.030Z,11.80
2019-05-21T22:09:03.514Z,11.40
2019-05-21T22:11:41.866Z,11.17
2019-05-21T22:14:12.308Z,11.40
2019-05-21T22:16:43.216Z,11.63
2019-05-21T22:19:22.982Z,12.43
2019-05-21T22:21:57.782Z,12.07
2019-05-21T22:24:30.605Z,11.60
2019-05-21T22:26:59.924Z,12.17
2019-05-21T22:29:32.791Z,12.20
2019-05-21T22:32:08.928Z,12.63
2019-05-21T22:34:44.367Z,11.70
2019-05-21T22:37:29.972Z,12.40
2019-05-21T22:40:04.273Z,12.83
2019-05-21T22:42:37.819Z,11.70
2019-05-21T22:45:14.538Z,12.33
2019-05-21T22:47:51.284Z,12.73
2019-05-21T22:50:44.665Z,12.87
2019-05-21T22:56:15.226Z,13.00
2019-05-21T22:58:49.128Z,12.97
2019-05-21T23:01:23.881Z,12.63
2019-05-21T23:04:01.322Z,12.70
2019-05-21T23:06:35.271Z,11.57
2019-05-21T23:09:14.662Z,12.13
2019-05-21T23:11:54.457Z,12.53
2019-05-21T23:14:26.583Z,11.00
2019-05-21T23:17:02.000Z,11.07
2019-05-21T23:19:41.113Z,11.03
2019-05-21T23:22:22.813Z,11.07
2019-05-21T23:24:55.300Z,11.47
2019-05-21T23:27:29.859Z,10.90
2019-05-21T23:30:03.342Z,10.87
2019-05-21T23:32:46.855Z,11.13
2019-05-21T23:35:27.157Z,10.87
2019-05-21T23:38:01.826Z,11.10
2019-05-21T23:40:31.496Z,10.00
2019-05-21T23:43:06.949Z,10.90
2019-05-21T23:45:45.484Z,10.20
2019-05-21T23:48:23.164Z,10.07
2019-05-21T23:51:16.413Z,11.07
2019-05-21T23:53:52.323Z,10.60
2019-05-21T23:56:35.042Z,10.80
2019-05-21T23:59:10.737Z,10.37
