createdAt,value
2019-04-06T00:00:52.761Z,97.25
2019-04-06T00:01:52.743Z,97.36
2019-04-06T00:02:52.748Z,97.56
2019-04-06T00:03:52.736Z,97.66
2019-04-06T00:04:52.716Z,97.56
2019-04-06T00:05:52.716Z,97.56
2019-04-06T00:06:52.684Z,97.45
2019-04-06T00:07:52.680Z,97.36
2019-04-06T00:08:52.682Z,97.45
2019-04-06T00:09:52.693Z,97.15
2019-04-06T00:10:55.045Z,97.25
2019-04-06T00:11:52.639Z,97.15
2019-04-06T00:12:52.666Z,97.05
2019-04-06T00:13:52.635Z,97.15
2019-04-06T00:14:52.601Z,97.36
2019-04-06T00:15:52.593Z,96.94
2019-04-06T00:16:52.609Z,97.05
2019-04-06T00:17:52.636Z,97.36
2019-04-06T00:18:52.587Z,97.15
2019-04-06T00:19:52.558Z,97.36
2019-04-06T00:20:52.545Z,97.05
2019-04-06T00:21:52.524Z,96.94
2019-04-06T00:22:52.533Z,97.15
2019-04-06T00:23:52.529Z,97.05
2019-04-06T00:24:52.492Z,96.94
2019-04-06T00:25:52.479Z,97.15
2019-04-06T00:26:52.476Z,97.15
2019-04-06T00:27:52.467Z,96.84
2019-04-06T00:28:52.447Z,97.36
2019-04-06T00:29:52.450Z,96.94
2019-04-06T00:30:52.449Z,96.94
2019-04-06T00:31:52.410Z,97.45
2019-04-06T00:32:52.395Z,96.84
2019-04-06T00:33:52.408Z,97.36
2019-04-06T00:34:52.455Z,97.36
2019-04-06T00:35:52.374Z,97.36
2019-04-06T00:36:52.376Z,97.36
2019-04-06T00:37:52.354Z,96.94
2019-04-06T00:38:52.331Z,97.36
2019-04-06T00:39:52.349Z,96.99
2019-04-06T00:40:52.314Z,97.50
2019-04-06T00:41:52.295Z,97.25
2019-04-06T00:42:52.296Z,97.66
2019-04-06T00:43:52.284Z,97.25
2019-04-06T00:44:52.284Z,97.19
2019-04-06T00:45:52.255Z,97.25
2019-04-06T00:46:52.263Z,97.25
2019-04-06T00:47:52.249Z,97.09
2019-04-06T00:48:52.227Z,97.09
2019-04-06T00:49:52.239Z,97.45
2019-04-06T00:50:52.300Z,96.99
2019-04-06T00:51:52.187Z,97.19
2019-04-06T00:52:52.176Z,97.19
2019-04-06T00:53:52.208Z,97.09
2019-04-06T00:54:52.205Z,97.19
2019-04-06T00:55:55.816Z,97.50
2019-04-06T00:56:52.133Z,97.15
2019-04-06T00:57:52.156Z,97.36
2019-04-06T00:58:52.137Z,96.89
2019-04-06T00:59:52.128Z,96.99
2019-04-06T01:00:52.123Z,97.19
2019-04-06T01:01:52.088Z,96.99
2019-04-06T01:02:52.075Z,97.30
2019-04-06T01:03:52.082Z,97.30
2019-04-06T01:04:52.051Z,97.30
2019-04-06T01:05:52.054Z,97.71
2019-04-06T01:06:52.027Z,97.30
2019-04-06T01:07:52.038Z,97.30
2019-04-06T01:08:52.001Z,97.40
2019-04-06T01:09:51.999Z,97.19
2019-04-06T01:10:52.017Z,96.99
2019-04-06T01:11:51.989Z,97.40
2019-04-06T01:12:51.963Z,97.09
2019-04-06T01:13:51.959Z,97.19
2019-04-06T01:14:51.948Z,97.30
2019-04-06T01:15:51.959Z,97.30
2019-04-06T01:16:51.919Z,96.99
2019-04-06T01:17:51.919Z,96.99
2019-04-06T01:18:51.899Z,97.19
2019-04-06T01:19:51.905Z,96.99
2019-04-06T01:20:51.912Z,97.09
2019-04-06T01:21:51.937Z,97.30
2019-04-06T01:22:51.852Z,96.99
2019-04-06T01:23:51.845Z,97.30
2019-04-06T01:24:51.828Z,97.19
2019-04-06T01:25:51.812Z,96.99
2019-04-06T01:26:51.825Z,97.19
2019-04-06T01:27:51.793Z,96.94
2019-04-06T01:28:51.783Z,96.94
2019-04-06T01:29:51.786Z,96.89
2019-04-06T01:30:51.824Z,97.19
2019-04-06T01:31:51.781Z,97.40
2019-04-06T01:32:51.739Z,97.15
2019-04-06T01:33:51.729Z,96.99
2019-04-06T01:34:51.791Z,97.40
2019-04-06T01:35:51.703Z,97.61
2019-04-06T01:36:51.715Z,97.40
2019-04-06T01:37:51.681Z,97.50
2019-04-06T01:38:51.771Z,97.81
2019-04-06T01:39:51.686Z,97.71
2019-04-06T01:40:51.649Z,97.71
2019-04-06T01:41:51.662Z,98.53
2019-04-06T01:42:51.630Z,98.63
2019-04-06T01:43:51.617Z,98.22
2019-04-06T01:44:51.608Z,98.22
2019-04-06T01:45:51.621Z,98.43
2019-04-06T01:46:51.610Z,98.33
2019-04-06T01:47:51.579Z,98.53
2019-04-06T01:48:51.562Z,98.33
2019-04-06T01:49:51.572Z,97.81
2019-04-06T01:50:51.563Z,98.12
2019-04-06T01:51:51.558Z,97.81
2019-04-06T01:52:51.540Z,97.61
2019-04-06T01:53:51.513Z,97.61
2019-04-06T01:54:51.556Z,98.22
2019-04-06T01:55:51.503Z,98.12
2019-04-06T01:56:51.479Z,97.81
2019-04-06T01:57:51.523Z,97.61
2019-04-06T01:58:51.457Z,97.71
2019-04-06T01:59:51.448Z,97.61
2019-04-06T02:00:51.434Z,97.91
2019-04-06T02:01:51.518Z,97.40
2019-04-06T02:02:51.430Z,97.61
2019-04-06T02:03:51.395Z,97.50
2019-04-06T02:04:51.387Z,97.30
2019-04-06T02:05:51.370Z,96.99
2019-04-06T02:06:51.367Z,97.30
2019-04-06T02:07:51.369Z,96.99
2019-04-06T02:08:51.452Z,96.99
2019-04-06T02:09:51.341Z,96.78
2019-04-06T02:10:51.335Z,97.19
2019-04-06T02:11:51.317Z,97.14
2019-04-06T02:12:51.318Z,96.78
2019-04-06T02:13:51.289Z,96.58
2019-04-06T02:14:51.422Z,96.58
2019-04-06T02:15:51.347Z,96.47
2019-04-06T02:16:51.269Z,96.37
2019-04-06T02:17:51.274Z,95.96
2019-04-06T02:18:51.237Z,96.37
2019-04-06T02:19:51.227Z,96.27
2019-04-06T02:20:51.315Z,96.42
2019-04-06T02:21:51.222Z,96.21
2019-04-06T02:22:51.271Z,96.21
2019-04-06T02:23:51.187Z,96.42
2019-04-06T02:24:51.214Z,96.11
2019-04-06T02:25:51.174Z,96.52
2019-04-06T02:26:51.173Z,96.21
2019-04-06T02:27:51.138Z,96.62
2019-04-06T02:28:51.142Z,96.52
2019-04-06T02:29:51.118Z,96.72
2019-04-06T02:30:51.100Z,97.14
2019-04-06T02:31:51.119Z,97.14
2019-04-06T02:32:51.111Z,96.93
2019-04-06T02:33:51.088Z,97.14
2019-04-06T02:34:51.056Z,97.03
2019-04-06T02:35:51.040Z,97.03
2019-04-06T02:36:51.040Z,97.14
2019-04-06T02:37:51.021Z,97.24
2019-04-06T02:38:51.049Z,97.44
2019-04-06T02:39:51.005Z,97.24
2019-04-06T02:40:51.088Z,97.03
2019-04-06T02:41:50.983Z,97.03
2019-04-06T02:42:50.977Z,97.34
2019-04-06T02:43:50.983Z,97.14
2019-04-06T02:44:50.962Z,97.14
2019-04-06T02:45:50.961Z,96.93
2019-04-06T02:46:50.931Z,97.03
2019-04-06T02:47:50.911Z,97.24
2019-04-06T02:48:50.897Z,97.24
2019-04-06T02:49:51.161Z,97.39
2019-04-06T02:50:50.876Z,97.44
2019-04-06T02:51:50.882Z,97.14
2019-04-06T02:52:50.880Z,97.08
2019-04-06T02:53:51.031Z,96.93
2019-04-06T02:54:50.849Z,96.67
2019-04-06T02:55:50.831Z,96.72
2019-04-06T02:56:50.818Z,96.21
2019-04-06T02:57:50.817Z,96.11
2019-04-06T02:58:50.823Z,96.21
2019-04-06T02:59:50.789Z,96.00
2019-04-06T03:00:51.104Z,96.56
2019-04-06T03:01:50.853Z,96.21
2019-04-06T03:02:50.758Z,96.56
2019-04-06T03:03:50.749Z,96.25
2019-04-06T03:04:50.764Z,96.25
2019-04-06T03:05:50.723Z,96.05
2019-04-06T03:06:50.730Z,96.15
2019-04-06T03:07:50.698Z,96.05
2019-04-06T03:08:50.684Z,96.25
2019-04-06T03:09:50.707Z,96.97
2019-04-06T03:10:50.675Z,96.36
2019-04-06T03:11:50.667Z,96.67
2019-04-06T03:12:50.666Z,96.97
2019-04-06T03:13:50.627Z,96.77
2019-04-06T03:14:50.640Z,96.77
2019-04-06T03:15:50.603Z,96.97
2019-04-06T03:16:50.594Z,96.77
2019-04-06T03:17:50.586Z,97.08
2019-04-06T03:18:50.581Z,96.67
2019-04-06T03:19:50.598Z,96.77
2019-04-06T03:20:50.809Z,97.18
2019-04-06T03:21:50.554Z,96.97
2019-04-06T03:22:50.530Z,97.08
2019-04-06T03:23:52.204Z,96.97
2019-04-06T03:24:50.511Z,96.67
2019-04-06T03:25:50.518Z,96.97
2019-04-06T03:27:00.925Z,96.67
2019-04-06T03:27:51.471Z,96.67
2019-04-06T03:28:50.464Z,96.67
2019-04-06T03:29:57.964Z,96.67
2019-04-06T03:30:51.475Z,96.67
2019-04-06T03:31:50.431Z,96.67
2019-04-06T03:32:50.421Z,96.97
2019-04-06T03:33:50.405Z,96.67
2019-04-06T03:34:50.398Z,96.56
2019-04-06T03:35:51.407Z,96.56
2019-04-06T03:36:50.560Z,96.67
2019-04-06T03:37:50.376Z,96.77
2019-04-06T03:38:50.488Z,96.67
2019-04-06T03:39:50.349Z,96.77
2019-04-06T03:40:50.356Z,96.15
2019-04-06T03:41:50.318Z,96.56
2019-04-06T03:42:50.335Z,96.15
2019-04-06T03:43:50.311Z,95.95
2019-04-06T03:44:50.515Z,96.05
2019-04-06T03:45:50.507Z,96.05
2019-04-06T03:46:50.262Z,95.84
2019-04-06T03:47:50.254Z,96.05
2019-04-06T03:48:50.242Z,96.09
2019-04-06T03:49:50.237Z,95.48
2019-04-06T03:50:50.254Z,95.27
2019-04-06T03:51:50.210Z,94.76
2019-04-06T03:52:50.198Z,94.24
2019-04-06T03:53:50.184Z,94.76
2019-04-06T03:54:50.310Z,94.85
2019-04-06T03:55:50.200Z,94.55
2019-04-06T03:56:50.201Z,94.34
2019-04-06T03:57:50.161Z,94.38
2019-04-06T03:58:52.201Z,93.93
2019-04-06T03:59:50.128Z,94.45
2019-04-06T04:00:50.513Z,94.59
2019-04-06T04:01:50.117Z,94.45
2019-04-06T04:02:50.094Z,94.28
2019-04-06T04:03:50.143Z,94.28
2019-04-06T04:04:50.063Z,94.08
2019-04-06T04:05:50.062Z,93.98
2019-04-06T04:06:50.125Z,94.18
2019-04-06T04:07:50.040Z,94.18
2019-04-06T04:08:50.031Z,94.38
2019-04-06T04:09:50.026Z,94.08
2019-04-06T04:10:50.007Z,94.08
2019-04-06T04:11:50.012Z,94.28
2019-04-06T04:12:50.003Z,94.38
2019-04-06T04:13:49.989Z,94.32
2019-04-06T04:14:49.955Z,94.32
2019-04-06T04:15:49.967Z,93.19
2019-04-06T04:16:49.976Z,93.09
2019-04-06T04:17:49.942Z,93.50
2019-04-06T04:18:49.995Z,93.30
2019-04-06T04:19:49.899Z,93.81
2019-04-06T04:20:49.923Z,93.13
2019-04-06T04:21:49.902Z,93.44
2019-04-06T04:22:49.881Z,93.65
2019-04-06T04:23:49.871Z,94.27
2019-04-06T04:24:49.867Z,94.06
2019-04-06T04:25:50.013Z,94.12
2019-04-06T04:26:49.824Z,94.06
2019-04-06T04:27:49.830Z,94.27
2019-04-06T04:28:49.802Z,93.96
2019-04-06T04:29:49.795Z,94.17
2019-04-06T04:30:49.788Z,94.47
2019-04-06T04:31:49.784Z,94.78
2019-04-06T04:32:49.797Z,94.06
2019-04-06T04:33:49.770Z,93.49
2019-04-06T04:34:49.779Z,93.34
2019-04-06T04:35:49.734Z,93.38
2019-04-06T04:36:49.727Z,93.49
2019-04-06T04:37:49.730Z,93.59
2019-04-06T04:38:49.712Z,93.38
2019-04-06T04:39:49.715Z,93.63
2019-04-06T04:40:49.782Z,93.18
2019-04-06T04:41:49.667Z,93.69
2019-04-06T04:42:49.680Z,93.43
2019-04-06T04:43:49.639Z,93.53
2019-04-06T04:44:49.628Z,93.63
2019-04-06T04:45:49.622Z,93.84
2019-04-06T04:46:49.621Z,94.87
2019-04-06T04:47:50.342Z,94.67
2019-04-06T04:48:49.629Z,94.77
2019-04-06T04:49:49.635Z,94.67
2019-04-06T04:50:49.576Z,94.87
2019-04-06T04:51:49.663Z,94.97
2019-04-06T04:52:49.793Z,94.77
2019-04-06T04:53:49.554Z,94.46
2019-04-06T04:54:49.536Z,94.87
2019-04-06T04:55:49.519Z,93.57
2019-04-06T04:56:49.501Z,93.57
2019-04-06T04:57:49.487Z,93.78
2019-04-06T04:58:49.526Z,93.37
2019-04-06T04:59:49.615Z,93.68
2019-04-06T05:00:49.462Z,93.68
2019-04-06T05:01:49.443Z,93.47
2019-04-06T05:02:49.433Z,93.68
2019-04-06T05:03:49.440Z,94.34
2019-04-06T05:04:49.410Z,94.09
2019-04-06T05:05:49.397Z,94.81
2019-04-06T05:06:49.392Z,94.92
2019-04-06T05:07:49.459Z,94.65
2019-04-06T05:08:49.383Z,93.98
2019-04-06T05:09:49.405Z,94.54
2019-04-06T05:10:49.359Z,94.44
2019-04-06T05:11:49.504Z,94.23
2019-04-06T05:12:49.323Z,94.54
2019-04-06T05:13:49.334Z,94.96
2019-04-06T05:14:49.325Z,94.34
2019-04-06T05:15:49.288Z,94.34
2019-04-06T05:16:49.285Z,94.75
2019-04-06T05:17:49.288Z,94.75
2019-04-06T05:18:49.272Z,94.85
2019-04-06T05:19:49.262Z,94.85
2019-04-06T05:20:49.239Z,94.34
2019-04-06T05:21:49.246Z,94.90
2019-04-06T05:22:49.233Z,94.75
2019-04-06T05:23:49.212Z,94.75
2019-04-06T05:24:49.226Z,95.21
2019-04-06T05:25:49.213Z,94.38
2019-04-06T05:26:49.291Z,94.96
2019-04-06T05:27:52.690Z,95.06
2019-04-06T05:28:49.149Z,94.54
2019-04-06T05:29:49.162Z,95.06
2019-04-06T05:30:49.133Z,94.96
2019-04-06T05:31:49.123Z,95.17
2019-04-06T05:32:49.110Z,95.48
2019-04-06T05:33:49.250Z,95.48
2019-04-06T05:34:49.119Z,95.17
2019-04-06T05:35:49.095Z,95.31
2019-04-06T05:36:49.238Z,95.48
2019-04-06T05:37:49.068Z,95.68
2019-04-06T05:38:49.044Z,95.78
2019-04-06T05:39:49.043Z,95.99
2019-04-06T05:40:49.038Z,95.99
2019-04-06T05:41:50.487Z,95.99
2019-04-06T05:42:48.999Z,96.61
2019-04-06T05:43:49.003Z,96.09
2019-04-06T05:44:48.978Z,95.99
2019-04-06T05:45:49.077Z,95.99
2019-04-06T05:46:48.956Z,96.41
2019-04-06T05:47:48.938Z,96.09
2019-04-06T05:48:48.933Z,96.41
2019-04-06T05:49:48.922Z,96.20
2019-04-06T05:50:48.935Z,96.36
2019-04-06T05:51:48.901Z,96.47
2019-04-06T05:52:48.893Z,96.36
2019-04-06T05:53:48.881Z,96.67
2019-04-06T05:54:48.862Z,96.56
2019-04-06T05:55:49.030Z,96.26
2019-04-06T05:56:48.858Z,96.67
2019-04-06T05:57:48.838Z,96.47
2019-04-06T05:58:48.825Z,96.52
2019-04-06T05:59:48.813Z,96.42
2019-04-06T06:00:48.812Z,96.52
2019-04-06T06:01:49.363Z,96.73
2019-04-06T06:02:48.773Z,96.83
2019-04-06T06:03:48.824Z,97.04
2019-04-06T06:04:48.760Z,96.52
2019-04-06T06:05:48.742Z,96.58
2019-04-06T06:06:48.747Z,96.99
2019-04-06T06:07:48.722Z,97.20
2019-04-06T06:08:48.750Z,97.20
2019-04-06T06:09:48.701Z,96.89
2019-04-06T06:10:48.688Z,97.61
2019-04-06T06:11:48.698Z,97.88
2019-04-06T06:12:48.678Z,98.02
2019-04-06T06:13:48.660Z,97.92
2019-04-06T06:14:48.642Z,98.13
2019-04-06T06:15:48.637Z,97.77
2019-04-06T06:16:48.637Z,97.98
2019-04-06T06:17:48.788Z,97.88
2019-04-06T06:18:48.598Z,97.47
2019-04-06T06:19:48.600Z,97.98
2019-04-06T06:20:48.701Z,97.88
2019-04-06T06:21:48.582Z,97.98
2019-04-06T06:22:48.554Z,98.19
2019-04-06T06:23:48.590Z,98.50
2019-04-06T06:24:48.535Z,98.08
2019-04-06T06:25:48.532Z,97.77
2019-04-06T06:26:48.531Z,98.24
2019-04-06T06:27:48.504Z,98.35
2019-04-06T06:28:48.489Z,98.45
2019-04-06T06:29:48.494Z,99.07
2019-04-06T06:30:48.681Z,98.97
2019-04-06T06:31:48.480Z,98.86
2019-04-06T06:32:48.446Z,99.02
2019-04-06T06:33:48.449Z,98.41
2019-04-06T06:34:48.448Z,98.82
2019-04-06T06:35:48.422Z,98.92
2019-04-06T06:36:48.420Z,99.23
2019-04-06T06:37:48.415Z,99.43
2019-04-06T06:38:48.391Z,99.54
2019-04-06T06:39:48.376Z,98.92
2019-04-06T06:40:48.369Z,98.92
2019-04-06T06:41:48.370Z,99.13
2019-04-06T06:42:48.360Z,98.71
2019-04-06T06:43:48.329Z,98.71
2019-04-06T06:44:48.330Z,98.77
2019-04-06T06:45:48.307Z,98.25
2019-04-06T06:46:48.293Z,98.46
2019-04-06T06:47:48.311Z,98.77
2019-04-06T06:48:48.433Z,98.36
2019-04-06T06:49:48.270Z,98.67
2019-04-06T06:50:48.262Z,98.11
2019-04-06T06:51:48.247Z,98.62
2019-04-06T06:52:48.253Z,98.11
2019-04-06T06:53:48.225Z,97.60
2019-04-06T06:54:48.206Z,97.08
2019-04-06T06:55:48.199Z,97.08
2019-04-06T06:56:48.184Z,97.08
2019-04-06T06:57:48.196Z,97.18
2019-04-06T06:58:48.168Z,96.88
2019-04-06T06:59:48.155Z,97.18
2019-04-06T07:00:48.148Z,96.62
2019-04-06T07:01:48.130Z,97.08
2019-04-06T07:02:48.149Z,96.52
2019-04-06T07:03:48.107Z,96.52
2019-04-06T07:04:48.163Z,96.62
2019-04-06T07:05:48.089Z,96.52
2019-04-06T07:06:48.335Z,96.72
2019-04-06T07:07:48.092Z,96.62
2019-04-06T07:08:48.062Z,97.14
2019-04-06T07:09:48.053Z,96.78
2019-04-06T07:10:48.169Z,96.99
2019-04-06T07:11:48.173Z,96.99
2019-04-06T07:12:48.038Z,97.30
2019-04-06T07:13:48.008Z,97.19
2019-04-06T07:14:47.988Z,96.37
2019-04-06T07:15:47.990Z,95.96
2019-04-06T07:16:47.967Z,95.96
2019-04-06T07:17:47.966Z,95.96
2019-04-06T07:18:47.964Z,96.06
2019-04-06T07:19:47.942Z,95.24
2019-04-06T07:20:47.929Z,95.20
2019-04-06T07:21:47.915Z,96.02
2019-04-06T07:22:47.907Z,96.02
2019-04-06T07:23:47.909Z,95.50
2019-04-06T07:24:48.311Z,95.09
2019-04-06T07:25:56.641Z,95.20
2019-04-06T07:26:48.860Z,94.95
2019-04-06T07:27:47.950Z,95.20
2019-04-06T07:28:47.955Z,94.68
2019-04-06T07:29:47.846Z,94.54
2019-04-06T07:30:47.820Z,94.12
2019-04-06T07:31:47.805Z,94.02
2019-04-06T07:32:47.799Z,93.82
2019-04-06T07:33:47.782Z,92.99
2019-04-06T07:34:47.815Z,92.79
2019-04-06T07:35:47.766Z,92.79
2019-04-06T07:36:47.859Z,94.39
2019-04-06T07:37:47.740Z,92.85
2019-04-06T07:38:47.748Z,93.05
2019-04-06T07:39:47.734Z,93.05
2019-04-06T07:40:47.710Z,93.52
2019-04-06T07:41:47.704Z,94.45
2019-04-06T07:42:47.902Z,94.85
2019-04-06T07:43:47.701Z,95.23
2019-04-06T07:44:47.678Z,95.18
2019-04-06T07:45:47.661Z,93.44
2019-04-06T07:46:47.642Z,93.08
2019-04-06T07:47:47.643Z,92.06
2019-04-06T07:48:47.625Z,89.39
2019-04-06T07:49:47.636Z,92.12
2019-04-06T07:50:47.597Z,91.87
2019-04-06T07:51:47.584Z,90.23
2019-04-06T07:52:47.575Z,89.27
2019-04-06T07:53:47.577Z,90.19
2019-04-06T07:54:47.546Z,90.19
2019-04-06T07:55:47.545Z,90.05
2019-04-06T07:56:47.638Z,89.33
2019-04-06T07:57:47.570Z,88.65
2019-04-06T07:58:49.821Z,89.43
2019-04-06T07:59:47.507Z,88.92
2019-04-06T08:00:47.493Z,88.26
2019-04-06T08:01:48.714Z,87.71
2019-04-06T08:02:47.467Z,85.67
2019-04-06T08:03:47.450Z,85.57
2019-04-06T08:04:47.454Z,84.71
2019-04-06T08:05:47.447Z,84.71
2019-04-06T08:06:47.415Z,84.57
2019-04-06T08:07:47.413Z,85.18
2019-04-06T08:08:47.412Z,85.24
2019-04-06T08:09:47.397Z,83.30
2019-04-06T08:10:47.387Z,83.26
2019-04-06T08:11:47.367Z,83.47
2019-04-06T08:12:47.351Z,83.06
2019-04-06T08:13:47.344Z,80.37
2019-04-06T08:14:47.349Z,78.23
2019-04-06T08:15:47.477Z,79.39
2019-04-06T08:16:47.320Z,76.70
2019-04-06T08:17:47.297Z,76.29
2019-04-06T08:18:47.291Z,79.25
2019-04-06T08:19:47.362Z,78.74
2019-04-06T08:20:47.262Z,77.58
2019-04-06T08:21:47.252Z,77.78
2019-04-06T08:22:47.247Z,77.75
2019-04-06T08:23:47.230Z,77.24
2019-04-06T08:24:47.243Z,78.16
2019-04-06T08:25:47.437Z,78.36
2019-04-06T08:26:47.206Z,79.27
2019-04-06T08:27:47.182Z,76.28
2019-04-06T08:28:47.174Z,75.98
2019-04-06T08:29:47.169Z,75.78
2019-04-06T08:30:47.241Z,76.76
2019-04-06T08:31:47.142Z,76.35
2019-04-06T08:32:47.140Z,74.93
2019-04-06T08:33:47.229Z,74.01
2019-04-06T08:34:47.152Z,75.60
2019-04-06T08:35:47.145Z,71.94
2019-04-06T08:36:47.079Z,71.73
2019-04-06T08:37:47.281Z,74.08
2019-04-06T08:38:47.130Z,75.16
2019-04-06T08:39:47.105Z,71.30
2019-04-06T08:40:47.105Z,71.60
2019-04-06T08:41:47.076Z,70.38
2019-04-06T08:42:47.022Z,71.77
2019-04-06T08:43:47.000Z,71.26
2019-04-06T08:44:46.990Z,70.25
2019-04-06T08:45:47.090Z,70.04
2019-04-06T08:46:47.010Z,68.89
2019-04-06T08:47:46.956Z,71.23
2019-04-06T08:48:46.960Z,69.40
2019-04-06T08:49:46.982Z,68.49
2019-04-06T08:50:46.931Z,70.11
2019-04-06T08:51:46.936Z,70.01
2019-04-06T08:52:46.904Z,67.27
2019-04-06T08:53:46.892Z,67.94
2019-04-06T08:54:46.883Z,65.71
2019-04-06T08:55:46.892Z,66.02
2019-04-06T08:56:46.882Z,69.17
2019-04-06T08:57:46.861Z,69.67
2019-04-06T08:58:46.861Z,69.34
2019-04-06T08:59:46.947Z,70.15
2019-04-06T09:00:46.832Z,69.60
2019-04-06T09:01:46.822Z,69.30
2019-04-06T09:02:46.823Z,68.90
2019-04-06T09:03:46.813Z,69.20
2019-04-06T09:04:46.793Z,67.88
2019-04-06T09:05:46.860Z,68.39
2019-04-06T09:06:46.767Z,67.98
2019-04-06T09:07:46.940Z,69.17
2019-04-06T09:08:46.735Z,66.33
2019-04-06T09:09:46.740Z,69.03
2019-04-06T09:10:46.937Z,66.40
2019-04-06T09:11:46.729Z,65.48
2019-04-06T09:12:46.962Z,64.54
2019-04-06T09:13:46.673Z,64.95
2019-04-06T09:14:46.666Z,63.93
2019-04-06T09:15:46.654Z,63.63
2019-04-06T09:16:46.750Z,66.77
2019-04-06T09:17:46.681Z,63.81
2019-04-06T09:18:48.649Z,61.60
2019-04-06T09:19:46.610Z,63.40
2019-04-06T09:20:46.603Z,64.24
2019-04-06T09:21:46.601Z,63.70
2019-04-06T09:22:46.809Z,62.89
2019-04-06T09:23:46.568Z,65.93
2019-04-06T09:24:46.556Z,63.90
2019-04-06T09:25:46.552Z,62.69
2019-04-06T09:26:48.130Z,63.09
2019-04-06T09:27:46.554Z,60.77
2019-04-06T09:28:46.586Z,61.24
2019-04-06T09:29:46.498Z,60.94
2019-04-06T09:30:46.494Z,62.26
2019-04-06T09:31:46.484Z,63.47
2019-04-06T09:32:46.508Z,63.37
2019-04-06T09:33:46.623Z,62.15
2019-04-06T09:34:46.442Z,59.22
2019-04-06T09:35:46.438Z,63.07
2019-04-06T09:36:46.441Z,62.05
2019-04-06T09:37:46.537Z,62.63
2019-04-06T09:38:46.458Z,61.44
2019-04-06T09:39:46.391Z,61.35
2019-04-06T09:40:46.383Z,58.61
2019-04-06T09:41:46.364Z,61.92
2019-04-06T09:42:46.406Z,62.43
2019-04-06T09:43:46.361Z,62.12
2019-04-06T09:44:46.429Z,61.11
2019-04-06T09:45:46.329Z,60.23
2019-04-06T09:46:46.321Z,61.11
2019-04-06T09:47:46.316Z,60.74
2019-04-06T09:48:46.316Z,61.95
2019-04-06T09:49:46.281Z,62.05
2019-04-06T09:50:46.278Z,60.33
2019-04-06T09:51:46.278Z,61.65
2019-04-06T09:52:46.516Z,61.24
2019-04-06T09:53:46.237Z,61.65
2019-04-06T09:54:46.241Z,60.20
2019-04-06T09:55:46.237Z,59.52
2019-04-06T09:56:46.205Z,59.19
2019-04-06T09:57:46.189Z,57.78
2019-04-06T09:58:46.375Z,59.90
2019-04-06T09:59:48.209Z,58.58
2019-04-06T10:00:46.156Z,57.70
2019-04-06T10:01:46.141Z,59.01
2019-04-06T10:02:46.181Z,57.09
2019-04-06T10:03:46.154Z,58.41
2019-04-06T10:04:46.116Z,57.20
2019-04-06T10:05:46.118Z,59.32
2019-04-06T10:06:46.089Z,56.59
2019-04-06T10:07:46.080Z,56.41
2019-04-06T10:08:46.070Z,55.10
2019-04-06T10:09:46.100Z,58.13
2019-04-06T10:10:46.057Z,59.34
2019-04-06T10:11:46.045Z,61.20
2019-04-06T10:12:46.025Z,58.74
2019-04-06T10:13:46.227Z,59.14
2019-04-06T10:14:46.042Z,58.84
2019-04-06T10:15:45.987Z,61.17
2019-04-06T10:16:45.977Z,61.47
2019-04-06T10:17:46.130Z,57.96
2019-04-06T10:18:45.960Z,59.34
2019-04-06T10:19:45.977Z,59.07
2019-04-06T10:20:46.031Z,59.38
2019-04-06T10:21:45.925Z,57.86
2019-04-06T10:22:46.070Z,59.17
2019-04-06T10:23:46.157Z,61.71
2019-04-06T10:24:45.910Z,58.87
2019-04-06T10:25:46.156Z,59.48
2019-04-06T10:26:45.932Z,59.27
2019-04-06T10:27:45.856Z,60.49
2019-04-06T10:28:45.879Z,59.48
2019-04-06T10:29:48.947Z,60.19
2019-04-06T10:30:45.854Z,58.90
2019-04-06T10:31:45.818Z,58.76
2019-04-06T10:32:45.803Z,60.79
2019-04-06T10:33:45.857Z,58.80
2019-04-06T10:34:45.781Z,59.27
2019-04-06T10:35:45.796Z,59.41
2019-04-06T10:36:45.764Z,58.09
2019-04-06T10:37:45.745Z,58.59
2019-04-06T10:38:45.801Z,57.98
2019-04-06T10:39:45.744Z,59.00
2019-04-06T10:40:45.744Z,59.41
2019-04-06T10:41:45.718Z,57.28
2019-04-06T10:42:45.693Z,56.87
2019-04-06T10:43:45.686Z,57.10
2019-04-06T10:44:45.685Z,58.01
2019-04-06T10:45:45.773Z,59.12
2019-04-06T10:46:45.682Z,58.62
2019-04-06T10:47:45.659Z,58.31
2019-04-06T10:48:45.625Z,58.75
2019-04-06T10:49:45.619Z,58.65
2019-04-06T10:50:45.630Z,58.95
2019-04-06T10:51:45.599Z,59.46
2019-04-06T10:52:45.587Z,60.27
2019-04-06T10:53:45.568Z,60.24
2019-04-06T10:54:45.571Z,61.76
2019-04-06T10:55:45.572Z,59.53
2019-04-06T10:56:45.567Z,58.82
2019-04-06T10:57:45.547Z,59.33
2019-04-06T10:58:45.739Z,60.35
2019-04-06T10:59:45.503Z,61.33
2019-04-06T11:00:45.603Z,61.43
2019-04-06T11:01:45.522Z,63.26
2019-04-06T11:02:45.468Z,59.30
2019-04-06T11:03:45.467Z,58.76
2019-04-06T11:04:45.473Z,60.39
2019-04-06T11:05:45.653Z,61.40
2019-04-06T11:06:45.611Z,59.17
2019-04-06T11:07:45.430Z,60.89
2019-04-06T11:08:45.409Z,60.49
2019-04-06T11:09:45.394Z,59.07
2019-04-06T11:10:45.395Z,58.97
2019-04-06T11:11:45.638Z,61.51
2019-04-06T11:12:45.549Z,61.40
2019-04-06T11:13:45.355Z,58.54
2019-04-06T11:14:45.497Z,59.34
2019-04-06T11:15:45.334Z,61.07
2019-04-06T11:16:47.814Z,60.36
2019-04-06T11:17:45.341Z,58.94
2019-04-06T11:18:45.428Z,59.14
2019-04-06T11:19:45.309Z,59.95
2019-04-06T11:20:45.274Z,60.46
2019-04-06T11:21:45.740Z,59.45
2019-04-06T11:22:45.282Z,61.98
2019-04-06T11:23:45.251Z,59.92
2019-04-06T11:24:45.231Z,58.94
2019-04-06T11:25:45.213Z,61.35
2019-04-06T11:26:45.206Z,60.74
2019-04-06T11:27:45.208Z,60.94
2019-04-06T11:28:45.276Z,60.61
2019-04-06T11:29:45.507Z,60.71
2019-04-06T11:30:45.261Z,60.58
2019-04-06T11:31:45.150Z,58.83
2019-04-06T11:32:45.159Z,59.03
2019-04-06T11:33:45.167Z,58.33
2019-04-06T11:34:45.128Z,59.23
2019-04-06T11:35:45.113Z,58.20
2019-04-06T11:36:45.260Z,57.79
2019-04-06T11:37:45.130Z,58.30
2019-04-06T11:38:45.074Z,59.08
2019-04-06T11:39:45.063Z,57.87
2019-04-06T11:40:45.189Z,59.58
2019-04-06T11:41:45.059Z,59.76
2019-04-06T11:42:45.051Z,56.63
2019-04-06T11:43:45.023Z,56.32
2019-04-06T11:44:45.010Z,55.90
2019-04-06T11:45:45.006Z,56.70
2019-04-06T11:46:44.989Z,55.59
2019-04-06T11:47:44.996Z,55.49
2019-04-06T11:48:45.746Z,58.19
2019-04-06T11:49:44.955Z,57.68
2019-04-06T11:50:44.939Z,56.48
2019-04-06T11:51:44.936Z,55.66
2019-04-06T11:52:44.945Z,56.48
2019-04-06T11:53:44.908Z,56.77
2019-04-06T11:54:44.897Z,53.96
2019-04-06T11:55:45.414Z,54.58
2019-04-06T11:56:44.890Z,54.68
2019-04-06T11:57:44.946Z,54.38
2019-04-06T11:58:44.879Z,53.90
2019-04-06T11:59:44.845Z,55.01
2019-04-06T12:00:44.842Z,55.01
2019-04-06T12:01:44.823Z,55.41
2019-04-06T12:02:44.814Z,56.63
2019-04-06T12:03:44.823Z,54.94
2019-04-06T12:04:44.883Z,56.02
2019-04-06T12:05:44.780Z,55.72
2019-04-06T12:06:44.770Z,57.74
2019-04-06T12:07:44.771Z,57.94
2019-04-06T12:08:45.021Z,57.94
2019-04-06T12:09:44.731Z,56.40
2019-04-06T12:10:44.727Z,57.71
2019-04-06T12:11:45.099Z,58.01
2019-04-06T12:12:44.788Z,56.10
2019-04-06T12:13:44.719Z,51.66
2019-04-06T12:14:44.682Z,54.05
2019-04-06T12:15:44.662Z,56.37
2019-04-06T12:16:44.658Z,55.97
2019-04-06T12:17:44.658Z,56.81
2019-04-06T12:18:44.913Z,52.76
2019-04-06T12:19:44.659Z,53.88
2019-04-06T12:20:44.808Z,53.75
2019-04-06T12:21:44.863Z,54.18
2019-04-06T12:22:44.647Z,53.98
2019-04-06T12:23:44.809Z,53.58
2019-04-06T12:24:44.594Z,52.36
2019-04-06T12:25:44.570Z,53.67
2019-04-06T12:26:44.546Z,53.80
2019-04-06T12:27:44.531Z,54.81
2019-04-06T12:28:44.528Z,54.28
2019-04-06T12:29:44.534Z,55.32
2019-04-06T12:30:44.514Z,54.10
2019-04-06T12:31:44.728Z,53.60
2019-04-06T12:32:44.482Z,55.92
2019-04-06T12:33:44.462Z,56.02
2019-04-06T12:34:44.482Z,53.90
2019-04-06T12:35:44.454Z,55.41
2019-04-06T12:36:44.588Z,53.80
2019-04-06T12:37:44.422Z,54.13
2019-04-06T12:38:44.424Z,53.42
2019-04-06T12:39:52.631Z,54.13
2019-04-06T12:40:45.399Z,55.65
2019-04-06T12:41:44.376Z,54.83
2019-04-06T12:42:44.373Z,53.96
2019-04-06T12:43:44.396Z,54.25
2019-04-06T12:44:44.341Z,53.45
2019-04-06T12:45:44.344Z,52.64
2019-04-06T12:46:44.323Z,55.47
2019-04-06T12:47:44.352Z,53.96
2019-04-06T12:48:44.609Z,54.46
2019-04-06T12:49:44.336Z,54.05
2019-04-06T12:50:44.295Z,55.07
2019-04-06T12:51:44.288Z,55.77
2019-04-06T12:52:44.693Z,54.25