createdAt,value
2023-07-18T00:00:45.020Z,1.00
2023-07-18T00:03:13.885Z,1.10
2023-07-18T00:05:41.862Z,1.00
2023-07-18T00:08:10.180Z,1.30
2023-07-18T00:10:37.821Z,1.27
2023-07-18T00:13:06.397Z,1.58
2023-07-18T00:15:33.861Z,1.05
2023-07-18T00:18:03.273Z,1.20
2023-07-18T00:20:30.368Z,1.00
2023-07-18T00:22:57.421Z,1.20
2023-07-18T00:25:24.525Z,1.30
2023-07-18T00:27:52.318Z,1.10
2023-07-18T00:30:19.240Z,1.13
2023-07-18T00:32:46.726Z,1.40
2023-07-18T00:35:16.140Z,1.20
2023-07-18T00:37:44.279Z,1.30
2023-07-18T00:40:15.873Z,1.33
2023-07-18T00:42:51.453Z,1.48
2023-07-18T00:45:18.415Z,1.20
2023-07-18T00:47:48.533Z,1.60
2023-07-18T00:50:17.206Z,1.27
2023-07-18T00:52:47.862Z,1.48
2023-07-18T00:55:15.371Z,1.40
2023-07-18T00:57:43.859Z,1.30
2023-07-18T01:00:14.601Z,1.35
2023-07-18T01:02:45.705Z,1.27
2023-07-18T01:05:19.039Z,1.25
2023-07-18T01:07:47.638Z,1.70
2023-07-18T01:10:18.373Z,1.60
2023-07-18T01:12:46.077Z,2.13
2023-07-18T01:15:13.984Z,1.55
2023-07-18T01:17:43.463Z,1.50
2023-07-18T01:20:13.222Z,1.77
2023-07-18T01:22:40.342Z,1.40
2023-07-18T01:25:07.731Z,1.30
2023-07-18T01:27:38.038Z,1.85
2023-07-18T01:30:06.785Z,1.30
2023-07-18T01:32:35.334Z,1.48
2023-07-18T01:35:05.131Z,1.65
2023-07-18T01:37:33.463Z,1.60
2023-07-18T01:40:01.337Z,1.30
2023-07-18T01:42:28.651Z,1.67
2023-07-18T01:44:55.700Z,1.50
2023-07-18T01:47:22.806Z,1.40
2023-07-18T01:49:49.626Z,1.40
2023-07-18T01:54:43.080Z,1.50
2023-07-18T01:57:10.375Z,1.35
2023-07-18T01:59:37.061Z,1.45
2023-07-18T02:04:34.945Z,1.70
2023-07-18T02:07:01.627Z,1.70
2023-07-18T02:09:29.251Z,1.38
2023-07-18T02:11:55.944Z,1.65
2023-07-18T02:16:49.435Z,1.30
2023-07-18T02:19:16.415Z,1.48
2023-07-18T02:21:43.228Z,1.70
2023-07-18T02:24:10.156Z,1.60
2023-07-18T02:26:37.141Z,1.58
2023-07-18T02:29:04.071Z,1.67
2023-07-18T02:31:31.640Z,1.88
2023-07-18T02:33:58.888Z,1.55
2023-07-18T02:36:26.118Z,1.65
2023-07-18T02:38:53.300Z,1.45
2023-07-18T02:41:21.021Z,1.20
2023-07-18T02:43:48.355Z,1.50
2023-07-18T02:46:15.345Z,1.42
2023-07-18T02:48:42.990Z,1.50
2023-07-18T02:51:09.587Z,1.90
2023-07-18T02:53:37.051Z,1.55
2023-07-18T02:56:03.864Z,1.50
2023-07-18T02:58:30.381Z,2.15
2023-07-18T03:03:24.497Z,1.73
2023-07-18T03:05:54.489Z,1.45
2023-07-18T03:08:21.970Z,2.13
2023-07-18T03:10:48.588Z,1.73
2023-07-18T03:13:15.303Z,1.40
2023-07-18T03:15:42.510Z,1.70
2023-07-18T03:18:09.240Z,1.65
2023-07-18T03:20:36.288Z,1.50
2023-07-18T03:23:03.142Z,2.00
2023-07-18T03:25:29.782Z,2.05
2023-07-18T03:27:56.799Z,1.92
2023-07-18T03:30:24.768Z,1.65
2023-07-18T03:35:19.273Z,1.60
2023-07-18T03:37:46.178Z,1.70
2023-07-18T03:40:16.867Z,1.98
2023-07-18T03:42:44.606Z,2.08
2023-07-18T03:45:14.158Z,1.80
2023-07-18T03:47:42.209Z,1.58
2023-07-18T03:50:11.911Z,1.80
2023-07-18T03:52:39.583Z,1.63
2023-07-18T03:55:07.901Z,1.85
2023-07-18T03:57:35.825Z,2.40
2023-07-18T04:00:08.904Z,2.40
2023-07-18T04:02:37.057Z,2.35
2023-07-18T04:05:03.790Z,1.83
2023-07-18T04:07:33.027Z,2.35
2023-07-18T04:09:59.711Z,2.00
2023-07-18T04:14:52.888Z,1.48
2023-07-18T04:19:46.458Z,1.70
2023-07-18T04:22:13.050Z,1.40
2023-07-18T04:24:40.513Z,1.65
2023-07-18T04:29:34.322Z,1.45
2023-07-18T04:32:01.247Z,2.00
2023-07-18T04:34:27.987Z,1.70
2023-07-18T04:36:54.605Z,1.63
2023-07-18T04:39:21.911Z,1.65
2023-07-18T04:41:55.022Z,2.00
2023-07-18T04:44:25.811Z,1.50
2023-07-18T04:46:55.725Z,2.13
2023-07-18T04:49:26.242Z,1.50
2023-07-18T04:51:53.979Z,2.00
2023-07-18T04:54:21.324Z,1.70
2023-07-18T04:56:49.011Z,2.10
2023-07-18T04:59:15.902Z,1.92
2023-07-18T05:01:42.592Z,1.85
2023-07-18T05:04:09.806Z,2.17
2023-07-18T05:06:36.970Z,1.38
2023-07-18T05:09:04.615Z,1.83
2023-07-18T05:11:33.835Z,2.15
2023-07-18T05:14:01.560Z,1.58
2023-07-18T05:16:28.775Z,1.83
2023-07-18T05:18:55.356Z,1.90
2023-07-18T05:21:22.810Z,1.90
2023-07-18T05:23:49.397Z,1.92
2023-07-18T05:26:15.803Z,2.10
2023-07-18T05:28:42.336Z,2.25
2023-07-18T05:31:09.522Z,2.10
2023-07-18T05:33:36.305Z,2.10
2023-07-18T05:38:29.669Z,2.20
2023-07-18T05:40:57.275Z,2.40
2023-07-18T05:43:24.166Z,2.30
2023-07-18T05:45:50.786Z,2.70
2023-07-18T05:48:17.854Z,2.38
2023-07-18T05:50:44.741Z,2.72
2023-07-18T05:53:11.812Z,2.60
2023-07-18T05:55:39.486Z,2.85
2023-07-18T05:58:06.221Z,2.67
2023-07-18T06:00:33.017Z,2.40
2023-07-18T06:02:59.590Z,2.28
2023-07-18T06:05:26.561Z,2.97
2023-07-18T06:07:53.691Z,2.10
2023-07-18T06:12:46.965Z,2.35
2023-07-18T06:17:42.752Z,2.40
2023-07-18T06:20:14.732Z,2.50
2023-07-18T06:22:44.172Z,2.60
2023-07-18T06:25:11.461Z,2.45
2023-07-18T06:27:38.673Z,3.05
2023-07-18T06:30:05.930Z,2.58
2023-07-18T06:32:32.608Z,2.30
2023-07-18T06:35:06.082Z,2.10
2023-07-18T06:40:12.697Z,2.13
2023-07-18T06:42:40.097Z,2.22
2023-07-18T06:45:07.915Z,1.83
2023-07-18T06:47:34.430Z,1.90
2023-07-18T06:50:02.278Z,1.40
2023-07-18T06:52:29.300Z,2.00
2023-07-18T06:54:56.132Z,1.80
2023-07-18T06:57:23.029Z,1.80
2023-07-18T06:59:49.737Z,1.73
2023-07-18T07:02:17.021Z,1.92
2023-07-18T07:04:43.763Z,1.98
2023-07-18T07:07:10.385Z,1.88
2023-07-18T07:09:37.350Z,2.20
2023-07-18T07:12:05.209Z,1.77
2023-07-18T07:14:31.940Z,1.85
2023-07-18T07:16:59.197Z,1.25
2023-07-18T07:19:25.848Z,1.90
2023-07-18T07:21:52.375Z,1.60
2023-07-18T07:24:19.018Z,1.92
2023-07-18T07:26:45.976Z,1.80
2023-07-18T07:29:15.579Z,1.50
2023-07-18T07:31:43.476Z,1.73
2023-07-18T07:34:11.467Z,1.70
2023-07-18T07:36:41.041Z,1.90
2023-07-18T07:39:08.619Z,2.00
2023-07-18T07:41:35.931Z,1.92
2023-07-18T07:44:02.649Z,2.13
2023-07-18T07:46:29.162Z,2.30
2023-07-18T07:48:55.901Z,1.50
2023-07-18T07:51:23.334Z,1.77
2023-07-18T07:53:50.008Z,1.85
2023-07-18T07:56:17.230Z,1.77
2023-07-18T07:58:49.316Z,1.70
2023-07-18T08:01:24.212Z,1.60
2023-07-18T08:03:51.025Z,1.52
2023-07-18T08:06:18.487Z,1.83
2023-07-18T08:08:45.746Z,1.48
2023-07-18T08:11:12.503Z,1.58
2023-07-18T08:13:39.173Z,1.65
2023-07-18T08:16:06.705Z,1.50
2023-07-18T08:18:35.384Z,1.70
2023-07-18T08:21:02.927Z,1.40
2023-07-18T08:23:30.233Z,1.92
2023-07-18T08:25:56.877Z,1.60
2023-07-18T08:28:23.967Z,1.48
2023-07-18T08:30:50.906Z,2.10
2023-07-18T08:33:20.301Z,1.90
2023-07-18T08:35:47.232Z,2.15
2023-07-18T08:38:14.831Z,1.60
2023-07-18T08:40:45.028Z,1.63
2023-07-18T08:43:15.827Z,2.58
2023-07-18T08:45:43.925Z,2.10
2023-07-18T08:48:10.566Z,1.70
2023-07-18T08:50:40.634Z,1.63
2023-07-18T08:53:07.670Z,2.05
2023-07-18T08:55:36.051Z,2.00
2023-07-18T08:58:03.660Z,2.10
2023-07-18T09:00:30.504Z,1.90
2023-07-18T09:02:57.486Z,2.10
2023-07-18T09:05:33.106Z,1.95
2023-07-18T09:08:01.269Z,2.22
2023-07-18T09:10:28.212Z,2.22
2023-07-18T09:12:59.855Z,2.10
2023-07-18T09:15:26.524Z,1.58
2023-07-18T09:17:58.188Z,2.05
2023-07-18T09:20:26.848Z,1.63
2023-07-18T09:23:01.463Z,1.75
2023-07-18T09:25:28.939Z,1.90
2023-07-18T09:27:56.837Z,2.00
2023-07-18T09:30:28.996Z,1.33
2023-07-18T09:32:56.641Z,1.77
2023-07-18T09:35:27.546Z,1.73
2023-07-18T09:37:56.398Z,1.70
2023-07-18T09:40:23.506Z,1.73
2023-07-18T09:42:50.998Z,1.45
2023-07-18T09:45:18.134Z,1.52
2023-07-18T09:47:45.583Z,1.50
2023-07-18T09:50:14.443Z,1.83
2023-07-18T09:52:43.059Z,1.95
2023-07-18T09:55:11.211Z,1.95
2023-07-18T09:57:41.374Z,1.65
2023-07-18T10:00:16.513Z,1.90
2023-07-18T10:02:44.360Z,1.98
2023-07-18T10:05:11.398Z,2.22
2023-07-18T10:07:39.822Z,2.00
2023-07-18T10:10:09.866Z,1.90
2023-07-18T10:12:38.786Z,2.15
2023-07-18T10:15:06.095Z,1.40
2023-07-18T10:17:40.171Z,2.15
2023-07-18T10:20:18.834Z,2.55
2023-07-18T10:22:58.596Z,2.60
2023-07-18T10:25:30.748Z,1.60
2023-07-18T10:27:59.307Z,2.10
2023-07-18T10:30:38.198Z,1.50
2023-07-18T10:33:09.552Z,2.08
2023-07-18T10:35:42.503Z,1.75
2023-07-18T10:38:10.303Z,1.90
2023-07-18T10:40:43.945Z,2.10
2023-07-18T10:43:12.945Z,2.22
2023-07-18T10:45:41.512Z,2.15
2023-07-18T10:48:15.696Z,1.85
2023-07-18T10:50:44.581Z,2.33
2023-07-18T10:53:18.683Z,2.22
2023-07-18T10:55:46.942Z,2.22
2023-07-18T10:58:21.204Z,2.50
2023-07-18T11:00:50.425Z,2.20
2023-07-18T11:03:22.229Z,2.67
2023-07-18T11:05:50.451Z,2.38
2023-07-18T11:08:27.613Z,2.15
2023-07-18T11:11:00.099Z,2.30
2023-07-18T11:13:35.704Z,2.30
2023-07-18T11:16:16.320Z,2.78
2023-07-18T11:18:45.577Z,3.17
2023-07-18T11:21:13.976Z,3.20
2023-07-18T11:23:42.679Z,2.17
2023-07-18T11:26:15.349Z,2.90
2023-07-18T11:33:58.061Z,2.33
2023-07-18T11:36:30.163Z,2.60
2023-07-18T11:38:59.284Z,2.25
2023-07-18T11:41:36.430Z,2.72
2023-07-18T11:44:04.926Z,2.58
2023-07-18T11:46:46.741Z,2.10
2023-07-18T11:49:13.890Z,2.13
2023-07-18T11:51:41.893Z,2.08
2023-07-18T11:54:08.867Z,2.58
2023-07-18T11:56:36.482Z,2.67
2023-07-18T11:59:04.404Z,2.40
2023-07-18T12:01:38.076Z,2.30
2023-07-18T12:04:12.566Z,2.30
2023-07-18T12:06:40.114Z,2.13
2023-07-18T12:09:06.517Z,2.58
2023-07-18T12:11:33.473Z,2.28
2023-07-18T12:14:01.172Z,1.95
2023-07-18T12:16:27.871Z,2.67
2023-07-18T12:18:54.603Z,2.25
2023-07-18T12:21:21.546Z,2.90
2023-07-18T12:23:48.899Z,2.33
2023-07-18T12:26:15.752Z,2.50
2023-07-18T12:28:42.183Z,2.58
2023-07-18T12:31:09.092Z,2.28
2023-07-18T12:33:36.034Z,2.75
2023-07-18T12:36:02.914Z,2.10
2023-07-18T12:38:30.122Z,2.03
2023-07-18T12:40:58.005Z,2.10
2023-07-18T12:43:25.422Z,2.72
2023-07-18T12:45:52.191Z,3.03
2023-07-18T12:48:19.833Z,2.55
2023-07-18T12:50:46.468Z,2.72
2023-07-18T12:53:13.265Z,3.15
2023-07-18T12:55:39.860Z,2.60
2023-07-18T12:58:06.361Z,3.60
2023-07-18T13:00:33.312Z,3.00
2023-07-18T13:03:00.266Z,2.33
2023-07-18T13:05:27.104Z,2.40
2023-07-18T13:07:54.577Z,3.03
2023-07-18T13:10:21.549Z,2.17
2023-07-18T13:12:48.723Z,2.70
2023-07-18T13:15:15.612Z,2.42
2023-07-18T13:17:42.540Z,1.98
2023-07-18T13:20:09.512Z,2.60
2023-07-18T13:22:36.536Z,2.38
2023-07-18T13:25:05.090Z,3.17
2023-07-18T13:27:31.840Z,3.40
2023-07-18T13:29:58.446Z,2.35
2023-07-18T13:32:25.082Z,2.83
2023-07-18T13:34:51.605Z,2.72
2023-07-18T13:37:18.174Z,2.45
2023-07-18T13:39:45.054Z,1.90
2023-07-18T13:42:11.570Z,2.35
2023-07-18T13:44:39.058Z,2.42
2023-07-18T13:47:06.068Z,2.90
2023-07-18T13:52:02.340Z,2.83
2023-07-18T13:54:29.037Z,2.83
2023-07-18T13:56:55.853Z,2.33
2023-07-18T13:59:23.464Z,2.40
2023-07-18T14:01:50.207Z,2.03
2023-07-18T14:04:17.450Z,2.53
2023-07-18T14:06:44.998Z,2.35
2023-07-18T14:09:11.713Z,2.08
2023-07-18T14:11:38.607Z,3.00
2023-07-18T14:14:05.161Z,3.67
2023-07-18T14:16:32.439Z,2.40
2023-07-18T14:18:59.771Z,2.63
2023-07-18T14:21:26.865Z,2.42
2023-07-18T14:23:53.953Z,2.38
2023-07-18T14:26:21.263Z,3.42
2023-07-18T14:28:48.243Z,2.72
2023-07-18T14:31:15.729Z,3.00
2023-07-18T14:33:55.335Z,3.10
2023-07-18T14:36:30.753Z,2.67
2023-07-18T14:38:58.507Z,2.30
2023-07-18T14:41:25.849Z,3.17
2023-07-18T14:43:54.580Z,2.35
2023-07-18T14:46:40.963Z,2.17
2023-07-18T14:49:28.362Z,2.42
2023-07-18T14:51:57.396Z,2.50
2023-07-18T14:54:25.869Z,2.95
2023-07-18T14:56:52.840Z,3.05
2023-07-18T14:59:22.687Z,3.20
2023-07-18T15:01:49.612Z,3.15
2023-07-18T15:04:16.691Z,4.07
2023-07-18T15:06:43.644Z,2.83
2023-07-18T15:09:10.883Z,3.03
2023-07-18T15:11:39.082Z,3.22
2023-07-18T15:14:07.607Z,2.78
2023-07-18T15:16:36.293Z,3.47
2023-07-18T15:19:07.598Z,2.83
2023-07-18T15:21:35.246Z,3.03
2023-07-18T15:24:02.359Z,3.28
2023-07-18T15:26:29.112Z,3.92
2023-07-18T15:28:55.867Z,3.40
2023-07-18T15:31:23.141Z,3.25
2023-07-18T15:33:50.661Z,3.92
2023-07-18T15:36:18.966Z,5.15
2023-07-18T15:38:46.547Z,3.30
2023-07-18T15:41:17.095Z,3.08
2023-07-18T15:43:44.427Z,2.65
2023-07-18T15:46:11.490Z,3.08
2023-07-18T15:48:45.056Z,2.83
2023-07-18T15:51:32.198Z,3.35
2023-07-18T15:54:18.647Z,3.03
2023-07-18T15:57:07.223Z,3.65
2023-07-18T15:59:53.593Z,2.97
2023-07-18T16:02:22.692Z,2.67
2023-07-18T16:04:50.513Z,2.47
2023-07-18T16:07:17.192Z,2.33
2023-07-18T16:09:54.338Z,2.80
2023-07-18T16:12:21.053Z,2.83
2023-07-18T16:14:49.593Z,2.90
2023-07-18T16:17:16.687Z,2.13
2023-07-18T16:19:45.619Z,2.97
2023-07-18T16:22:13.688Z,2.17
2023-07-18T16:24:42.503Z,2.45
2023-07-18T16:27:09.395Z,2.40
2023-07-18T16:29:36.651Z,2.53
2023-07-18T16:32:03.973Z,2.50
2023-07-18T16:34:31.245Z,2.35
2023-07-18T16:36:57.941Z,2.47
2023-07-18T16:39:25.050Z,2.40
2023-07-18T16:41:51.805Z,2.50
2023-07-18T16:44:20.874Z,3.35
2023-07-18T16:46:49.351Z,3.13
2023-07-18T16:49:16.092Z,2.92
2023-07-18T16:51:42.890Z,3.28
2023-07-18T16:54:09.786Z,2.63
2023-07-18T16:56:37.446Z,2.30
2023-07-18T16:59:04.039Z,3.13
2023-07-18T17:01:32.501Z,2.65
2023-07-18T17:04:00.755Z,2.63
2023-07-18T17:06:27.344Z,2.13
2023-07-18T17:08:54.393Z,3.15
2023-07-18T17:11:21.412Z,2.22
2023-07-18T17:13:49.172Z,2.72
2023-07-18T17:16:17.878Z,3.95
2023-07-18T17:18:45.147Z,2.88
2023-07-18T17:21:12.918Z,2.60
2023-07-18T17:23:39.639Z,2.58
2023-07-18T17:26:09.450Z,2.70
2023-07-18T17:28:37.436Z,2.60
2023-07-18T17:31:05.238Z,2.72
2023-07-18T17:33:32.505Z,3.08
2023-07-18T17:35:59.121Z,2.50
2023-07-18T17:38:25.974Z,2.10
2023-07-18T17:40:53.817Z,2.25
2023-07-18T17:43:20.491Z,2.15
2023-07-18T17:45:47.319Z,2.10
2023-07-18T17:48:14.425Z,2.60
2023-07-18T17:50:41.118Z,2.97
2023-07-18T17:53:07.705Z,2.42
2023-07-18T17:55:34.527Z,2.20
2023-07-18T17:58:07.016Z,2.85
2023-07-18T18:00:35.394Z,2.80
2023-07-18T18:03:03.605Z,2.63
2023-07-18T18:05:48.137Z,2.15
2023-07-18T18:08:16.946Z,3.20
2023-07-18T18:10:46.341Z,2.30
2023-07-18T18:13:13.927Z,2.58
2023-07-18T18:15:48.663Z,2.70
2023-07-18T18:18:19.163Z,2.65
2023-07-18T18:20:46.386Z,2.50
2023-07-18T18:23:23.484Z,2.95
2023-07-18T18:25:55.546Z,2.63
2023-07-18T18:28:24.673Z,3.53
2023-07-18T18:30:52.621Z,2.33
2023-07-18T18:33:20.729Z,2.28
2023-07-18T18:35:47.404Z,2.63
2023-07-18T18:38:14.380Z,2.17
2023-07-18T18:40:41.080Z,2.58
2023-07-18T18:43:08.543Z,2.80
2023-07-18T18:45:35.574Z,2.35
2023-07-18T18:48:02.286Z,2.30
2023-07-18T18:50:29.584Z,2.88
2023-07-18T18:52:56.511Z,2.40
2023-07-18T18:55:28.130Z,2.60
2023-07-18T18:57:56.289Z,2.45
2023-07-18T19:00:23.312Z,2.58
2023-07-18T19:02:50.596Z,2.53
2023-07-18T19:05:18.075Z,2.38
2023-07-18T19:07:45.070Z,2.70
2023-07-18T19:10:11.746Z,2.50
2023-07-18T19:12:39.284Z,2.17
2023-07-18T19:15:06.410Z,2.50
2023-07-18T19:17:34.047Z,2.70
2023-07-18T19:20:01.375Z,2.33
2023-07-18T19:22:28.642Z,2.92
2023-07-18T19:24:55.317Z,1.80
2023-07-18T19:27:23.394Z,2.03
2023-07-18T19:29:50.768Z,2.33
2023-07-18T19:32:17.600Z,2.13
2023-07-18T19:34:44.595Z,2.00
2023-07-18T19:37:11.825Z,2.33
2023-07-18T19:39:39.321Z,1.70
2023-07-18T19:42:06.771Z,1.90
2023-07-18T19:44:35.144Z,1.83
2023-07-18T19:47:02.007Z,1.95
2023-07-18T19:49:29.345Z,2.15
2023-07-18T19:51:57.650Z,1.63
2023-07-18T19:54:28.258Z,2.15
2023-07-18T19:56:55.392Z,1.60
2023-07-18T19:59:22.092Z,1.80
2023-07-18T20:01:48.927Z,2.13
2023-07-18T20:04:15.989Z,2.00
2023-07-18T20:06:42.725Z,1.85
2023-07-18T20:09:09.422Z,2.08
2023-07-18T20:11:36.055Z,2.10
2023-07-18T20:14:03.055Z,1.63
2023-07-18T20:16:31.098Z,2.10
2023-07-18T20:19:02.411Z,1.50
2023-07-18T20:21:30.325Z,1.67
2023-07-18T20:23:58.193Z,2.38
2023-07-18T20:26:25.937Z,2.08
2023-07-18T20:28:52.983Z,1.90
2023-07-18T20:31:20.733Z,2.00
2023-07-18T20:33:48.259Z,2.08
2023-07-18T20:36:15.197Z,1.85
2023-07-18T20:38:44.084Z,1.95
2023-07-18T20:41:10.880Z,1.80
2023-07-18T20:43:38.049Z,1.95
2023-07-18T20:46:05.927Z,1.75
2023-07-18T20:48:35.624Z,2.03
2023-07-18T20:51:02.682Z,1.80
2023-07-18T20:53:30.321Z,2.13
2023-07-18T20:55:57.516Z,1.67
2023-07-18T20:58:24.560Z,1.90
2023-07-18T21:00:52.030Z,2.15
2023-07-18T21:03:19.222Z,2.00
2023-07-18T21:05:48.864Z,2.05
2023-07-18T21:08:17.437Z,1.60
2023-07-18T21:10:44.103Z,1.90
2023-07-18T21:13:11.157Z,1.85
2023-07-18T21:15:37.921Z,1.80
2023-07-18T21:18:06.542Z,2.03
2023-07-18T21:20:34.902Z,1.88
2023-07-18T21:23:02.840Z,1.95
2023-07-18T21:25:29.911Z,1.88
2023-07-18T21:27:57.921Z,2.00
2023-07-18T21:30:25.065Z,1.70
2023-07-18T21:32:52.642Z,1.60
2023-07-18T21:35:20.179Z,1.55
2023-07-18T21:37:47.026Z,1.80
2023-07-18T21:40:13.668Z,1.83
2023-07-18T21:42:42.149Z,1.90
2023-07-18T21:45:09.419Z,1.98
2023-07-18T21:47:36.561Z,1.70
2023-07-18T21:50:03.907Z,1.55
2023-07-18T21:52:30.856Z,1.92
2023-07-18T21:57:24.044Z,1.90
2023-07-18T21:59:50.641Z,2.05
2023-07-18T22:02:21.846Z,2.00
2023-07-18T22:04:48.734Z,2.10
2023-07-18T22:07:15.351Z,2.00
2023-07-18T22:12:08.434Z,1.83
2023-07-18T22:14:34.993Z,1.88
2023-07-18T22:17:01.709Z,1.90
2023-07-18T22:19:30.371Z,1.92
2023-07-18T22:21:58.194Z,1.83
2023-07-18T22:24:24.920Z,1.75
2023-07-18T22:26:51.844Z,2.03
2023-07-18T22:29:18.354Z,2.10
2023-07-18T22:31:44.819Z,1.73
2023-07-18T22:34:11.787Z,2.10
2023-07-18T22:36:38.578Z,2.13
2023-07-18T22:39:05.426Z,2.05
2023-07-18T22:43:58.671Z,1.83
2023-07-18T22:46:25.444Z,2.28
2023-07-18T22:48:52.259Z,2.00
2023-07-18T22:51:19.454Z,2.38
2023-07-18T22:53:46.890Z,1.90
2023-07-18T22:56:14.742Z,2.08
2023-07-18T22:58:42.229Z,1.90
2023-07-18T23:01:08.814Z,2.00
2023-07-18T23:03:35.584Z,1.98
2023-07-18T23:06:03.226Z,2.10
2023-07-18T23:08:30.356Z,2.08
2023-07-18T23:10:57.094Z,2.60
2023-07-18T23:13:24.410Z,2.15
2023-07-18T23:15:51.363Z,2.05
2023-07-18T23:18:18.504Z,2.05
2023-07-18T23:20:46.790Z,1.92
2023-07-18T23:23:15.121Z,2.75
2023-07-18T23:25:41.777Z,2.50
2023-07-18T23:28:08.661Z,2.10
2023-07-18T23:30:35.338Z,2.20
2023-07-18T23:33:02.201Z,2.30
2023-07-18T23:35:29.371Z,2.53
2023-07-18T23:37:57.050Z,2.10
2023-07-18T23:40:24.260Z,2.30
2023-07-18T23:42:51.371Z,2.08
2023-07-18T23:45:19.449Z,2.20
2023-07-18T23:47:46.386Z,2.28
2023-07-18T23:50:13.652Z,2.13
2023-07-18T23:52:40.522Z,2.13
2023-07-18T23:55:08.564Z,2.55
2023-07-18T23:57:35.121Z,2.03
