createdAt,value
2019-04-22T00:02:18.917Z,4.80
2019-04-22T00:04:58.966Z,4.50
2019-04-22T00:07:41.846Z,4.20
2019-04-22T00:10:13.426Z,4.60
2019-04-22T00:12:47.309Z,4.97
2019-04-22T00:15:08.017Z,4.30
2019-04-22T00:17:46.512Z,4.30
2019-04-22T00:20:11.599Z,4.10
2019-04-22T00:22:38.061Z,4.43
2019-04-22T00:25:08.043Z,4.60
2019-04-22T00:27:42.852Z,4.97
2019-04-22T00:30:13.832Z,4.23
2019-04-22T00:32:57.615Z,4.30
2019-04-22T00:35:23.822Z,4.37
2019-04-22T00:37:56.979Z,5.03
2019-04-22T00:40:32.282Z,4.90
2019-04-22T00:42:58.723Z,4.80
2019-04-22T00:45:31.037Z,4.37
2019-04-22T00:47:58.056Z,4.50
2019-04-22T00:50:26.807Z,4.53
2019-04-22T00:52:57.571Z,5.63
2019-04-22T00:55:24.876Z,4.80
2019-04-22T00:57:54.232Z,4.60
2019-04-22T01:00:24.802Z,4.90
2019-04-22T01:02:59.314Z,4.90
2019-04-22T01:05:23.852Z,4.97
2019-04-22T01:07:50.004Z,4.43
2019-04-22T01:10:12.771Z,4.60
2019-04-22T01:12:45.695Z,4.90
2019-04-22T01:15:23.699Z,5.50
2019-04-22T01:17:53.222Z,4.67
2019-04-22T01:20:39.071Z,4.13
2019-04-22T01:22:47.670Z,4.20
2019-04-22T01:25:15.960Z,4.13
2019-04-22T01:27:34.460Z,4.67
2019-04-22T01:30:05.782Z,4.70
2019-04-22T01:32:23.915Z,4.73
2019-04-22T01:35:03.371Z,4.63
2019-04-22T01:37:34.596Z,4.67
2019-04-22T01:40:09.898Z,5.00
2019-04-22T01:42:43.159Z,4.70
2019-04-22T01:45:22.808Z,4.50
2019-04-22T01:47:44.813Z,4.80
2019-04-22T01:50:12.291Z,4.83
2019-04-22T01:52:47.347Z,4.33
2019-04-22T01:55:24.934Z,4.80
2019-04-22T01:57:47.640Z,4.40
2019-04-22T02:00:04.997Z,4.73
2019-04-22T02:02:49.135Z,4.77
2019-04-22T02:05:21.228Z,4.30
2019-04-22T02:07:42.380Z,4.63
2019-04-22T02:10:20.006Z,4.73
2019-04-22T02:12:48.516Z,4.50
2019-04-22T02:15:12.236Z,4.60
2019-04-22T02:17:44.805Z,4.80
2019-04-22T02:20:14.561Z,4.60
2019-04-22T02:23:42.898Z,4.70
2019-04-22T02:25:58.026Z,4.90
2019-04-22T02:28:25.669Z,5.03
2019-04-22T02:31:16.164Z,4.93
2019-04-22T02:36:20.231Z,4.87
2019-04-22T02:38:35.672Z,4.67
2019-04-22T02:41:08.103Z,4.57
2019-04-22T02:43:25.317Z,4.50
2019-04-22T02:48:26.574Z,5.00
2019-04-22T02:50:43.819Z,4.63
2019-04-22T02:53:13.887Z,4.77
2019-04-22T02:55:45.936Z,4.53
2019-04-22T02:58:21.043Z,4.67
2019-04-22T03:03:23.449Z,4.83
2019-04-22T03:06:05.759Z,4.53
2019-04-22T03:08:31.898Z,4.87
2019-04-22T03:13:21.721Z,4.50
2019-04-22T03:15:42.604Z,4.80
2019-04-22T03:18:09.590Z,4.60
2019-04-22T03:20:42.676Z,4.63
2019-04-22T03:26:00.469Z,4.30
2019-04-22T03:28:05.622Z,4.20
2019-04-22T03:33:16.570Z,4.30
2019-04-22T03:36:57.310Z,4.40
2019-04-22T03:38:08.515Z,4.70
2019-04-22T03:40:47.024Z,4.80
2019-04-22T03:45:42.643Z,4.70
2019-04-22T03:48:02.816Z,4.93
2019-04-22T03:50:28.066Z,4.40
2019-04-22T03:55:38.307Z,4.53
2019-04-22T03:57:59.553Z,4.83
2019-04-22T04:03:00.941Z,4.20
2019-04-22T04:05:41.506Z,4.60
2019-04-22T04:08:12.177Z,5.00
2019-04-22T04:10:37.479Z,4.47
2019-04-22T04:13:04.210Z,4.27
2019-04-22T04:20:28.706Z,4.53
2019-04-22T04:25:40.956Z,4.87
2019-04-22T04:30:29.979Z,4.43
2019-04-22T04:33:01.082Z,4.90
2019-04-22T04:38:11.678Z,4.60
2019-04-22T04:40:26.779Z,4.60
2019-04-22T04:45:32.052Z,4.57
2019-04-22T04:50:12.071Z,5.00
2019-04-22T04:53:06.058Z,4.80
2019-04-22T04:55:24.407Z,4.80
2019-04-22T05:02:44.626Z,5.20
2019-04-22T05:05:14.432Z,5.00
2019-04-22T05:10:13.805Z,5.20
2019-04-22T05:15:08.605Z,4.90
2019-04-22T05:17:35.558Z,5.20
2019-04-22T05:20:05.297Z,4.80
2019-04-22T05:25:04.803Z,5.27
2019-04-22T05:27:37.785Z,5.00
2019-04-22T05:32:24.659Z,5.20
2019-04-22T05:34:52.777Z,5.40
2019-04-22T05:39:54.504Z,5.50
2019-04-22T05:42:20.209Z,5.60
2019-04-22T05:45:13.362Z,5.73
2019-04-22T05:47:19.534Z,5.17
2019-04-22T05:49:49.855Z,5.60
2019-04-22T05:52:20.380Z,5.53
2019-04-22T05:54:55.240Z,5.07
2019-04-22T05:57:18.595Z,5.00
2019-04-22T05:59:57.351Z,5.73
2019-04-22T06:02:25.430Z,5.47
2019-04-22T06:04:55.057Z,5.80
2019-04-22T06:07:13.634Z,5.30
2019-04-22T06:09:38.823Z,5.50
2019-04-22T06:12:09.452Z,5.90
2019-04-22T06:14:40.373Z,5.23
2019-04-22T06:17:10.721Z,5.40
2019-04-22T06:19:38.627Z,5.87
2019-04-22T06:22:12.868Z,5.03
2019-04-22T06:24:31.421Z,5.90
2019-04-22T06:27:15.936Z,6.13
2019-04-22T06:29:41.254Z,6.13
2019-04-22T06:34:43.079Z,5.90
2019-04-22T06:39:39.706Z,5.80
2019-04-22T06:42:13.699Z,6.50
2019-04-22T06:44:43.063Z,7.13
2019-04-22T06:47:25.207Z,6.00
2019-04-22T06:49:41.602Z,5.57
2019-04-22T06:52:18.342Z,5.90
2019-04-22T06:54:40.630Z,6.10
2019-04-22T06:57:15.016Z,5.90
2019-04-22T06:59:36.253Z,6.23
2019-04-22T07:02:11.408Z,5.47
2019-04-22T07:04:33.659Z,5.40
2019-04-22T07:07:08.389Z,5.40
2019-04-22T07:12:06.398Z,5.67
2019-04-22T07:14:28.622Z,5.57
2019-04-22T07:17:01.887Z,5.47
2019-04-22T07:19:36.178Z,5.63
2019-04-22T07:22:13.824Z,5.40
2019-04-22T07:27:08.142Z,5.03
2019-04-22T07:29:32.564Z,7.40
2019-04-22T07:32:00.331Z,5.00
2019-04-22T07:34:33.328Z,5.17
2019-04-22T07:37:11.020Z,5.27
2019-04-22T07:39:35.544Z,5.27
2019-04-22T07:42:01.156Z,5.23
2019-04-22T07:44:31.840Z,4.93
2019-04-22T07:47:04.801Z,4.60
2019-04-22T07:49:48.938Z,5.10
2019-04-22T07:51:55.724Z,4.50
2019-04-22T07:54:29.300Z,4.73
2019-04-22T07:57:12.967Z,5.37
2019-04-22T07:59:38.304Z,5.50
2019-04-22T08:02:04.462Z,5.30
2019-04-22T08:04:52.848Z,4.60
2019-04-22T08:07:10.726Z,4.80
2019-04-22T08:09:41.394Z,4.97
2019-04-22T08:11:59.373Z,4.77
2019-04-22T08:14:37.751Z,4.70
2019-04-22T08:19:40.093Z,4.60
2019-04-22T08:21:57.075Z,4.40
2019-04-22T08:24:29.297Z,4.13
2019-04-22T08:27:01.291Z,4.67
2019-04-22T08:29:25.220Z,5.03
2019-04-22T08:31:54.782Z,4.73
2019-04-22T08:34:27.522Z,4.37
2019-04-22T08:37:34.319Z,4.10
2019-04-22T08:39:25.325Z,4.70
2019-04-22T08:41:50.977Z,5.27
2019-04-22T08:44:38.985Z,4.50
2019-04-22T08:47:11.005Z,4.57
2019-04-22T08:49:39.511Z,4.40
2019-04-22T08:52:01.052Z,4.13
2019-04-22T08:54:34.096Z,3.87
2019-04-22T08:57:06.387Z,4.20
2019-04-22T08:59:37.383Z,3.93
2019-04-22T09:01:59.653Z,4.20
2019-04-22T09:04:23.254Z,4.23
2019-04-22T09:09:31.413Z,3.70
2019-04-22T09:11:54.742Z,3.53
2019-04-22T09:14:24.251Z,3.97
2019-04-22T09:16:49.736Z,4.20
2019-04-22T09:19:27.298Z,4.10
2019-04-22T09:21:54.575Z,3.97
2019-04-22T09:24:19.707Z,4.27
2019-04-22T09:26:47.439Z,4.10
2019-04-22T09:29:20.809Z,4.33
2019-04-22T09:31:56.633Z,4.93
2019-04-22T09:34:14.098Z,4.13
2019-04-22T09:36:56.167Z,5.20
2019-04-22T09:39:17.102Z,3.93
2019-04-22T09:41:46.772Z,4.90
2019-04-22T09:44:07.875Z,4.27
2019-04-22T09:46:44.021Z,4.30
2019-04-22T09:49:12.262Z,4.27
2019-04-22T09:51:36.944Z,4.70
2019-04-22T09:54:16.683Z,4.10
2019-04-22T09:59:07.432Z,4.77
2019-04-22T10:01:39.038Z,4.30
2019-04-22T10:06:35.441Z,4.77
2019-04-22T10:09:26.315Z,4.20
2019-04-22T10:19:04.274Z,5.40
2019-04-22T10:24:12.150Z,4.50
2019-04-22T10:26:33.507Z,4.43
2019-04-22T10:29:14.079Z,3.83
2019-04-22T10:31:31.104Z,4.00
2019-04-22T10:33:49.522Z,3.97
2019-04-22T10:36:05.849Z,4.70
2019-04-22T10:38:34.639Z,5.10
2019-04-22T10:41:04.875Z,4.50
2019-04-22T10:43:32.849Z,4.50
2019-04-22T10:46:04.102Z,4.23
2019-04-22T10:48:32.325Z,4.40
2019-04-22T10:51:02.499Z,4.40
2019-04-22T10:53:29.331Z,4.20
2019-04-22T10:55:56.436Z,4.43
2019-04-22T10:58:24.636Z,4.93
2019-04-22T11:00:53.843Z,4.30
2019-04-22T11:03:22.505Z,3.97
2019-04-22T11:05:50.583Z,4.80
2019-04-22T11:08:25.600Z,4.63
2019-04-22T11:11:00.699Z,4.67
2019-04-22T11:13:15.909Z,4.50
2019-04-22T11:15:48.686Z,4.20
2019-04-22T11:18:15.799Z,3.83
2019-04-22T11:20:43.899Z,4.83
2019-04-22T11:23:10.955Z,4.07
2019-04-22T11:25:37.673Z,4.60
2019-04-22T11:28:07.519Z,3.90
2019-04-22T11:30:34.525Z,4.50
2019-04-22T11:33:02.578Z,4.10
2019-04-22T11:35:29.932Z,4.30
2019-04-22T11:37:57.066Z,3.90
2019-04-22T11:40:32.044Z,3.67
2019-04-22T11:42:52.475Z,4.13
2019-04-22T11:45:19.445Z,3.60
2019-04-22T11:47:51.043Z,3.70
2019-04-22T11:50:17.978Z,4.07
2019-04-22T11:52:47.037Z,3.87
2019-04-22T11:55:15.022Z,3.90
2019-04-22T11:57:47.733Z,4.27
2019-04-22T12:00:16.880Z,3.60
2019-04-22T12:02:44.939Z,3.80
2019-04-22T12:05:15.952Z,3.73
2019-04-22T12:07:44.665Z,4.13
2019-04-22T12:10:25.352Z,4.63
2019-04-22T12:12:46.160Z,4.10
2019-04-22T12:15:12.801Z,3.93
2019-04-22T12:17:40.441Z,3.70
2019-04-22T12:20:10.456Z,4.40
2019-04-22T12:22:36.440Z,4.13
2019-04-22T12:25:04.193Z,3.90
2019-04-22T12:27:30.960Z,4.43
2019-04-22T12:29:58.771Z,5.10
2019-04-22T12:32:25.718Z,3.80
2019-04-22T12:34:55.588Z,3.80
2019-04-22T12:37:34.246Z,3.70
2019-04-22T12:39:53.072Z,4.00
2019-04-22T12:42:19.786Z,4.00
2019-04-22T12:44:47.698Z,4.60
2019-04-22T12:47:15.175Z,3.80
2019-04-22T12:49:42.489Z,3.90
2019-04-22T12:52:22.441Z,3.87
2019-04-22T12:54:39.480Z,4.00
2019-04-22T12:57:06.356Z,3.70
2019-04-22T12:59:33.102Z,4.20
2019-04-22T13:02:00.686Z,4.10
2019-04-22T13:04:30.116Z,3.90
2019-04-22T13:06:57.701Z,4.07
2019-04-22T13:09:25.209Z,3.87
2019-04-22T13:11:52.936Z,3.83
2019-04-22T13:14:21.182Z,4.00
2019-04-22T13:16:49.242Z,3.83
2019-04-22T13:19:19.003Z,4.00
2019-04-22T13:21:46.828Z,3.60
2019-04-22T13:24:15.071Z,3.60
2019-04-22T13:26:43.127Z,3.90
2019-04-22T13:29:10.721Z,3.77
2019-04-22T13:31:37.756Z,3.53
2019-04-22T13:34:06.055Z,3.20
2019-04-22T13:36:34.419Z,3.77
2019-04-22T13:39:02.797Z,3.50
2019-04-22T13:41:37.419Z,3.90
2019-04-22T13:43:59.574Z,3.80
2019-04-22T13:46:31.101Z,3.40
2019-04-22T13:49:25.570Z,3.77
2019-04-22T13:51:52.128Z,4.10
2019-04-22T13:56:43.189Z,3.70
2019-04-22T13:59:04.589Z,4.13
2019-04-22T14:01:22.776Z,3.60
2019-04-22T14:04:16.425Z,3.10
2019-04-22T14:06:44.537Z,3.50
2019-04-22T14:09:11.840Z,3.60
2019-04-22T14:11:49.387Z,3.77
2019-04-22T14:14:10.954Z,3.60
2019-04-22T14:16:40.650Z,4.40
2019-04-22T14:19:07.948Z,4.33
2019-04-22T14:21:34.886Z,3.50
2019-04-22T14:24:02.683Z,3.50
2019-04-22T14:26:47.922Z,3.60
2019-04-22T14:28:59.827Z,3.50
2019-04-22T14:31:28.521Z,3.90
2019-04-22T14:34:01.016Z,3.80
2019-04-22T14:36:25.372Z,3.77
2019-04-22T14:38:54.351Z,3.57
2019-04-22T14:41:35.767Z,3.60
2019-04-22T14:44:59.404Z,3.40
2019-04-22T14:46:49.321Z,3.73
2019-04-22T14:49:10.448Z,3.67
2019-04-22T14:51:39.225Z,4.00
2019-04-22T14:54:05.319Z,3.40
2019-04-22T14:56:18.040Z,4.37
2019-04-22T14:58:49.044Z,3.30
2019-04-22T15:01:19.084Z,3.70
2019-04-22T15:03:50.329Z,3.50
2019-04-22T15:06:18.185Z,3.20
2019-04-22T15:08:46.976Z,3.53
2019-04-22T15:11:14.928Z,3.17
2019-04-22T15:13:43.424Z,3.60
2019-04-22T15:16:33.972Z,4.47
2019-04-22T15:19:22.221Z,4.70
2019-04-22T15:21:50.324Z,3.00
2019-04-22T15:24:25.123Z,3.60
2019-04-22T15:26:56.326Z,3.80
2019-04-22T15:29:23.450Z,3.60
2019-04-22T15:31:51.475Z,3.33
2019-04-22T15:34:18.614Z,3.03
2019-04-22T15:36:46.193Z,3.70
2019-04-22T15:39:13.560Z,3.40
2019-04-22T15:41:41.159Z,3.33
2019-04-22T15:44:08.213Z,3.27
2019-04-22T15:46:35.363Z,2.80
2019-04-22T15:49:04.279Z,3.17
2019-04-22T15:51:31.709Z,3.00
2019-04-22T15:53:58.470Z,3.07
2019-04-22T15:56:26.583Z,2.80
2019-04-22T15:58:53.591Z,2.83
2019-04-22T16:01:27.526Z,3.27
2019-04-22T16:03:50.252Z,3.03
2019-04-22T16:06:17.798Z,3.07
2019-04-22T16:08:45.818Z,2.80
2019-04-22T16:11:14.008Z,2.87
2019-04-22T16:13:42.324Z,2.60
2019-04-22T16:16:10.348Z,2.60
2019-04-22T16:18:38.054Z,2.70
2019-04-22T16:21:07.223Z,3.57
2019-04-22T16:23:40.595Z,2.77
2019-04-22T16:26:18.034Z,2.80
2019-04-22T16:28:45.213Z,4.93
2019-04-22T16:31:15.276Z,3.27
2019-04-22T16:33:45.411Z,3.47
2019-04-22T16:36:11.075Z,2.97
2019-04-22T16:38:38.132Z,3.00
2019-04-22T16:41:06.381Z,3.13
2019-04-22T16:43:33.415Z,3.30
2019-04-22T16:46:01.507Z,3.40
2019-04-22T16:48:29.678Z,3.60
2019-04-22T16:50:58.430Z,3.10
2019-04-22T16:53:25.384Z,3.13
2019-04-22T16:55:54.890Z,3.17
2019-04-22T16:58:23.161Z,3.73
2019-04-22T17:00:50.220Z,3.80
2019-04-22T17:03:36.551Z,3.30
2019-04-22T17:06:11.821Z,3.50
2019-04-22T17:08:39.047Z,3.43
2019-04-22T17:11:13.680Z,3.17
2019-04-22T17:13:42.452Z,3.33
2019-04-22T17:16:09.860Z,3.20
2019-04-22T17:18:37.222Z,3.30
2019-04-22T17:21:06.798Z,3.60
2019-04-22T17:23:33.872Z,3.00
2019-04-22T17:26:00.972Z,3.23
2019-04-22T17:28:27.784Z,2.87
2019-04-22T17:30:54.554Z,4.17
2019-04-22T17:33:21.339Z,6.50
2019-04-22T17:35:50.168Z,3.20
2019-04-22T17:38:27.388Z,3.30
2019-04-22T17:41:01.490Z,3.00
2019-04-22T17:43:47.970Z,3.00
2019-04-22T17:46:15.038Z,3.17
2019-04-22T17:49:12.233Z,2.70
2019-04-22T17:51:36.443Z,4.63
2019-04-22T17:54:09.928Z,3.93
2019-04-22T17:56:40.617Z,3.13
2019-04-22T17:59:04.040Z,3.30
2019-04-22T18:01:35.587Z,2.97
2019-04-22T18:03:52.831Z,3.30
2019-04-22T18:06:44.020Z,3.57
2019-04-22T18:09:02.201Z,2.97
2019-04-22T18:11:42.985Z,3.63
2019-04-22T18:14:24.390Z,3.00
2019-04-22T18:16:35.807Z,2.90
2019-04-22T18:19:00.240Z,3.70
2019-04-22T18:21:25.169Z,3.20
2019-04-22T18:23:49.378Z,3.20
2019-04-22T18:26:29.593Z,3.10
2019-04-22T18:28:54.390Z,3.10
2019-04-22T18:31:19.835Z,3.70
2019-04-22T18:33:48.950Z,3.20
2019-04-22T18:36:19.798Z,3.10
2019-04-22T18:38:52.988Z,3.37
2019-04-22T18:41:12.822Z,3.63
2019-04-22T18:43:51.763Z,3.23
2019-04-22T18:46:17.107Z,3.00
2019-04-22T18:48:46.502Z,3.40
2019-04-22T18:51:24.910Z,3.23
2019-04-22T18:54:18.317Z,3.03
2019-04-22T18:56:53.667Z,2.80
2019-04-22T18:59:12.480Z,3.17
2019-04-22T19:01:35.284Z,3.27
2019-04-22T19:04:11.382Z,3.27
2019-04-22T19:06:56.944Z,3.03
2019-04-22T19:09:38.214Z,3.40
2019-04-22T19:12:08.831Z,3.47
2019-04-22T19:14:38.438Z,3.07
2019-04-22T19:17:07.335Z,3.07
2019-04-22T19:19:33.583Z,3.00
2019-04-22T19:22:02.235Z,3.30
2019-04-22T19:24:22.864Z,3.17
2019-04-22T19:26:58.739Z,3.20
2019-04-22T19:29:25.565Z,3.27
2019-04-22T19:31:55.875Z,3.30
2019-04-22T19:34:20.551Z,3.20
2019-04-22T19:36:51.315Z,3.20
2019-04-22T19:39:22.811Z,3.17
2019-04-22T19:42:06.738Z,3.07
2019-04-22T19:44:28.012Z,3.10
2019-04-22T19:47:18.694Z,2.83
2019-04-22T19:49:33.244Z,3.00
2019-04-22T19:54:23.272Z,3.07
2019-04-22T19:56:40.328Z,3.00
2019-04-22T19:59:14.882Z,3.10
2019-04-22T20:02:09.520Z,2.47
2019-04-22T20:05:01.060Z,3.00
2019-04-22T20:07:26.230Z,3.07
2019-04-22T20:09:57.339Z,3.53
2019-04-22T20:12:26.064Z,3.17
2019-04-22T20:14:57.589Z,3.20
2019-04-22T20:17:26.747Z,3.20
2019-04-22T20:19:56.106Z,3.17
2019-04-22T20:22:21.643Z,2.60
2019-04-22T20:24:40.701Z,2.70
2019-04-22T20:27:20.351Z,2.80
2019-04-22T20:29:51.721Z,2.80
2019-04-22T20:32:20.238Z,2.87
2019-04-22T20:34:50.869Z,2.90
2019-04-22T20:37:28.554Z,3.53
2019-04-22T20:39:46.865Z,3.37
2019-04-22T20:42:33.187Z,3.27
2019-04-22T20:44:47.555Z,4.00
2019-04-22T20:47:10.645Z,3.50
2019-04-22T20:49:41.436Z,3.70
2019-04-22T20:52:22.407Z,4.40
2019-04-22T20:54:40.818Z,3.50
2019-04-22T20:57:07.422Z,3.17
2019-04-22T20:59:33.412Z,3.40
2019-04-22T21:02:01.945Z,2.97
2019-04-22T21:04:26.362Z,3.30
2019-04-22T21:07:02.176Z,2.80
2019-04-22T21:09:33.350Z,3.20
2019-04-22T21:12:02.198Z,3.07
2019-04-22T21:14:28.822Z,2.90
2019-04-22T21:17:02.090Z,3.30
2019-04-22T21:19:40.282Z,3.17
2019-04-22T21:22:03.255Z,3.37
2019-04-22T21:24:23.819Z,4.03
2019-04-22T21:26:56.969Z,3.20
2019-04-22T21:29:26.683Z,3.10
2019-04-22T21:31:54.827Z,2.63
2019-04-22T21:34:20.615Z,2.70
2019-04-22T21:37:02.677Z,4.70
2019-04-22T21:39:21.666Z,3.20
2019-04-22T21:41:51.418Z,2.60
2019-04-22T21:44:23.185Z,2.70
2019-04-22T21:46:50.899Z,2.87
2019-04-22T21:49:21.696Z,2.93
2019-04-22T21:51:49.687Z,3.07
2019-04-22T21:54:34.010Z,3.40
2019-04-22T21:57:18.900Z,3.33
2019-04-22T21:59:34.370Z,3.10
2019-04-22T22:02:11.833Z,3.03
2019-04-22T22:04:36.327Z,2.80
2019-04-22T22:06:58.904Z,2.77
2019-04-22T22:09:39.044Z,3.27
2019-04-22T22:12:05.243Z,3.07
2019-04-22T22:14:31.769Z,3.00
2019-04-22T22:17:00.183Z,3.00
2019-04-22T22:19:35.938Z,3.13
2019-04-22T22:22:06.164Z,3.00
2019-04-22T22:24:34.371Z,2.97
2019-04-22T22:27:09.346Z,3.10
2019-04-22T22:29:56.104Z,2.90
2019-04-22T22:32:09.287Z,3.20
2019-04-22T22:34:28.074Z,3.20
2019-04-22T22:36:52.964Z,3.20
2019-04-22T22:39:28.122Z,3.70
2019-04-22T22:41:47.831Z,2.70
2019-04-22T22:44:24.427Z,2.70
2019-04-22T22:46:59.033Z,3.43
2019-04-22T22:49:33.062Z,3.23
2019-04-22T22:52:26.271Z,3.00
2019-04-22T22:54:33.089Z,3.00
2019-04-22T22:57:01.622Z,3.00
2019-04-22T22:59:27.631Z,2.63
2019-04-22T23:01:54.504Z,2.90
2019-04-22T23:04:31.402Z,2.90
2019-04-22T23:06:56.293Z,3.00
2019-04-22T23:09:27.020Z,3.20
2019-04-22T23:12:06.041Z,3.23
2019-04-22T23:14:29.705Z,3.23
2019-04-22T23:16:45.107Z,2.70
2019-04-22T23:19:01.993Z,3.60
2019-04-22T23:21:37.415Z,3.63
2019-04-22T23:24:15.821Z,3.47
2019-04-22T23:26:53.944Z,3.37
2019-04-22T23:29:38.412Z,3.07
2019-04-22T23:32:09.204Z,3.27
2019-04-22T23:34:44.505Z,3.30
2019-04-22T23:37:11.808Z,3.80
2019-04-22T23:39:54.761Z,3.60
2019-04-22T23:42:18.938Z,3.80
2019-04-22T23:44:42.031Z,3.50
2019-04-22T23:47:10.987Z,3.27
2019-04-22T23:49:41.983Z,3.50
2019-04-22T23:52:22.681Z,3.40
2019-04-22T23:54:50.956Z,3.47
2019-04-22T23:57:15.559Z,3.90
