createdAt,value
2017-12-24T00:00:06.072Z,39.2
2017-12-24T00:02:05.409Z,39.2
2017-12-24T00:04:05.706Z,39
2017-12-24T00:06:05.523Z,39
2017-12-24T00:08:05.273Z,39
2017-12-24T00:10:10.660Z,39
2017-12-24T00:12:05.423Z,39
2017-12-24T00:14:08.006Z,39
2017-12-24T00:16:08.421Z,38.9
2017-12-24T00:18:05.962Z,39
2017-12-24T00:20:05.715Z,38.8
2017-12-24T00:22:05.516Z,38.6
2017-12-24T00:24:05.287Z,38.6
2017-12-24T00:26:05.061Z,38.6
2017-12-24T00:28:08.351Z,38.4
2017-12-24T00:30:05.117Z,38.6
2017-12-24T00:32:05.892Z,38.4
2017-12-24T00:34:05.718Z,38.4
2017-12-24T00:36:08.528Z,38.4
2017-12-24T00:38:07.839Z,38.2
2017-12-24T00:40:05.798Z,38.2
2017-12-24T00:42:05.561Z,37.9
2017-12-24T00:44:05.838Z,37.8
2017-12-24T00:46:05.710Z,38
2017-12-24T00:48:05.988Z,38.1
2017-12-24T00:50:05.309Z,38
2017-12-24T00:52:07.633Z,37.8
2017-12-24T00:54:05.370Z,37.9
2017-12-24T00:56:07.659Z,37.8
2017-12-24T00:58:06.007Z,37.8
2017-12-24T01:00:10.984Z,37.8
2017-12-24T01:02:05.376Z,37.7
2017-12-24T01:04:05.232Z,37.8
2017-12-24T01:06:05.971Z,37.9
2017-12-24T01:08:05.736Z,37.5
2017-12-24T01:10:05.575Z,37.5
2017-12-24T01:12:07.888Z,37.1
2017-12-24T01:14:08.266Z,37
2017-12-24T01:16:08.562Z,36.8
2017-12-24T01:18:05.559Z,37
2017-12-24T01:20:05.271Z,37.1
2017-12-24T01:22:05.568Z,37
2017-12-24T01:24:10.924Z,36.7
2017-12-24T01:26:05.702Z,36.9
2017-12-24T01:28:05.504Z,36.9
2017-12-24T01:30:05.256Z,36.9
2017-12-24T01:32:06.008Z,37.1
2017-12-24T01:34:15.910Z,36.8
2017-12-24T01:36:05.702Z,36.8
2017-12-24T01:38:05.624Z,36.8
2017-12-24T01:40:07.951Z,36.8
2017-12-24T01:42:05.235Z,36.7
2017-12-24T01:44:06.063Z,36.8
2017-12-24T01:46:05.856Z,36.8
2017-12-24T01:48:05.179Z,36.8
2017-12-24T01:50:07.577Z,36.8
2017-12-24T01:52:08.514Z,36.8
2017-12-24T01:54:08.360Z,36.8
2017-12-24T01:56:05.114Z,36.8
2017-12-24T01:58:05.903Z,36.8
2017-12-24T02:00:05.688Z,36.8
2017-12-24T02:02:05.485Z,36.7
2017-12-24T02:04:05.416Z,36.7
2017-12-24T02:06:05.198Z,36.9
2017-12-24T02:08:05.990Z,36.8
2017-12-24T02:10:08.364Z,36.9
2017-12-24T02:12:05.133Z,36.8
2017-12-24T02:14:05.923Z,36.7
2017-12-24T02:16:05.748Z,36.6
2017-12-24T02:18:05.837Z,36.4
2017-12-24T02:20:05.590Z,36.5
2017-12-24T02:22:05.373Z,36.4
2017-12-24T02:24:05.121Z,36.4
2017-12-24T02:26:08.412Z,36.5
2017-12-24T02:28:05.191Z,36.5
2017-12-24T02:30:06.043Z,36.5
2017-12-24T02:32:05.875Z,36.4
2017-12-24T02:34:10.715Z,36.1
2017-12-24T02:36:05.092Z,36.3
2017-12-24T02:38:05.839Z,36.3
2017-12-24T02:40:05.636Z,36.4
2017-12-24T02:42:13.063Z,36.3
2017-12-24T02:44:05.849Z,36.3
2017-12-24T02:46:05.610Z,36.1
2017-12-24T02:48:05.382Z,36.4
2017-12-24T02:50:05.185Z,36.2
2017-12-24T02:52:06.015Z,36.4
2017-12-24T02:54:05.920Z,36.2
2017-12-24T02:56:05.286Z,36.2
2017-12-24T02:58:05.207Z,36.2
2017-12-24T03:00:05.944Z,36.2
2017-12-24T03:02:05.733Z,36.3
2017-12-24T03:04:08.104Z,36.2
2017-12-24T03:06:10.456Z,36.2
2017-12-24T03:08:05.337Z,36.4
2017-12-24T03:10:05.240Z,36.4
2017-12-24T03:12:05.067Z,36.5
2017-12-24T03:14:05.834Z,36.3
2017-12-24T03:16:08.161Z,36.4
2017-12-24T03:18:05.160Z,36.2
2017-12-24T03:20:05.885Z,36.3
2017-12-24T03:22:05.666Z,36.4
2017-12-24T03:24:05.948Z,36.2
2017-12-24T03:26:05.850Z,36.1
2017-12-24T03:28:08.494Z,36.3
2017-12-24T03:30:05.370Z,36.2
2017-12-24T03:32:07.769Z,35.8
2017-12-24T03:34:10.211Z,36.1
2017-12-24T03:36:06.001Z,35.9
2017-12-24T03:38:05.831Z,36.1
2017-12-24T03:40:13.238Z,35.9
2017-12-24T03:42:05.326Z,35.9
2017-12-24T03:44:05.168Z,36.2
2017-12-24T03:46:06.115Z,36.1
2017-12-24T03:48:18.597Z,36.1
2017-12-24T03:50:05.368Z,35.9
2017-12-24T03:52:05.498Z,36.1
2017-12-24T03:54:05.299Z,36.1
2017-12-24T03:56:05.174Z,36.1
2017-12-24T03:58:13.532Z,36.1
2017-12-24T04:00:05.428Z,36.1
2017-12-24T04:02:10.252Z,36
2017-12-24T04:04:08.349Z,36
2017-12-24T04:06:05.175Z,36
2017-12-24T04:08:05.978Z,36
2017-12-24T04:10:08.399Z,35.8
2017-12-24T04:12:05.181Z,35.8
2017-12-24T04:14:05.989Z,35.8
2017-12-24T04:16:05.858Z,35.8
2017-12-24T04:18:05.979Z,35.6
2017-12-24T04:20:05.730Z,35.8
2017-12-24T04:22:05.501Z,35.8
2017-12-24T04:24:05.372Z,35.8
2017-12-24T04:26:08.204Z,35.7
2017-12-24T04:28:08.179Z,35.8
2017-12-24T04:30:08.483Z,35.7
2017-12-24T04:32:05.248Z,35.8
2017-12-24T04:34:06.008Z,35.7
2017-12-24T04:36:08.307Z,36
2017-12-24T04:38:05.102Z,35.7
2017-12-24T04:40:05.855Z,35.7
2017-12-24T04:42:05.961Z,35.7
2017-12-24T04:44:05.320Z,35.7
2017-12-24T04:46:07.965Z,35.7
2017-12-24T04:48:05.227Z,35.7
2017-12-24T04:50:06.199Z,35.7
2017-12-24T04:52:06.119Z,35.8
2017-12-24T04:54:08.481Z,35.8
2017-12-24T04:56:07.879Z,35.7
2017-12-24T04:58:05.639Z,35.7
2017-12-24T05:00:05.621Z,35.7
2017-12-24T05:02:05.360Z,35.9
2017-12-24T05:04:07.681Z,36
2017-12-24T05:06:07.927Z,35.9
2017-12-24T05:08:05.654Z,35.7
2017-12-24T05:10:05.431Z,36
2017-12-24T05:12:17.926Z,35.7
2017-12-24T05:14:05.801Z,35.7
2017-12-24T05:16:05.710Z,35.6
2017-12-24T05:18:05.697Z,35.9
2017-12-24T05:20:05.530Z,35.7
2017-12-24T05:22:05.345Z,35.9
2017-12-24T05:24:05.181Z,36
2017-12-24T05:26:05.959Z,35.9
2017-12-24T05:28:05.813Z,35.8
2017-12-24T05:30:05.552Z,35.7
2017-12-24T05:32:05.264Z,35.9
2017-12-24T05:34:05.135Z,35.8
2017-12-24T05:36:08.497Z,35.8
2017-12-24T05:38:05.835Z,35.8
2017-12-24T05:40:05.721Z,35.6
2017-12-24T05:42:05.491Z,35.6
2017-12-24T05:44:05.444Z,35.6
2017-12-24T05:46:05.312Z,35.6
2017-12-24T05:48:05.776Z,35.6
2017-12-24T05:50:05.508Z,35.6
2017-12-24T05:52:08.833Z,35.6
2017-12-24T05:54:09.042Z,36
2017-12-24T05:56:05.373Z,35.6
2017-12-24T05:58:05.418Z,35.5
2017-12-24T06:00:05.160Z,35.5
2017-12-24T06:02:05.947Z,35.5
2017-12-24T06:04:05.867Z,35.5
2017-12-24T06:06:05.673Z,35.8
2017-12-24T06:08:07.960Z,35.7
2017-12-24T06:10:05.857Z,35.7
2017-12-24T06:12:05.603Z,35.8
2017-12-24T06:14:05.401Z,35.8
2017-12-24T06:16:05.527Z,35.8
2017-12-24T06:18:08.073Z,35.8
2017-12-24T06:20:05.835Z,35.8
2017-12-24T06:22:05.164Z,35.7
2017-12-24T06:24:05.971Z,35.6
2017-12-24T06:26:10.450Z,35.7
2017-12-24T06:28:05.286Z,35.7
2017-12-24T06:30:05.043Z,35.7
2017-12-24T06:32:10.857Z,35.6
2017-12-24T06:34:08.144Z,35.7
2017-12-24T06:36:06.004Z,35.7
2017-12-24T06:38:05.756Z,35.6
2017-12-24T06:40:06.092Z,35.6
2017-12-24T06:42:05.921Z,35.6
2017-12-24T06:44:05.650Z,35.6
2017-12-24T06:46:10.482Z,35.5
2017-12-24T06:48:07.774Z,35.4
2017-12-24T06:50:05.641Z,35.4
2017-12-24T06:52:07.994Z,35.5
2017-12-24T06:54:05.786Z,35.3
2017-12-24T06:56:05.550Z,35.5
2017-12-24T06:58:06.023Z,35.2
2017-12-24T07:00:07.898Z,35.3
2017-12-24T07:02:05.578Z,35.2
2017-12-24T07:04:05.404Z,35.3
2017-12-24T07:06:05.686Z,35.3
2017-12-24T07:08:05.452Z,35.2
2017-12-24T07:10:05.285Z,35.2
2017-12-24T07:12:05.224Z,35.3
2017-12-24T07:14:06.041Z,35.2
2017-12-24T07:16:05.487Z,35.2
2017-12-24T07:18:05.418Z,35.3
2017-12-24T07:20:05.198Z,35.2
2017-12-24T07:22:13.057Z,35.2
2017-12-24T07:24:05.831Z,35.2
2017-12-24T07:26:07.665Z,34.9
2017-12-24T07:28:06.043Z,35.1
2017-12-24T07:30:05.474Z,35
2017-12-24T07:32:07.773Z,35.3
2017-12-24T07:34:05.533Z,35.3
2017-12-24T07:36:05.319Z,35.3
2017-12-24T07:38:05.087Z,35.2
2017-12-24T07:40:08.379Z,35.2
2017-12-24T07:42:05.260Z,35.2
2017-12-24T07:44:08.593Z,35.1
2017-12-24T07:46:05.465Z,35.1
2017-12-24T07:48:05.236Z,35
2017-12-24T07:50:05.964Z,35.2
2017-12-24T07:52:10.371Z,35.1
2017-12-24T07:54:12.721Z,35.2
2017-12-24T07:56:05.482Z,35.2
2017-12-24T07:58:11.212Z,35.3
2017-12-24T08:00:05.652Z,35.3
2017-12-24T08:02:05.263Z,35.2
2017-12-24T08:04:05.589Z,35.1
2017-12-24T08:06:05.343Z,35.2
2017-12-24T08:08:05.134Z,35.1
2017-12-24T08:10:05.903Z,35.1
2017-12-24T08:12:05.652Z,35.3
2017-12-24T08:14:05.416Z,35.4
2017-12-24T08:16:05.204Z,35.3
2017-12-24T08:18:05.176Z,35.4
2017-12-24T08:20:05.926Z,35.4
2017-12-24T08:22:05.765Z,35.5
2017-12-24T08:24:05.602Z,35.6
2017-12-24T08:26:05.347Z,35.5
2017-12-24T08:28:07.609Z,35.6
2017-12-24T08:30:07.840Z,35.5
2017-12-24T08:32:05.620Z,35.5
2017-12-24T08:34:05.486Z,35.8
2017-12-24T08:36:05.313Z,35.8
2017-12-24T08:38:05.610Z,35.9
2017-12-24T08:40:08.118Z,35.9
2017-12-24T08:42:05.855Z,35.9
2017-12-24T08:44:15.310Z,35.9
2017-12-24T08:46:05.129Z,35.9
2017-12-24T08:48:08.397Z,36.3
2017-12-24T08:50:07.686Z,36.2
2017-12-24T08:52:05.835Z,35.9
2017-12-24T08:54:08.210Z,36.2
2017-12-24T08:56:05.021Z,36.2
2017-12-24T08:58:05.900Z,36.2
2017-12-24T09:00:05.636Z,36.2
2017-12-24T09:02:05.923Z,36.2
2017-12-24T09:04:08.200Z,36.1
2017-12-24T09:06:10.600Z,36.3
2017-12-24T09:08:05.358Z,36.1
2017-12-24T09:10:07.691Z,36.3
2017-12-24T09:12:05.502Z,36.1
2017-12-24T09:14:05.914Z,36.3
2017-12-24T09:16:05.313Z,36.3
2017-12-24T09:18:12.866Z,36.2
2017-12-24T09:20:05.610Z,36.2
2017-12-24T09:22:05.605Z,36.2
2017-12-24T09:24:05.416Z,36.3
2017-12-24T09:26:05.216Z,36
2017-12-24T09:28:06.025Z,36.3
2017-12-24T09:30:12.899Z,36.2
2017-12-24T09:32:07.811Z,36.2
2017-12-24T09:34:05.614Z,36.2
2017-12-24T09:36:05.337Z,36.1
2017-12-24T09:38:12.699Z,36
2017-12-24T09:40:05.493Z,36
2017-12-24T09:42:07.782Z,35.9
2017-12-24T09:44:05.504Z,36
2017-12-24T09:46:05.316Z,35.9
2017-12-24T09:48:07.623Z,35.9
2017-12-24T09:50:05.458Z,35.6
2017-12-24T09:52:05.814Z,35.9
2017-12-24T09:54:05.643Z,35.8
2017-12-24T09:56:05.431Z,35.8
2017-12-24T09:58:05.906Z,35.5
2017-12-24T10:00:05.754Z,35.8
2017-12-24T10:02:13.074Z,35.5
2017-12-24T10:04:05.851Z,35.5
2017-12-24T10:06:10.391Z,35.7
2017-12-24T10:08:05.834Z,35.7
2017-12-24T10:10:08.148Z,35.6
2017-12-24T10:12:06.968Z,35.4
2017-12-24T10:14:10.860Z,35.4
2017-12-24T10:16:05.669Z,35.6
2017-12-24T10:18:05.763Z,35.3
2017-12-24T10:20:05.061Z,35.5
2017-12-24T10:22:05.136Z,35.3
2017-12-24T10:24:05.489Z,35.4
2017-12-24T10:26:05.447Z,35.2
2017-12-24T10:28:05.216Z,35.2
2017-12-24T10:30:08.531Z,35.2
2017-12-24T10:32:05.301Z,35.2
2017-12-24T10:34:05.551Z,35.1
2017-12-24T10:36:05.284Z,35
2017-12-24T10:38:07.570Z,35.2
2017-12-24T10:40:05.376Z,35.1
2017-12-24T10:42:10.775Z,35.1
2017-12-24T10:44:05.570Z,35.1
2017-12-24T10:46:05.420Z,35.1
2017-12-24T10:48:05.267Z,35
2017-12-24T10:50:13.683Z,34.9
2017-12-24T10:52:08.629Z,35
2017-12-24T10:54:05.445Z,35
2017-12-24T10:56:05.775Z,34.9
2017-12-24T10:58:05.648Z,34.9
2017-12-24T11:00:05.455Z,34.9
2017-12-24T11:02:05.219Z,34.6
2017-12-24T11:04:07.743Z,34.7
2017-12-24T11:06:05.517Z,34.8
2017-12-24T11:08:05.268Z,34.8
2017-12-24T11:10:05.025Z,34.8
2017-12-24T11:12:05.890Z,34.8
2017-12-24T11:14:05.672Z,34.8
2017-12-24T11:16:05.487Z,34.8
2017-12-24T11:18:10.578Z,34.8
2017-12-24T11:20:05.384Z,34.8
2017-12-24T11:22:11.257Z,34.9
2017-12-24T11:24:05.227Z,34.9
2017-12-24T11:26:05.974Z,34.9
2017-12-24T11:28:05.767Z,35.2
2017-12-24T11:30:08.512Z,35
2017-12-24T11:32:05.285Z,35.3
2017-12-24T11:34:08.610Z,35.2
2017-12-24T11:36:05.408Z,35.5
2017-12-24T11:38:05.184Z,35.7
2017-12-24T11:40:05.483Z,35.9
2017-12-24T11:42:05.267Z,36.2
2017-12-24T11:44:08.041Z,36.8
2017-12-24T11:46:05.899Z,36.8
2017-12-24T11:48:08.256Z,37.5
2017-12-24T11:50:06.031Z,37.5
2017-12-24T11:52:05.505Z,37.8
2017-12-24T11:54:07.808Z,37.6
2017-12-24T11:56:05.635Z,37.6
2017-12-24T11:58:07.941Z,37.7
2017-12-24T12:00:05.678Z,37.7
2017-12-24T12:02:06.066Z,37.9
2017-12-24T12:04:05.843Z,37.7
2017-12-24T12:06:08.115Z,37.7
2017-12-24T12:08:06.024Z,37.7
2017-12-24T12:10:05.840Z,37.7
2017-12-24T12:12:05.732Z,37.7
2017-12-24T12:14:05.514Z,37.7
2017-12-24T12:16:05.450Z,37.6
2017-12-24T12:18:05.972Z,37.6
2017-12-24T12:20:05.738Z,37.8
2017-12-24T12:22:08.564Z,37.8
2017-12-24T12:24:05.810Z,37.5
2017-12-24T12:26:05.595Z,37.7
2017-12-24T12:28:05.359Z,37.5
2017-12-24T12:30:05.127Z,37.5
2017-12-24T12:32:08.382Z,37.5
2017-12-24T12:34:05.139Z,37.7
2017-12-24T12:36:05.861Z,37.4
2017-12-24T12:38:05.187Z,37.6
2017-12-24T12:40:11.257Z,37.6
2017-12-24T12:42:06.040Z,37.6
2017-12-24T12:44:05.792Z,37.5
2017-12-24T12:46:05.826Z,37.6
2017-12-24T12:48:05.127Z,37.5
2017-12-24T12:50:08.468Z,37.5
2017-12-24T12:52:10.339Z,37.4
2017-12-24T12:54:05.052Z,37.4
2017-12-24T12:56:08.320Z,37.4
2017-12-24T12:58:05.680Z,37.4
2017-12-24T13:00:05.403Z,37.4
2017-12-24T13:02:05.118Z,37.4
2017-12-24T13:04:05.955Z,37.4
2017-12-24T13:06:05.861Z,37.4
2017-12-24T13:08:08.286Z,37.6
2017-12-24T13:10:08.379Z,37.5
2017-12-24T13:12:05.192Z,37.3
2017-12-24T13:14:05.488Z,37.5
2017-12-24T13:16:05.296Z,37.5
2017-12-24T13:18:10.308Z,37.5
2017-12-24T13:20:05.043Z,37.4
2017-12-24T13:22:05.895Z,37.5
2017-12-24T13:24:05.651Z,37.5
2017-12-24T13:26:05.386Z,37.4
2017-12-24T13:28:05.288Z,37.4
2017-12-24T13:30:05.050Z,37.1
2017-12-24T13:32:08.307Z,37.4
2017-12-24T13:34:05.094Z,37.4
2017-12-24T13:36:05.925Z,37.4
2017-12-24T13:38:05.716Z,37.5
2017-12-24T13:40:05.508Z,37.4
2017-12-24T13:42:05.424Z,37.4
2017-12-24T13:44:08.252Z,37.7
2017-12-24T13:46:08.564Z,37.9
2017-12-24T13:48:07.865Z,38.1
2017-12-24T13:50:05.156Z,38.1
2017-12-24T13:52:05.951Z,38.2
2017-12-24T13:54:05.763Z,38.1
2017-12-24T13:56:05.561Z,38.2
2017-12-24T13:58:05.359Z,38.3
2017-12-24T14:00:10.182Z,38.6
2017-12-24T14:02:06.043Z,38.6
2017-12-24T14:04:05.871Z,38.9
2017-12-24T14:06:05.598Z,39.1
2017-12-24T14:08:07.861Z,39.1
2017-12-24T14:10:08.461Z,39.1
2017-12-24T14:12:05.729Z,39.1
2017-12-24T14:14:10.540Z,39.3
2017-12-24T14:16:07.872Z,39.6
2017-12-24T14:18:10.412Z,39.5
2017-12-24T14:20:07.705Z,39.8
2017-12-24T14:22:08.080Z,39.8
2017-12-24T14:24:08.392Z,39.7
2017-12-24T14:26:10.204Z,39.7
2017-12-24T14:28:05.972Z,39.7
2017-12-24T14:30:05.775Z,39.7
2017-12-24T14:32:05.563Z,39.5
2017-12-24T14:34:05.300Z,39.5
2017-12-24T14:36:08.628Z,39.3
2017-12-24T14:38:05.328Z,39.3
2017-12-24T14:40:07.607Z,39.3
2017-12-24T14:42:05.325Z,39.3
2017-12-24T14:44:05.123Z,39.3
2017-12-24T14:46:05.952Z,39.3
2017-12-24T14:48:05.444Z,39.3
2017-12-24T14:50:05.229Z,39.3
2017-12-24T14:52:05.998Z,39.3
2017-12-24T14:54:05.776Z,39.3
2017-12-24T14:56:08.063Z,39.3
2017-12-24T14:58:05.918Z,39.3
2017-12-24T15:00:06.243Z,39.3
2017-12-24T15:02:06.023Z,39.3
2017-12-24T15:04:10.822Z,39.2
2017-12-24T15:06:05.737Z,39.2
2017-12-24T15:08:05.768Z,39
2017-12-24T15:10:10.624Z,38.9
2017-12-24T15:12:05.710Z,38.9
2017-12-24T15:14:05.513Z,38.7
2017-12-24T15:16:07.825Z,38.7
2017-12-24T15:18:05.762Z,38.7
2017-12-24T15:20:10.744Z,38.6
2017-12-24T15:22:08.672Z,38.6
2017-12-24T15:24:10.491Z,38.5
2017-12-24T15:26:05.267Z,38.7
2017-12-24T15:28:10.133Z,38.5
2017-12-24T15:30:06.194Z,38.5
2017-12-24T15:32:08.330Z,38.6
2017-12-24T15:34:07.582Z,38.5
2017-12-24T15:36:05.347Z,38.5
2017-12-24T15:38:05.620Z,38.5
2017-12-24T15:40:05.457Z,38.5
2017-12-24T15:42:05.317Z,38.5
2017-12-24T15:44:10.165Z,38.3
2017-12-24T15:46:05.542Z,38.3
2017-12-24T15:48:08.502Z,38.3
2017-12-24T15:50:06.011Z,38.3
2017-12-24T15:52:08.316Z,38.2
2017-12-24T15:54:07.648Z,38.2
2017-12-24T15:56:05.400Z,38.2
2017-12-24T15:58:08.214Z,38.2
2017-12-24T16:00:05.983Z,38.4
2017-12-24T16:02:05.828Z,38.1
2017-12-24T16:04:08.251Z,38.4
2017-12-24T16:06:10.106Z,38.3
2017-12-24T16:08:08.395Z,38.1
2017-12-24T16:10:05.225Z,38.1
2017-12-24T16:12:05.134Z,38
2017-12-24T16:14:05.963Z,38.2
2017-12-24T16:16:05.707Z,38
2017-12-24T16:18:05.729Z,38
2017-12-24T16:20:05.518Z,38.1
2017-12-24T16:22:07.791Z,38.1
2017-12-24T16:24:05.758Z,38.1
2017-12-24T16:26:10.566Z,38.1
2017-12-24T16:28:05.858Z,38.1
2017-12-24T16:30:10.877Z,38
2017-12-24T16:32:05.689Z,37.8
2017-12-24T16:34:15.054Z,38
2017-12-24T16:36:05.839Z,38
2017-12-24T16:38:08.384Z,37.8
2017-12-24T16:40:05.630Z,38
2017-12-24T16:42:06.234Z,37.9
2017-12-24T16:44:05.979Z,37.9
2017-12-24T16:46:05.793Z,37.9
2017-12-24T16:48:05.592Z,37.9
2017-12-24T16:50:05.549Z,37.9
2017-12-24T16:52:05.322Z,37.8
2017-12-24T16:54:05.112Z,37.8
2017-12-24T16:56:06.088Z,37.8
2017-12-24T16:58:06.063Z,37.8
2017-12-24T17:00:08.347Z,37.8
2017-12-24T17:02:05.276Z,37.8
2017-12-24T17:04:05.297Z,37.7
2017-12-24T17:06:05.354Z,37.8
2017-12-24T17:08:05.452Z,37.7
2017-12-24T17:10:05.820Z,37.8
2017-12-24T17:12:05.690Z,37.7
2017-12-24T17:14:05.308Z,37.7
2017-12-24T17:16:05.748Z,37.8
2017-12-24T17:18:05.260Z,37.7
2017-12-24T17:20:06.123Z,37.7
2017-12-24T17:22:08.429Z,37.6
2017-12-24T17:24:05.204Z,37.6
2017-12-24T17:26:06.032Z,37.6
2017-12-24T17:28:05.818Z,37.6
2017-12-24T17:30:08.093Z,37.8
2017-12-24T17:32:08.419Z,37.5
2017-12-24T17:34:05.236Z,37.5
2017-12-24T17:36:05.992Z,37.6
2017-12-24T17:38:05.914Z,37.5
2017-12-24T17:40:13.271Z,37.5
2017-12-24T17:42:05.566Z,37.5
2017-12-24T17:44:05.922Z,37.4
2017-12-24T17:46:05.657Z,37.5
2017-12-24T17:48:15.567Z,37.4
2017-12-24T17:50:05.447Z,37.4
2017-12-24T17:52:07.897Z,37.4
2017-12-24T17:54:05.717Z,37.4
2017-12-24T17:56:05.505Z,37.4
2017-12-24T17:58:07.767Z,37.4
2017-12-24T18:00:05.541Z,37.4
2017-12-24T18:02:05.313Z,37.4
2017-12-24T18:04:07.586Z,37.3
2017-12-24T18:06:05.341Z,37.3
2017-12-24T18:08:05.191Z,37.5
2017-12-24T18:10:05.973Z,37.3
2017-12-24T18:12:05.756Z,37.3
2017-12-24T18:14:05.564Z,37.3
2017-12-24T18:16:05.340Z,37.3
2017-12-24T18:18:05.351Z,37.3
2017-12-24T18:20:10.204Z,37.2
2017-12-24T18:22:05.965Z,37.2
2017-12-24T18:24:05.802Z,37.3
2017-12-24T18:26:05.584Z,37.5
2017-12-24T18:28:05.876Z,37.5
2017-12-24T18:30:08.196Z,37.3
2017-12-24T18:32:13.551Z,37.2
2017-12-24T18:34:05.324Z,37.3
2017-12-24T18:36:05.139Z,37.2
2017-12-24T18:38:05.910Z,37.4
2017-12-24T18:40:10.787Z,37.2
2017-12-24T18:42:05.577Z,37.2
2017-12-24T18:44:05.419Z,37.1
2017-12-24T18:46:07.718Z,37.1
2017-12-24T18:48:05.466Z,37.1
2017-12-24T18:50:05.241Z,37.4
2017-12-24T18:52:16.173Z,37.1
2017-12-24T18:54:13.544Z,37.1
2017-12-24T18:56:05.411Z,37.3
2017-12-24T18:58:05.839Z,37.4
2017-12-24T19:00:05.387Z,37.1
2017-12-24T19:02:05.300Z,37.4
2017-12-24T19:04:07.586Z,37.1
2017-12-24T19:06:05.415Z,37.1
2017-12-24T19:08:05.195Z,37.1
2017-12-24T19:10:10.994Z,37.4
2017-12-24T19:12:05.692Z,37.1
2017-12-24T19:14:06.044Z,37.3
2017-12-24T19:16:05.345Z,37.3
2017-12-24T19:18:07.850Z,37
2017-12-24T19:20:05.742Z,37
2017-12-24T19:22:05.556Z,37
2017-12-24T19:24:05.370Z,37.1
2017-12-24T19:26:05.237Z,37
2017-12-24T19:28:10.630Z,37
2017-12-24T19:30:05.938Z,37
2017-12-24T19:32:05.803Z,37
2017-12-24T19:34:08.124Z,37.2
2017-12-24T19:36:05.847Z,37
2017-12-24T19:38:05.173Z,37.1
2017-12-24T19:40:05.924Z,37.2
2017-12-24T19:42:07.791Z,37.2
2017-12-24T19:44:05.130Z,37.2
2017-12-24T19:46:08.431Z,37.1
2017-12-24T19:48:05.212Z,37.1
2017-12-24T19:50:05.972Z,37.1
2017-12-24T19:52:05.720Z,37.1
2017-12-24T19:54:06.018Z,37.1
2017-12-24T19:56:08.293Z,37
2017-12-24T19:58:05.030Z,37.2
2017-12-24T20:00:05.780Z,37.2
2017-12-24T20:02:10.261Z,37.1
2017-12-24T20:04:05.954Z,37.1
2017-12-24T20:06:05.794Z,37.1
2017-12-24T20:08:05.611Z,37.1
2017-12-24T20:10:05.404Z,37.1
2017-12-24T20:12:05.682Z,37.1
2017-12-24T20:14:05.493Z,37.1
2017-12-24T20:16:05.253Z,37.1
2017-12-24T20:18:07.828Z,37.1
2017-12-24T20:20:05.130Z,37.1
2017-12-24T20:22:05.933Z,37.1
2017-12-24T20:24:05.857Z,37.1
2017-12-24T20:26:12.749Z,37.1
2017-12-24T20:28:08.523Z,37.1
2017-12-24T20:30:05.294Z,37.1
2017-12-24T20:32:05.120Z,37
2017-12-24T20:34:05.914Z,37
2017-12-24T20:36:05.699Z,37
2017-12-24T20:38:06.096Z,37
2017-12-24T20:40:05.851Z,37
2017-12-24T20:42:08.148Z,37
2017-12-24T20:44:05.980Z,37
2017-12-24T20:46:05.751Z,37
2017-12-24T20:48:08.100Z,37
2017-12-24T20:50:05.888Z,37
2017-12-24T20:52:05.264Z,37
2017-12-24T20:54:06.001Z,36.9
2017-12-24T20:56:05.789Z,36.9
2017-12-24T20:58:08.040Z,36.9
2017-12-24T21:00:05.793Z,36.9
2017-12-24T21:02:05.537Z,36.9
2017-12-24T21:04:05.271Z,36.9
2017-12-24T21:06:05.653Z,36.9
2017-12-24T21:08:05.413Z,36.9
2017-12-24T21:10:05.240Z,36.9
2017-12-24T21:12:06.018Z,36.9
2017-12-24T21:14:05.772Z,36.9
2017-12-24T21:16:08.113Z,36.8
2017-12-24T21:18:08.141Z,36.8
2017-12-24T21:20:05.968Z,36.8
2017-12-24T21:22:05.859Z,36.9
2017-12-24T21:24:08.179Z,36.9
2017-12-24T21:26:08.477Z,36.9
2017-12-24T21:28:05.429Z,36.9
2017-12-24T21:30:05.190Z,36.9
2017-12-24T21:32:06.008Z,36.9
2017-12-24T21:34:05.766Z,36.8
2017-12-24T21:36:05.759Z,36.8
2017-12-24T21:38:05.571Z,36.8
2017-12-24T21:40:05.355Z,36.8
2017-12-24T21:42:07.851Z,36.8
2017-12-24T21:44:13.242Z,36.8
2017-12-24T21:46:06.062Z,36.8
2017-12-24T21:48:05.852Z,36.8
2017-12-24T21:50:05.812Z,36.8
2017-12-24T21:52:10.647Z,36.8
2017-12-24T21:54:05.433Z,36.8
2017-12-24T21:56:05.221Z,36.8
2017-12-24T21:58:05.469Z,36.8
2017-12-24T22:00:05.285Z,36.8
2017-12-24T22:02:05.053Z,36.8
2017-12-24T22:04:05.853Z,36.7
2017-12-24T22:06:07.676Z,37
2017-12-24T22:08:10.901Z,36.7
2017-12-24T22:10:05.683Z,36.7
2017-12-24T22:12:05.482Z,37
2017-12-24T22:14:05.289Z,36.8
2017-12-24T22:16:07.624Z,36.7
2017-12-24T22:18:05.773Z,36.7
2017-12-24T22:20:05.900Z,36.7
2017-12-24T22:22:05.196Z,36.7
2017-12-24T22:24:06.996Z,36.8
2017-12-24T22:26:05.938Z,36.7
2017-12-24T22:28:05.724Z,36.7
2017-12-24T22:30:05.433Z,36.7
2017-12-24T22:32:05.160Z,36.9
2017-12-24T22:34:05.911Z,36.9
2017-12-24T22:36:05.455Z,36.7
2017-12-24T22:38:07.778Z,36.9
2017-12-24T22:40:10.616Z,36.7
2017-12-24T22:42:05.418Z,36.7
2017-12-24T22:44:05.179Z,36.7
2017-12-24T22:46:06.030Z,36.9
2017-12-24T22:48:05.836Z,36.9
2017-12-24T22:50:05.599Z,36.8
2017-12-24T22:52:05.329Z,36.9
2017-12-24T22:54:05.141Z,36.9
2017-12-24T22:56:06.035Z,36.9
2017-12-24T22:58:13.491Z,36.8
2017-12-24T23:00:07.808Z,36.8
2017-12-24T23:02:05.738Z,36.9
2017-12-24T23:04:08.002Z,36.8
2017-12-24T23:06:10.852Z,36.6
2017-12-24T23:08:05.610Z,36.6
2017-12-24T23:10:05.381Z,36.9
2017-12-24T23:12:10.203Z,36.6
2017-12-24T23:14:08.034Z,36.6
2017-12-24T23:16:09.080Z,36.6
2017-12-24T23:18:05.562Z,36.6
2017-12-24T23:20:10.426Z,36.6
2017-12-24T23:22:05.993Z,36.6
2017-12-24T23:24:08.334Z,36.6
2017-12-24T23:26:12.747Z,36.6
2017-12-24T23:28:05.779Z,36.6
2017-12-24T23:30:05.596Z,36.6
2017-12-24T23:32:05.429Z,36.6
2017-12-24T23:34:05.221Z,36.6
2017-12-24T23:36:05.216Z,36.6
2017-12-24T23:38:06.064Z,36.6
2017-12-24T23:40:05.939Z,36.6
2017-12-24T23:42:05.669Z,36.6
2017-12-24T23:44:05.995Z,36.6
2017-12-24T23:46:05.783Z,36.6
2017-12-24T23:48:05.063Z,36.6
2017-12-24T23:50:05.807Z,36.6
2017-12-24T23:52:08.085Z,36.4
2017-12-24T23:54:05.914Z,36.4
2017-12-24T23:56:07.841Z,36.9
2017-12-24T23:58:10.295Z,36.7
