createdAt,value
2023-04-19T00:02:28.969Z,13.60
2023-04-19T00:17:34.411Z,14.77
2023-04-19T00:32:39.009Z,13.20
2023-04-19T00:47:43.763Z,13.70
2023-04-19T01:02:49.815Z,12.60
2023-04-19T01:17:57.380Z,12.03
2023-04-19T01:33:01.924Z,11.03
2023-04-19T01:48:08.273Z,10.73
2023-04-19T02:03:13.128Z,9.57
2023-04-19T02:18:18.376Z,9.13
2023-04-19T02:33:24.029Z,10.37
2023-04-19T02:48:28.521Z,12.10
2023-04-19T03:03:33.191Z,12.40
2023-04-19T03:18:37.966Z,10.10
2023-04-19T03:33:43.577Z,9.30
2023-04-19T03:48:50.258Z,9.53
2023-04-19T04:03:56.704Z,12.47
2023-04-19T04:19:02.264Z,9.70
2023-04-19T04:34:10.129Z,11.43
2023-04-19T04:49:22.623Z,9.83
2023-04-19T05:04:27.566Z,10.83
2023-04-19T05:19:32.148Z,9.73
2023-04-19T05:34:44.060Z,10.23
2023-04-19T05:49:52.220Z,10.53
2023-04-19T06:05:09.727Z,12.97
2023-04-19T06:20:14.935Z,12.60
2023-04-19T06:35:19.830Z,18.03
2023-04-19T06:50:24.624Z,12.70
2023-04-19T07:05:29.257Z,14.37
2023-04-19T07:20:33.730Z,21.57
2023-04-19T07:35:40.274Z,15.10
2023-04-19T07:50:44.795Z,35.53
2023-04-19T08:05:49.415Z,22.50
2023-04-19T08:20:53.900Z,24.83
2023-04-19T08:35:58.409Z,12.97
2023-04-19T08:51:05.369Z,13.70
2023-04-19T09:06:12.005Z,12.90
2023-04-19T09:21:28.944Z,11.37
2023-04-19T09:36:34.667Z,11.43
2023-04-19T09:51:43.687Z,16.90
2023-04-19T10:07:14.017Z,30.73
2023-04-19T10:22:16.523Z,25.00
2023-04-19T10:37:24.598Z,19.87
2023-04-19T10:52:30.586Z,12.93
2023-04-19T11:07:40.891Z,11.20
2023-04-19T11:22:47.476Z,22.03
2023-04-19T11:37:52.666Z,6.00
2023-04-19T11:52:57.200Z,11.17
2023-04-19T12:08:06.639Z,5.77
2023-04-19T12:23:13.860Z,7.80
2023-04-19T12:38:18.327Z,4.70
2023-04-19T12:53:24.253Z,3.87
2023-04-19T13:23:38.444Z,2.97
2023-04-19T13:38:42.865Z,6.40
2023-04-19T13:53:47.426Z,11.63
2023-04-19T14:08:51.884Z,11.50
2023-04-19T14:23:56.931Z,3.13
2023-04-19T14:39:01.572Z,0.77
2023-04-19T14:54:05.990Z,0.50
2023-04-19T15:09:10.830Z,0.87
2023-04-19T15:24:15.368Z,9.97
2023-04-19T15:39:19.819Z,11.50
2023-04-19T15:54:24.243Z,1.37
2023-04-19T16:09:28.649Z,8.90
2023-04-19T16:24:33.208Z,1.60
2023-04-19T16:39:37.620Z,1.50
2023-04-19T16:54:43.594Z,2.03
2023-04-19T17:09:48.079Z,5.30
2023-04-19T17:24:54.182Z,2.07
2023-04-19T17:39:58.655Z,1.97
2023-04-19T17:55:04.585Z,20.03
2023-04-19T18:10:10.186Z,2.30
2023-04-19T18:25:14.806Z,6.20
2023-04-19T18:40:19.588Z,2.47
2023-04-19T18:55:24.143Z,3.77
2023-04-19T19:10:48.506Z,3.03
2023-04-19T19:25:53.345Z,4.40
2023-04-19T19:56:13.028Z,3.93
2023-04-19T20:11:23.537Z,3.60
2023-04-19T20:26:28.191Z,3.90
2023-04-19T20:41:32.737Z,5.57
2023-04-19T20:56:37.196Z,9.07
2023-04-19T21:11:41.686Z,6.40
2023-04-19T21:26:46.069Z,4.47
2023-04-19T21:41:50.543Z,5.53
2023-04-19T21:56:55.053Z,4.43
2023-04-19T22:12:00.051Z,5.07
2023-04-19T22:27:04.811Z,11.50
2023-04-19T22:42:09.506Z,8.57
2023-04-19T22:57:14.056Z,11.73
2023-04-19T23:12:18.503Z,5.20
2023-04-19T23:27:23.199Z,7.93
2023-04-19T23:42:27.641Z,7.43
2023-04-19T23:57:34.961Z,7.63
