createdAt,value
2017-08-20T00:00:55.409Z,99.99
2017-08-20T00:01:55.983Z,99.99
2017-08-20T00:02:56.559Z,99.99
2017-08-20T00:03:57.126Z,99.99
2017-08-20T00:04:57.699Z,99.99
2017-08-20T00:05:58.273Z,99.99
2017-08-20T00:06:58.847Z,99.99
2017-08-20T00:07:59.421Z,99.99
2017-08-20T00:08:59.995Z,99.99
2017-08-20T00:10:00.567Z,99.99
2017-08-20T00:11:01.141Z,99.99
2017-08-20T00:12:01.713Z,99.99
2017-08-20T00:13:02.290Z,99.99
2017-08-20T00:14:02.861Z,99.99
2017-08-20T00:15:03.434Z,99.99
2017-08-20T00:16:04.007Z,99.99
2017-08-20T00:17:04.593Z,99.99
2017-08-20T00:18:05.166Z,99.99
2017-08-20T00:19:05.738Z,99.99
2017-08-20T00:20:06.313Z,99.99
2017-08-20T00:21:06.886Z,99.99
2017-08-20T00:22:07.468Z,99.99
2017-08-20T00:23:08.041Z,99.99
2017-08-20T00:24:08.616Z,99.99
2017-08-20T00:25:09.191Z,99.99
2017-08-20T00:26:09.774Z,99.99
2017-08-20T00:27:10.345Z,99.99
2017-08-20T00:28:10.918Z,99.99
2017-08-20T00:29:11.489Z,99.99
2017-08-20T00:30:12.061Z,99.99
2017-08-20T00:31:12.633Z,99.99
2017-08-20T00:32:13.205Z,99.99
2017-08-20T00:33:13.776Z,99.99
2017-08-20T00:34:14.350Z,99.99
2017-08-20T00:35:14.922Z,99.99
2017-08-20T00:36:15.495Z,99.99
2017-08-20T00:37:16.067Z,99.99
2017-08-20T00:38:16.639Z,99.99
2017-08-20T00:39:17.211Z,99.99
2017-08-20T00:40:17.783Z,99.99
2017-08-20T00:41:18.354Z,99.99
2017-08-20T00:42:18.925Z,99.99
2017-08-20T00:43:19.497Z,99.99
2017-08-20T00:44:20.069Z,99.99
2017-08-20T00:45:20.641Z,99.99
2017-08-20T00:46:21.213Z,99.99
2017-08-20T00:47:21.785Z,99.99
2017-08-20T00:48:22.357Z,99.99
2017-08-20T00:49:22.930Z,99.99
2017-08-20T00:50:23.502Z,99.99
2017-08-20T00:51:24.072Z,99.99
2017-08-20T00:52:24.645Z,99.99
2017-08-20T00:53:25.218Z,99.99
2017-08-20T00:54:25.789Z,99.99
2017-08-20T00:55:26.362Z,99.99
2017-08-20T00:56:26.934Z,99.99
2017-08-20T00:57:27.519Z,99.99
2017-08-20T00:58:28.092Z,99.99
2017-08-20T00:59:28.664Z,99.99
2017-08-20T01:00:29.237Z,99.99
2017-08-20T01:01:29.809Z,99.99
2017-08-20T01:02:30.382Z,99.99
2017-08-20T01:03:30.954Z,99.99
2017-08-20T01:04:31.527Z,99.99
2017-08-20T01:05:32.100Z,99.99
2017-08-20T01:06:32.672Z,99.99
2017-08-20T01:07:33.244Z,99.99
2017-08-20T01:08:33.814Z,99.99
2017-08-20T01:09:34.388Z,99.99
2017-08-20T01:10:34.960Z,99.99
2017-08-20T01:11:35.531Z,99.99
2017-08-20T01:12:36.103Z,99.99
2017-08-20T01:13:36.675Z,99.99
2017-08-20T01:14:37.246Z,99.99
2017-08-20T01:15:37.819Z,99.99
2017-08-20T01:16:38.391Z,99.99
2017-08-20T01:17:38.963Z,99.99
2017-08-20T01:18:39.533Z,99.99
2017-08-20T01:19:40.105Z,99.99
2017-08-20T01:20:40.677Z,99.99
2017-08-20T01:21:41.249Z,99.99
2017-08-20T01:22:41.821Z,99.99
2017-08-20T01:23:42.394Z,99.99
2017-08-20T01:24:42.967Z,99.99
2017-08-20T01:25:43.539Z,99.99
2017-08-20T01:26:44.111Z,99.99
2017-08-20T01:27:44.684Z,99.99
2017-08-20T01:28:45.256Z,99.99
2017-08-20T01:29:45.828Z,99.99
2017-08-20T01:30:46.400Z,99.99
2017-08-20T01:31:46.971Z,99.99
2017-08-20T01:32:47.543Z,99.99
2017-08-20T01:33:48.114Z,99.99
2017-08-20T01:34:48.700Z,99.99
2017-08-20T01:35:49.274Z,99.99
2017-08-20T01:36:49.844Z,99.99
2017-08-20T01:37:50.417Z,99.99
2017-08-20T01:38:51.000Z,99.99
2017-08-20T01:39:51.572Z,99.99
2017-08-20T01:40:52.146Z,99.99
2017-08-20T01:41:52.719Z,99.99
2017-08-20T01:42:53.292Z,99.99
2017-08-20T01:43:53.864Z,99.99
2017-08-20T01:44:54.448Z,99.99
2017-08-20T01:45:55.020Z,99.99
2017-08-20T01:46:55.591Z,99.99
2017-08-20T01:47:56.163Z,99.99
2017-08-20T01:48:56.734Z,99.99
2017-08-20T01:49:57.305Z,99.99
2017-08-20T01:50:57.877Z,99.99
2017-08-20T01:51:58.449Z,99.99
2017-08-20T01:52:59.022Z,99.99
2017-08-20T01:53:59.606Z,99.99
2017-08-20T01:55:00.185Z,99.99
2017-08-20T01:56:00.752Z,99.99
2017-08-20T01:57:01.336Z,99.99
2017-08-20T01:58:01.910Z,99.99
2017-08-20T01:59:02.484Z,99.99
2017-08-20T02:00:03.056Z,99.99
2017-08-20T02:01:03.629Z,99.99
2017-08-20T02:02:04.201Z,99.99
2017-08-20T02:03:04.775Z,99.99
2017-08-20T02:04:05.347Z,99.99
2017-08-20T02:05:05.922Z,99.99
2017-08-20T02:06:06.493Z,99.99
2017-08-20T02:07:07.064Z,99.99
2017-08-20T02:08:07.637Z,99.99
2017-08-20T02:09:08.209Z,99.99
2017-08-20T02:10:08.782Z,99.99
2017-08-20T02:11:09.353Z,99.99
2017-08-20T02:12:09.925Z,99.99
2017-08-20T02:13:10.497Z,99.99
2017-08-20T02:14:11.069Z,99.99
2017-08-20T02:15:11.641Z,99.99
2017-08-20T02:16:12.212Z,99.99
2017-08-20T02:17:12.783Z,99.99
2017-08-20T02:18:13.353Z,99.99
2017-08-20T02:19:13.927Z,99.99
2017-08-20T02:20:14.498Z,99.99
2017-08-20T02:21:15.074Z,99.99
2017-08-20T02:22:15.645Z,99.99
2017-08-20T02:23:16.214Z,99.99
2017-08-20T02:24:16.784Z,99.99
2017-08-20T02:25:17.367Z,99.99
2017-08-20T02:26:17.939Z,99.99
2017-08-20T02:27:18.513Z,99.99
2017-08-20T02:28:19.086Z,99.99
2017-08-20T02:29:19.659Z,99.99
2017-08-20T02:30:20.231Z,99.99
2017-08-20T02:31:20.803Z,99.99
2017-08-20T02:32:21.376Z,99.99
2017-08-20T02:33:21.948Z,99.99
2017-08-20T02:34:22.523Z,99.99
2017-08-20T02:35:23.111Z,99.99
2017-08-20T02:36:23.677Z,99.99
2017-08-20T02:37:24.250Z,99.99
2017-08-20T02:38:24.823Z,99.99
2017-08-20T02:39:25.404Z,99.99
2017-08-20T02:40:25.977Z,99.99
2017-08-20T02:41:26.548Z,99.99
2017-08-20T02:42:27.122Z,99.99
2017-08-20T02:43:27.691Z,99.99
2017-08-20T02:44:28.262Z,99.99
2017-08-20T02:45:28.834Z,99.99
2017-08-20T02:46:29.405Z,99.99
2017-08-20T02:47:29.978Z,99.99
2017-08-20T02:48:30.549Z,99.99
2017-08-20T02:49:31.120Z,99.99
2017-08-20T02:50:31.705Z,99.99
2017-08-20T02:51:32.277Z,99.99
2017-08-20T02:52:32.849Z,99.99
2017-08-20T02:53:33.420Z,99.99
2017-08-20T02:54:33.994Z,99.99
2017-08-20T02:55:34.568Z,99.99
2017-08-20T02:56:35.139Z,99.99
2017-08-20T02:57:35.712Z,99.99
2017-08-20T02:58:36.283Z,99.99
2017-08-20T02:59:36.854Z,99.99
2017-08-20T03:00:37.427Z,99.99
2017-08-20T03:01:37.999Z,99.99
2017-08-20T03:02:38.571Z,99.99
2017-08-20T03:03:39.143Z,99.99
2017-08-20T03:04:39.714Z,99.99
2017-08-20T03:05:40.285Z,99.99
2017-08-20T03:06:40.857Z,99.99
2017-08-20T03:07:41.429Z,99.99
2017-08-20T03:08:42.002Z,99.99
2017-08-20T03:09:42.574Z,99.99
2017-08-20T03:10:43.147Z,99.99
2017-08-20T03:11:43.718Z,99.99
2017-08-20T03:12:44.292Z,99.99
2017-08-20T03:13:44.873Z,99.99
2017-08-20T03:14:45.446Z,99.99
2017-08-20T03:15:46.018Z,99.99
2017-08-20T03:16:46.589Z,99.99
2017-08-20T03:17:47.163Z,99.99
2017-08-20T03:18:47.745Z,99.99
2017-08-20T03:19:48.317Z,99.99
2017-08-20T03:20:48.888Z,99.99
2017-08-20T03:21:49.459Z,99.99
2017-08-20T03:22:50.031Z,99.99
2017-08-20T03:23:50.603Z,99.99
2017-08-20T03:24:51.174Z,99.99
2017-08-20T03:25:51.746Z,99.99
2017-08-20T03:26:52.316Z,99.99
2017-08-20T03:27:52.888Z,99.99
2017-08-20T03:28:53.459Z,99.99
2017-08-20T03:29:54.031Z,99.99
2017-08-20T03:30:54.603Z,99.99
2017-08-20T03:31:55.176Z,99.99
2017-08-20T03:32:55.745Z,99.99
2017-08-20T03:33:56.318Z,99.99
2017-08-20T03:34:56.888Z,99.99
2017-08-20T03:35:57.460Z,99.99
2017-08-20T03:36:58.031Z,99.99
2017-08-20T03:37:58.603Z,99.99
2017-08-20T03:38:59.174Z,99.99
2017-08-20T03:39:59.747Z,99.99
2017-08-20T03:41:00.318Z,99.99
2017-08-20T03:42:00.890Z,99.99
2017-08-20T03:43:01.461Z,99.99
2017-08-20T03:44:02.033Z,99.99
2017-08-20T03:45:02.605Z,99.99
2017-08-20T03:46:03.177Z,99.99
2017-08-20T03:47:03.748Z,99.99
2017-08-20T03:48:04.332Z,99.99
2017-08-20T03:49:04.914Z,99.99
2017-08-20T03:50:05.486Z,99.99
2017-08-20T03:51:06.056Z,99.99
2017-08-20T03:52:06.628Z,99.99
2017-08-20T03:53:07.198Z,99.99
2017-08-20T03:54:07.769Z,99.99
2017-08-20T03:55:08.341Z,99.99
2017-08-20T03:56:08.912Z,99.99
2017-08-20T03:57:09.485Z,99.99
2017-08-20T03:58:10.055Z,99.99
2017-08-20T03:59:10.626Z,99.99
2017-08-20T04:00:11.197Z,99.99
2017-08-20T04:01:11.770Z,99.99
2017-08-20T04:02:12.340Z,99.99
2017-08-20T04:03:12.913Z,99.99
2017-08-20T04:04:13.487Z,99.99
2017-08-20T04:05:14.055Z,99.99
2017-08-20T04:06:14.626Z,99.99
2017-08-20T04:07:15.199Z,99.99
2017-08-20T04:08:15.770Z,99.99
2017-08-20T04:09:16.343Z,99.99
2017-08-20T04:10:16.916Z,99.99
2017-08-20T04:11:17.487Z,99.99
2017-08-20T04:12:18.058Z,99.99
2017-08-20T04:13:18.629Z,99.99
2017-08-20T04:14:19.202Z,99.99
2017-08-20T04:15:19.774Z,99.99
2017-08-20T04:16:20.346Z,99.99
2017-08-20T04:17:20.917Z,99.99
2017-08-20T04:18:21.489Z,99.99
2017-08-20T04:19:22.061Z,99.99
2017-08-20T04:20:22.632Z,99.99
2017-08-20T04:21:23.204Z,99.99
2017-08-20T04:22:23.775Z,99.99
2017-08-20T04:23:24.346Z,99.99
2017-08-20T04:24:24.917Z,99.99
2017-08-20T04:25:25.489Z,99.99
2017-08-20T04:26:26.085Z,99.99
2017-08-20T04:27:26.645Z,99.99
2017-08-20T04:28:27.220Z,99.99
2017-08-20T04:29:27.798Z,99.99
2017-08-20T04:30:28.366Z,99.99
2017-08-20T04:31:28.938Z,99.99
2017-08-20T04:32:29.511Z,99.99
2017-08-20T04:33:30.084Z,99.99
2017-08-20T04:34:30.656Z,99.99
2017-08-20T04:35:31.230Z,99.99
2017-08-20T04:36:31.801Z,99.99
2017-08-20T04:37:32.378Z,99.99
2017-08-20T04:38:32.954Z,99.99
2017-08-20T04:39:33.536Z,99.99
2017-08-20T04:40:34.109Z,99.99
2017-08-20T04:41:34.681Z,99.99
2017-08-20T04:42:35.258Z,99.99
2017-08-20T04:43:35.830Z,99.99
2017-08-20T04:44:36.404Z,99.99
2017-08-20T04:45:36.976Z,99.99
2017-08-20T04:46:37.550Z,99.99
2017-08-20T04:47:38.123Z,99.99
2017-08-20T04:48:38.696Z,99.99
2017-08-20T04:49:39.279Z,99.99
2017-08-20T04:50:39.854Z,99.99
2017-08-20T04:51:40.437Z,99.99
2017-08-20T04:52:41.010Z,99.99
2017-08-20T04:53:41.582Z,99.99
2017-08-20T04:54:42.153Z,99.99
2017-08-20T04:55:42.726Z,99.99
2017-08-20T04:56:43.299Z,99.99
2017-08-20T04:57:43.873Z,99.99
2017-08-20T04:58:44.447Z,99.99
2017-08-20T04:59:45.020Z,99.99
2017-08-20T05:00:45.594Z,99.99
2017-08-20T05:01:46.167Z,99.99
2017-08-20T05:02:46.740Z,99.99
2017-08-20T05:03:47.313Z,99.99
2017-08-20T05:04:47.885Z,99.99
2017-08-20T05:05:48.458Z,99.99
2017-08-20T05:06:49.031Z,99.99
2017-08-20T05:07:49.603Z,99.99
2017-08-20T05:08:50.174Z,99.99
2017-08-20T05:09:50.759Z,99.99
2017-08-20T05:10:51.332Z,99.99
2017-08-20T05:11:51.918Z,99.99
2017-08-20T05:12:52.494Z,99.99
2017-08-20T05:13:53.066Z,99.99
2017-08-20T05:14:53.643Z,99.99
2017-08-20T05:15:54.216Z,99.99
2017-08-20T05:16:54.790Z,99.99
2017-08-20T05:17:55.364Z,99.99
2017-08-20T05:18:55.940Z,99.99
2017-08-20T05:19:56.515Z,99.99
2017-08-20T05:20:57.088Z,99.99
2017-08-20T05:21:57.664Z,99.99
2017-08-20T05:22:58.237Z,99.99
2017-08-20T05:23:58.811Z,99.99
2017-08-20T05:24:59.384Z,99.99
2017-08-20T05:25:59.957Z,99.99
2017-08-20T05:27:00.532Z,99.99
2017-08-20T05:28:01.107Z,99.99
2017-08-20T05:29:01.683Z,99.99
2017-08-20T05:30:02.257Z,99.99
2017-08-20T05:31:02.830Z,99.99
2017-08-20T05:32:03.405Z,99.99
2017-08-20T05:33:03.992Z,99.99
2017-08-20T05:34:04.566Z,99.99
2017-08-20T05:35:05.139Z,99.99
2017-08-20T05:36:05.714Z,99.99
2017-08-20T05:37:06.287Z,99.99
2017-08-20T05:38:06.861Z,99.99
2017-08-20T05:39:07.438Z,99.99
2017-08-20T05:40:08.023Z,99.99
2017-08-20T05:41:08.598Z,99.99
2017-08-20T05:42:09.183Z,99.99
2017-08-20T05:43:09.756Z,99.99
2017-08-20T05:44:10.330Z,99.99
2017-08-20T05:45:10.909Z,99.99
2017-08-20T05:46:11.476Z,99.99
2017-08-20T05:47:12.051Z,99.99
2017-08-20T05:48:12.628Z,99.99
2017-08-20T05:49:13.214Z,99.99
2017-08-20T05:50:13.788Z,99.99
2017-08-20T05:51:14.365Z,99.99
2017-08-20T05:52:14.940Z,99.99
2017-08-20T05:53:15.513Z,99.99
2017-08-20T05:54:16.089Z,99.99
2017-08-20T05:55:16.667Z,99.99
2017-08-20T05:56:17.251Z,99.99
2017-08-20T05:57:17.827Z,99.99
2017-08-20T05:58:18.401Z,99.99
2017-08-20T05:59:18.976Z,99.99
2017-08-20T06:00:19.554Z,99.99
2017-08-20T06:01:20.128Z,99.99
2017-08-20T06:02:20.705Z,99.99
2017-08-20T06:03:21.279Z,99.99
2017-08-20T06:04:21.853Z,99.99
2017-08-20T06:05:22.431Z,99.99
2017-08-20T06:06:23.006Z,99.99
2017-08-20T06:07:23.582Z,99.99
2017-08-20T06:08:24.156Z,99.99
2017-08-20T06:09:24.730Z,99.99
2017-08-20T06:10:25.304Z,99.99
2017-08-20T06:11:25.891Z,99.99
2017-08-20T06:12:26.476Z,99.99
2017-08-20T06:13:27.052Z,99.99
2017-08-20T06:14:27.626Z,99.99
2017-08-20T06:15:28.204Z,99.99
2017-08-20T06:16:28.778Z,99.99
2017-08-20T06:17:29.353Z,99.99
2017-08-20T06:18:29.929Z,99.99
2017-08-20T06:19:30.516Z,99.99
2017-08-20T06:20:31.090Z,99.99
2017-08-20T06:21:31.669Z,99.99
2017-08-20T06:22:32.256Z,99.99
2017-08-20T06:23:32.832Z,99.99
2017-08-20T06:24:33.408Z,99.99
2017-08-20T06:25:33.984Z,99.99
2017-08-20T06:26:34.559Z,99.99
2017-08-20T06:27:35.153Z,99.99
2017-08-20T06:28:35.734Z,99.99
2017-08-20T06:29:36.310Z,99.99
2017-08-20T06:30:36.887Z,99.99
2017-08-20T06:31:37.461Z,99.99
2017-08-20T06:32:38.036Z,99.99
2017-08-20T06:33:38.611Z,99.99
2017-08-20T06:34:39.200Z,99.99
2017-08-20T06:35:39.776Z,99.99
2017-08-20T06:36:40.353Z,99.99
2017-08-20T06:37:40.941Z,99.99
2017-08-20T06:38:41.518Z,99.99
2017-08-20T06:39:42.094Z,99.99
2017-08-20T06:40:42.669Z,99.99
2017-08-20T06:41:43.246Z,99.99
2017-08-20T06:42:43.821Z,99.99
2017-08-20T06:43:44.396Z,99.99
2017-08-20T06:44:44.983Z,99.99
2017-08-20T06:45:45.558Z,99.99
2017-08-20T06:46:46.135Z,99.99
2017-08-20T06:47:46.710Z,99.99
2017-08-20T06:48:47.286Z,99.99
2017-08-20T06:49:47.863Z,99.99
2017-08-20T06:50:48.439Z,99.99
2017-08-20T06:51:49.013Z,99.99
2017-08-20T06:52:49.591Z,99.99
2017-08-20T06:53:50.179Z,99.99
2017-08-20T06:54:50.755Z,99.99
2017-08-20T06:55:51.331Z,99.99
2017-08-20T06:56:51.906Z,99.99
2017-08-20T06:57:52.482Z,99.99
2017-08-20T06:58:53.057Z,99.99
2017-08-20T06:59:53.633Z,99.99
2017-08-20T07:00:54.210Z,99.99
2017-08-20T07:01:54.786Z,99.99
2017-08-20T07:02:55.363Z,99.99
2017-08-20T07:03:55.939Z,99.99
2017-08-20T07:04:56.528Z,99.99
2017-08-20T07:05:57.105Z,99.99
2017-08-20T07:06:57.680Z,99.99
2017-08-20T07:07:58.256Z,99.99
2017-08-20T07:08:58.834Z,99.99
2017-08-20T07:09:59.408Z,99.99
2017-08-20T07:10:59.984Z,99.99
2017-08-20T07:12:00.559Z,99.99
2017-08-20T07:13:01.135Z,99.99
2017-08-20T07:14:01.712Z,99.99
2017-08-20T07:15:02.289Z,99.99
2017-08-20T07:16:02.865Z,99.99
2017-08-20T07:17:03.441Z,99.99
2017-08-20T07:18:04.016Z,99.99
2017-08-20T07:19:04.592Z,99.99
2017-08-20T07:20:05.172Z,99.99
2017-08-20T07:21:05.746Z,99.99
2017-08-20T07:22:06.323Z,99.99
2017-08-20T07:23:06.898Z,99.99
2017-08-20T07:24:07.484Z,99.99
2017-08-20T07:25:08.061Z,99.99
2017-08-20T07:26:08.648Z,99.99
2017-08-20T07:27:09.226Z,99.99
2017-08-20T07:28:09.800Z,99.99
2017-08-20T07:29:10.388Z,99.99
2017-08-20T07:30:10.966Z,99.99
2017-08-20T07:31:11.541Z,99.99
2017-08-20T07:32:12.117Z,99.99
2017-08-20T07:33:12.694Z,99.99
2017-08-20T07:34:13.271Z,99.99
2017-08-20T07:35:13.848Z,99.99
2017-08-20T07:36:14.423Z,99.99
2017-08-20T07:37:14.999Z,99.99
2017-08-20T07:38:15.586Z,99.99
2017-08-20T07:39:16.162Z,99.99
2017-08-20T07:40:16.739Z,99.99
2017-08-20T07:41:17.314Z,99.99
2017-08-20T07:42:17.893Z,99.99
2017-08-20T07:43:18.467Z,99.99
2017-08-20T07:44:19.044Z,99.99
2017-08-20T07:45:19.622Z,99.99
2017-08-20T07:46:20.197Z,99.99
2017-08-20T07:47:20.773Z,99.99
2017-08-20T07:48:21.352Z,99.99
2017-08-20T07:49:21.939Z,99.99
2017-08-20T07:50:22.516Z,99.99
2017-08-20T07:51:23.100Z,99.99
2017-08-20T07:52:23.670Z,99.99
2017-08-20T07:53:24.247Z,99.99
2017-08-20T07:54:24.821Z,99.99
2017-08-20T07:55:25.397Z,99.99
2017-08-20T07:56:25.979Z,99.99
2017-08-20T07:57:26.552Z,99.99
2017-08-20T07:58:27.130Z,99.99
2017-08-20T07:59:27.705Z,99.99
2017-08-20T08:00:28.281Z,99.99
2017-08-20T08:01:28.857Z,99.99
2017-08-20T08:02:29.434Z,99.99
2017-08-20T08:03:30.014Z,99.99
2017-08-20T08:04:30.590Z,99.99
2017-08-20T08:05:31.166Z,99.99
2017-08-20T08:06:31.743Z,99.99
2017-08-20T08:07:32.320Z,99.99
2017-08-20T08:08:32.899Z,99.99
2017-08-20T08:09:33.476Z,99.99
2017-08-20T08:10:34.053Z,99.99
2017-08-20T08:11:34.630Z,99.99
2017-08-20T08:12:35.220Z,99.99
2017-08-20T08:13:35.797Z,99.99
2017-08-20T08:14:36.374Z,99.99
2017-08-20T08:15:36.952Z,99.99
2017-08-20T08:16:37.529Z,99.99
2017-08-20T08:17:38.105Z,99.99
2017-08-20T08:18:38.683Z,99.99
2017-08-20T08:19:39.259Z,99.99
2017-08-20T08:20:39.836Z,99.99
2017-08-20T08:21:40.414Z,99.99
2017-08-20T08:22:40.990Z,99.99
2017-08-20T08:23:41.568Z,99.99
2017-08-20T08:24:42.144Z,99.99
2017-08-20T08:25:42.721Z,99.99
2017-08-20T08:26:43.300Z,99.99
2017-08-20T08:27:43.878Z,99.99
2017-08-20T08:28:44.457Z,99.99
2017-08-20T08:29:45.033Z,99.99
2017-08-20T08:30:45.621Z,99.99
2017-08-20T08:31:46.199Z,99.99
2017-08-20T08:32:46.776Z,99.99
2017-08-20T08:33:47.353Z,99.99
2017-08-20T08:34:47.944Z,99.99
2017-08-20T08:35:48.519Z,99.99
2017-08-20T08:36:49.107Z,99.99
2017-08-20T08:37:49.685Z,99.15
2017-08-20T08:38:50.261Z,99.99
2017-08-20T08:39:50.838Z,99.99
2017-08-20T08:40:51.415Z,99.99
2017-08-20T08:41:51.993Z,99.99
2017-08-20T08:42:52.572Z,99.99
2017-08-20T08:43:53.148Z,99.99
2017-08-20T08:44:53.726Z,99.99
2017-08-20T08:45:54.305Z,99.99
2017-08-20T08:46:54.883Z,99.99
2017-08-20T08:47:55.462Z,99.99
2017-08-20T08:48:56.038Z,99.99
2017-08-20T08:49:56.616Z,99.99
2017-08-20T08:50:57.193Z,99.99
2017-08-20T08:51:57.770Z,99.99
2017-08-20T08:52:58.349Z,99.99
2017-08-20T08:53:58.927Z,99.10
2017-08-20T08:54:59.506Z,99.96
2017-08-20T08:56:00.084Z,99.44
2017-08-20T08:57:00.663Z,98.48
2017-08-20T08:58:01.243Z,97.52
2017-08-20T08:59:01.821Z,98.00
2017-08-20T09:00:02.400Z,96.51
2017-08-20T09:01:02.976Z,97.76
2017-08-20T09:02:03.553Z,98.24
2017-08-20T09:03:04.143Z,96.13
2017-08-20T09:04:04.721Z,97.19
2017-08-20T09:05:05.298Z,97.38
2017-08-20T09:06:05.877Z,97.38
2017-08-20T09:07:06.467Z,97.24
2017-08-20T09:08:07.043Z,96.56
2017-08-20T09:09:07.621Z,94.74
2017-08-20T09:10:08.200Z,94.69
2017-08-20T09:11:08.779Z,96.27
2017-08-20T09:12:09.357Z,95.55
2017-08-20T09:13:09.934Z,95.41
2017-08-20T09:14:10.512Z,95.98
2017-08-20T09:15:11.093Z,95.89
2017-08-20T09:16:11.668Z,94.64
2017-08-20T09:17:12.245Z,95.21
2017-08-20T09:18:12.824Z,94.98
2017-08-20T09:19:13.401Z,93.01
2017-08-20T09:20:13.993Z,93.25
2017-08-20T09:21:14.570Z,92.38
2017-08-20T09:22:15.148Z,92.29
2017-08-20T09:23:15.726Z,90.84
2017-08-20T09:24:16.308Z,92.77
2017-08-20T09:25:16.898Z,90.08
2017-08-20T09:26:17.477Z,89.69
2017-08-20T09:27:18.057Z,90.66
2017-08-20T09:28:18.634Z,89.65
2017-08-20T09:29:19.211Z,90.56
2017-08-20T09:30:19.789Z,90.94
2017-08-20T09:31:20.369Z,90.80
2017-08-20T09:32:20.948Z,90.52
2017-08-20T09:33:21.525Z,90.84
2017-08-20T09:34:22.109Z,90.66
2017-08-20T09:35:22.697Z,89.60
2017-08-20T09:36:23.274Z,90.56
2017-08-20T09:37:23.853Z,89.60
2017-08-20T09:38:24.431Z,90.56
2017-08-20T09:39:25.020Z,90.42
2017-08-20T09:40:25.597Z,90.70
2017-08-20T09:41:26.175Z,90.84
2017-08-20T09:42:26.755Z,89.60
2017-08-20T09:43:27.335Z,89.26
2017-08-20T09:44:27.913Z,89.60
2017-08-20T09:45:28.492Z,90.42
2017-08-20T09:46:29.070Z,90.42
2017-08-20T09:47:29.648Z,89.75
2017-08-20T09:48:30.236Z,89.26
2017-08-20T09:49:30.814Z,89.36
2017-08-20T09:50:31.392Z,88.88
2017-08-20T09:51:31.972Z,88.59
2017-08-20T09:52:32.550Z,87.54
2017-08-20T09:53:33.131Z,88.21
2017-08-20T09:54:33.708Z,88.02
2017-08-20T09:55:34.286Z,88.35
2017-08-20T09:56:34.867Z,86.62
2017-08-20T09:57:35.445Z,86.14
2017-08-20T09:58:36.026Z,85.71
2017-08-20T09:59:36.604Z,85.61
2017-08-20T10:00:37.181Z,84.98
2017-08-20T10:01:37.759Z,83.78
2017-08-20T10:02:38.338Z,84.31
2017-08-20T10:03:38.939Z,85.66
2017-08-20T10:04:39.508Z,86.62
2017-08-20T10:05:40.086Z,87.01
2017-08-20T10:06:40.664Z,87.77
2017-08-20T10:07:41.242Z,87.01
2017-08-20T10:08:41.821Z,88.21
2017-08-20T10:09:42.401Z,91.09
2017-08-20T10:10:42.980Z,92.33
2017-08-20T10:11:43.559Z,92.96
2017-08-20T10:12:44.138Z,92.96
2017-08-20T10:13:44.715Z,93.06
2017-08-20T10:14:45.305Z,94.79
2017-08-20T10:15:45.882Z,93.25
2017-08-20T10:16:46.463Z,94.40
2017-08-20T10:17:47.050Z,92.86
2017-08-20T10:18:47.627Z,94.40
2017-08-20T10:19:48.208Z,94.79
2017-08-20T10:20:48.817Z,95.07
2017-08-20T10:21:49.374Z,94.16
2017-08-20T10:22:49.951Z,94.64
2017-08-20T10:23:50.531Z,93.82
2017-08-20T10:24:51.109Z,90.95
2017-08-20T10:25:51.687Z,92.33
2017-08-20T10:26:52.265Z,91.96
2017-08-20T10:27:52.842Z,91.96
2017-08-20T10:28:53.421Z,91.91
2017-08-20T10:29:53.999Z,90.18
2017-08-20T10:30:54.578Z,91.24
2017-08-20T10:31:55.156Z,91.38
2017-08-20T10:32:55.735Z,90.80
2017-08-20T10:33:56.312Z,90.90
2017-08-20T10:34:56.889Z,91.96
2017-08-20T10:35:57.492Z,92.82
2017-08-20T10:36:58.045Z,90.70
2017-08-20T10:37:58.624Z,90.99
2017-08-20T10:38:59.203Z,91.96
2017-08-20T10:39:59.779Z,91.86
2017-08-20T10:41:00.357Z,90.90
2017-08-20T10:42:00.936Z,90.70
2017-08-20T10:43:01.517Z,89.17
2017-08-20T10:44:02.094Z,89.17
2017-08-20T10:45:02.673Z,88.40
2017-08-20T10:46:03.252Z,89.07
2017-08-20T10:47:03.830Z,88.59
2017-08-20T10:48:04.418Z,86.29
2017-08-20T10:49:05.001Z,87.25
2017-08-20T10:50:05.575Z,87.82
2017-08-20T10:51:06.153Z,87.54
2017-08-20T10:52:06.731Z,87.92
2017-08-20T10:53:07.311Z,88.06
2017-08-20T10:54:07.889Z,87.54
2017-08-20T10:55:08.468Z,86.58
2017-08-20T10:56:09.047Z,87.29
2017-08-20T10:57:09.625Z,87.01
2017-08-20T10:58:10.203Z,87.19
2017-08-20T10:59:10.781Z,86.81
2017-08-20T11:00:11.358Z,87.43
2017-08-20T11:01:11.937Z,86.28
2017-08-20T11:02:12.515Z,86.95
2017-08-20T11:03:13.095Z,85.80
2017-08-20T11:04:13.673Z,84.80
2017-08-20T11:05:14.250Z,86.33
2017-08-20T11:06:14.853Z,87.01
2017-08-20T11:07:15.405Z,85.66
2017-08-20T11:08:15.986Z,85.85
2017-08-20T11:09:16.575Z,86.81
2017-08-20T11:10:17.154Z,86.81
2017-08-20T11:11:17.734Z,86.72
2017-08-20T11:12:18.311Z,85.95
2017-08-20T11:13:18.892Z,86.52
2017-08-20T11:14:19.468Z,84.60
2017-08-20T11:15:20.046Z,84.60
2017-08-20T11:16:20.625Z,83.74
2017-08-20T11:17:21.205Z,83.93
2017-08-20T11:18:21.783Z,82.78
2017-08-20T11:19:22.362Z,82.68
2017-08-20T11:20:22.940Z,82.49
2017-08-20T11:21:23.522Z,83.64
2017-08-20T11:22:24.097Z,82.78
2017-08-20T11:23:24.677Z,83.26
2017-08-20T11:24:25.267Z,84.03
2017-08-20T11:25:25.845Z,82.97
2017-08-20T11:26:26.426Z,83.07
2017-08-20T11:27:27.004Z,83.64
2017-08-20T11:28:27.583Z,83.54
2017-08-20T11:29:28.164Z,83.49
2017-08-20T11:30:28.755Z,83.25
2017-08-20T11:31:29.336Z,83.20
2017-08-20T11:32:29.916Z,83.34
2017-08-20T11:33:30.494Z,83.20
2017-08-20T11:34:31.087Z,83.87
2017-08-20T11:35:31.689Z,83.97
2017-08-20T11:36:32.249Z,83.59
2017-08-20T11:37:32.828Z,83.59
2017-08-20T11:38:33.408Z,83.44
2017-08-20T11:39:33.986Z,83.96
2017-08-20T11:40:34.564Z,81.99
2017-08-20T11:41:35.152Z,82.81
2017-08-20T11:42:35.738Z,82.42
2017-08-20T11:43:36.311Z,82.75
2017-08-20T11:44:36.903Z,81.21
2017-08-20T11:45:37.483Z,81.40
2017-08-20T11:46:38.062Z,81.50
2017-08-20T11:47:38.644Z,81.79
2017-08-20T11:48:39.226Z,81.98
2017-08-20T11:49:39.817Z,79.00
2017-08-20T11:50:40.412Z,78.09
2017-08-20T11:51:40.992Z,78.23
2017-08-20T11:52:41.571Z,78.81
2017-08-20T11:53:42.150Z,77.84
2017-08-20T11:54:42.732Z,77.26
2017-08-20T11:55:43.317Z,77.46
2017-08-20T11:56:43.899Z,76.31
2017-08-20T11:57:44.479Z,77.75
2017-08-20T11:58:45.060Z,77.84
2017-08-20T11:59:45.640Z,77.84
2017-08-20T12:00:46.218Z,77.26
2017-08-20T12:01:46.797Z,76.78
2017-08-20T12:02:47.378Z,76.78
2017-08-20T12:03:47.957Z,77.42
2017-08-20T12:04:48.539Z,76.36
2017-08-20T12:05:49.117Z,76.46
2017-08-20T12:06:49.696Z,76.75
2017-08-20T12:07:50.280Z,77.81
2017-08-20T12:08:50.864Z,78.28
2017-08-20T12:09:51.438Z,79.63
2017-08-20T12:10:52.017Z,78.86
2017-08-20T12:11:52.596Z,79.44
2017-08-20T12:12:53.178Z,79.30
2017-08-20T12:13:53.758Z,79.11
2017-08-20T12:14:54.338Z,79.40
2017-08-20T12:15:54.917Z,79.79
2017-08-20T12:16:55.494Z,80.61
2017-08-20T12:17:56.074Z,80.55
2017-08-20T12:18:56.653Z,81.13
2017-08-20T12:19:57.234Z,81.23
2017-08-20T12:20:57.812Z,80.27
2017-08-20T12:21:58.392Z,80.27
2017-08-20T12:22:58.970Z,80.46
2017-08-20T12:23:59.559Z,79.82
2017-08-20T12:25:00.139Z,79.15
2017-08-20T12:26:00.717Z,78.34
2017-08-20T12:27:01.309Z,79.60
2017-08-20T12:28:01.890Z,79.40
2017-08-20T12:29:02.480Z,79.79
2017-08-20T12:30:03.056Z,79.69
2017-08-20T12:31:03.635Z,79.40
2017-08-20T12:32:04.214Z,79.88
2017-08-20T12:33:04.793Z,79.79
2017-08-20T12:34:05.373Z,78.88
2017-08-20T12:35:05.964Z,79.98
2017-08-20T12:36:06.544Z,79.30
2017-08-20T12:37:07.133Z,80.27
2017-08-20T12:38:07.713Z,79.79
2017-08-20T12:39:08.291Z,79.30
2017-08-20T12:40:08.872Z,79.75
2017-08-20T12:41:09.449Z,79.50
2017-08-20T12:42:10.027Z,78.98
2017-08-20T12:43:10.618Z,78.59
2017-08-20T12:44:11.196Z,78.88
2017-08-20T12:45:11.774Z,78.11
2017-08-20T12:46:12.351Z,78.11
2017-08-20T12:47:12.932Z,78.21
2017-08-20T12:48:13.512Z,78.98
2017-08-20T12:49:14.092Z,79.36
2017-08-20T12:50:14.670Z,79.07
2017-08-20T12:51:15.249Z,79.07
2017-08-20T12:52:15.828Z,77.53
2017-08-20T12:53:16.410Z,77.34
2017-08-20T12:54:16.988Z,77.63
2017-08-20T12:55:17.568Z,77.53
2017-08-20T12:56:18.147Z,76.64
2017-08-20T12:57:18.727Z,77.06
2017-08-20T12:58:19.308Z,77.63
2017-08-20T12:59:19.886Z,77.34
2017-08-20T13:00:20.466Z,78.15