createdAt,value
2018-03-24T00:02:01.911Z,56.29
2018-03-24T00:04:34.433Z,56.41
2018-03-24T00:07:06.904Z,56.63
2018-03-24T00:09:40.274Z,56.37
2018-03-24T00:12:12.926Z,56.22
2018-03-24T00:14:45.513Z,56.12
2018-03-24T00:17:18.006Z,56.10
2018-03-24T00:19:50.539Z,56.11
2018-03-24T00:22:23.024Z,56.37
2018-03-24T00:24:55.503Z,56.47
2018-03-24T00:27:27.965Z,56.59
2018-03-24T00:30:00.454Z,56.57
2018-03-24T00:32:32.927Z,56.43
2018-03-24T00:35:05.425Z,56.42
2018-03-24T00:37:37.892Z,56.45
2018-03-24T00:40:10.728Z,56.67
2018-03-24T00:42:43.363Z,56.65
2018-03-24T00:45:15.945Z,56.76
2018-03-24T00:47:48.497Z,56.68
2018-03-24T00:50:20.984Z,56.85
2018-03-24T00:52:53.458Z,56.78
2018-03-24T00:55:25.952Z,56.75
2018-03-24T00:57:58.420Z,56.81
2018-03-24T01:00:30.911Z,56.64
2018-03-24T01:03:03.382Z,56.67
2018-03-24T01:05:35.871Z,56.79
2018-03-24T01:08:08.376Z,56.96
2018-03-24T01:10:40.936Z,57.13
2018-03-24T01:13:13.497Z,57.02
2018-03-24T01:15:46.029Z,57.01
2018-03-24T01:18:18.534Z,56.95
2018-03-24T01:20:51.118Z,57.04
2018-03-24T01:23:23.586Z,56.88
2018-03-24T01:25:56.079Z,57.14
2018-03-24T01:28:28.550Z,57.38
2018-03-24T01:31:01.043Z,57.58
2018-03-24T01:33:33.518Z,57.46
2018-03-24T01:36:06.010Z,57.44
2018-03-24T01:38:38.583Z,57.21
2018-03-24T01:41:11.313Z,57.21
2018-03-24T01:43:43.802Z,57.29
2018-03-24T01:46:16.396Z,57.20
2018-03-24T01:48:48.934Z,57.48
2018-03-24T01:51:21.422Z,57.51
2018-03-24T01:53:54.683Z,57.74
2018-03-24T01:56:27.177Z,57.56
2018-03-24T01:58:59.659Z,57.64
2018-03-24T02:01:32.150Z,57.47
2018-03-24T02:04:04.629Z,57.43
2018-03-24T02:06:37.121Z,57.38
2018-03-24T02:09:09.750Z,57.52
2018-03-24T02:11:42.530Z,57.41
2018-03-24T02:14:15.128Z,57.48
2018-03-24T02:16:47.878Z,57.54
2018-03-24T02:19:20.500Z,57.40
2018-03-24T02:21:53.019Z,57.29
2018-03-24T02:24:25.561Z,57.26
2018-03-24T02:26:58.006Z,57.42
2018-03-24T02:29:30.509Z,57.26
2018-03-24T02:32:02.987Z,57.09
2018-03-24T02:34:35.490Z,57.23
2018-03-24T02:37:08.042Z,57.24
2018-03-24T02:39:40.993Z,57.18
2018-03-24T02:42:13.637Z,57.21
2018-03-24T02:44:46.181Z,57.24
2018-03-24T02:47:18.736Z,57.32
2018-03-24T02:49:51.326Z,57.43
2018-03-24T02:52:23.754Z,57.28
2018-03-24T02:54:56.245Z,57.27
2018-03-24T02:57:28.725Z,57.05
2018-03-24T03:00:01.221Z,57.17
2018-03-24T03:02:33.698Z,56.86
2018-03-24T03:05:06.195Z,56.96
2018-03-24T03:07:38.819Z,56.79
2018-03-24T03:10:11.682Z,56.91
2018-03-24T03:12:44.369Z,57.15
2018-03-24T03:15:16.978Z,56.86
2018-03-24T03:17:55.290Z,56.95
2018-03-24T03:20:27.787Z,56.81
2018-03-24T03:23:00.300Z,56.82
2018-03-24T03:25:32.771Z,56.77
2018-03-24T03:28:05.296Z,56.57
2018-03-24T03:33:51.755Z,56.88
2018-03-24T03:36:24.261Z,56.91
2018-03-24T03:38:56.735Z,56.91
2018-03-24T03:41:29.223Z,57.41
2018-03-24T03:44:01.707Z,57.70
2018-03-24T03:46:34.202Z,57.65
2018-03-24T03:49:06.682Z,57.34
2018-03-24T03:51:39.288Z,57.22
2018-03-24T03:54:11.928Z,57.03
2018-03-24T03:56:44.535Z,56.91
2018-03-24T03:59:17.043Z,56.71
2018-03-24T04:01:49.575Z,56.66
2018-03-24T04:04:22.050Z,56.67
2018-03-24T04:06:54.539Z,56.68
2018-03-24T04:09:27.010Z,56.79
2018-03-24T04:11:59.510Z,56.73
2018-03-24T04:14:31.986Z,56.89
2018-03-24T04:17:04.479Z,56.96
2018-03-24T04:19:36.962Z,56.82
2018-03-24T04:22:09.618Z,56.83
2018-03-24T04:24:42.362Z,56.78
2018-03-24T04:27:15.050Z,56.84
2018-03-24T04:29:47.582Z,56.83
2018-03-24T04:32:20.162Z,56.78
2018-03-24T04:34:52.667Z,56.62
2018-03-24T04:37:26.014Z,56.67
2018-03-24T04:39:58.506Z,56.65
2018-03-24T04:42:30.982Z,56.65
2018-03-24T04:45:03.483Z,56.78
2018-03-24T04:47:35.966Z,56.75
2018-03-24T04:50:08.502Z,56.71
2018-03-24T04:52:41.246Z,56.68
2018-03-24T04:55:14.002Z,56.71
2018-03-24T04:57:46.526Z,56.81
2018-03-24T05:00:19.166Z,56.69
2018-03-24T05:02:51.650Z,56.68
2018-03-24T05:05:24.143Z,56.83
2018-03-24T05:07:56.619Z,56.99
2018-03-24T05:10:29.117Z,57.10
2018-03-24T05:13:01.592Z,57.10
2018-03-24T05:15:34.087Z,57.29
2018-03-24T05:18:06.571Z,57.56
2018-03-24T05:20:39.133Z,57.48
2018-03-24T05:23:12.102Z,57.34
2018-03-24T05:25:45.331Z,57.22
2018-03-24T05:28:17.944Z,57.33
2018-03-24T05:30:50.494Z,57.69
2018-03-24T05:33:22.995Z,57.63
2018-03-24T05:35:55.496Z,57.59
2018-03-24T05:38:27.978Z,57.58
2018-03-24T05:41:00.467Z,57.25
2018-03-24T05:43:32.941Z,57.22
2018-03-24T05:46:05.833Z,57.27
2018-03-24T05:48:38.711Z,57.28
2018-03-24T05:51:11.448Z,57.44
2018-03-24T05:53:44.273Z,57.38
2018-03-24T05:56:16.855Z,57.50
2018-03-24T05:58:49.456Z,57.50
2018-03-24T06:01:21.975Z,57.31
2018-03-24T06:03:54.450Z,57.40
2018-03-24T06:06:26.946Z,57.61
2018-03-24T06:08:59.412Z,57.67
2018-03-24T06:11:31.906Z,57.79
2018-03-24T06:14:04.379Z,57.99
2018-03-24T06:16:36.869Z,58.10
2018-03-24T06:19:09.537Z,57.97
2018-03-24T06:21:42.179Z,57.82
2018-03-24T06:24:14.740Z,57.71
2018-03-24T06:26:47.344Z,57.32
2018-03-24T06:29:19.955Z,57.59
2018-03-24T06:31:53.446Z,57.22
2018-03-24T06:34:25.920Z,57.16
2018-03-24T06:37:17.258Z,58.66
2018-03-24T06:39:49.839Z,57.96
2018-03-24T06:42:22.454Z,57.23
2018-03-24T06:44:54.983Z,56.91
2018-03-24T06:47:27.441Z,56.77
2018-03-24T06:49:59.914Z,56.31
2018-03-24T06:52:32.411Z,56.13
2018-03-24T06:55:04.880Z,56.76
2018-03-24T06:57:37.377Z,56.72
2018-03-24T07:00:10.677Z,57.11
2018-03-24T07:02:43.338Z,57.18
2018-03-24T07:05:15.849Z,56.93
2018-03-24T07:07:48.457Z,57.10
2018-03-24T07:10:21.021Z,57.24
2018-03-24T07:12:53.520Z,57.03
2018-03-24T07:15:25.989Z,56.89
2018-03-24T07:17:58.486Z,56.27
2018-03-24T07:20:30.957Z,56.25
2018-03-24T07:23:03.455Z,55.80
2018-03-24T07:25:35.926Z,55.84
2018-03-24T07:28:08.482Z,55.41
2018-03-24T07:30:41.469Z,55.49
2018-03-24T07:33:14.121Z,55.42
2018-03-24T07:35:46.791Z,55.89
2018-03-24T07:38:19.414Z,56.06
2018-03-24T07:40:52.075Z,55.53
2018-03-24T07:43:24.553Z,55.76
2018-03-24T07:45:57.049Z,55.17
2018-03-24T07:48:29.539Z,55.10
2018-03-24T07:51:02.027Z,55.02
2018-03-24T07:53:34.493Z,54.91
2018-03-24T07:56:06.998Z,55.25
2018-03-24T07:58:39.855Z,55.67
2018-03-24T08:01:12.634Z,55.50
2018-03-24T08:03:45.302Z,54.93
2018-03-24T08:06:17.876Z,54.44
2018-03-24T08:08:50.392Z,54.24
2018-03-24T08:11:22.892Z,54.76
2018-03-24T08:13:55.367Z,54.19
2018-03-24T08:16:27.870Z,53.97
2018-03-24T08:19:00.346Z,54.17
2018-03-24T08:21:32.841Z,53.75
2018-03-24T08:24:05.318Z,53.50
2018-03-24T08:26:37.811Z,53.20
2018-03-24T08:29:10.733Z,53.76
2018-03-24T08:31:43.529Z,53.73
2018-03-24T08:34:16.082Z,53.04
2018-03-24T08:36:48.692Z,53.13
2018-03-24T08:39:21.174Z,52.60
2018-03-24T08:41:53.729Z,53.15
2018-03-24T08:44:26.197Z,52.64
2018-03-24T08:46:58.694Z,53.12
2018-03-24T08:49:31.172Z,52.55
2018-03-24T08:52:03.675Z,52.48
2018-03-24T08:54:36.150Z,52.27
2018-03-24T08:57:08.938Z,52.25
2018-03-24T08:59:41.593Z,52.23
2018-03-24T09:02:14.226Z,52.27
2018-03-24T09:04:46.997Z,52.67
2018-03-24T09:07:19.660Z,51.89
2018-03-24T09:09:52.381Z,51.47
2018-03-24T09:12:24.873Z,52.34
2018-03-24T09:14:57.355Z,51.76
2018-03-24T09:17:29.861Z,51.78
2018-03-24T09:20:02.335Z,51.48
2018-03-24T09:22:34.835Z,51.35
2018-03-24T09:25:07.314Z,51.53
2018-03-24T09:27:40.171Z,50.66
2018-03-24T09:30:12.732Z,50.95
2018-03-24T09:32:45.313Z,49.94
2018-03-24T09:35:17.882Z,50.23
2018-03-24T09:37:50.434Z,50.54
2018-03-24T09:40:22.926Z,50.54
2018-03-24T09:42:55.430Z,53.47
2018-03-24T09:45:27.910Z,50.78
2018-03-24T09:48:00.406Z,50.30
2018-03-24T09:50:32.881Z,51.29
2018-03-24T09:53:05.386Z,49.78
2018-03-24T09:55:37.876Z,50.35
2018-03-24T09:58:10.819Z,49.58
2018-03-24T10:00:43.760Z,48.82
2018-03-24T10:03:16.507Z,48.98
2018-03-24T10:05:49.114Z,47.98
2018-03-24T10:08:21.695Z,48.40
2018-03-24T10:10:56.654Z,48.66
2018-03-24T10:13:29.140Z,49.85
2018-03-24T10:16:01.645Z,48.26
2018-03-24T10:18:34.197Z,47.59
2018-03-24T10:24:30.184Z,45.17
2018-03-24T10:27:02.864Z,46.07
2018-03-24T10:29:39.680Z,45.18
2018-03-24T10:32:12.253Z,45.56
2018-03-24T10:34:44.790Z,44.72
2018-03-24T10:37:17.374Z,46.36
2018-03-24T10:39:49.914Z,45.64
2018-03-24T10:42:22.493Z,45.78
2018-03-24T10:44:55.010Z,44.58
2018-03-24T10:47:27.609Z,42.68
2018-03-24T10:50:00.200Z,43.97
2018-03-24T10:52:32.755Z,42.50
2018-03-24T10:55:05.269Z,44.52
2018-03-24T10:57:37.839Z,41.69
2018-03-24T11:00:10.386Z,42.37
2018-03-24T11:02:42.941Z,41.75
2018-03-24T11:05:15.475Z,41.56
2018-03-24T11:07:48.053Z,42.03
2018-03-24T11:10:20.630Z,38.97
2018-03-24T11:12:53.242Z,41.00
2018-03-24T11:15:25.810Z,40.92
2018-03-24T11:17:58.366Z,41.43
2018-03-24T11:20:30.915Z,39.93
2018-03-24T11:23:03.470Z,40.73
2018-03-24T11:25:36.028Z,42.62
2018-03-24T11:28:08.590Z,41.16
2018-03-24T11:30:41.148Z,40.30
2018-03-24T11:33:13.728Z,40.27
2018-03-24T11:35:46.331Z,38.86
2018-03-24T11:38:18.903Z,41.51
2018-03-24T11:40:51.458Z,40.92
2018-03-24T11:43:24.017Z,39.01
2018-03-24T11:45:56.561Z,38.61
2018-03-24T11:48:29.142Z,40.17
2018-03-24T11:51:01.662Z,40.58
2018-03-24T11:53:46.012Z,39.28
2018-03-24T11:56:18.563Z,39.69
2018-03-24T11:58:51.191Z,40.67
2018-03-24T12:01:23.750Z,39.47
2018-03-24T12:03:56.319Z,37.65
2018-03-24T12:06:28.874Z,38.38
2018-03-24T12:09:01.463Z,38.21
2018-03-24T12:11:33.993Z,37.12
2018-03-24T12:14:06.551Z,38.54
2018-03-24T12:16:39.095Z,35.66
2018-03-24T12:19:11.664Z,38.22
2018-03-24T12:21:44.202Z,36.99
2018-03-24T12:24:16.816Z,35.77
2018-03-24T12:26:49.382Z,36.27
2018-03-24T12:29:22.037Z,36.35
2018-03-24T12:31:54.586Z,38.62
2018-03-24T12:34:27.153Z,37.56
2018-03-24T12:36:59.703Z,37.00
2018-03-24T12:39:32.283Z,36.74
2018-03-24T12:42:04.831Z,36.08
2018-03-24T12:44:37.384Z,35.93
2018-03-24T12:47:10.815Z,36.58
2018-03-24T12:49:43.359Z,37.30
2018-03-24T12:52:15.907Z,35.65
2018-03-24T12:54:48.481Z,36.56
2018-03-24T12:57:21.018Z,36.19
2018-03-24T12:59:53.597Z,37.85
2018-03-24T13:02:26.134Z,35.29
2018-03-24T13:04:58.713Z,35.92
2018-03-24T13:07:31.249Z,36.52
2018-03-24T13:10:03.836Z,37.05
2018-03-24T13:12:36.430Z,36.23
2018-03-24T13:15:09.011Z,34.69
2018-03-24T13:17:41.555Z,35.63
2018-03-24T13:20:14.125Z,34.84
2018-03-24T13:22:46.670Z,32.78
2018-03-24T13:25:19.230Z,35.29
2018-03-24T13:27:51.772Z,35.91
2018-03-24T13:30:24.389Z,34.46
2018-03-24T13:32:56.950Z,32.16
2018-03-24T13:35:29.541Z,33.08
2018-03-24T13:38:02.080Z,34.34
2018-03-24T13:40:34.649Z,33.62
2018-03-24T13:43:07.198Z,34.70
2018-03-24T13:45:39.762Z,34.31
2018-03-24T13:48:12.321Z,36.38
2018-03-24T13:50:44.930Z,37.42
2018-03-24T13:53:17.472Z,37.92
2018-03-24T13:55:50.031Z,38.45
2018-03-24T13:58:22.560Z,38.04
2018-03-24T14:00:55.156Z,37.69
2018-03-24T14:03:27.737Z,38.54
2018-03-24T14:06:00.403Z,38.09
2018-03-24T14:08:33.097Z,37.87
2018-03-24T14:11:05.745Z,38.55
2018-03-24T14:13:38.377Z,38.15
2018-03-24T14:16:10.955Z,37.69
2018-03-24T14:18:43.682Z,38.27
2018-03-24T14:21:16.366Z,36.31
2018-03-24T14:23:48.969Z,37.95
2018-03-24T14:26:21.853Z,37.66
2018-03-24T14:28:54.403Z,37.07
2018-03-24T14:31:27.117Z,37.60
2018-03-24T14:33:59.638Z,38.07
2018-03-24T14:36:32.183Z,38.00
2018-03-24T14:39:05.469Z,38.83
2018-03-24T14:41:37.997Z,38.58
2018-03-24T14:44:10.545Z,38.28
2018-03-24T14:46:43.121Z,37.15
2018-03-24T14:49:15.833Z,36.77
2018-03-24T14:51:48.415Z,36.69
2018-03-24T14:54:21.271Z,37.22
2018-03-24T14:56:53.794Z,38.62
2018-03-24T14:59:26.370Z,37.58
2018-03-24T15:01:58.907Z,37.30
2018-03-24T15:04:31.462Z,37.75
2018-03-24T15:07:04.007Z,38.13
2018-03-24T15:09:36.651Z,37.45
2018-03-24T15:12:11.452Z,39.91
2018-03-24T15:14:44.022Z,37.99
2018-03-24T15:17:16.579Z,39.22
2018-03-24T15:19:49.171Z,38.64
2018-03-24T15:22:21.701Z,37.40
2018-03-24T15:24:54.394Z,37.97
2018-03-24T15:27:26.915Z,38.56
2018-03-24T15:30:11.114Z,38.21
2018-03-24T15:32:51.620Z,39.04
2018-03-24T15:35:34.475Z,38.14
2018-03-24T15:38:07.027Z,37.85
2018-03-24T15:40:39.732Z,38.26
2018-03-24T15:43:12.300Z,39.07
2018-03-24T15:45:44.859Z,38.40
2018-03-24T15:48:17.376Z,38.67
2018-03-24T15:53:28.611Z,38.41
2018-03-24T15:56:01.213Z,38.14
2018-03-24T15:58:33.715Z,37.88
2018-03-24T16:01:06.304Z,38.44
2018-03-24T16:03:40.875Z,38.51
2018-03-24T16:06:13.477Z,38.51
2018-03-24T16:08:46.108Z,39.63
2018-03-24T16:11:18.658Z,39.22
2018-03-24T16:13:51.262Z,39.09
2018-03-24T16:16:23.798Z,38.38
2018-03-24T16:18:56.406Z,38.58
2018-03-24T16:21:28.949Z,39.81
2018-03-24T16:24:01.746Z,39.17
2018-03-24T16:26:34.472Z,40.33
2018-03-24T16:29:07.152Z,39.06
2018-03-24T16:31:39.923Z,39.67
2018-03-24T16:34:12.525Z,39.99
2018-03-24T16:36:45.070Z,38.59
2018-03-24T16:39:17.615Z,39.09
2018-03-24T16:41:50.152Z,38.67
2018-03-24T16:44:22.776Z,40.00
2018-03-24T16:46:55.320Z,40.11
2018-03-24T16:49:27.922Z,40.75
2018-03-24T16:52:00.829Z,40.75
2018-03-24T16:54:33.402Z,40.35
2018-03-24T16:57:06.015Z,40.70
2018-03-24T16:59:38.563Z,40.65
2018-03-24T17:02:11.123Z,40.74
2018-03-24T17:04:43.657Z,40.97
2018-03-24T17:07:16.218Z,40.92
2018-03-24T17:09:48.807Z,41.10
2018-03-24T17:12:21.349Z,41.32
2018-03-24T17:14:53.858Z,41.67
2018-03-24T17:17:26.428Z,41.77
2018-03-24T17:19:58.958Z,41.97
2018-03-24T17:22:31.504Z,42.18
2018-03-24T17:25:04.106Z,41.54
2018-03-24T17:27:36.658Z,41.38
2018-03-24T17:30:09.220Z,41.19
2018-03-24T17:32:41.771Z,41.71
2018-03-24T17:35:14.306Z,41.38
2018-03-24T17:37:46.870Z,41.31
2018-03-24T17:40:19.424Z,41.84
2018-03-24T17:42:52.079Z,41.62
2018-03-24T17:45:24.610Z,42.05
2018-03-24T17:47:57.138Z,41.74
2018-03-24T17:50:29.697Z,41.75
2018-03-24T17:53:02.401Z,41.42
2018-03-24T17:55:34.949Z,41.96
2018-03-24T17:58:07.489Z,42.46
2018-03-24T18:00:40.031Z,43.16
2018-03-24T18:03:12.558Z,42.84
2018-03-24T18:05:45.122Z,42.42
2018-03-24T18:08:17.643Z,42.38
2018-03-24T18:10:50.192Z,42.10
2018-03-24T18:13:22.726Z,42.41
2018-03-24T18:15:55.281Z,42.48
2018-03-24T18:18:27.808Z,42.96
2018-03-24T18:21:00.352Z,42.73
2018-03-24T18:23:32.905Z,42.81
2018-03-24T18:26:05.445Z,42.90
2018-03-24T18:28:37.963Z,42.66
2018-03-24T18:31:10.518Z,42.48
2018-03-24T18:33:43.042Z,42.88
2018-03-24T18:36:15.604Z,43.07
2018-03-24T18:38:48.150Z,43.31
2018-03-24T18:41:20.835Z,43.51
2018-03-24T18:43:53.350Z,44.29
2018-03-24T18:49:11.160Z,44.76
2018-03-24T18:51:45.180Z,44.37
2018-03-24T18:54:17.700Z,44.51
2018-03-24T18:56:50.246Z,44.63
2018-03-24T18:59:22.789Z,44.70
2018-03-24T19:01:55.328Z,44.57
2018-03-24T19:04:27.850Z,44.60
2018-03-24T19:07:00.411Z,44.48
2018-03-24T19:09:32.926Z,44.79
2018-03-24T19:12:05.470Z,44.74
2018-03-24T19:14:37.998Z,44.60
2018-03-24T19:17:10.557Z,44.53
2018-03-24T19:19:43.107Z,45.18
2018-03-24T19:22:15.657Z,45.46
2018-03-24T19:24:48.193Z,45.43
2018-03-24T19:27:20.754Z,45.27
2018-03-24T19:29:53.306Z,45.60
2018-03-24T19:32:25.868Z,46.33
2018-03-24T19:34:58.411Z,47.18
2018-03-24T19:37:31.021Z,47.26
2018-03-24T19:40:03.499Z,47.49
2018-03-24T19:42:36.036Z,47.53
2018-03-24T19:45:08.558Z,47.56
2018-03-24T19:47:41.106Z,47.69
2018-03-24T19:50:13.641Z,47.98
2018-03-24T19:52:46.184Z,48.42
2018-03-24T19:55:18.713Z,46.25
2018-03-24T19:57:51.271Z,47.44
2018-03-24T20:00:23.806Z,47.21
2018-03-24T20:02:56.341Z,47.04
2018-03-24T20:05:28.866Z,47.29
2018-03-24T20:08:01.393Z,47.42
2018-03-24T20:10:33.919Z,46.80
2018-03-24T20:13:06.475Z,46.69
2018-03-24T20:15:39.011Z,46.70
2018-03-24T20:18:11.567Z,46.83
2018-03-24T20:20:44.112Z,46.74
2018-03-24T20:23:16.652Z,47.33
2018-03-24T20:25:49.203Z,47.03
2018-03-24T20:28:21.756Z,47.15
2018-03-24T20:30:54.278Z,46.98
2018-03-24T20:33:26.835Z,46.60
2018-03-24T20:35:59.360Z,47.00
2018-03-24T20:38:31.946Z,47.22
2018-03-24T20:41:04.491Z,47.64
2018-03-24T20:43:37.053Z,47.91
2018-03-24T20:46:09.583Z,47.62
2018-03-24T20:48:42.159Z,47.60
2018-03-24T20:51:14.732Z,47.62
2018-03-24T20:53:47.274Z,47.57
2018-03-24T20:56:19.803Z,47.55
2018-03-24T20:58:52.384Z,47.69
2018-03-24T21:01:24.969Z,47.35
2018-03-24T21:03:57.500Z,47.65
2018-03-24T21:06:30.056Z,47.86
2018-03-24T21:09:02.581Z,47.92
2018-03-24T21:11:35.122Z,47.91
2018-03-24T21:14:07.656Z,48.16
2018-03-24T21:16:40.205Z,48.44
2018-03-24T21:19:12.735Z,48.45
2018-03-24T21:21:45.287Z,48.38
2018-03-24T21:24:17.857Z,48.28
2018-03-24T21:26:51.242Z,47.95
2018-03-24T21:29:23.756Z,47.75
2018-03-24T21:31:56.300Z,47.88
2018-03-24T21:34:28.830Z,47.92
2018-03-24T21:37:01.375Z,47.50
2018-03-24T21:39:33.916Z,47.60
2018-03-24T21:42:06.483Z,47.78
2018-03-24T21:44:39.024Z,47.95
2018-03-24T21:47:11.595Z,47.95
2018-03-24T21:49:44.133Z,47.72
2018-03-24T21:52:16.671Z,47.88
2018-03-24T21:54:49.212Z,47.67
2018-03-24T21:57:21.763Z,47.64
2018-03-24T21:59:54.311Z,47.37
2018-03-24T22:02:26.875Z,47.23
2018-03-24T22:04:59.429Z,47.30
2018-03-24T22:07:31.971Z,47.43
2018-03-24T22:10:04.526Z,47.40
2018-03-24T22:12:37.078Z,47.43
2018-03-24T22:15:09.619Z,47.70
2018-03-24T22:17:42.165Z,47.90
2018-03-24T22:20:14.760Z,47.95
2018-03-24T22:22:47.324Z,48.17
2018-03-24T22:25:19.877Z,48.00
2018-03-24T22:27:52.457Z,48.07
2018-03-24T22:30:25.027Z,48.12
2018-03-24T22:32:57.592Z,47.83
2018-03-24T22:35:30.121Z,47.83
2018-03-24T22:38:02.716Z,47.88
2018-03-24T22:40:35.260Z,47.71
2018-03-24T22:43:07.867Z,47.69
2018-03-24T22:45:40.392Z,47.90
2018-03-24T22:48:13.054Z,47.97
2018-03-24T22:50:45.600Z,48.06
2018-03-24T22:53:18.175Z,47.99
2018-03-24T22:55:50.749Z,47.93
2018-03-24T22:58:23.349Z,48.05
2018-03-24T23:00:55.899Z,48.08
2018-03-24T23:03:28.444Z,48.10
2018-03-24T23:06:00.989Z,48.20
2018-03-24T23:08:33.584Z,48.12
2018-03-24T23:11:06.135Z,48.18
2018-03-24T23:13:38.695Z,48.34
2018-03-24T23:16:11.241Z,48.14
2018-03-24T23:18:43.815Z,48.26
2018-03-24T23:21:24.109Z,48.41
2018-03-24T23:23:57.261Z,48.31
2018-03-24T23:26:29.821Z,48.30
2018-03-24T23:29:02.424Z,48.42
2018-03-24T23:31:35.000Z,48.54
2018-03-24T23:34:07.587Z,48.76
2018-03-24T23:36:40.174Z,48.49
2018-03-24T23:39:12.817Z,48.45
2018-03-24T23:41:45.407Z,48.32
2018-03-24T23:44:18.047Z,48.71
2018-03-24T23:46:50.680Z,48.39
2018-03-24T23:49:23.301Z,48.70
2018-03-24T23:51:55.858Z,48.57
2018-03-24T23:54:28.422Z,48.56
2018-03-24T23:57:00.963Z,48.42
2018-03-24T23:59:33.507Z,48.52
