createdAt,value
2023-01-29T00:02:20.028Z,100.00
2023-01-29T00:04:50.675Z,100.00
2023-01-29T00:07:19.626Z,100.00
2023-01-29T00:09:46.254Z,100.00
2023-01-29T00:12:13.146Z,100.00
2023-01-29T00:14:40.144Z,100.00
2023-01-29T00:17:07.218Z,100.00
2023-01-29T00:19:35.341Z,100.00
2023-01-29T00:22:02.397Z,100.00
2023-01-29T00:24:34.929Z,100.00
2023-01-29T00:27:01.956Z,100.00
2023-01-29T00:29:28.603Z,100.00
2023-01-29T00:31:57.682Z,100.00
2023-01-29T00:34:24.619Z,100.00
2023-01-29T00:36:51.311Z,100.00
2023-01-29T00:39:29.392Z,100.00
2023-01-29T00:42:21.607Z,100.00
2023-01-29T00:45:00.333Z,100.00
2023-01-29T00:47:35.979Z,100.00
2023-01-29T00:50:10.857Z,100.00
2023-01-29T00:52:38.104Z,100.00
2023-01-29T00:55:07.065Z,100.00
2023-01-29T00:57:38.714Z,100.00
2023-01-29T01:00:08.033Z,100.00
2023-01-29T01:02:53.193Z,100.00
2023-01-29T01:05:21.452Z,100.00
2023-01-29T01:07:52.887Z,100.00
2023-01-29T01:10:33.684Z,100.00
2023-01-29T01:13:05.312Z,100.00
2023-01-29T01:15:35.677Z,100.00
2023-01-29T01:18:03.127Z,100.00
2023-01-29T01:20:35.901Z,100.00
2023-01-29T01:23:06.302Z,100.00
2023-01-29T01:25:36.084Z,100.00
2023-01-29T01:28:02.896Z,100.00
2023-01-29T01:30:29.717Z,100.00
2023-01-29T01:32:56.394Z,100.00
2023-01-29T01:35:23.207Z,100.00
2023-01-29T01:37:52.734Z,100.00
2023-01-29T01:40:20.623Z,100.00
2023-01-29T01:42:52.842Z,100.00
2023-01-29T01:45:34.438Z,100.00
2023-01-29T01:48:07.388Z,100.00
2023-01-29T01:50:56.534Z,100.00
2023-01-29T01:53:28.744Z,100.00
2023-01-29T01:56:04.236Z,100.00
2023-01-29T01:58:44.026Z,100.00
2023-01-29T02:01:14.961Z,100.00
2023-01-29T02:04:08.184Z,100.00
2023-01-29T02:06:54.268Z,100.00
2023-01-29T02:09:37.946Z,100.00
2023-01-29T02:12:07.312Z,100.00
2023-01-29T02:14:38.981Z,100.00
2023-01-29T02:17:08.644Z,100.00
2023-01-29T02:19:44.175Z,100.00
2023-01-29T02:22:25.880Z,100.00
2023-01-29T02:25:40.994Z,100.00
2023-01-29T02:28:40.701Z,100.00
2023-01-29T02:31:20.432Z,100.00
2023-01-29T02:34:13.199Z,100.00
2023-01-29T02:36:51.229Z,100.00
2023-01-29T02:39:29.202Z,100.00
2023-01-29T02:42:02.909Z,100.00
2023-01-29T02:44:38.148Z,100.00
2023-01-29T02:47:14.099Z,100.00
2023-01-29T02:49:40.679Z,100.00
2023-01-29T02:52:16.609Z,100.00
2023-01-29T02:55:18.825Z,100.00
2023-01-29T02:57:47.201Z,100.00
2023-01-29T03:00:24.648Z,100.00
2023-01-29T03:03:04.544Z,100.00
2023-01-29T03:05:44.928Z,100.00
2023-01-29T03:08:15.612Z,100.00
2023-01-29T03:10:53.030Z,100.00
2023-01-29T03:13:25.145Z,100.00
2023-01-29T03:16:01.705Z,100.00
2023-01-29T03:18:32.844Z,100.00
2023-01-29T03:21:04.166Z,100.00
2023-01-29T03:23:53.670Z,100.00
2023-01-29T03:26:40.929Z,100.00
2023-01-29T03:29:27.731Z,100.00
2023-01-29T03:32:08.509Z,100.00
2023-01-29T03:34:58.279Z,100.00
2023-01-29T03:37:35.224Z,100.00
2023-01-29T03:40:03.813Z,100.00
2023-01-29T03:42:39.227Z,100.00
2023-01-29T03:45:28.041Z,100.00
2023-01-29T03:48:22.561Z,100.00
2023-01-29T03:51:01.615Z,100.00
2023-01-29T03:53:48.526Z,100.00
2023-01-29T03:56:33.897Z,100.00
2023-01-29T03:59:39.924Z,100.00
2023-01-29T04:02:11.117Z,100.00
2023-01-29T04:04:42.067Z,100.00
2023-01-29T04:07:23.953Z,100.00
2023-01-29T04:10:15.884Z,100.00
2023-01-29T04:12:53.495Z,100.00
2023-01-29T04:15:21.239Z,100.00
2023-01-29T04:17:56.180Z,100.00
2023-01-29T04:20:26.957Z,100.00
2023-01-29T04:22:53.693Z,100.00
2023-01-29T04:25:28.739Z,100.00
2023-01-29T04:28:17.449Z,100.00
2023-01-29T04:30:48.121Z,100.00
2023-01-29T04:33:44.242Z,100.00
2023-01-29T04:36:32.766Z,100.00
2023-01-29T04:39:17.602Z,100.00
2023-01-29T04:41:54.137Z,100.00
2023-01-29T04:44:49.937Z,100.00
2023-01-29T04:47:34.867Z,100.00
2023-01-29T04:50:18.615Z,100.00
2023-01-29T04:53:00.652Z,100.00
2023-01-29T04:55:41.676Z,100.00
2023-01-29T04:58:13.165Z,100.00
2023-01-29T05:00:46.933Z,100.00
2023-01-29T05:03:15.220Z,100.00
2023-01-29T05:05:44.845Z,100.00
2023-01-29T05:08:14.627Z,100.00
2023-01-29T05:10:42.536Z,100.00
2023-01-29T05:13:12.190Z,100.00
2023-01-29T05:15:42.891Z,100.00
2023-01-29T05:18:10.225Z,100.00
2023-01-29T05:20:39.450Z,100.00
2023-01-29T05:23:12.730Z,100.00
2023-01-29T05:25:39.566Z,100.00
2023-01-29T05:28:07.142Z,100.00
2023-01-29T05:30:36.659Z,100.00
2023-01-29T05:33:03.837Z,100.00
2023-01-29T05:35:30.813Z,100.00
2023-01-29T05:37:57.668Z,100.00
2023-01-29T05:40:25.334Z,100.00
2023-01-29T05:42:52.597Z,100.00
2023-01-29T05:45:19.497Z,100.00
2023-01-29T05:47:48.931Z,100.00
2023-01-29T05:50:16.589Z,100.00
2023-01-29T05:52:46.510Z,100.00
2023-01-29T05:55:13.506Z,100.00
2023-01-29T05:57:41.015Z,100.00
2023-01-29T06:00:13.213Z,100.00
2023-01-29T06:02:40.556Z,100.00
2023-01-29T06:05:07.575Z,100.00
2023-01-29T06:07:34.736Z,100.00
2023-01-29T06:10:06.636Z,100.00
2023-01-29T06:12:33.540Z,100.00
2023-01-29T06:15:00.481Z,100.00
2023-01-29T06:17:27.361Z,100.00
2023-01-29T06:19:53.982Z,100.00
2023-01-29T06:22:20.893Z,100.00
2023-01-29T06:24:47.936Z,100.00
2023-01-29T06:27:25.893Z,100.00
2023-01-29T06:29:55.249Z,100.00
2023-01-29T06:32:24.957Z,100.00
2023-01-29T06:34:53.191Z,100.00
2023-01-29T06:37:23.099Z,100.00
2023-01-29T06:39:53.383Z,100.00
2023-01-29T06:42:20.735Z,100.00
2023-01-29T06:44:47.663Z,100.00
2023-01-29T06:47:17.763Z,100.00
2023-01-29T06:49:44.903Z,100.00
2023-01-29T06:52:11.498Z,100.00
2023-01-29T06:54:41.851Z,100.00
2023-01-29T06:57:08.704Z,100.00
2023-01-29T06:59:35.451Z,100.00
2023-01-29T07:02:03.831Z,100.00
2023-01-29T07:04:31.132Z,100.00
2023-01-29T07:07:00.146Z,100.00
2023-01-29T07:09:28.344Z,100.00
2023-01-29T07:11:55.144Z,100.00
2023-01-29T07:14:21.775Z,100.00
2023-01-29T07:16:48.621Z,100.00
2023-01-29T07:19:15.663Z,100.00
2023-01-29T07:21:48.378Z,100.00
2023-01-29T07:24:16.330Z,100.00
2023-01-29T07:26:45.837Z,100.00
2023-01-29T07:29:15.004Z,100.00
2023-01-29T07:31:41.713Z,100.00
2023-01-29T07:34:11.521Z,100.00
2023-01-29T07:37:23.855Z,100.00
2023-01-29T07:39:50.643Z,100.00
2023-01-29T07:42:17.595Z,100.00
2023-01-29T07:44:44.409Z,100.00
2023-01-29T07:47:12.334Z,100.00
2023-01-29T07:49:38.909Z,100.00
2023-01-29T07:52:05.627Z,100.00
2023-01-29T07:54:32.441Z,100.00
2023-01-29T07:56:59.543Z,100.00
2023-01-29T07:59:27.760Z,100.00
2023-01-29T08:01:56.351Z,100.00
2023-01-29T08:04:23.330Z,100.00
2023-01-29T08:06:50.187Z,100.00
2023-01-29T08:09:17.381Z,100.00
2023-01-29T08:11:47.183Z,100.00
2023-01-29T08:14:14.081Z,100.00
2023-01-29T08:16:40.721Z,100.00
2023-01-29T08:19:07.606Z,100.00
2023-01-29T08:21:34.333Z,100.00
2023-01-29T08:26:28.636Z,100.00
2023-01-29T08:28:57.558Z,100.00
2023-01-29T08:31:24.956Z,100.00
2023-01-29T08:33:51.636Z,100.00
2023-01-29T08:36:18.365Z,100.00
2023-01-29T08:38:44.963Z,100.00
2023-01-29T08:41:11.767Z,100.00
2023-01-29T08:43:38.761Z,100.00
2023-01-29T08:46:06.194Z,100.00
2023-01-29T08:48:33.627Z,100.00
2023-01-29T08:51:01.630Z,100.00
2023-01-29T08:53:28.649Z,100.00
2023-01-29T08:55:57.684Z,100.00
2023-01-29T08:58:26.599Z,100.00
2023-01-29T09:00:55.381Z,100.00
2023-01-29T09:03:24.961Z,100.00
2023-01-29T09:05:51.497Z,100.00
2023-01-29T09:08:19.906Z,100.00
2023-01-29T09:10:46.561Z,100.00
2023-01-29T09:13:15.941Z,100.00
2023-01-29T09:15:42.741Z,99.30
2023-01-29T09:18:11.029Z,100.00
2023-01-29T09:20:38.665Z,100.00
2023-01-29T09:23:10.125Z,100.00
2023-01-29T09:25:39.964Z,100.00
2023-01-29T09:28:06.687Z,99.40
2023-01-29T09:30:34.762Z,99.15
2023-01-29T09:33:01.743Z,98.82
2023-01-29T09:35:28.564Z,98.73
2023-01-29T09:37:57.879Z,98.28
2023-01-29T09:41:13.677Z,99.33
2023-01-29T09:43:49.952Z,97.26
2023-01-29T09:46:19.815Z,97.30
2023-01-29T09:48:47.346Z,97.23
2023-01-29T09:51:50.680Z,97.02
2023-01-29T09:54:23.994Z,96.92
2023-01-29T09:56:59.904Z,95.85
2023-01-29T10:02:50.728Z,96.40
2023-01-29T10:05:20.871Z,95.55
2023-01-29T10:08:13.957Z,95.96
2023-01-29T10:10:50.913Z,95.22
2023-01-29T10:13:37.247Z,95.42
2023-01-29T10:16:29.539Z,95.71
2023-01-29T10:19:23.551Z,94.66
2023-01-29T10:22:09.383Z,93.57
2023-01-29T10:24:42.739Z,93.48
2023-01-29T10:27:17.251Z,94.13
2023-01-29T10:29:48.067Z,94.20
2023-01-29T10:32:18.322Z,93.58
2023-01-29T10:34:52.513Z,94.03
2023-01-29T10:37:25.174Z,93.52
2023-01-29T10:39:52.228Z,91.23
2023-01-29T10:42:41.706Z,93.88
2023-01-29T10:45:20.851Z,92.41
2023-01-29T10:48:16.699Z,92.32
2023-01-29T10:50:59.549Z,92.30
2023-01-29T10:53:44.394Z,92.45
2023-01-29T10:56:36.265Z,92.34
2023-01-29T10:59:08.300Z,92.68
2023-01-29T11:01:34.910Z,92.54
2023-01-29T11:04:05.321Z,92.69
2023-01-29T11:06:38.375Z,93.98
2023-01-29T11:09:35.886Z,93.56
2023-01-29T11:12:15.981Z,93.24
2023-01-29T11:14:51.958Z,93.67
2023-01-29T11:17:26.570Z,94.17
2023-01-29T11:19:57.717Z,94.49
2023-01-29T11:22:30.643Z,95.97
2023-01-29T11:25:17.735Z,95.78
2023-01-29T11:27:50.329Z,93.65
2023-01-29T11:30:24.865Z,93.60
2023-01-29T11:33:08.056Z,92.86
2023-01-29T11:35:36.563Z,94.00
2023-01-29T11:38:28.316Z,94.10
2023-01-29T11:41:18.173Z,94.11
2023-01-29T11:43:44.860Z,93.15
2023-01-29T11:46:14.379Z,94.84
2023-01-29T11:48:44.760Z,95.14
2023-01-29T11:51:13.187Z,95.40
2023-01-29T11:53:46.343Z,94.22
2023-01-29T11:56:21.010Z,94.56
2023-01-29T11:59:01.712Z,93.58
2023-01-29T12:01:36.309Z,93.83
2023-01-29T12:04:20.998Z,93.80
2023-01-29T12:06:52.074Z,92.98
2023-01-29T12:09:27.400Z,92.92
2023-01-29T12:12:17.889Z,93.71
2023-01-29T12:14:44.779Z,92.97
2023-01-29T12:17:34.909Z,91.63
2023-01-29T12:20:25.870Z,92.30
2023-01-29T12:23:03.866Z,91.95
2023-01-29T12:26:07.783Z,93.83
2023-01-29T12:28:57.857Z,93.40
2023-01-29T12:31:41.450Z,93.74
2023-01-29T12:34:28.424Z,93.42
2023-01-29T12:37:23.091Z,94.64
2023-01-29T12:39:52.443Z,94.58
2023-01-29T12:42:24.505Z,95.50
2023-01-29T12:45:00.112Z,95.14
2023-01-29T12:47:33.865Z,96.15
2023-01-29T12:50:10.370Z,96.70
2023-01-29T12:52:38.211Z,97.38
2023-01-29T12:55:27.180Z,97.83
2023-01-29T12:58:24.765Z,97.86
2023-01-29T13:00:53.624Z,97.81
2023-01-29T13:03:27.532Z,98.73
2023-01-29T13:06:06.430Z,98.41
2023-01-29T13:08:39.812Z,99.26
2023-01-29T13:11:16.983Z,98.00
2023-01-29T13:13:54.095Z,96.92
2023-01-29T13:16:26.755Z,97.16
2023-01-29T13:18:58.943Z,97.41
2023-01-29T13:21:30.067Z,97.36
2023-01-29T13:24:00.332Z,97.70
2023-01-29T13:26:27.144Z,97.84
2023-01-29T13:28:54.581Z,97.88
2023-01-29T13:31:29.038Z,98.27
2023-01-29T13:34:02.716Z,98.29
2023-01-29T13:36:31.017Z,98.24
2023-01-29T13:39:09.254Z,98.37
2023-01-29T13:41:44.590Z,98.32
2023-01-29T13:44:25.483Z,98.96
2023-01-29T13:55:18.020Z,96.13
2023-01-29T13:57:47.630Z,96.15
2023-01-29T14:00:26.617Z,96.40
2023-01-29T14:02:56.146Z,98.08
2023-01-29T14:05:31.817Z,97.65
2023-01-29T14:08:25.685Z,98.58
2023-01-29T14:11:15.394Z,98.61
2023-01-29T14:13:49.961Z,99.43
2023-01-29T14:16:16.807Z,99.05
2023-01-29T14:19:16.308Z,99.63
2023-01-29T14:21:54.226Z,99.29
2023-01-29T14:24:31.872Z,98.44
2023-01-29T14:27:12.194Z,98.44
2023-01-29T14:29:41.547Z,98.60
2023-01-29T14:32:10.207Z,97.44
2023-01-29T14:34:46.903Z,97.03
2023-01-29T14:37:16.922Z,97.37
2023-01-29T14:39:52.788Z,96.43
2023-01-29T14:42:25.216Z,96.27
2023-01-29T14:44:55.294Z,96.39
2023-01-29T14:47:43.238Z,96.47
2023-01-29T14:50:35.007Z,95.52
2023-01-29T14:53:13.273Z,96.42
2023-01-29T14:55:50.783Z,95.54
2023-01-29T14:58:26.035Z,95.23
2023-01-29T15:01:10.451Z,94.86
2023-01-29T15:03:57.141Z,94.62
2023-01-29T15:07:11.569Z,95.70
2023-01-29T15:09:51.537Z,95.39
2023-01-29T15:12:30.323Z,96.00
2023-01-29T15:15:24.019Z,95.51
2023-01-29T15:18:06.369Z,95.95
2023-01-29T15:20:38.117Z,95.88
2023-01-29T15:23:32.431Z,96.55
2023-01-29T15:26:09.111Z,96.44
2023-01-29T15:28:41.465Z,96.59
2023-01-29T15:31:14.339Z,96.38
2023-01-29T15:33:53.425Z,96.16
2023-01-29T15:36:29.601Z,96.52
2023-01-29T15:39:23.038Z,96.52
2023-01-29T15:41:55.952Z,95.51
2023-01-29T15:44:23.469Z,96.21
2023-01-29T15:47:07.506Z,96.35
2023-01-29T15:49:47.968Z,95.82
2023-01-29T15:52:22.040Z,96.12
2023-01-29T15:54:48.835Z,95.41
2023-01-29T15:57:22.759Z,95.39
2023-01-29T15:59:53.895Z,95.63
2023-01-29T16:02:35.754Z,95.04
2023-01-29T16:05:27.423Z,95.63
2023-01-29T16:08:04.108Z,94.80
2023-01-29T16:10:35.723Z,94.70
2023-01-29T16:13:10.073Z,94.63
2023-01-29T16:15:40.425Z,93.32
2023-01-29T16:18:30.396Z,93.35
2023-01-29T16:21:13.293Z,92.70
2023-01-29T16:23:49.902Z,92.98
2023-01-29T16:26:20.706Z,91.24
2023-01-29T16:28:47.697Z,91.46
2023-01-29T16:31:21.715Z,91.91
2023-01-29T16:33:49.611Z,92.35
2023-01-29T16:36:24.833Z,92.63
2023-01-29T16:38:57.953Z,91.30
2023-01-29T16:41:24.899Z,92.11
2023-01-29T16:43:54.915Z,91.79
2023-01-29T16:46:34.944Z,92.08
2023-01-29T16:49:02.662Z,92.60
2023-01-29T16:51:39.476Z,93.29
2023-01-29T16:54:19.670Z,93.28
2023-01-29T16:56:47.604Z,93.94
2023-01-29T16:59:21.775Z,94.74
2023-01-29T17:01:49.619Z,94.44
2023-01-29T17:04:18.641Z,95.05
2023-01-29T17:06:48.723Z,95.53
2023-01-29T17:09:25.564Z,96.29
2023-01-29T17:12:07.559Z,96.38
2023-01-29T17:14:36.093Z,96.92
2023-01-29T17:17:12.718Z,96.63
2023-01-29T17:19:39.404Z,96.79
2023-01-29T17:22:08.721Z,97.15
2023-01-29T17:24:35.422Z,97.18
2023-01-29T17:27:02.570Z,97.55
2023-01-29T17:29:30.714Z,98.15
2023-01-29T17:32:00.065Z,98.73
2023-01-29T17:34:26.836Z,99.33
2023-01-29T17:36:53.535Z,99.61
2023-01-29T17:39:22.878Z,99.80
2023-01-29T17:41:57.647Z,100.00
2023-01-29T17:44:28.092Z,99.98
2023-01-29T17:46:54.787Z,100.00
2023-01-29T17:49:35.859Z,100.00
2023-01-29T17:52:02.530Z,100.00
2023-01-29T17:54:29.202Z,100.00
2023-01-29T17:56:56.515Z,100.00
2023-01-29T17:59:25.165Z,100.00
2023-01-29T18:01:52.232Z,100.00
2023-01-29T18:04:19.001Z,100.00
2023-01-29T18:06:48.208Z,100.00
2023-01-29T18:09:16.082Z,100.00
2023-01-29T18:11:43.404Z,100.00
2023-01-29T18:14:14.485Z,100.00
2023-01-29T18:16:43.623Z,100.00
2023-01-29T18:19:16.646Z,100.00
2023-01-29T18:21:43.386Z,100.00
2023-01-29T18:24:10.053Z,100.00
2023-01-29T18:26:36.893Z,100.00
2023-01-29T18:29:04.418Z,100.00
2023-01-29T18:31:31.440Z,100.00
2023-01-29T18:33:58.414Z,100.00
2023-01-29T18:36:25.328Z,100.00
2023-01-29T18:38:52.008Z,100.00
2023-01-29T18:41:19.035Z,100.00
2023-01-29T18:43:45.629Z,100.00
2023-01-29T18:46:12.227Z,100.00
2023-01-29T18:48:40.935Z,100.00
2023-01-29T18:51:08.423Z,100.00
2023-01-29T18:53:35.287Z,100.00
2023-01-29T18:56:04.574Z,100.00
2023-01-29T18:58:38.665Z,100.00
2023-01-29T19:01:09.660Z,100.00
2023-01-29T19:03:36.895Z,100.00
2023-01-29T19:06:05.198Z,100.00
2023-01-29T19:08:32.292Z,100.00
2023-01-29T19:11:02.341Z,100.00
2023-01-29T19:13:30.244Z,100.00
2023-01-29T19:15:56.869Z,100.00
2023-01-29T19:18:26.027Z,100.00
2023-01-29T19:20:53.156Z,100.00
2023-01-29T19:23:20.633Z,100.00
2023-01-29T19:25:47.644Z,100.00
2023-01-29T19:28:15.324Z,100.00
2023-01-29T19:30:41.970Z,100.00
2023-01-29T19:33:09.740Z,100.00
2023-01-29T19:35:36.387Z,100.00
2023-01-29T19:38:04.127Z,100.00
2023-01-29T19:40:30.831Z,100.00
2023-01-29T19:42:58.260Z,100.00
2023-01-29T19:45:49.988Z,100.00
2023-01-29T19:48:14.702Z,100.00
2023-01-29T19:50:42.142Z,100.00
2023-01-29T19:53:08.845Z,100.00
2023-01-29T19:55:35.499Z,100.00
2023-01-29T19:58:03.561Z,100.00
2023-01-29T20:00:30.313Z,100.00
2023-01-29T20:02:56.932Z,100.00
2023-01-29T20:05:24.123Z,100.00
2023-01-29T20:07:50.763Z,100.00
2023-01-29T20:10:18.270Z,100.00
2023-01-29T20:12:45.733Z,100.00
2023-01-29T20:15:13.845Z,100.00
2023-01-29T20:17:40.624Z,100.00
2023-01-29T20:20:08.665Z,100.00
2023-01-29T20:22:35.446Z,100.00
2023-01-29T20:25:02.409Z,100.00
2023-01-29T20:27:29.178Z,100.00
2023-01-29T20:29:55.903Z,100.00
2023-01-29T20:32:22.587Z,100.00
2023-01-29T20:34:52.172Z,100.00
2023-01-29T20:37:19.672Z,100.00
2023-01-29T20:39:46.828Z,100.00
2023-01-29T20:42:13.935Z,100.00
2023-01-29T20:44:40.617Z,100.00
2023-01-29T20:47:07.304Z,100.00
2023-01-29T20:49:34.035Z,100.00
2023-01-29T20:52:00.633Z,100.00
2023-01-29T20:54:29.414Z,100.00
2023-01-29T20:56:56.353Z,100.00
2023-01-29T20:59:23.166Z,100.00
2023-01-29T21:01:49.869Z,100.00
2023-01-29T21:04:16.592Z,100.00
2023-01-29T21:06:43.368Z,100.00
2023-01-29T21:09:10.138Z,100.00
2023-01-29T21:11:36.769Z,100.00
2023-01-29T21:14:03.350Z,100.00
2023-01-29T21:16:30.205Z,100.00
2023-01-29T21:18:58.314Z,100.00
2023-01-29T21:21:26.535Z,100.00
2023-01-29T21:23:53.631Z,100.00
2023-01-29T21:26:20.527Z,100.00
2023-01-29T21:28:47.191Z,100.00
2023-01-29T21:31:17.718Z,100.00
2023-01-29T21:33:45.120Z,100.00
2023-01-29T21:36:11.818Z,100.00
2023-01-29T21:38:38.835Z,100.00
2023-01-29T21:41:08.356Z,100.00
2023-01-29T21:43:35.079Z,100.00
2023-01-29T21:46:05.403Z,100.00
2023-01-29T21:48:32.066Z,100.00
2023-01-29T21:50:58.737Z,100.00
2023-01-29T21:53:25.429Z,100.00
2023-01-29T21:55:52.155Z,100.00
2023-01-29T21:58:20.736Z,100.00
2023-01-29T22:00:48.927Z,100.00
2023-01-29T22:03:15.853Z,100.00
2023-01-29T22:05:42.696Z,100.00
2023-01-29T22:08:10.013Z,100.00
2023-01-29T22:10:37.056Z,100.00
2023-01-29T22:13:03.863Z,100.00
2023-01-29T22:15:30.835Z,100.00
2023-01-29T22:17:57.513Z,100.00
2023-01-29T22:20:30.054Z,100.00
2023-01-29T22:22:58.988Z,100.00
2023-01-29T22:25:26.175Z,100.00
2023-01-29T22:27:52.895Z,100.00
2023-01-29T22:30:19.983Z,100.00
2023-01-29T22:32:47.208Z,100.00
2023-01-29T22:35:14.005Z,100.00
2023-01-29T22:37:40.893Z,100.00
2023-01-29T22:40:08.442Z,100.00
2023-01-29T22:42:34.993Z,100.00
2023-01-29T22:45:01.598Z,100.00
2023-01-29T22:47:28.165Z,100.00
2023-01-29T22:49:54.772Z,100.00
2023-01-29T22:52:22.340Z,100.00
2023-01-29T22:54:49.003Z,100.00
2023-01-29T22:57:15.898Z,100.00
2023-01-29T22:59:42.531Z,100.00
2023-01-29T23:02:09.242Z,100.00
2023-01-29T23:04:35.942Z,100.00
2023-01-29T23:07:03.140Z,100.00
2023-01-29T23:09:29.805Z,100.00
2023-01-29T23:11:59.465Z,100.00
2023-01-29T23:14:26.163Z,100.00
2023-01-29T23:16:52.847Z,100.00
2023-01-29T23:19:19.508Z,100.00
2023-01-29T23:21:46.282Z,100.00
2023-01-29T23:24:13.191Z,100.00
2023-01-29T23:26:58.135Z,100.00
2023-01-29T23:29:24.761Z,100.00
2023-01-29T23:31:51.409Z,100.00
2023-01-29T23:34:18.579Z,100.00
2023-01-29T23:36:45.213Z,100.00
2023-01-29T23:39:11.916Z,100.00
2023-01-29T23:41:38.617Z,100.00
2023-01-29T23:44:05.578Z,100.00
2023-01-29T23:46:32.535Z,100.00
2023-01-29T23:48:59.321Z,100.00
2023-01-29T23:51:25.999Z,100.00
2023-01-29T23:53:53.068Z,100.00
2023-01-29T23:56:20.185Z,100.00
2023-01-29T23:58:46.962Z,100.00
