createdAt,value
2022-12-01T00:00:42.940Z,3.60
2022-12-01T00:01:43.003Z,3.65
2022-12-01T00:02:43.061Z,3.62
2022-12-01T00:03:42.889Z,3.65
2022-12-01T00:04:42.881Z,3.65
2022-12-01T00:05:42.860Z,3.68
2022-12-01T00:06:42.860Z,3.65
2022-12-01T00:07:43.450Z,3.66
2022-12-01T00:08:42.841Z,3.62
2022-12-01T00:09:42.931Z,3.62
2022-12-01T00:10:42.835Z,3.65
2022-12-01T00:11:42.801Z,3.65
2022-12-01T00:12:42.800Z,3.61
2022-12-01T00:13:42.787Z,3.62
2022-12-01T00:14:42.783Z,3.62
2022-12-01T00:15:42.761Z,3.61
2022-12-01T00:16:43.002Z,3.62
2022-12-01T00:17:42.733Z,3.61
2022-12-01T00:18:42.755Z,3.61
2022-12-01T00:19:42.961Z,3.61
2022-12-01T00:20:42.716Z,3.61
2022-12-01T00:21:42.703Z,3.61
2022-12-01T00:22:42.693Z,3.61
2022-12-01T00:23:42.675Z,3.61
2022-12-01T00:24:42.844Z,3.60
2022-12-01T00:25:42.665Z,3.62
2022-12-01T00:26:42.655Z,3.61
2022-12-01T00:27:42.664Z,3.62
2022-12-01T00:28:42.634Z,3.62
2022-12-01T00:29:42.614Z,3.65
2022-12-01T00:30:42.614Z,3.61
2022-12-01T00:31:42.690Z,3.62
2022-12-01T00:32:42.595Z,3.62
2022-12-01T00:33:42.579Z,3.65
2022-12-01T00:34:42.581Z,3.61
2022-12-01T00:35:42.557Z,3.62
2022-12-01T00:36:42.545Z,3.61
2022-12-01T00:37:42.535Z,3.61
2022-12-01T00:38:42.527Z,3.60
2022-12-01T00:39:42.524Z,3.61
2022-12-01T00:40:42.520Z,3.61
2022-12-01T00:41:42.493Z,3.60
2022-12-01T00:42:42.488Z,3.60
2022-12-01T00:43:42.469Z,3.61
2022-12-01T00:44:42.468Z,3.60
2022-12-01T00:45:42.579Z,3.60
2022-12-01T00:46:42.446Z,3.58
2022-12-01T00:47:42.434Z,3.57
2022-12-01T00:48:42.426Z,3.55
2022-12-01T00:49:42.418Z,3.57
2022-12-01T00:50:42.407Z,3.57
2022-12-01T00:51:42.388Z,3.55
2022-12-01T00:52:42.379Z,3.54
2022-12-01T00:53:42.360Z,3.55
2022-12-01T00:54:42.370Z,3.55
2022-12-01T00:55:42.348Z,3.55
2022-12-01T00:56:42.344Z,3.55
2022-12-01T00:57:42.654Z,3.57
2022-12-01T00:58:42.335Z,3.58
2022-12-01T00:59:42.303Z,3.55
2022-12-01T01:00:42.302Z,3.57
2022-12-01T01:01:42.419Z,3.54
2022-12-01T01:02:43.139Z,3.52
2022-12-01T01:03:42.264Z,3.50
2022-12-01T01:04:42.251Z,3.54
2022-12-01T01:05:42.237Z,3.51
2022-12-01T01:06:42.493Z,3.52
2022-12-01T01:07:42.314Z,3.54
2022-12-01T01:08:42.223Z,3.52
2022-12-01T01:09:42.190Z,3.55
2022-12-01T01:10:42.192Z,3.54
2022-12-01T01:11:42.173Z,3.54
2022-12-01T01:12:42.163Z,3.54
2022-12-01T01:13:42.143Z,3.52
2022-12-01T01:14:42.153Z,3.52
2022-12-01T01:15:42.923Z,3.54
2022-12-01T01:16:42.185Z,3.52
2022-12-01T01:17:42.114Z,3.52
2022-12-01T01:18:42.109Z,3.51
2022-12-01T01:19:42.884Z,3.52
2022-12-01T01:20:42.095Z,3.55
2022-12-01T01:21:42.067Z,3.52
2022-12-01T01:22:42.064Z,3.51
2022-12-01T01:23:42.063Z,3.51
2022-12-01T01:24:42.274Z,3.51
2022-12-01T01:25:42.025Z,3.51
2022-12-01T01:26:42.007Z,3.48
2022-12-01T01:27:42.006Z,3.50
2022-12-01T01:28:41.995Z,3.50
2022-12-01T01:29:42.006Z,3.50
2022-12-01T01:30:42.079Z,3.47
2022-12-01T01:31:41.968Z,3.47
2022-12-01T01:32:41.955Z,3.47
2022-12-01T01:33:41.960Z,3.45
2022-12-01T01:34:41.928Z,3.47
2022-12-01T01:35:41.928Z,3.43
2022-12-01T01:36:41.907Z,3.45
2022-12-01T01:37:41.909Z,3.43
2022-12-01T01:38:41.884Z,3.45
2022-12-01T01:39:41.899Z,3.40
2022-12-01T01:40:41.866Z,3.43
2022-12-01T01:41:41.871Z,3.43
2022-12-01T01:42:41.848Z,3.42
2022-12-01T01:43:41.863Z,3.40
2022-12-01T01:44:41.819Z,3.40
2022-12-01T01:45:41.859Z,3.39
2022-12-01T01:46:41.808Z,3.40
2022-12-01T01:47:41.802Z,3.39
2022-12-01T01:48:41.804Z,3.36
2022-12-01T01:49:41.791Z,3.39
2022-12-01T01:50:41.789Z,3.36
2022-12-01T01:51:41.769Z,3.39
2022-12-01T01:52:41.745Z,3.35
2022-12-01T01:53:41.743Z,3.36
2022-12-01T01:54:41.721Z,3.35
2022-12-01T01:55:41.721Z,3.35
2022-12-01T01:56:41.703Z,3.33
2022-12-01T01:57:41.702Z,3.33
2022-12-01T01:58:41.693Z,3.32
2022-12-01T01:59:41.712Z,3.32
2022-12-01T02:00:41.661Z,3.32
2022-12-01T02:01:41.710Z,3.31
2022-12-01T02:02:41.691Z,3.31
2022-12-01T02:03:42.458Z,3.28
2022-12-01T02:04:41.621Z,3.29
2022-12-01T02:05:41.622Z,3.32
2022-12-01T02:06:41.607Z,3.32
2022-12-01T02:07:42.291Z,3.32
2022-12-01T02:08:41.578Z,3.29
2022-12-01T02:09:41.574Z,3.29
2022-12-01T02:10:41.553Z,3.29
2022-12-01T02:11:41.572Z,3.28
2022-12-01T02:12:41.534Z,3.29
2022-12-01T02:13:41.533Z,3.28
2022-12-01T02:14:41.511Z,3.29
2022-12-01T02:15:42.351Z,3.29
2022-12-01T02:16:41.535Z,3.24
2022-12-01T02:17:42.017Z,3.28
2022-12-01T02:18:41.478Z,3.28
2022-12-01T02:19:42.286Z,3.28
2022-12-01T02:20:41.462Z,3.26
2022-12-01T02:21:41.555Z,3.24
2022-12-01T02:22:41.434Z,3.24
2022-12-01T02:23:41.425Z,3.26
2022-12-01T02:24:41.667Z,3.24
2022-12-01T02:25:41.407Z,3.21
2022-12-01T02:26:41.384Z,3.24
2022-12-01T02:27:41.386Z,3.26
2022-12-01T02:28:41.371Z,3.24
2022-12-01T02:29:41.367Z,3.24
2022-12-01T02:30:41.472Z,3.24
2022-12-01T02:31:41.347Z,3.21
2022-12-01T02:32:41.328Z,3.21
2022-12-01T02:33:41.327Z,3.24
2022-12-01T02:34:41.299Z,3.23
2022-12-01T02:35:41.337Z,3.23
2022-12-01T02:36:41.308Z,3.21
2022-12-01T02:37:41.278Z,3.23
2022-12-01T02:38:41.266Z,3.23
2022-12-01T02:39:41.269Z,3.21
2022-12-01T02:40:41.260Z,3.21
2022-12-01T02:41:41.244Z,3.20
2022-12-01T02:42:41.218Z,3.23
2022-12-01T02:43:41.229Z,3.21
2022-12-01T02:44:41.211Z,3.23
2022-12-01T02:45:42.082Z,3.24
2022-12-01T02:46:41.177Z,3.23
2022-12-01T02:47:41.172Z,3.23
2022-12-01T02:48:41.181Z,3.23
2022-12-01T02:49:41.780Z,3.23
2022-12-01T02:50:41.149Z,3.23
2022-12-01T02:51:41.137Z,3.21
2022-12-01T02:52:41.110Z,3.21
2022-12-01T02:53:41.142Z,3.21
2022-12-01T02:54:41.101Z,3.21
2022-12-01T02:55:41.112Z,3.21
2022-12-01T02:56:41.074Z,3.20
2022-12-01T02:57:41.078Z,3.20
2022-12-01T02:58:41.050Z,3.23
2022-12-01T02:59:41.053Z,3.21
2022-12-01T03:00:41.051Z,3.21
2022-12-01T03:01:41.086Z,3.20
2022-12-01T03:02:41.032Z,3.23
2022-12-01T03:03:41.007Z,3.20
2022-12-01T03:04:40.988Z,3.18
2022-12-01T03:05:41.004Z,3.21
2022-12-01T03:06:40.993Z,3.21
2022-12-01T03:07:41.005Z,3.21
2022-12-01T03:08:40.951Z,3.18
2022-12-01T03:09:40.948Z,3.21
2022-12-01T03:10:40.925Z,3.18
2022-12-01T03:11:40.925Z,3.20
2022-12-01T03:12:40.905Z,3.18
2022-12-01T03:13:40.910Z,3.20
2022-12-01T03:14:40.891Z,3.18
2022-12-01T03:15:40.945Z,3.20
2022-12-01T03:16:40.866Z,3.20
2022-12-01T03:17:40.867Z,3.15
2022-12-01T03:18:40.873Z,3.17
2022-12-01T03:19:40.845Z,3.17
2022-12-01T03:20:40.820Z,3.17
2022-12-01T03:21:40.831Z,3.15
2022-12-01T03:22:40.853Z,3.15
2022-12-01T03:23:40.847Z,3.15
2022-12-01T03:24:40.784Z,3.14
2022-12-01T03:25:40.778Z,3.14
2022-12-01T03:26:40.768Z,3.13
2022-12-01T03:27:44.106Z,3.15
2022-12-01T03:28:41.748Z,3.14
2022-12-01T03:29:40.738Z,3.13
2022-12-01T03:30:40.715Z,3.15
2022-12-01T03:31:40.940Z,3.14
2022-12-01T03:32:40.704Z,3.14
2022-12-01T03:33:40.699Z,3.17
2022-12-01T03:34:40.682Z,3.14
2022-12-01T03:35:40.679Z,3.11
2022-12-01T03:36:40.662Z,3.14
2022-12-01T03:37:40.667Z,3.13
2022-12-01T03:38:40.629Z,3.11
2022-12-01T03:39:40.636Z,3.11
2022-12-01T03:40:40.620Z,3.11
2022-12-01T03:41:40.619Z,3.11
2022-12-01T03:42:40.591Z,3.08
2022-12-01T03:43:40.593Z,3.11
2022-12-01T03:44:40.582Z,3.13
2022-12-01T03:45:41.372Z,3.14
2022-12-01T03:46:40.619Z,3.13
2022-12-01T03:47:40.590Z,3.13
2022-12-01T03:48:40.552Z,3.13
2022-12-01T03:49:40.525Z,3.13
2022-12-01T03:50:40.523Z,3.13
2022-12-01T03:51:40.514Z,3.11
2022-12-01T03:52:40.493Z,3.10
2022-12-01T03:53:40.492Z,3.10
2022-12-01T03:54:40.474Z,3.11
2022-12-01T03:55:40.464Z,3.11
2022-12-01T03:56:40.449Z,3.10
2022-12-01T03:57:40.457Z,3.11
2022-12-01T03:58:40.435Z,3.13
2022-12-01T03:59:40.433Z,3.13
2022-12-01T04:00:40.413Z,3.13
2022-12-01T04:01:40.441Z,3.13
2022-12-01T04:02:40.452Z,3.11
2022-12-01T04:03:40.406Z,3.13
2022-12-01T04:04:40.355Z,3.11
2022-12-01T04:05:40.365Z,3.13
2022-12-01T04:06:40.345Z,3.13
2022-12-01T04:07:40.372Z,3.11
2022-12-01T04:08:40.319Z,3.10
2022-12-01T04:09:40.316Z,3.13
2022-12-01T04:10:40.295Z,3.14
2022-12-01T04:11:40.295Z,3.11
2022-12-01T04:12:40.287Z,3.15
2022-12-01T04:13:40.268Z,3.15
2022-12-01T04:14:40.257Z,3.15
2022-12-01T04:15:40.274Z,3.13
2022-12-01T04:16:40.227Z,3.14
2022-12-01T04:17:40.251Z,3.14
2022-12-01T04:18:40.224Z,3.14
2022-12-01T04:19:40.218Z,3.14
2022-12-01T04:20:40.195Z,3.14
2022-12-01T04:21:40.207Z,3.15
2022-12-01T04:22:40.169Z,3.14
2022-12-01T04:23:40.188Z,3.15
2022-12-01T04:24:40.158Z,3.15
2022-12-01T04:25:40.138Z,3.17
2022-12-01T04:26:40.137Z,3.14
2022-12-01T04:27:40.127Z,3.13
2022-12-01T04:28:40.107Z,3.14
2022-12-01T04:29:40.187Z,3.14
2022-12-01T04:30:40.100Z,3.18
2022-12-01T04:31:40.180Z,3.15
2022-12-01T04:32:40.064Z,3.17
2022-12-01T04:33:40.080Z,3.15
2022-12-01T04:34:40.055Z,3.17
2022-12-01T04:35:40.041Z,3.17
2022-12-01T04:36:40.021Z,3.15
2022-12-01T04:37:40.033Z,3.17
2022-12-01T04:38:40.040Z,3.17
2022-12-01T04:39:40.002Z,3.17
2022-12-01T04:40:40.411Z,3.18
2022-12-01T04:41:39.991Z,3.18
2022-12-01T04:42:39.962Z,3.17
2022-12-01T04:43:39.961Z,3.17
2022-12-01T04:44:39.945Z,3.20
2022-12-01T04:45:39.953Z,3.17
2022-12-01T04:46:40.012Z,3.20
2022-12-01T04:47:39.914Z,3.20
2022-12-01T04:48:39.902Z,3.20
2022-12-01T04:49:39.912Z,3.18
2022-12-01T04:50:39.873Z,3.18
2022-12-01T04:51:39.874Z,3.18
2022-12-01T04:52:39.866Z,3.20
2022-12-01T04:53:39.866Z,3.21
2022-12-01T04:54:39.832Z,3.17
2022-12-01T04:55:39.834Z,3.18
2022-12-01T04:56:39.821Z,3.20
2022-12-01T04:57:39.815Z,3.21
2022-12-01T04:58:39.793Z,3.18
2022-12-01T04:59:39.805Z,3.20
2022-12-01T05:00:39.886Z,3.20
2022-12-01T05:01:39.837Z,3.21
2022-12-01T05:02:39.766Z,3.23
2022-12-01T05:03:39.764Z,3.21
2022-12-01T05:04:39.726Z,3.23
2022-12-01T05:05:39.728Z,3.23
2022-12-01T05:06:39.732Z,3.23
2022-12-01T05:07:39.775Z,3.23
2022-12-01T05:08:39.693Z,3.23
2022-12-01T05:09:39.687Z,3.21
2022-12-01T05:10:39.670Z,3.23
2022-12-01T05:11:39.679Z,3.26
2022-12-01T05:12:39.638Z,3.24
2022-12-01T05:13:39.639Z,3.24
2022-12-01T05:14:39.621Z,3.23
2022-12-01T05:15:39.631Z,3.26
2022-12-01T05:16:39.697Z,3.24
2022-12-01T05:17:39.620Z,3.24
2022-12-01T05:18:39.716Z,3.24
2022-12-01T05:19:39.579Z,3.24
2022-12-01T05:20:39.559Z,3.23
2022-12-01T05:21:39.581Z,3.23
2022-12-01T05:23:04.201Z,3.24
2022-12-01T05:23:40.539Z,3.24
2022-12-01T05:24:39.543Z,3.23
2022-12-01T05:25:39.526Z,3.23
2022-12-01T05:26:39.499Z,3.23
2022-12-01T05:27:39.500Z,3.21
2022-12-01T05:28:39.494Z,3.23
2022-12-01T05:29:39.498Z,3.23
2022-12-01T05:30:39.470Z,3.23
2022-12-01T05:31:39.656Z,3.24
2022-12-01T05:32:39.464Z,3.23
2022-12-01T05:33:39.432Z,3.26
2022-12-01T05:34:39.412Z,3.23
2022-12-01T05:35:39.419Z,3.23
2022-12-01T05:36:39.418Z,3.23
2022-12-01T05:37:39.391Z,3.23
2022-12-01T05:38:39.382Z,3.20
2022-12-01T05:39:39.372Z,3.26
2022-12-01T05:40:39.364Z,3.21
2022-12-01T05:41:39.343Z,3.23
2022-12-01T05:42:39.344Z,3.23
2022-12-01T05:43:39.314Z,3.20
2022-12-01T05:44:39.326Z,3.21
2022-12-01T05:45:39.353Z,3.20
2022-12-01T05:46:39.302Z,3.20
2022-12-01T05:47:39.274Z,3.18
2022-12-01T05:48:39.298Z,3.17
2022-12-01T05:49:39.284Z,3.17
2022-12-01T05:50:39.275Z,3.15
2022-12-01T05:51:39.235Z,3.14
2022-12-01T05:52:39.247Z,3.14
2022-12-01T05:53:39.217Z,3.15
2022-12-01T05:54:39.229Z,3.15
2022-12-01T05:55:39.207Z,3.15
2022-12-01T05:56:39.196Z,3.17
2022-12-01T05:57:39.187Z,3.15
2022-12-01T05:58:39.186Z,3.13
2022-12-01T05:59:39.156Z,3.10
2022-12-01T06:00:45.370Z,3.11
2022-12-01T06:01:40.179Z,3.08
2022-12-01T06:02:39.147Z,3.10
2022-12-01T06:03:39.111Z,3.14
2022-12-01T06:04:39.109Z,3.11
2022-12-01T06:05:39.088Z,3.08
2022-12-01T06:06:39.098Z,3.08
2022-12-01T06:07:39.089Z,3.06
2022-12-01T06:08:39.068Z,3.08
2022-12-01T06:09:39.039Z,3.08
2022-12-01T06:10:39.045Z,3.08
2022-12-01T06:11:39.039Z,3.06
2022-12-01T06:12:39.021Z,3.06
2022-12-01T06:13:39.006Z,3.05
2022-12-01T06:14:39.007Z,3.05
2022-12-01T06:15:38.986Z,3.03
2022-12-01T06:16:39.009Z,3.03
2022-12-01T06:17:40.594Z,3.00
2022-12-01T06:18:38.964Z,3.00
2022-12-01T06:19:39.314Z,3.00
2022-12-01T06:20:38.943Z,3.00
2022-12-01T06:21:38.912Z,3.00
2022-12-01T06:22:38.921Z,3.02
2022-12-01T06:23:38.901Z,3.00
2022-12-01T06:24:38.901Z,3.00
2022-12-01T06:25:38.874Z,3.02
2022-12-01T06:26:38.881Z,2.99
2022-12-01T06:27:38.851Z,2.99
2022-12-01T06:28:39.101Z,3.02
2022-12-01T06:29:42.067Z,3.00
2022-12-01T06:30:38.833Z,3.00
2022-12-01T06:31:38.898Z,3.03
2022-12-01T06:32:38.824Z,3.03
2022-12-01T06:33:38.793Z,3.02
2022-12-01T06:34:38.811Z,3.02
2022-12-01T06:35:38.775Z,3.03
2022-12-01T06:36:38.811Z,3.00
2022-12-01T06:37:38.764Z,3.02
2022-12-01T06:38:38.759Z,3.03
2022-12-01T06:39:38.725Z,3.02
2022-12-01T06:40:38.743Z,3.00
2022-12-01T06:41:39.674Z,3.02
2022-12-01T06:42:38.714Z,3.00
2022-12-01T06:43:38.698Z,3.03
2022-12-01T06:44:38.686Z,3.03
2022-12-01T06:45:38.778Z,3.06
2022-12-01T06:46:38.743Z,3.02
2022-12-01T06:47:38.646Z,3.03
2022-12-01T06:48:38.655Z,3.05
2022-12-01T06:49:38.626Z,3.06
2022-12-01T06:50:38.623Z,3.06
2022-12-01T06:51:38.605Z,3.08
2022-12-01T06:52:38.606Z,3.05
2022-12-01T06:53:38.587Z,3.08
2022-12-01T06:54:38.586Z,3.05
2022-12-01T06:55:38.573Z,3.06
2022-12-01T06:56:38.558Z,3.10
2022-12-01T06:57:38.544Z,3.08
2022-12-01T06:58:38.549Z,3.11
2022-12-01T06:59:38.527Z,3.08
2022-12-01T07:00:38.519Z,3.10
2022-12-01T07:01:38.589Z,3.13
2022-12-01T07:02:38.563Z,3.10
2022-12-01T07:03:38.477Z,3.11
2022-12-01T07:04:38.479Z,3.13
2022-12-01T07:05:38.459Z,3.10
2022-12-01T07:06:38.522Z,3.11
2022-12-01T07:07:38.469Z,3.13
2022-12-01T07:08:38.430Z,3.13
2022-12-01T07:09:38.409Z,3.15
2022-12-01T07:10:38.419Z,3.13
2022-12-01T07:11:38.404Z,3.14
2022-12-01T07:12:38.888Z,3.14
2022-12-01T07:13:38.376Z,3.14
2022-12-01T07:14:38.370Z,3.14
2022-12-01T07:15:38.361Z,3.15
2022-12-01T07:16:38.404Z,3.14
2022-12-01T07:17:38.343Z,3.14
2022-12-01T07:18:38.343Z,3.13
2022-12-01T07:19:38.311Z,3.13
2022-12-01T07:20:38.312Z,3.14
2022-12-01T07:21:38.292Z,3.14
2022-12-01T07:22:38.288Z,3.15
2022-12-01T07:23:38.273Z,3.13
2022-12-01T07:24:38.272Z,3.14
2022-12-01T07:25:38.252Z,3.14
2022-12-01T07:26:38.243Z,3.15
2022-12-01T07:27:38.223Z,3.14
2022-12-01T07:28:38.233Z,3.14
2022-12-01T07:29:38.214Z,3.15
2022-12-01T07:30:38.252Z,3.14
2022-12-01T07:31:38.188Z,3.15
2022-12-01T07:32:38.187Z,3.15
2022-12-01T07:33:38.156Z,3.14
2022-12-01T07:34:38.264Z,3.14
2022-12-01T07:35:38.154Z,3.15
2022-12-01T07:36:38.136Z,3.14
2022-12-01T07:37:38.117Z,3.15
2022-12-01T07:38:38.133Z,3.15
2022-12-01T07:39:38.365Z,3.18
2022-12-01T07:40:38.113Z,3.18
2022-12-01T07:41:38.095Z,3.14
2022-12-01T07:42:38.077Z,3.18
2022-12-01T07:43:38.069Z,3.18
2022-12-01T07:44:38.070Z,3.17
2022-12-01T07:45:38.049Z,3.18
2022-12-01T07:46:38.092Z,3.20
2022-12-01T07:47:38.017Z,3.20
2022-12-01T07:48:38.020Z,3.18
2022-12-01T07:49:38.000Z,3.20
2022-12-01T07:50:37.997Z,3.18
2022-12-01T07:51:38.012Z,3.20
2022-12-01T07:52:37.980Z,3.23
2022-12-01T07:53:37.958Z,3.20
2022-12-01T07:54:37.948Z,3.20
2022-12-01T07:55:37.942Z,3.20
2022-12-01T07:56:37.934Z,3.20
2022-12-01T07:57:37.909Z,3.21
2022-12-01T07:58:37.910Z,3.23
2022-12-01T07:59:37.889Z,3.24
2022-12-01T08:00:37.888Z,3.24
2022-12-01T08:01:42.923Z,3.23
2022-12-01T08:02:38.892Z,3.24
2022-12-01T08:03:37.854Z,3.29
2022-12-01T08:04:37.970Z,3.26
2022-12-01T08:05:37.841Z,3.29
2022-12-01T08:06:37.831Z,3.28
2022-12-01T08:07:37.863Z,3.29
2022-12-01T08:08:37.801Z,3.29
2022-12-01T08:09:37.781Z,3.29
2022-12-01T08:10:37.791Z,3.28
2022-12-01T08:11:37.771Z,3.31
2022-12-01T08:12:38.575Z,3.29
2022-12-01T08:13:37.754Z,3.29
2022-12-01T08:14:37.761Z,3.29
2022-12-01T08:15:37.773Z,3.28
2022-12-01T08:16:37.723Z,3.29
2022-12-01T08:17:37.701Z,3.29
2022-12-01T08:18:37.701Z,3.31
2022-12-01T08:19:37.692Z,3.32
2022-12-01T08:20:37.673Z,3.32
2022-12-01T08:21:37.663Z,3.33
2022-12-01T08:22:37.654Z,3.33
2022-12-01T08:23:37.660Z,3.33
2022-12-01T08:24:37.633Z,3.35
2022-12-01T08:25:37.614Z,3.36
2022-12-01T08:26:37.614Z,3.35
2022-12-01T08:27:37.602Z,3.35
2022-12-01T08:28:37.597Z,3.39
2022-12-01T08:29:37.572Z,3.36
2022-12-01T08:30:37.577Z,3.36
2022-12-01T08:31:37.593Z,3.36
2022-12-01T08:32:37.546Z,3.36
2022-12-01T08:33:37.642Z,3.40
2022-12-01T08:34:37.543Z,3.43
2022-12-01T08:35:37.517Z,3.43
2022-12-01T08:36:37.512Z,3.45
2022-12-01T08:37:37.501Z,3.50
2022-12-01T08:38:37.487Z,3.47
2022-12-01T08:39:37.566Z,3.48
2022-12-01T08:40:37.466Z,3.50
2022-12-01T08:41:37.456Z,3.50
2022-12-01T08:42:37.447Z,3.52
2022-12-01T08:44:38.478Z,3.54
2022-12-01T08:45:37.407Z,3.54
2022-12-01T08:46:37.468Z,3.55
2022-12-01T08:47:37.387Z,3.57
2022-12-01T08:48:37.390Z,3.57
2022-12-01T08:49:37.385Z,3.57
2022-12-01T08:50:37.459Z,3.61
2022-12-01T08:51:37.349Z,3.61
2022-12-01T08:52:37.340Z,3.62
2022-12-01T08:53:40.202Z,3.62
2022-12-01T08:54:38.332Z,3.65
2022-12-01T08:55:37.300Z,3.66
2022-12-01T08:56:37.300Z,3.66
2022-12-01T08:57:37.280Z,3.68
2022-12-01T08:58:37.272Z,3.72
2022-12-01T08:59:37.279Z,3.69
2022-12-01T09:00:37.261Z,3.72
2022-12-01T09:01:37.272Z,3.73
2022-12-01T09:02:37.320Z,3.72
2022-12-01T09:03:37.221Z,3.75
2022-12-01T09:04:37.211Z,3.72
2022-12-01T09:05:37.195Z,3.75
2022-12-01T09:06:37.198Z,3.75
2022-12-01T09:07:37.246Z,3.75
2022-12-01T09:08:37.182Z,3.73
2022-12-01T09:09:37.162Z,3.72
2022-12-01T09:10:37.152Z,3.75
2022-12-01T09:11:37.132Z,3.76
2022-12-01T09:12:37.934Z,3.78
2022-12-01T09:13:37.111Z,3.79
2022-12-01T09:14:37.114Z,3.76
2022-12-01T09:15:37.094Z,3.79
2022-12-01T09:16:37.140Z,3.80
2022-12-01T09:17:37.064Z,3.80
2022-12-01T09:18:37.065Z,3.80
2022-12-01T09:19:37.042Z,3.84
2022-12-01T09:20:37.587Z,3.84
2022-12-01T09:21:37.038Z,3.87
2022-12-01T09:22:37.026Z,3.88
2022-12-01T09:23:37.007Z,3.90
2022-12-01T09:24:37.005Z,3.91
2022-12-01T09:25:36.985Z,3.94
2022-12-01T09:26:36.976Z,3.97
2022-12-01T09:27:36.977Z,3.96
2022-12-01T09:28:36.965Z,3.97
2022-12-01T09:29:36.963Z,3.94
2022-12-01T09:30:36.945Z,3.94
2022-12-01T09:31:37.012Z,3.96
2022-12-01T09:32:36.917Z,3.94
2022-12-01T09:33:36.914Z,3.91
2022-12-01T09:34:36.899Z,3.91
2022-12-01T09:35:37.219Z,3.94
2022-12-01T09:36:36.878Z,3.97
2022-12-01T09:37:36.858Z,3.97
2022-12-01T09:38:36.986Z,3.98
2022-12-01T09:39:37.651Z,4.00
2022-12-01T09:40:36.838Z,3.98
2022-12-01T09:41:36.827Z,4.00
2022-12-01T09:42:37.041Z,3.98
2022-12-01T09:43:36.879Z,4.02
2022-12-01T09:44:36.799Z,3.96
2022-12-01T09:45:36.793Z,3.97
2022-12-01T09:46:36.815Z,3.96
2022-12-01T09:47:36.769Z,3.98
2022-12-01T09:48:36.760Z,4.00
2022-12-01T09:49:36.730Z,3.98
2022-12-01T09:50:36.729Z,3.98
2022-12-01T09:51:36.892Z,4.00
2022-12-01T09:52:36.710Z,4.04
2022-12-01T09:53:36.719Z,3.98
2022-12-01T09:54:36.678Z,4.05
2022-12-01T09:55:36.684Z,4.06
2022-12-01T09:56:36.692Z,4.04
2022-12-01T09:57:36.947Z,4.04
2022-12-01T09:58:36.643Z,4.00
2022-12-01T09:59:36.657Z,3.97
2022-12-01T10:00:36.729Z,3.98
2022-12-01T10:01:37.007Z,3.97
2022-12-01T10:02:36.652Z,4.00
2022-12-01T10:03:36.595Z,3.98
2022-12-01T10:04:36.584Z,4.00
2022-12-01T10:05:36.664Z,4.00
2022-12-01T10:06:36.644Z,4.05
2022-12-01T10:07:36.593Z,4.06
2022-12-01T10:08:36.544Z,4.05
2022-12-01T10:09:36.570Z,4.05
2022-12-01T10:10:36.532Z,4.05
2022-12-01T10:11:36.517Z,4.02
2022-12-01T10:12:36.492Z,4.02
2022-12-01T10:13:36.496Z,4.05
2022-12-01T10:14:36.475Z,4.05
2022-12-01T10:15:36.476Z,4.05
2022-12-01T10:16:36.477Z,4.05
2022-12-01T10:17:36.464Z,4.05
2022-12-01T10:18:36.432Z,4.05
2022-12-01T10:19:36.440Z,4.09
2022-12-01T10:20:36.416Z,4.08
2022-12-01T10:21:36.524Z,4.09
2022-12-01T10:22:36.395Z,4.12
2022-12-01T10:23:36.397Z,4.12
2022-12-01T10:24:36.377Z,4.08
2022-12-01T10:25:36.377Z,4.09
2022-12-01T10:26:36.356Z,4.11
2022-12-01T10:27:36.347Z,4.08
2022-12-01T10:28:37.137Z,4.08
2022-12-01T10:29:36.338Z,4.08
2022-12-01T10:30:36.308Z,4.09
2022-12-01T10:31:36.417Z,4.05
2022-12-01T10:32:36.289Z,4.06
2022-12-01T10:33:36.289Z,4.08
2022-12-01T10:34:36.268Z,4.11
2022-12-01T10:35:36.360Z,4.12
2022-12-01T10:36:36.250Z,4.15
2022-12-01T10:37:36.371Z,4.16
2022-12-01T10:38:36.232Z,4.20
2022-12-01T10:39:36.229Z,4.18
2022-12-01T10:40:36.205Z,4.20
2022-12-01T10:41:36.211Z,4.22
2022-12-01T10:42:36.183Z,4.20
2022-12-01T10:43:36.182Z,4.18
2022-12-01T10:44:36.164Z,4.23
2022-12-01T10:45:36.201Z,4.24
2022-12-01T10:46:36.141Z,4.26
2022-12-01T10:47:36.260Z,4.27
2022-12-01T10:48:36.122Z,4.30
2022-12-01T10:49:36.124Z,4.30
2022-12-01T10:50:36.101Z,4.26
2022-12-01T10:51:36.235Z,4.29
2022-12-01T10:52:36.101Z,4.30
2022-12-01T10:53:36.084Z,4.26
2022-12-01T10:54:36.063Z,4.27
2022-12-01T10:55:36.056Z,4.24
2022-12-01T10:56:36.843Z,4.23
2022-12-01T10:57:36.033Z,4.23
2022-12-01T10:58:36.039Z,4.23
2022-12-01T10:59:36.024Z,4.22
2022-12-01T11:00:58.640Z,4.26
2022-12-01T11:01:37.179Z,4.24
2022-12-01T11:02:36.278Z,4.26
2022-12-01T11:03:36.238Z,4.26
2022-12-01T11:04:35.977Z,4.27
2022-12-01T11:05:36.765Z,4.30
2022-12-01T11:06:35.947Z,4.30
2022-12-01T11:07:35.993Z,4.30
2022-12-01T11:08:35.916Z,4.32
2022-12-01T11:09:35.925Z,4.30
2022-12-01T11:10:35.895Z,4.30
2022-12-01T11:11:35.886Z,4.32
2022-12-01T11:12:35.879Z,4.33
2022-12-01T11:13:35.877Z,4.34
2022-12-01T11:14:36.667Z,4.36
2022-12-01T11:15:35.856Z,4.36
2022-12-01T11:16:35.895Z,4.34
2022-12-01T11:17:35.836Z,4.32
2022-12-01T11:18:35.856Z,4.32
2022-12-01T11:19:35.847Z,4.34
2022-12-01T11:20:35.847Z,4.33
2022-12-01T11:21:35.792Z,4.36
2022-12-01T11:22:35.777Z,4.32
2022-12-01T11:23:35.770Z,4.33
2022-12-01T11:24:35.760Z,4.34
2022-12-01T11:25:35.753Z,4.34
2022-12-01T11:26:35.740Z,4.36
2022-12-01T11:27:35.730Z,4.37
2022-12-01T11:28:35.709Z,4.36
2022-12-01T11:29:36.509Z,4.30
2022-12-01T11:30:35.712Z,4.32
2022-12-01T11:31:35.746Z,4.33
2022-12-01T11:32:35.671Z,4.36
2022-12-01T11:33:36.460Z,4.34
2022-12-01T11:34:35.648Z,4.33
2022-12-01T11:35:35.654Z,4.33
2022-12-01T11:36:35.630Z,4.33
2022-12-01T11:37:35.700Z,4.33
2022-12-01T11:38:35.605Z,4.33
2022-12-01T11:39:35.592Z,4.30
2022-12-01T11:40:35.592Z,4.30
2022-12-01T11:41:35.621Z,4.30
2022-12-01T11:42:35.560Z,4.29
2022-12-01T11:43:35.562Z,4.29
2022-12-01T11:44:51.046Z,4.29
2022-12-01T11:45:36.561Z,4.26
2022-12-01T11:46:35.522Z,4.27
2022-12-01T11:47:35.524Z,4.26
2022-12-01T11:48:35.562Z,4.27
2022-12-01T11:49:35.524Z,4.27
2022-12-01T11:50:35.493Z,4.29
2022-12-01T11:51:35.479Z,4.29
2022-12-01T11:52:35.455Z,4.30
2022-12-01T11:53:35.465Z,4.26
2022-12-01T11:54:35.484Z,4.29
2022-12-01T11:55:36.236Z,4.27
2022-12-01T11:56:35.420Z,4.29
2022-12-01T11:57:35.512Z,4.24
2022-12-01T11:58:35.521Z,4.29
2022-12-01T11:59:35.545Z,4.24
2022-12-01T12:00:35.377Z,4.23
2022-12-01T12:01:35.379Z,4.23
2022-12-01T12:02:35.393Z,4.24
2022-12-01T12:03:35.421Z,4.26
2022-12-01T12:04:35.336Z,4.26
2022-12-01T12:05:35.337Z,4.29
2022-12-01T12:06:42.489Z,4.27
2022-12-01T12:07:36.373Z,4.33
2022-12-01T12:08:35.356Z,4.33
2022-12-01T12:09:36.583Z,4.33
2022-12-01T12:10:35.347Z,4.32
2022-12-01T12:11:35.289Z,4.32
2022-12-01T12:12:35.251Z,4.30
2022-12-01T12:13:35.270Z,4.32
2022-12-01T12:14:35.220Z,4.29
2022-12-01T12:15:35.228Z,4.29
2022-12-01T12:16:35.209Z,4.27
2022-12-01T12:17:35.308Z,4.29
2022-12-01T12:18:35.189Z,4.26
2022-12-01T12:19:59.975Z,4.26
2022-12-01T12:20:36.160Z,4.26
2022-12-01T12:21:35.172Z,4.24
2022-12-01T12:22:35.953Z,4.23
2022-12-01T12:23:35.152Z,4.23
2022-12-01T12:24:35.128Z,4.27
2022-12-01T12:25:35.123Z,4.27
2022-12-01T12:26:35.099Z,4.29
2022-12-01T12:27:35.122Z,4.29
2022-12-01T12:28:35.380Z,4.30
2022-12-01T12:29:35.083Z,4.32
2022-12-01T12:30:35.091Z,4.32
2022-12-01T12:31:35.229Z,4.30
2022-12-01T12:32:35.033Z,4.34
2022-12-01T12:33:35.050Z,4.34
2022-12-01T12:34:35.023Z,4.33
2022-12-01T12:35:35.027Z,4.32
2022-12-01T12:36:35.015Z,4.29
2022-12-01T12:37:34.997Z,4.30
2022-12-01T12:38:34.966Z,4.29
2022-12-01T12:39:34.984Z,4.32
2022-12-01T12:40:34.955Z,4.30
2022-12-01T12:41:34.965Z,4.27
2022-12-01T12:42:34.935Z,4.29
2022-12-01T12:43:34.935Z,4.33
2022-12-01T12:44:37.299Z,4.32
2022-12-01T12:45:35.724Z,4.36
2022-12-01T12:46:34.972Z,4.32
2022-12-01T12:47:34.952Z,4.30
2022-12-01T12:48:38.677Z,4.32
2022-12-01T12:49:36.711Z,4.30
2022-12-01T12:50:34.846Z,4.29
2022-12-01T12:51:34.846Z,4.29
2022-12-01T12:52:34.826Z,4.30
2022-12-01T12:53:34.867Z,4.30
2022-12-01T12:54:34.928Z,4.30
2022-12-01T12:55:34.807Z,4.30
2022-12-01T12:56:34.782Z,4.32
2022-12-01T12:57:34.799Z,4.27
2022-12-01T12:58:34.918Z,4.22
2022-12-01T12:59:34.768Z,4.23
2022-12-01T13:00:34.749Z,4.22
2022-12-01T13:01:34.792Z,4.26
2022-12-01T13:02:34.830Z,4.22
2022-12-01T13:03:34.719Z,4.23
2022-12-01T13:04:34.701Z,4.24
2022-12-01T13:05:34.700Z,4.24
2022-12-01T13:06:34.779Z,4.23
2022-12-01T13:07:34.761Z,4.23
2022-12-01T13:08:35.040Z,4.23
2022-12-01T13:09:34.660Z,4.18
2022-12-01T13:10:34.643Z,4.22
2022-12-01T13:11:34.647Z,4.23
2022-12-01T13:12:35.422Z,4.22
2022-12-01T13:13:34.620Z,4.20
2022-12-01T13:14:34.593Z,4.20
2022-12-01T13:15:34.675Z,4.18
2022-12-01T13:16:34.583Z,4.22
2022-12-01T13:17:34.572Z,4.20
2022-12-01T13:18:34.553Z,4.16
2022-12-01T13:19:34.555Z,4.20