createdAt,value
2022-08-26T00:02:02.239Z,23.60
2022-08-26T00:04:29.936Z,23.70
2022-08-26T00:07:03.221Z,23.70
2022-08-26T00:09:32.344Z,23.70
2022-08-26T00:12:09.224Z,23.80
2022-08-26T00:14:54.559Z,23.90
2022-08-26T00:18:00.928Z,24.00
2022-08-26T00:20:41.510Z,24.00
2022-08-26T00:23:17.256Z,24.00
2022-08-26T00:25:44.346Z,24.00
2022-08-26T00:28:19.021Z,24.00
2022-08-26T00:30:48.477Z,24.00
2022-08-26T00:33:25.309Z,24.00
2022-08-26T00:36:08.229Z,24.00
2022-08-26T00:38:46.831Z,24.10
2022-08-26T00:41:21.282Z,24.10
2022-08-26T00:43:57.675Z,24.10
2022-08-26T00:46:36.240Z,24.10
2022-08-26T00:49:57.383Z,24.10
2022-08-26T00:52:27.619Z,24.00
2022-08-26T00:55:20.491Z,23.90
2022-08-26T00:57:49.382Z,23.90
2022-08-26T01:00:28.279Z,24.00
2022-08-26T01:02:55.410Z,24.20
2022-08-26T01:05:23.262Z,24.20
2022-08-26T01:07:56.307Z,24.10
2022-08-26T01:10:27.259Z,24.00
2022-08-26T01:13:11.247Z,24.10
2022-08-26T01:15:46.303Z,24.10
2022-08-26T01:18:20.275Z,24.00
2022-08-26T01:21:09.840Z,24.00
2022-08-26T01:23:49.614Z,24.10
2022-08-26T01:26:22.889Z,24.00
2022-08-26T01:28:58.277Z,24.00
2022-08-26T01:31:32.995Z,24.00
2022-08-26T01:34:27.287Z,24.00
2022-08-26T01:37:15.517Z,24.00
2022-08-26T01:39:50.332Z,23.90
2022-08-26T01:42:17.962Z,23.80
2022-08-26T01:45:06.289Z,23.80
2022-08-26T01:47:34.387Z,23.80
2022-08-26T01:50:12.289Z,23.80
2022-08-26T01:52:43.906Z,23.70
2022-08-26T01:55:32.187Z,23.70
2022-08-26T01:58:03.081Z,23.60
2022-08-26T02:00:36.386Z,23.50
2022-08-26T02:03:11.312Z,23.50
2022-08-26T02:05:39.607Z,23.50
2022-08-26T02:08:13.316Z,23.70
2022-08-26T02:10:41.214Z,23.70
2022-08-26T02:13:10.062Z,23.70
2022-08-26T02:15:43.314Z,23.80
2022-08-26T02:18:14.065Z,23.70
2022-08-26T02:20:47.379Z,23.70
2022-08-26T02:23:18.664Z,23.60
2022-08-26T02:26:02.362Z,23.50
2022-08-26T02:28:33.026Z,23.30
2022-08-26T02:31:06.368Z,23.20
2022-08-26T02:33:34.921Z,23.10
2022-08-26T02:36:09.327Z,23.10
2022-08-26T02:38:39.082Z,23.20
2022-08-26T02:41:13.314Z,23.30
2022-08-26T02:43:40.969Z,23.30
2022-08-26T02:46:21.647Z,23.40
2022-08-26T02:49:01.364Z,23.40
2022-08-26T02:51:28.499Z,23.20
2022-08-26T02:54:02.361Z,23.00
2022-08-26T02:56:29.332Z,23.00
2022-08-26T02:58:56.253Z,23.10
2022-08-26T03:01:34.397Z,23.10
2022-08-26T03:04:03.115Z,23.00
2022-08-26T03:06:36.374Z,22.90
2022-08-26T03:09:04.469Z,22.80
2022-08-26T03:11:38.373Z,22.90
2022-08-26T03:14:05.627Z,22.80
2022-08-26T03:16:43.362Z,22.80
2022-08-26T03:19:10.309Z,22.60
2022-08-26T03:21:44.355Z,22.40
2022-08-26T03:24:14.261Z,22.30
2022-08-26T03:26:52.161Z,22.20
2022-08-26T03:29:20.618Z,22.10
2022-08-26T03:31:54.394Z,22.00
2022-08-26T03:34:21.274Z,21.80
2022-08-26T03:36:55.376Z,21.80
2022-08-26T03:39:22.854Z,21.80
2022-08-26T03:41:56.452Z,21.90
2022-08-26T03:44:23.361Z,22.00
2022-08-26T03:46:57.429Z,22.20
2022-08-26T03:49:24.433Z,22.30
2022-08-26T03:51:57.415Z,22.30
2022-08-26T03:54:24.711Z,22.30
2022-08-26T03:56:58.435Z,22.20
2022-08-26T03:59:25.621Z,22.10
2022-08-26T04:01:59.467Z,22.10
2022-08-26T04:04:26.458Z,21.90
2022-08-26T04:07:04.400Z,21.90
2022-08-26T04:09:32.214Z,22.00
2022-08-26T04:12:08.423Z,21.90
2022-08-26T04:14:35.307Z,21.60
2022-08-26T04:17:11.419Z,21.40
2022-08-26T04:19:38.296Z,21.30
2022-08-26T04:22:11.386Z,21.20
2022-08-26T04:24:38.291Z,21.20
2022-08-26T04:27:06.832Z,21.30
2022-08-26T04:29:41.440Z,21.30
2022-08-26T04:32:14.425Z,21.50
2022-08-26T04:34:43.457Z,21.50
2022-08-26T04:37:11.857Z,21.50
2022-08-26T04:39:45.394Z,21.40
2022-08-26T04:42:12.398Z,21.40
2022-08-26T04:44:46.419Z,21.50
2022-08-26T04:47:20.404Z,21.60
2022-08-26T04:49:47.955Z,21.60
2022-08-26T04:52:21.426Z,21.60
2022-08-26T04:54:49.791Z,21.50
2022-08-26T04:57:23.438Z,21.40
2022-08-26T04:59:50.302Z,21.30
2022-08-26T05:02:23.439Z,21.30
2022-08-26T05:04:52.072Z,21.20
2022-08-26T05:07:25.442Z,21.20
2022-08-26T05:09:52.377Z,21.30
2022-08-26T05:12:19.295Z,21.50
2022-08-26T05:14:52.481Z,21.60
2022-08-26T05:17:19.396Z,21.70
2022-08-26T05:19:53.461Z,21.70
2022-08-26T05:22:20.377Z,21.70
2022-08-26T05:24:47.353Z,21.70
2022-08-26T05:27:21.447Z,21.80
2022-08-26T05:29:48.408Z,22.10
2022-08-26T05:32:28.474Z,22.30
2022-08-26T05:34:56.349Z,22.50
2022-08-26T05:37:23.406Z,22.60
2022-08-26T05:39:56.530Z,22.50
2022-08-26T05:42:30.466Z,22.60
2022-08-26T05:44:57.337Z,22.80
2022-08-26T05:47:25.341Z,22.80
2022-08-26T05:49:58.470Z,22.80
2022-08-26T05:52:26.113Z,22.80
2022-08-26T05:54:59.465Z,22.90
2022-08-26T05:57:39.985Z,23.10
2022-08-26T06:00:10.242Z,23.30
2022-08-26T06:02:43.515Z,23.50
2022-08-26T06:05:21.471Z,23.80
2022-08-26T06:07:48.954Z,24.10
2022-08-26T06:10:32.211Z,24.50
2022-08-26T06:13:04.590Z,26.50
2022-08-26T06:15:50.562Z,28.10
2022-08-26T06:18:21.666Z,27.50
2022-08-26T06:20:57.712Z,28.90
2022-08-26T06:23:25.706Z,31.00
2022-08-26T06:25:52.823Z,31.50
2022-08-26T06:28:26.537Z,30.20
2022-08-26T06:31:00.214Z,29.70
2022-08-26T06:33:34.501Z,29.30
2022-08-26T06:36:01.475Z,29.40
2022-08-26T06:38:36.489Z,29.70
2022-08-26T06:41:03.464Z,29.60
2022-08-26T06:43:36.509Z,28.80
2022-08-26T06:46:07.424Z,28.20
2022-08-26T06:48:40.524Z,28.00
2022-08-26T06:51:29.517Z,28.10
2022-08-26T06:53:57.119Z,28.10
2022-08-26T06:56:33.519Z,28.10
2022-08-26T06:59:00.558Z,28.00
2022-08-26T07:01:38.640Z,27.90
2022-08-26T07:04:10.610Z,27.90
2022-08-26T07:06:46.543Z,27.90
2022-08-26T07:09:13.574Z,27.80
2022-08-26T07:11:47.541Z,27.70
2022-08-26T07:14:16.153Z,27.80
2022-08-26T07:16:49.543Z,27.80
2022-08-26T07:19:30.052Z,27.60
2022-08-26T07:22:04.539Z,27.50
2022-08-26T07:24:43.964Z,27.40
2022-08-26T07:27:14.441Z,27.20
2022-08-26T07:29:42.037Z,27.00
2022-08-26T07:32:15.549Z,27.10
2022-08-26T07:34:43.176Z,26.90
2022-08-26T07:37:16.547Z,26.90
2022-08-26T07:39:44.625Z,26.90
2022-08-26T07:42:19.536Z,27.00
2022-08-26T07:44:46.506Z,26.90
2022-08-26T07:47:24.835Z,27.00
2022-08-26T07:49:53.701Z,26.90
2022-08-26T07:52:27.669Z,27.00
2022-08-26T07:54:56.609Z,27.00
2022-08-26T07:57:30.584Z,27.00
2022-08-26T08:00:04.567Z,27.00
2022-08-26T08:02:38.582Z,27.00
2022-08-26T08:05:12.620Z,27.20
2022-08-26T08:07:45.358Z,27.60
2022-08-26T08:10:29.554Z,27.60
2022-08-26T08:13:03.567Z,27.80
2022-08-26T08:15:37.559Z,27.90
2022-08-26T08:18:15.662Z,28.00
2022-08-26T08:21:04.788Z,28.20
2022-08-26T08:23:42.597Z,28.50
2022-08-26T08:26:17.587Z,28.80
2022-08-26T08:28:51.576Z,29.30
2022-08-26T08:31:54.548Z,30.50
2022-08-26T08:34:19.586Z,31.30
2022-08-26T08:36:55.615Z,32.10
2022-08-26T08:39:22.544Z,32.70
2022-08-26T08:42:16.569Z,33.20
2022-08-26T08:44:52.832Z,33.80
2022-08-26T08:47:45.001Z,33.80
2022-08-26T08:50:29.612Z,33.60
2022-08-26T08:53:10.805Z,33.20
2022-08-26T08:56:25.626Z,33.10
2022-08-26T08:59:21.877Z,32.90
2022-08-26T09:01:58.658Z,32.60
2022-08-26T09:05:02.776Z,32.90
2022-08-26T09:07:42.626Z,33.40
2022-08-26T09:10:42.619Z,33.70
2022-08-26T09:13:16.987Z,33.70
2022-08-26T09:16:06.632Z,33.60
2022-08-26T09:18:42.749Z,33.50
2022-08-26T09:21:21.598Z,33.10
2022-08-26T09:23:57.638Z,32.40
2022-08-26T09:26:52.637Z,31.60
2022-08-26T09:29:32.527Z,31.20
2022-08-26T09:32:30.634Z,31.10
2022-08-26T09:35:27.220Z,31.10
2022-08-26T09:38:01.655Z,30.80
2022-08-26T09:40:41.618Z,30.40
2022-08-26T09:43:13.919Z,30.10
2022-08-26T09:45:51.130Z,30.00
2022-08-26T09:48:41.218Z,30.20
2022-08-26T09:51:31.010Z,30.20
2022-08-26T09:54:08.071Z,30.20
2022-08-26T09:56:37.502Z,30.30
2022-08-26T09:59:11.649Z,30.20
2022-08-26T10:01:43.219Z,29.90
2022-08-26T10:04:21.753Z,29.60
2022-08-26T10:06:55.951Z,29.60
2022-08-26T10:09:29.900Z,29.50
2022-08-26T10:12:02.416Z,29.40
2022-08-26T10:14:52.674Z,29.40
2022-08-26T10:17:30.787Z,29.40
2022-08-26T10:20:24.105Z,29.60
2022-08-26T10:23:16.849Z,29.70
2022-08-26T10:26:15.662Z,29.90
2022-08-26T10:29:00.679Z,30.00
2022-08-26T10:31:38.131Z,30.30
2022-08-26T10:34:14.085Z,30.60
2022-08-26T10:37:16.131Z,30.60
2022-08-26T10:40:19.697Z,30.80
2022-08-26T10:42:56.669Z,30.90
2022-08-26T10:45:34.709Z,30.60
2022-08-26T10:48:06.850Z,30.50
2022-08-26T10:50:48.688Z,30.40
2022-08-26T10:53:32.713Z,30.60
2022-08-26T10:56:19.122Z,30.60
2022-08-26T10:59:18.149Z,31.00
2022-08-26T11:02:09.731Z,30.80
2022-08-26T11:04:37.913Z,30.90
2022-08-26T11:07:53.714Z,31.00
2022-08-26T11:10:21.730Z,31.10
2022-08-26T11:13:12.726Z,31.20
2022-08-26T11:15:39.518Z,31.30
2022-08-26T11:18:15.707Z,31.30
2022-08-26T11:20:47.361Z,31.50
2022-08-26T11:23:29.719Z,31.60
2022-08-26T11:25:57.021Z,31.70
2022-08-26T11:28:53.709Z,31.90
2022-08-26T11:31:25.397Z,32.00
2022-08-26T11:34:00.737Z,32.20
2022-08-26T11:36:45.562Z,32.10
2022-08-26T11:39:54.053Z,31.80
2022-08-26T11:42:35.591Z,31.20
2022-08-26T11:45:22.730Z,31.20
2022-08-26T11:47:50.447Z,31.00
2022-08-26T11:50:26.733Z,31.00
2022-08-26T11:52:56.167Z,31.00
2022-08-26T11:55:29.731Z,31.00
2022-08-26T11:57:58.379Z,31.00
2022-08-26T12:00:58.132Z,31.20
2022-08-26T12:03:49.514Z,31.30
2022-08-26T12:06:45.348Z,31.20
2022-08-26T12:09:33.397Z,31.50
2022-08-26T12:12:39.772Z,31.40
2022-08-26T12:15:14.520Z,31.70
2022-08-26T12:17:53.406Z,31.60
2022-08-26T12:20:37.338Z,32.00
2022-08-26T12:23:11.760Z,31.90
2022-08-26T12:25:46.441Z,31.60
2022-08-26T12:28:21.756Z,31.50
2022-08-26T12:31:11.806Z,31.40
2022-08-26T12:33:38.880Z,31.40
2022-08-26T12:36:12.792Z,31.30
2022-08-26T12:38:39.747Z,31.30
2022-08-26T12:41:12.775Z,31.30
2022-08-26T12:43:44.750Z,31.30
2022-08-26T12:46:22.780Z,31.30
2022-08-26T12:48:49.694Z,31.20
2022-08-26T12:51:34.799Z,31.20
2022-08-26T12:54:01.996Z,31.20
2022-08-26T12:56:44.762Z,31.10
2022-08-26T12:59:31.792Z,31.20
2022-08-26T13:02:04.926Z,31.20
2022-08-26T13:04:38.207Z,31.20
2022-08-26T13:07:29.802Z,31.20
2022-08-26T13:10:04.787Z,31.10
2022-08-26T13:12:40.807Z,31.10
2022-08-26T13:15:08.308Z,31.00
2022-08-26T13:17:41.817Z,31.00
2022-08-26T13:20:15.820Z,31.00
2022-08-26T13:22:53.879Z,31.20
2022-08-26T13:25:26.194Z,31.20
2022-08-26T13:27:59.823Z,31.20
2022-08-26T13:30:26.694Z,31.10
2022-08-26T13:33:04.009Z,31.20
2022-08-26T13:35:30.884Z,31.20
2022-08-26T13:38:03.835Z,31.10
2022-08-26T13:40:34.671Z,31.00
2022-08-26T13:43:08.022Z,31.00
2022-08-26T13:45:35.022Z,30.90
2022-08-26T13:48:08.970Z,30.90
2022-08-26T13:50:35.920Z,30.80
2022-08-26T13:53:02.842Z,30.90
2022-08-26T13:55:35.823Z,30.80
2022-08-26T13:58:08.983Z,30.60
2022-08-26T14:00:36.394Z,30.50
2022-08-26T14:03:13.213Z,30.40
2022-08-26T14:05:40.512Z,30.40
2022-08-26T14:08:13.839Z,30.30
2022-08-26T14:13:28.837Z,30.10
2022-08-26T14:16:01.904Z,29.90
2022-08-26T14:18:31.961Z,29.80
2022-08-26T14:21:05.855Z,29.70
2022-08-26T14:23:32.796Z,29.80
2022-08-26T14:25:59.737Z,30.00
2022-08-26T14:28:32.891Z,30.10
2022-08-26T14:30:59.789Z,30.30
2022-08-26T14:33:34.842Z,30.40
2022-08-26T14:36:07.881Z,30.60
2022-08-26T14:38:34.759Z,30.60
2022-08-26T14:41:09.867Z,30.70
2022-08-26T14:43:43.866Z,30.80
2022-08-26T14:46:16.937Z,30.90
2022-08-26T14:48:43.814Z,31.10
2022-08-26T14:51:16.874Z,31.20
2022-08-26T14:53:43.771Z,31.40
2022-08-26T14:56:16.920Z,31.50
2022-08-26T14:58:43.787Z,31.80
2022-08-26T15:01:16.920Z,32.30
2022-08-26T15:03:43.812Z,32.50
2022-08-26T15:06:23.875Z,32.80
2022-08-26T15:08:50.761Z,32.60
2022-08-26T15:11:30.887Z,32.60
2022-08-26T15:13:57.776Z,32.60
2022-08-26T15:16:31.020Z,32.60
2022-08-26T15:19:00.410Z,32.70
2022-08-26T15:21:33.903Z,32.60
2022-08-26T15:24:01.000Z,32.50
2022-08-26T15:26:34.890Z,32.50
2022-08-26T15:29:07.936Z,32.40
2022-08-26T15:31:34.965Z,32.30
2022-08-26T15:34:15.979Z,32.10
2022-08-26T15:36:49.920Z,31.80
2022-08-26T15:39:17.105Z,31.50
2022-08-26T15:41:50.920Z,31.30
2022-08-26T15:44:17.810Z,31.40
2022-08-26T15:46:54.245Z,31.30
2022-08-26T15:49:23.534Z,31.40
2022-08-26T15:51:56.918Z,31.30
2022-08-26T15:54:23.982Z,31.20
2022-08-26T15:56:56.925Z,31.00
2022-08-26T15:59:23.805Z,31.00
2022-08-26T16:01:51.453Z,30.90
2022-08-26T16:04:24.926Z,30.80
2022-08-26T16:06:52.119Z,30.70
2022-08-26T16:09:27.935Z,30.60
2022-08-26T16:11:55.097Z,30.40
2022-08-26T16:14:28.958Z,30.30
2022-08-26T16:16:58.017Z,30.20
2022-08-26T16:19:30.970Z,30.20
2022-08-26T16:22:03.962Z,30.10
2022-08-26T16:24:30.834Z,30.10
2022-08-26T16:27:03.974Z,30.00
2022-08-26T16:29:36.959Z,29.90
2022-08-26T16:32:04.115Z,29.80
2022-08-26T16:34:37.980Z,29.80
2022-08-26T16:37:14.130Z,29.90
2022-08-26T16:39:48.168Z,30.00
2022-08-26T16:42:15.112Z,30.10
2022-08-26T16:44:48.980Z,30.10
2022-08-26T16:47:16.110Z,30.10
2022-08-26T16:49:42.968Z,30.00
2022-08-26T16:52:17.002Z,30.00
2022-08-26T16:54:44.060Z,29.90
2022-08-26T16:57:17.977Z,29.90
2022-08-26T16:59:44.852Z,29.80
2022-08-26T17:02:18.042Z,29.80
2022-08-26T17:04:46.149Z,29.90
2022-08-26T17:07:21.005Z,29.90
2022-08-26T17:10:00.989Z,30.00
2022-08-26T17:12:34.998Z,30.10
2022-08-26T17:15:03.507Z,30.20
2022-08-26T17:17:37.002Z,30.20
2022-08-26T17:20:05.157Z,30.20
2022-08-26T17:22:39.000Z,30.20
2022-08-26T17:25:24.459Z,30.10
2022-08-26T17:27:58.004Z,30.00
2022-08-26T17:30:29.713Z,29.90
2022-08-26T17:33:11.004Z,29.90
2022-08-26T17:35:38.062Z,29.70
2022-08-26T17:38:11.122Z,29.60
2022-08-26T17:40:45.038Z,29.50
2022-08-26T17:43:12.580Z,29.50
2022-08-26T17:45:40.272Z,29.40
2022-08-26T17:48:14.034Z,29.40
2022-08-26T17:50:41.854Z,29.40
2022-08-26T17:53:09.035Z,29.40
2022-08-26T17:55:48.065Z,29.50
2022-08-26T17:58:23.766Z,29.50
2022-08-26T18:00:52.102Z,29.50
2022-08-26T18:03:26.237Z,29.50
2022-08-26T18:05:53.208Z,29.30
2022-08-26T18:08:20.485Z,29.20
2022-08-26T18:10:54.047Z,29.10
2022-08-26T18:13:20.940Z,29.00
2022-08-26T18:15:54.090Z,28.90
2022-08-26T18:18:20.993Z,28.80
2022-08-26T18:21:01.198Z,28.80
2022-08-26T18:23:28.674Z,28.70
2022-08-26T18:26:05.048Z,28.50
2022-08-26T18:28:32.188Z,28.30
2022-08-26T18:31:06.103Z,28.10
2022-08-26T18:33:32.982Z,27.90
2022-08-26T18:36:06.065Z,27.70
2022-08-26T18:38:32.930Z,27.50
2022-08-26T18:41:11.048Z,27.20
2022-08-26T18:43:37.902Z,27.10
2022-08-26T18:46:13.106Z,27.00
2022-08-26T18:48:40.550Z,27.00
2022-08-26T18:51:14.070Z,27.00
2022-08-26T18:53:40.950Z,26.70
2022-08-26T18:56:16.653Z,26.50
2022-08-26T18:58:45.637Z,26.40
2022-08-26T19:01:19.172Z,26.20
2022-08-26T19:03:46.433Z,26.10
2022-08-26T19:06:22.077Z,26.10
2022-08-26T19:08:49.984Z,25.90
2022-08-26T19:11:32.501Z,25.80
2022-08-26T19:14:08.351Z,25.70
2022-08-26T19:16:42.148Z,25.50
2022-08-26T19:19:16.398Z,25.30
2022-08-26T19:21:50.104Z,25.20
2022-08-26T19:24:17.609Z,25.40
2022-08-26T19:26:58.385Z,25.50
2022-08-26T19:29:32.510Z,25.30
2022-08-26T19:32:06.120Z,25.40
2022-08-26T19:34:32.990Z,25.30
2022-08-26T19:37:06.106Z,25.30
2022-08-26T19:39:32.981Z,25.30
2022-08-26T19:42:06.145Z,25.20
2022-08-26T19:44:33.010Z,25.00
2022-08-26T19:47:06.129Z,24.90
2022-08-26T19:49:33.038Z,24.90
2022-08-26T19:51:59.930Z,24.70
2022-08-26T19:54:33.106Z,24.70
2022-08-26T19:57:00.013Z,24.80
2022-08-26T19:59:33.124Z,24.90
2022-08-26T20:02:01.121Z,24.90
2022-08-26T20:04:37.133Z,25.00
2022-08-26T20:07:04.415Z,25.00
2022-08-26T20:09:39.135Z,25.00
2022-08-26T20:12:06.817Z,25.00
2022-08-26T20:14:41.142Z,24.90
2022-08-26T20:17:14.125Z,24.90
2022-08-26T20:19:41.018Z,24.70
2022-08-26T20:22:15.143Z,24.70
2022-08-26T20:24:42.053Z,24.70
2022-08-26T20:27:15.140Z,24.70
2022-08-26T20:29:44.360Z,24.80
2022-08-26T20:32:11.417Z,24.60
2022-08-26T20:34:45.140Z,24.70
2022-08-26T20:37:12.033Z,24.80
2022-08-26T20:39:45.155Z,24.80
2022-08-26T20:42:20.072Z,24.60
2022-08-26T20:44:54.152Z,24.40
2022-08-26T20:47:28.168Z,24.30
2022-08-26T20:49:56.170Z,24.20
2022-08-26T20:52:29.237Z,24.30
2022-08-26T20:54:56.133Z,24.20
2022-08-26T20:57:23.055Z,24.10
2022-08-26T20:59:56.172Z,24.30
2022-08-26T21:02:23.035Z,24.20
2022-08-26T21:04:50.013Z,24.10
2022-08-26T21:07:23.173Z,24.10
2022-08-26T21:09:50.049Z,24.10
2022-08-26T21:12:25.182Z,24.00
2022-08-26T21:14:52.145Z,24.00
2022-08-26T21:17:25.257Z,23.90
2022-08-26T21:19:52.267Z,24.00
2022-08-26T21:22:19.241Z,24.00
2022-08-26T21:24:53.970Z,23.80
2022-08-26T21:27:27.186Z,23.60
2022-08-26T21:30:01.210Z,23.40
2022-08-26T21:32:28.190Z,23.10
2022-08-26T21:35:03.201Z,23.00
2022-08-26T21:37:30.101Z,22.80
2022-08-26T21:40:04.261Z,22.70
2022-08-26T21:42:44.202Z,22.50
2022-08-26T21:45:18.207Z,22.40
2022-08-26T21:47:45.243Z,22.20
2022-08-26T21:50:24.067Z,22.10
2022-08-26T21:52:51.017Z,22.10
2022-08-26T21:55:25.819Z,22.10
2022-08-26T22:01:23.670Z,22.20
2022-08-26T22:06:57.225Z,22.30
2022-08-26T22:09:40.198Z,22.20
2022-08-26T22:12:11.674Z,22.10
2022-08-26T22:14:45.212Z,22.10
2022-08-26T22:17:15.437Z,22.10
2022-08-26T22:22:49.392Z,22.00
2022-08-26T22:25:16.504Z,22.00
2022-08-26T22:27:50.225Z,22.00
2022-08-26T22:30:17.355Z,22.10
2022-08-26T22:32:56.275Z,22.00
2022-08-26T22:36:26.011Z,21.90
2022-08-26T22:39:08.214Z,21.80
2022-08-26T22:41:50.381Z,21.60
2022-08-26T22:44:38.254Z,21.60
2022-08-26T22:47:14.568Z,21.60
2022-08-26T22:49:50.340Z,21.50
2022-08-26T22:52:26.213Z,21.40
2022-08-26T22:57:54.262Z,21.30
2022-08-26T23:00:21.229Z,21.10
2022-08-26T23:06:51.269Z,20.90
2022-08-26T23:09:18.742Z,20.80
2022-08-26T23:11:53.288Z,20.70
2022-08-26T23:14:20.176Z,20.60
2022-08-26T23:16:53.356Z,20.50
2022-08-26T23:19:21.835Z,20.50
2022-08-26T23:21:55.252Z,20.40
2022-08-26T23:24:22.154Z,20.30
2022-08-26T23:26:55.280Z,20.20
2022-08-26T23:29:28.297Z,20.20
2022-08-26T23:31:55.576Z,20.30
2022-08-26T23:34:22.499Z,20.40
2022-08-26T23:36:57.269Z,20.50
2022-08-26T23:39:24.245Z,20.40
2022-08-26T23:41:58.290Z,20.30
2022-08-26T23:44:31.274Z,20.20
2022-08-26T23:46:58.514Z,20.20
2022-08-26T23:49:32.298Z,20.30
2022-08-26T23:51:59.202Z,20.40
2022-08-26T23:54:26.097Z,20.50
2022-08-26T23:56:59.337Z,20.70
2022-08-26T23:59:26.248Z,20.70
