createdAt,value
2022-08-28T00:00:40.254Z,99982.28
2022-08-28T00:03:12.018Z,99981.44
2022-08-28T00:05:40.625Z,99983.88
2022-08-28T00:08:11.203Z,99965.22
2022-08-28T00:10:40.176Z,99984.09
2022-08-28T00:13:15.453Z,99983.13
2022-08-28T00:15:43.161Z,99977.75
2022-08-28T00:18:11.515Z,99985.78
2022-08-28T00:20:40.208Z,99980.88
2022-08-28T00:23:08.204Z,99982.94
2022-08-28T00:25:36.383Z,99979.75
2022-08-28T00:28:08.968Z,99983.53
2022-08-28T00:30:48.290Z,99977.66
2022-08-28T00:33:30.126Z,99966.84
2022-08-28T00:35:58.234Z,99975.22
2022-08-28T00:38:28.145Z,99970.53
2022-08-28T00:40:59.615Z,99969.41
2022-08-28T00:43:36.484Z,99978.66
2022-08-28T00:46:07.961Z,99971.31
2022-08-28T00:48:37.222Z,99975.25
2022-08-28T00:51:25.005Z,99973.28
2022-08-28T00:53:58.570Z,99965.44
2022-08-28T00:56:29.634Z,99968.47
2022-08-28T00:59:02.058Z,99969.59
2022-08-28T01:01:30.014Z,99970.63
2022-08-28T01:03:58.145Z,99970.91
2022-08-28T01:06:25.858Z,99972.88
2022-08-28T01:08:54.451Z,99973.75
2022-08-28T01:11:22.470Z,99966.41
2022-08-28T01:13:54.324Z,99963.16
2022-08-28T01:16:23.415Z,99961.13
2022-08-28T01:19:00.592Z,99959.69
2022-08-28T01:21:56.240Z,99967.88
2022-08-28T01:24:24.577Z,99959.69
2022-08-28T01:26:52.321Z,99956.50
2022-08-28T01:29:20.901Z,99961.38
2022-08-28T01:31:48.884Z,99958.06
2022-08-28T01:34:16.629Z,99963.34
2022-08-28T01:36:44.293Z,99963.63
2022-08-28T01:39:30.386Z,99970.31
2022-08-28T01:41:59.625Z,99966.16
2022-08-28T01:44:28.551Z,99954.94
2022-08-28T01:46:58.793Z,99958.63
2022-08-28T01:49:29.410Z,99969.16
2022-08-28T01:51:58.106Z,99963.06
2022-08-28T01:54:27.111Z,99960.91
2022-08-28T01:56:55.399Z,99965.50
2022-08-28T01:59:23.759Z,99964.94
2022-08-28T02:01:51.494Z,99963.50
2022-08-28T02:04:19.229Z,99959.34
2022-08-28T02:06:52.119Z,99960.56
2022-08-28T02:09:19.859Z,99961.72
2022-08-28T02:11:47.534Z,99956.81
2022-08-28T02:14:16.092Z,99956.97
2022-08-28T02:16:43.870Z,99963.09
2022-08-28T02:19:12.154Z,99957.06
2022-08-28T02:21:40.984Z,99953.59
2022-08-28T02:24:09.025Z,99955.00
2022-08-28T02:26:37.938Z,99960.72
2022-08-28T02:29:06.473Z,99959.53
2022-08-28T02:31:34.194Z,99959.78
2022-08-28T02:34:01.890Z,99961.06
2022-08-28T02:36:29.783Z,99955.91
2022-08-28T02:38:57.966Z,99956.25
2022-08-28T02:41:26.221Z,99956.25
2022-08-28T02:43:54.980Z,99950.44
2022-08-28T02:46:23.533Z,99954.34
2022-08-28T02:48:51.394Z,99951.28
2022-08-28T02:51:20.179Z,99947.91
2022-08-28T02:53:47.918Z,99954.38
2022-08-28T02:56:16.654Z,99953.88
2022-08-28T02:58:44.742Z,99953.03
2022-08-28T03:01:13.918Z,99950.72
2022-08-28T03:03:42.566Z,99952.50
2022-08-28T03:06:12.623Z,99949.09
2022-08-28T03:08:42.303Z,99946.06
2022-08-28T03:11:10.437Z,99949.03
2022-08-28T03:13:38.622Z,99948.28
2022-08-28T03:16:06.402Z,99955.25
2022-08-28T03:18:34.280Z,99957.97
2022-08-28T03:21:02.738Z,99960.53
2022-08-28T03:23:31.826Z,99948.97
2022-08-28T03:26:10.559Z,99951.97
2022-08-28T03:28:42.992Z,99950.78
2022-08-28T03:31:14.487Z,99954.91
2022-08-28T03:33:43.814Z,99947.16
2022-08-28T03:36:15.579Z,99959.31
2022-08-28T03:38:43.735Z,99949.03
2022-08-28T03:41:13.322Z,99956.78
2022-08-28T03:43:42.474Z,99949.03
2022-08-28T03:46:15.181Z,99954.13
2022-08-28T03:48:44.782Z,99954.91
2022-08-28T03:51:16.868Z,99958.13
2022-08-28T03:53:45.913Z,99967.81
2022-08-28T03:56:21.705Z,99962.53
2022-08-28T03:58:52.657Z,99965.41
2022-08-28T04:01:21.519Z,99966.25
2022-08-28T04:03:49.544Z,99968.88
2022-08-28T04:06:17.415Z,99976.63
2022-08-28T04:08:45.294Z,99978.31
2022-08-28T04:11:13.242Z,99983.41
2022-08-28T04:13:42.045Z,99977.97
2022-08-28T04:16:12.140Z,99977.78
2022-08-28T04:18:42.198Z,99978.06
2022-08-28T04:21:23.639Z,99972.94
2022-08-28T04:23:51.976Z,99969.47
2022-08-28T04:26:25.186Z,99970.31
2022-08-28T04:28:55.136Z,99978.16
2022-08-28T04:31:32.128Z,99974.88
2022-08-28T04:34:02.598Z,99967.34
2022-08-28T04:36:30.738Z,99970.34
2022-08-28T04:38:59.457Z,99973.81
2022-08-28T04:41:28.474Z,99967.47
2022-08-28T04:43:57.798Z,99975.88
2022-08-28T04:46:26.226Z,99981.56
2022-08-28T04:48:59.654Z,99981.13
2022-08-28T04:51:28.033Z,99984.06
2022-08-28T04:53:56.104Z,99980.94
2022-08-28T04:56:25.113Z,99978.63
2022-08-28T04:58:52.758Z,99969.47
2022-08-28T05:01:24.391Z,99974.22
2022-08-28T05:03:58.681Z,99972.41
2022-08-28T05:06:28.646Z,99980.16
2022-08-28T05:09:01.545Z,99980.16
2022-08-28T05:11:33.475Z,99990.53
2022-08-28T05:14:04.578Z,99988.44
2022-08-28T05:16:34.725Z,99987.09
2022-08-28T05:19:03.238Z,99988.47
2022-08-28T05:21:31.023Z,99991.50
2022-08-28T05:23:59.192Z,100003.91
2022-08-28T05:26:29.985Z,99998.38
2022-08-28T05:28:59.950Z,99997.06
2022-08-28T05:31:29.872Z,99991.81
2022-08-28T05:33:59.426Z,100000.84
2022-08-28T05:36:32.782Z,99991.22
2022-08-28T05:39:04.590Z,100002.34
2022-08-28T05:41:32.894Z,99993.44
2022-08-28T05:44:03.790Z,99993.31
2022-08-28T05:46:32.087Z,100002.88
2022-08-28T05:49:00.516Z,99997.06
2022-08-28T05:51:28.667Z,99991.28
2022-08-28T05:53:57.725Z,99984.81
2022-08-28T05:56:32.752Z,99988.94
2022-08-28T05:59:03.166Z,100003.69
2022-08-28T06:01:33.229Z,100005.13
2022-08-28T06:04:23.322Z,100006.34
2022-08-28T06:06:51.399Z,100011.41
2022-08-28T06:09:23.274Z,100004.88
2022-08-28T06:11:56.231Z,99995.44
2022-08-28T06:14:25.755Z,100000.66
2022-08-28T06:16:55.687Z,100004.47
2022-08-28T06:19:25.462Z,100002.03
2022-08-28T06:21:59.152Z,100001.22
2022-08-28T06:24:28.763Z,100003.31
2022-08-28T06:26:58.123Z,100008.34
2022-08-28T06:29:27.617Z,100003.53
2022-08-28T06:32:01.126Z,100000.09
2022-08-28T06:34:29.998Z,100011.75
2022-08-28T06:36:57.627Z,100007.44
2022-08-28T06:39:25.402Z,100007.53
2022-08-28T06:41:53.787Z,100008.94
2022-08-28T06:44:23.023Z,100005.31
2022-08-28T06:46:52.985Z,99993.94
2022-08-28T06:49:21.508Z,100004.78
2022-08-28T06:51:49.526Z,100009.03
2022-08-28T06:54:22.161Z,99993.91
2022-08-28T06:56:52.616Z,99997.28
2022-08-28T06:59:20.621Z,100005.97
2022-08-28T07:01:48.682Z,99995.00
2022-08-28T07:04:16.707Z,99995.00
2022-08-28T07:06:47.105Z,100002.41
2022-08-28T07:09:16.280Z,99997.53
2022-08-28T07:11:47.524Z,100007.59
2022-08-28T07:14:15.419Z,100003.88
2022-08-28T07:16:44.601Z,100003.56
2022-08-28T07:19:14.160Z,100003.94
2022-08-28T07:21:44.774Z,99992.50
2022-08-28T07:24:15.478Z,100004.19
2022-08-28T07:26:45.390Z,100001.78
2022-08-28T07:29:14.486Z,100000.91
2022-08-28T07:31:46.486Z,100005.53
2022-08-28T07:34:15.771Z,100004.34
2022-08-28T07:36:44.939Z,99991.94
2022-08-28T07:39:14.354Z,100001.91
2022-08-28T07:41:43.154Z,100001.00
2022-08-28T07:44:32.291Z,100004.50
2022-08-28T07:47:04.201Z,100008.16
2022-08-28T07:49:34.295Z,99999.75
2022-08-28T07:52:02.893Z,100006.88
2022-08-28T07:54:30.542Z,100007.94
2022-08-28T07:56:58.417Z,100007.41
2022-08-28T07:59:26.174Z,99997.66
2022-08-28T08:01:54.078Z,100008.97
2022-08-28T08:04:24.262Z,100011.28
2022-08-28T08:06:57.899Z,100009.88
2022-08-28T08:09:27.384Z,100002.91
2022-08-28T08:11:57.680Z,100003.63
2022-08-28T08:14:25.812Z,100010.25
2022-08-28T08:16:54.235Z,99999.78
2022-08-28T08:19:22.233Z,99997.31
2022-08-28T08:21:55.137Z,100006.50
2022-08-28T08:24:26.936Z,100005.34
2022-08-28T08:26:59.957Z,100000.22
2022-08-28T08:29:38.869Z,100001.09
2022-08-28T08:32:10.395Z,100002.69
2022-08-28T08:34:45.923Z,99995.72
2022-08-28T08:37:14.298Z,99999.34
2022-08-28T08:39:43.624Z,99999.22
2022-08-28T08:42:28.096Z,100002.47
2022-08-28T08:44:59.254Z,100002.84
2022-08-28T08:47:51.421Z,100001.88
2022-08-28T08:50:24.784Z,99997.97
2022-08-28T08:53:12.670Z,99994.72
2022-08-28T08:55:50.045Z,99998.97
2022-08-28T08:58:44.267Z,99991.91
2022-08-28T09:01:31.456Z,100002.94
2022-08-28T09:04:29.610Z,99993.50
2022-08-28T09:07:19.090Z,99994.41
2022-08-28T09:09:57.795Z,99995.38
2022-08-28T09:12:35.119Z,99998.53
2022-08-28T09:15:10.149Z,99996.75
2022-08-28T09:17:44.804Z,100001.28
2022-08-28T09:20:17.445Z,99996.66
2022-08-28T09:22:48.234Z,99997.06
2022-08-28T09:25:44.396Z,99993.25
2022-08-28T09:28:18.019Z,99987.06
2022-08-28T09:30:56.904Z,99979.13
2022-08-28T09:33:33.767Z,99985.97
2022-08-28T09:36:31.596Z,99988.28
2022-08-28T09:39:18.487Z,99982.88
2022-08-28T09:42:10.878Z,99974.56
2022-08-28T09:44:54.556Z,99973.50
2022-08-28T09:47:34.028Z,99971.56
2022-08-28T09:50:22.696Z,99977.47
2022-08-28T09:52:51.612Z,99970.03
2022-08-28T09:55:47.133Z,99971.88
2022-08-28T09:58:15.819Z,99961.56
2022-08-28T10:01:02.937Z,99969.16
2022-08-28T10:04:04.436Z,99972.25
2022-08-28T10:06:37.124Z,99974.41
2022-08-28T10:09:23.663Z,99969.41
2022-08-28T10:12:40.253Z,99965.47
2022-08-28T10:15:33.534Z,99970.03
2022-08-28T10:18:22.273Z,99959.03
2022-08-28T10:21:20.962Z,99948.97
2022-08-28T10:23:48.875Z,99965.84
2022-08-28T10:26:44.947Z,99960.59
2022-08-28T10:29:45.352Z,99948.84
2022-08-28T10:32:13.138Z,99948.78
2022-08-28T10:35:07.394Z,99947.56
2022-08-28T10:37:56.776Z,99937.91
2022-08-28T10:40:49.187Z,99939.97
2022-08-28T10:43:31.752Z,99943.03
2022-08-28T10:46:09.750Z,99940.97
2022-08-28T10:49:18.217Z,99946.00
2022-08-28T10:51:54.226Z,99943.94
2022-08-28T10:54:43.471Z,99944.31
2022-08-28T10:57:29.379Z,99941.19
2022-08-28T11:00:00.561Z,99941.56
2022-08-28T11:02:30.179Z,99937.63
2022-08-28T11:04:58.885Z,99943.44
2022-08-28T11:07:37.134Z,99939.28
2022-08-28T11:10:46.911Z,99937.19
2022-08-28T11:13:51.601Z,99938.88
2022-08-28T11:16:23.092Z,99930.50
2022-08-28T11:19:33.648Z,99927.22
2022-08-28T11:22:28.492Z,99930.53
2022-08-28T11:25:04.418Z,99928.66
2022-08-28T11:27:37.780Z,99943.47
2022-08-28T11:30:11.630Z,99935.94
2022-08-28T11:32:51.162Z,99936.78
2022-08-28T11:35:30.621Z,99934.69
2022-08-28T11:37:59.087Z,99925.94
2022-08-28T11:40:32.923Z,99935.13
2022-08-28T11:43:16.716Z,99925.09
2022-08-28T11:45:47.778Z,99931.16
2022-08-28T11:48:35.441Z,99931.16
2022-08-28T11:51:07.420Z,99933.44
2022-08-28T11:53:45.399Z,99921.34
2022-08-28T11:56:30.589Z,99921.56
2022-08-28T11:59:35.683Z,99923.22
2022-08-28T12:02:40.509Z,99914.69
2022-08-28T12:05:16.157Z,99913.84
2022-08-28T12:07:49.182Z,99920.94
2022-08-28T12:10:23.121Z,99917.59
2022-08-28T12:12:58.013Z,99915.09
2022-08-28T12:15:29.657Z,99915.09
2022-08-28T12:18:01.633Z,99918.84
2022-08-28T12:20:38.789Z,99918.44
2022-08-28T12:23:37.164Z,99912.16
2022-08-28T12:26:21.211Z,99909.47
2022-08-28T12:28:50.856Z,99917.19
2022-08-28T12:31:44.649Z,99908.59
2022-08-28T12:34:33.481Z,99905.25
2022-08-28T12:37:04.123Z,99898.13
2022-08-28T12:39:34.026Z,99907.06
2022-08-28T12:42:03.567Z,99899.53
2022-08-28T12:44:33.701Z,99900.66
2022-08-28T12:47:01.543Z,99899.81
2022-08-28T12:49:36.472Z,99895.78
2022-08-28T12:52:10.892Z,99891.31
2022-08-28T12:54:49.111Z,99890.75
2022-08-28T12:57:20.693Z,99889.53
2022-08-28T12:59:51.719Z,99886.53
2022-08-28T13:02:25.606Z,99884.38
2022-08-28T13:05:05.557Z,99882.91
2022-08-28T13:07:45.232Z,99877.03
2022-08-28T13:10:25.713Z,99877.41
2022-08-28T13:13:05.195Z,99879.16
2022-08-28T13:15:52.226Z,99872.53
2022-08-28T13:18:43.641Z,99867.94
2022-08-28T13:21:34.851Z,99869.34
2022-08-28T13:24:22.054Z,99866.66
2022-08-28T13:27:07.261Z,99867.88
2022-08-28T13:29:36.074Z,99865.31
2022-08-28T13:32:14.636Z,99857.78
2022-08-28T13:34:47.615Z,99850.66
2022-08-28T13:37:43.178Z,99855.00
2022-08-28T13:40:30.167Z,99851.50
2022-08-28T13:43:11.349Z,99860.28
2022-08-28T13:45:43.361Z,99853.97
2022-08-28T13:48:17.493Z,99856.34
2022-08-28T13:50:49.382Z,99847.47
2022-08-28T13:53:20.652Z,99857.03
2022-08-28T13:55:50.515Z,99863.25
2022-08-28T13:58:19.095Z,99857.91
2022-08-28T14:00:50.561Z,99850.09
2022-08-28T14:03:37.929Z,99852.88
2022-08-28T14:06:14.188Z,99857.34
2022-08-28T14:08:43.729Z,99850.59
2022-08-28T14:11:13.245Z,99850.09
2022-08-28T14:13:47.349Z,99849.19
2022-08-28T14:16:24.988Z,99845.88
2022-08-28T14:18:53.590Z,99846.31
2022-08-28T14:21:22.219Z,99837.47
2022-08-28T14:23:50.495Z,99846.94
2022-08-28T14:26:18.439Z,99849.16
2022-08-28T14:28:46.279Z,99846.25
2022-08-28T14:31:14.899Z,99842.31
2022-08-28T14:33:45.341Z,99848.72
2022-08-28T14:36:18.226Z,99844.72
2022-08-28T14:38:46.291Z,99852.38
2022-08-28T14:41:15.012Z,99840.66
2022-08-28T14:43:43.810Z,99843.19
2022-08-28T14:46:20.857Z,99843.72
2022-08-28T14:48:49.170Z,99847.53
2022-08-28T14:51:18.378Z,99855.06
2022-08-28T14:53:46.135Z,99857.13
2022-08-28T14:56:13.860Z,99859.59
2022-08-28T14:58:41.859Z,99851.69
2022-08-28T15:01:09.680Z,99853.94
2022-08-28T15:03:38.325Z,99851.75
2022-08-28T15:06:09.209Z,99854.38
2022-08-28T15:08:37.578Z,99858.13
2022-08-28T15:11:18.511Z,99854.84
2022-08-28T15:13:48.930Z,99850.25
2022-08-28T15:16:20.120Z,99856.09
2022-08-28T15:18:48.606Z,99852.94
2022-08-28T15:21:22.592Z,99864.31
2022-08-28T15:23:51.081Z,99863.59
2022-08-28T15:26:20.484Z,99876.28
2022-08-28T15:28:48.885Z,99874.66
2022-08-28T15:31:17.920Z,99875.69
2022-08-28T15:33:45.679Z,99874.78
2022-08-28T15:36:13.785Z,99882.06
2022-08-28T15:39:00.144Z,99887.09
2022-08-28T15:41:29.367Z,99882.38
2022-08-28T15:44:02.537Z,99893.56
2022-08-28T15:46:33.736Z,99879.16
2022-08-28T15:49:03.875Z,99883.16
2022-08-28T15:51:36.176Z,99887.25
2022-08-28T15:54:03.991Z,99882.31
2022-08-28T15:56:31.698Z,99893.41
2022-08-28T15:58:59.514Z,99884.91
2022-08-28T16:01:27.178Z,99880.81
2022-08-28T16:03:54.877Z,99885.78
2022-08-28T16:06:23.883Z,99884.72
2022-08-28T16:08:51.544Z,99891.28
2022-08-28T16:11:22.416Z,99893.31
2022-08-28T16:13:51.805Z,99896.22
2022-08-28T16:16:19.843Z,99890.59
2022-08-28T16:18:48.222Z,99884.97
2022-08-28T16:21:17.193Z,99886.41
2022-08-28T16:23:45.249Z,99886.41
2022-08-28T16:26:15.768Z,99885.09
2022-08-28T16:28:44.795Z,99881.41
2022-08-28T16:31:19.818Z,99892.38
2022-08-28T16:33:49.920Z,99900.41
2022-08-28T16:36:18.630Z,99896.22
2022-08-28T16:38:49.806Z,99890.16
2022-08-28T16:41:29.928Z,99900.38
2022-08-28T16:43:59.836Z,99893.50
2022-08-28T16:46:28.224Z,99885.53
2022-08-28T16:48:56.168Z,99896.38
2022-08-28T16:51:27.502Z,99893.38
2022-08-28T16:53:56.699Z,99892.91
2022-08-28T16:56:25.006Z,99899.09
2022-08-28T16:58:53.063Z,99903.09
2022-08-28T17:01:24.203Z,99905.75
2022-08-28T17:03:55.622Z,99897.88
2022-08-28T17:06:29.792Z,99893.94
2022-08-28T17:08:59.369Z,99895.22
2022-08-28T17:11:28.418Z,99907.88
2022-08-28T17:13:57.025Z,99905.84
2022-08-28T17:16:26.060Z,99909.63
2022-08-28T17:18:54.174Z,99918.75
2022-08-28T17:21:42.085Z,99910.34
2022-08-28T17:24:12.585Z,99910.66
2022-08-28T17:26:41.908Z,99924.53
2022-08-28T17:29:10.014Z,99919.28
2022-08-28T17:31:38.443Z,99926.94
2022-08-28T17:34:07.586Z,99927.84
2022-08-28T17:36:37.998Z,99934.41
2022-08-28T17:39:09.286Z,99936.31
2022-08-28T17:41:37.240Z,99945.47
2022-08-28T17:44:06.030Z,99950.69
2022-08-28T17:46:37.734Z,99953.97
2022-08-28T17:49:07.533Z,99950.97
2022-08-28T17:51:43.295Z,99956.00
2022-08-28T17:54:18.348Z,99970.09
2022-08-28T17:56:46.689Z,99983.56
2022-08-28T17:59:15.243Z,99987.53
2022-08-28T18:01:44.980Z,99996.16
2022-08-28T18:04:16.977Z,99997.16
2022-08-28T18:06:46.681Z,99995.66
2022-08-28T18:09:14.952Z,99999.63
2022-08-28T18:11:43.348Z,99998.50
2022-08-28T18:14:11.615Z,100001.72
2022-08-28T18:16:40.056Z,99996.72
2022-08-28T18:19:10.120Z,99999.28
2022-08-28T18:21:39.136Z,100005.81
2022-08-28T18:24:07.789Z,99998.22
2022-08-28T18:26:35.599Z,99991.78
2022-08-28T18:29:03.251Z,99993.78
2022-08-28T18:31:33.943Z,99994.13
2022-08-28T18:34:02.889Z,99996.69
2022-08-28T18:36:42.849Z,99979.50
2022-08-28T18:39:10.893Z,99986.00
2022-08-28T18:41:43.892Z,99983.75
2022-08-28T18:44:14.635Z,99984.72
2022-08-28T18:46:43.120Z,99986.28
2022-08-28T18:49:11.743Z,99989.25
2022-08-28T18:51:41.959Z,99987.13
2022-08-28T18:54:10.626Z,99987.69
2022-08-28T18:56:40.192Z,99990.22
2022-08-28T18:59:09.427Z,99989.09
2022-08-28T19:01:38.163Z,99986.00
2022-08-28T19:04:06.708Z,99995.00
2022-08-28T19:06:35.602Z,99995.31
2022-08-28T19:09:05.674Z,99991.50
2022-08-28T19:11:35.792Z,99996.41
2022-08-28T19:14:04.170Z,100004.00
2022-08-28T19:16:32.654Z,99996.28
2022-08-28T19:19:02.150Z,100004.84
2022-08-28T19:21:30.422Z,100013.25
2022-08-28T19:23:58.490Z,100005.41
2022-08-28T19:26:27.485Z,100013.63
2022-08-28T19:28:55.630Z,100012.34
2022-08-28T19:31:24.912Z,100010.94
2022-08-28T19:33:52.949Z,99997.72
2022-08-28T19:36:21.472Z,100004.75
2022-08-28T19:38:50.183Z,100006.13
2022-08-28T19:41:17.939Z,100009.25
2022-08-28T19:43:45.715Z,100003.06
2022-08-28T19:46:20.023Z,100010.63
2022-08-28T19:48:52.792Z,100003.63
2022-08-28T19:51:24.038Z,100014.00
2022-08-28T19:53:57.996Z,100020.59
2022-08-28T19:56:30.334Z,100014.81
2022-08-28T19:59:00.517Z,100012.00
2022-08-28T20:01:33.093Z,100012.41
2022-08-28T20:04:01.551Z,100008.16
2022-08-28T20:06:32.477Z,100008.88
2022-08-28T20:09:01.369Z,100000.16
2022-08-28T20:11:30.694Z,99998.72
2022-08-28T20:14:04.858Z,100006.03
2022-08-28T20:16:38.757Z,100010.78
2022-08-28T20:19:07.930Z,100008.28
2022-08-28T20:21:38.339Z,100003.47
2022-08-28T20:24:09.379Z,99989.63
2022-08-28T20:26:37.875Z,100002.09
2022-08-28T20:29:07.010Z,100000.84
2022-08-28T20:31:37.675Z,100001.25
2022-08-28T20:34:05.430Z,100001.38
2022-08-28T20:36:33.533Z,99995.06
2022-08-28T20:39:04.497Z,99998.84
2022-08-28T20:41:33.250Z,100000.22
2022-08-28T20:44:06.294Z,100000.22
2022-08-28T20:46:40.030Z,99996.84
2022-08-28T20:49:13.108Z,99992.50
2022-08-28T20:52:00.868Z,99995.88
2022-08-28T20:54:37.890Z,99990.81
2022-08-28T20:57:08.501Z,99993.47
2022-08-28T20:59:39.925Z,100001.00
2022-08-28T21:02:19.379Z,99987.69
2022-08-28T21:04:47.759Z,99997.19
2022-08-28T21:07:17.566Z,99992.97
2022-08-28T21:10:05.283Z,99991.41
2022-08-28T21:12:33.915Z,99996.75
2022-08-28T21:15:01.674Z,99996.63
2022-08-28T21:17:30.778Z,99995.06
2022-08-28T21:20:10.274Z,99991.94
2022-08-28T21:22:39.086Z,99990.00
2022-08-28T21:25:09.325Z,99994.84
2022-08-28T21:27:38.526Z,99997.00
2022-08-28T21:30:07.475Z,100000.78
2022-08-28T21:32:36.247Z,99994.53
2022-08-28T21:35:07.050Z,99994.53
2022-08-28T21:37:35.055Z,100002.09
2022-08-28T21:40:04.884Z,100005.72
2022-08-28T21:42:32.767Z,99990.78
2022-08-28T21:45:00.738Z,100007.00
2022-08-28T21:47:30.115Z,100014.16
2022-08-28T21:49:58.855Z,100013.69
2022-08-28T21:52:29.865Z,100022.75
2022-08-28T21:55:03.366Z,100033.88
2022-08-28T21:57:32.282Z,100042.31
2022-08-28T22:00:00.275Z,100048.75
2022-08-28T22:02:28.244Z,100050.09
2022-08-28T22:04:56.009Z,100057.13
2022-08-28T22:07:23.967Z,100055.44
2022-08-28T22:09:51.935Z,100055.44
2022-08-28T22:12:19.671Z,100053.75
2022-08-28T22:14:47.713Z,100054.06
2022-08-28T22:17:16.262Z,100058.81
2022-08-28T22:19:46.569Z,100057.13
2022-08-28T22:22:34.221Z,100059.06
2022-08-28T22:25:02.145Z,100062.69
2022-08-28T22:27:32.000Z,100061.84
2022-08-28T22:29:59.936Z,100057.97
2022-08-28T22:32:28.020Z,100051.22
2022-08-28T22:34:55.976Z,100057.63
2022-08-28T22:37:23.814Z,100055.25
2022-08-28T22:39:51.457Z,100058.28
2022-08-28T22:42:19.666Z,100060.34
2022-08-28T22:44:47.438Z,100063.75
2022-08-28T22:47:15.077Z,100064.72
2022-08-28T22:49:43.302Z,100067.88
2022-08-28T22:52:11.750Z,100075.88
2022-08-28T22:54:39.771Z,100068.84
2022-08-28T22:57:07.645Z,100065.94
2022-08-28T22:59:35.417Z,100074.88
2022-08-28T23:02:03.750Z,100076.09
2022-08-28T23:04:31.701Z,100086.63
2022-08-28T23:06:59.393Z,100087.22
2022-08-28T23:09:27.680Z,100101.97
2022-08-28T23:11:55.510Z,100110.44
2022-08-28T23:14:27.713Z,100099.81
2022-08-28T23:16:55.991Z,100099.56
2022-08-28T23:19:24.531Z,100103.19
2022-08-28T23:21:52.459Z,100107.06
2022-08-28T23:24:20.501Z,100100.06
2022-08-28T23:26:48.533Z,100101.75
2022-08-28T23:29:16.346Z,100094.94
2022-08-28T23:31:44.067Z,100079.84
2022-08-28T23:34:12.207Z,100086.28
2022-08-28T23:36:42.963Z,100084.38
2022-08-28T23:39:11.407Z,100082.94
2022-08-28T23:41:39.868Z,100081.63
2022-08-28T23:44:09.185Z,100089.84
2022-08-28T23:46:41.082Z,100076.16
2022-08-28T23:49:10.903Z,100079.19
2022-08-28T23:51:39.604Z,100066.03
2022-08-28T23:54:08.648Z,100060.94
2022-08-28T23:56:37.168Z,100051.78
2022-08-28T23:59:06.249Z,100052.38
