createdAt,value
2023-02-21T00:02:31.832Z,93.44
2023-02-21T00:05:23.865Z,93.92
2023-02-21T00:08:14.284Z,94.12
2023-02-21T00:11:03.141Z,94.16
2023-02-21T00:13:51.736Z,94.32
2023-02-21T00:16:38.361Z,94.71
2023-02-21T00:19:25.340Z,95.04
2023-02-21T00:22:14.029Z,95.23
2023-02-21T00:25:03.299Z,95.03
2023-02-21T00:27:49.449Z,95.41
2023-02-21T00:30:39.908Z,95.01
2023-02-21T00:33:25.504Z,95.00
2023-02-21T00:36:10.370Z,95.46
2023-02-21T00:38:56.675Z,95.75
2023-02-21T00:41:45.742Z,95.94
2023-02-21T00:44:41.462Z,96.50
2023-02-21T00:47:26.849Z,96.82
2023-02-21T00:50:12.819Z,96.98
2023-02-21T00:52:58.720Z,97.57
2023-02-21T00:55:53.635Z,97.77
2023-02-21T00:58:42.447Z,98.24
2023-02-21T01:01:30.224Z,98.02
2023-02-21T01:04:17.362Z,98.26
2023-02-21T01:07:02.798Z,98.11
2023-02-21T01:09:51.404Z,98.40
2023-02-21T01:12:40.185Z,98.17
2023-02-21T01:15:25.674Z,98.36
2023-02-21T01:18:11.520Z,98.15
2023-02-21T01:21:02.645Z,97.91
2023-02-21T01:23:49.779Z,97.72
2023-02-21T01:26:35.065Z,97.65
2023-02-21T01:29:21.625Z,97.45
2023-02-21T01:32:11.254Z,97.50
2023-02-21T01:35:00.270Z,97.23
2023-02-21T01:37:54.327Z,97.31
2023-02-21T01:40:40.590Z,96.97
2023-02-21T01:43:44.787Z,96.86
2023-02-21T01:46:35.891Z,97.19
2023-02-21T01:49:28.215Z,96.72
2023-02-21T01:52:14.347Z,96.60
2023-02-21T01:55:10.651Z,96.49
2023-02-21T01:57:58.136Z,96.43
2023-02-21T02:00:45.270Z,96.22
2023-02-21T02:03:34.643Z,96.00
2023-02-21T02:06:25.337Z,95.65
2023-02-21T02:09:14.376Z,95.63
2023-02-21T02:12:25.546Z,94.98
2023-02-21T02:15:27.188Z,95.18
2023-02-21T02:18:07.245Z,94.95
2023-02-21T02:20:42.800Z,94.63
2023-02-21T02:23:35.689Z,94.74
2023-02-21T02:26:14.762Z,94.44
2023-02-21T02:29:00.341Z,94.09
2023-02-21T02:31:43.266Z,93.86
2023-02-21T02:34:28.972Z,93.48
2023-02-21T02:37:23.928Z,93.69
2023-02-21T02:40:23.472Z,93.30
2023-02-21T02:43:15.060Z,92.48
2023-02-21T02:46:15.363Z,93.23
2023-02-21T02:48:50.700Z,92.73
2023-02-21T02:51:18.317Z,92.70
2023-02-21T02:54:12.069Z,93.09
2023-02-21T02:56:39.069Z,93.55
2023-02-21T02:59:23.213Z,93.75
2023-02-21T03:01:50.070Z,94.14
2023-02-21T03:04:49.140Z,94.37
2023-02-21T03:07:37.554Z,94.45
2023-02-21T03:10:42.582Z,94.54
2023-02-21T03:13:11.779Z,94.42
2023-02-21T03:15:41.144Z,94.09
2023-02-21T03:18:17.980Z,94.09
2023-02-21T03:20:50.452Z,93.59
2023-02-21T03:23:26.381Z,93.65
2023-02-21T03:26:00.019Z,93.07
2023-02-21T03:28:30.480Z,92.65
2023-02-21T03:31:04.208Z,92.63
2023-02-21T03:33:36.336Z,92.76
2023-02-21T03:36:10.545Z,92.52
2023-02-21T03:38:44.835Z,91.85
2023-02-21T03:41:13.063Z,91.98
2023-02-21T03:43:48.903Z,91.71
2023-02-21T03:46:24.353Z,91.83
2023-02-21T03:48:53.565Z,91.54
2023-02-21T03:51:32.337Z,91.37
2023-02-21T03:54:05.143Z,91.60
2023-02-21T03:56:41.851Z,91.55
2023-02-21T03:59:18.971Z,91.59
2023-02-21T04:01:48.844Z,91.36
2023-02-21T04:04:42.795Z,91.25
2023-02-21T04:07:20.441Z,91.38
2023-02-21T04:09:55.564Z,90.90
2023-02-21T04:12:22.608Z,91.07
2023-02-21T04:15:05.702Z,90.93
2023-02-21T04:17:50.134Z,90.42
2023-02-21T04:20:21.167Z,91.82
2023-02-21T04:23:03.152Z,91.30
2023-02-21T04:25:33.789Z,91.30
2023-02-21T04:28:05.115Z,90.52
2023-02-21T04:30:40.820Z,90.37
2023-02-21T04:33:13.509Z,90.40
2023-02-21T04:35:51.646Z,90.78
2023-02-21T04:38:19.615Z,90.57
2023-02-21T04:40:48.546Z,90.59
2023-02-21T04:43:16.281Z,91.16
2023-02-21T04:45:46.447Z,90.93
2023-02-21T04:48:15.750Z,91.22
2023-02-21T04:50:51.878Z,91.16
2023-02-21T04:53:22.729Z,92.27
2023-02-21T04:55:51.609Z,92.64
2023-02-21T04:58:18.500Z,93.60
2023-02-21T05:00:45.654Z,93.74
2023-02-21T05:03:12.280Z,94.52
2023-02-21T05:05:41.911Z,94.80
2023-02-21T05:08:08.533Z,95.57
2023-02-21T05:10:45.207Z,95.83
2023-02-21T05:13:14.137Z,96.30
2023-02-21T05:15:48.009Z,96.27
2023-02-21T05:18:16.529Z,96.82
2023-02-21T05:20:46.556Z,96.40
2023-02-21T05:23:19.152Z,96.53
2023-02-21T05:25:45.934Z,96.83
2023-02-21T05:28:15.831Z,96.79
2023-02-21T05:30:45.525Z,97.01
2023-02-21T05:33:12.190Z,96.70
2023-02-21T05:35:38.815Z,96.33
2023-02-21T05:38:13.349Z,96.59
2023-02-21T05:40:39.961Z,96.06
2023-02-21T05:43:08.921Z,96.01
2023-02-21T05:45:46.509Z,96.70
2023-02-21T05:48:27.504Z,97.26
2023-02-21T05:50:56.603Z,97.37
2023-02-21T05:53:23.725Z,97.84
2023-02-21T05:55:55.697Z,98.02
2023-02-21T05:58:22.373Z,98.50
2023-02-21T06:00:54.918Z,98.35
2023-02-21T06:03:22.068Z,98.60
2023-02-21T06:05:48.764Z,98.69
2023-02-21T06:08:25.977Z,99.20
2023-02-21T06:10:56.864Z,99.26
2023-02-21T06:13:32.178Z,99.28
2023-02-21T06:16:02.122Z,99.34
2023-02-21T06:18:28.749Z,99.47
2023-02-21T06:20:57.767Z,99.48
2023-02-21T06:23:28.854Z,99.45
2023-02-21T06:25:57.483Z,99.63
2023-02-21T06:28:38.046Z,99.66
2023-02-21T06:31:11.566Z,99.65
2023-02-21T06:33:38.260Z,99.74
2023-02-21T06:36:20.953Z,99.89
2023-02-21T06:39:05.353Z,99.83
2023-02-21T06:41:35.481Z,99.92
2023-02-21T06:44:02.671Z,100.00
2023-02-21T06:46:40.792Z,99.89
2023-02-21T06:49:07.464Z,99.94
2023-02-21T06:51:41.399Z,100.00
2023-02-21T06:54:13.747Z,99.91
2023-02-21T06:56:40.912Z,100.00
2023-02-21T06:59:17.439Z,100.00
2023-02-21T07:01:44.954Z,100.00
2023-02-21T07:04:14.804Z,100.00
2023-02-21T07:06:41.543Z,100.00
2023-02-21T07:09:11.904Z,100.00
2023-02-21T07:11:38.564Z,100.00
2023-02-21T07:14:31.639Z,100.00
2023-02-21T07:16:58.273Z,100.00
2023-02-21T07:19:25.068Z,100.00
2023-02-21T07:21:54.454Z,100.00
2023-02-21T07:24:21.059Z,100.00
2023-02-21T07:26:47.808Z,100.00
2023-02-21T07:29:23.069Z,100.00
2023-02-21T07:31:49.814Z,100.00
2023-02-21T07:34:20.136Z,100.00
2023-02-21T07:36:46.862Z,100.00
2023-02-21T07:39:13.472Z,100.00
2023-02-21T07:41:40.206Z,100.00
2023-02-21T07:44:08.029Z,100.00
2023-02-21T07:46:34.945Z,100.00
2023-02-21T07:49:04.695Z,100.00
2023-02-21T07:51:31.463Z,100.00
2023-02-21T07:53:58.136Z,100.00
2023-02-21T07:56:24.847Z,100.00
2023-02-21T07:58:51.444Z,100.00
2023-02-21T08:01:18.235Z,100.00
2023-02-21T08:03:45.978Z,100.00
2023-02-21T08:06:12.698Z,100.00
2023-02-21T08:08:39.400Z,100.00
2023-02-21T08:11:06.436Z,100.00
2023-02-21T08:13:33.554Z,100.00
2023-02-21T08:16:00.248Z,100.00
2023-02-21T08:18:27.052Z,100.00
2023-02-21T08:20:55.394Z,100.00
2023-02-21T08:23:22.706Z,100.00
2023-02-21T08:25:50.088Z,100.00
2023-02-21T08:28:17.734Z,99.33
2023-02-21T08:30:44.488Z,99.46
2023-02-21T08:33:14.302Z,99.25
2023-02-21T08:35:40.985Z,99.13
2023-02-21T08:38:08.581Z,98.52
2023-02-21T08:40:35.440Z,98.08
2023-02-21T08:43:15.076Z,97.32
2023-02-21T08:45:41.756Z,95.64
2023-02-21T08:48:10.882Z,96.99
2023-02-21T08:50:43.716Z,95.25
2023-02-21T08:53:22.699Z,95.59
2023-02-21T08:55:49.324Z,95.34
2023-02-21T08:58:19.005Z,95.36
2023-02-21T09:00:48.636Z,94.83
2023-02-21T09:03:18.035Z,94.11
2023-02-21T09:05:44.700Z,93.55
2023-02-21T09:08:14.338Z,93.97
2023-02-21T09:10:47.837Z,92.34
2023-02-21T09:13:15.048Z,92.85
2023-02-21T09:15:41.747Z,91.53
2023-02-21T09:18:12.967Z,89.68
2023-02-21T09:20:42.487Z,91.83
2023-02-21T09:23:09.998Z,90.32
2023-02-21T09:25:42.832Z,91.71
2023-02-21T09:28:12.123Z,92.42
2023-02-21T09:30:46.801Z,90.61
2023-02-21T09:33:17.415Z,90.72
2023-02-21T09:35:47.096Z,90.94
2023-02-21T09:38:13.808Z,91.03
2023-02-21T09:40:55.606Z,90.64
2023-02-21T09:43:36.410Z,90.18
2023-02-21T09:46:11.721Z,90.92
2023-02-21T09:48:42.304Z,88.48
2023-02-21T09:51:14.139Z,88.33
2023-02-21T09:53:46.870Z,89.70
2023-02-21T09:56:25.351Z,89.96
2023-02-21T09:58:55.543Z,90.83
2023-02-21T10:02:09.375Z,88.62
2023-02-21T10:05:03.571Z,89.52
2023-02-21T10:07:57.728Z,89.69
2023-02-21T10:10:51.316Z,88.82
2023-02-21T10:13:46.751Z,87.77
2023-02-21T10:16:21.614Z,90.24
2023-02-21T10:19:31.337Z,88.09
2023-02-21T10:22:04.688Z,87.39
2023-02-21T10:24:31.732Z,86.54
2023-02-21T10:27:11.620Z,83.96
2023-02-21T10:29:50.931Z,84.11
2023-02-21T10:32:21.524Z,77.32
2023-02-21T10:34:58.818Z,83.34
2023-02-21T10:37:43.815Z,81.98
2023-02-21T10:40:41.677Z,79.68
2023-02-21T10:43:22.324Z,79.89
2023-02-21T10:46:23.307Z,81.43
2023-02-21T10:48:53.154Z,79.99
2023-02-21T10:51:35.023Z,82.67
2023-02-21T10:54:24.791Z,81.24
2023-02-21T10:56:56.470Z,82.53
2023-02-21T10:59:26.874Z,82.15
2023-02-21T11:01:55.113Z,82.54
2023-02-21T11:04:23.978Z,80.49
2023-02-21T11:06:55.801Z,81.45
2023-02-21T11:09:35.167Z,79.50
2023-02-21T11:12:18.701Z,80.37
2023-02-21T11:15:18.913Z,79.06
2023-02-21T11:18:02.277Z,80.39
2023-02-21T11:20:32.197Z,81.36
2023-02-21T11:22:59.061Z,81.11
2023-02-21T11:25:42.106Z,77.14
2023-02-21T11:28:20.496Z,77.64
2023-02-21T11:30:59.291Z,80.12
2023-02-21T11:33:26.560Z,79.19
2023-02-21T11:35:54.817Z,78.21
2023-02-21T11:38:40.920Z,77.42
2023-02-21T11:41:21.056Z,76.89
2023-02-21T11:43:52.745Z,76.23
2023-02-21T11:46:28.125Z,74.79
2023-02-21T11:49:15.291Z,75.52
2023-02-21T11:51:47.324Z,69.98
2023-02-21T11:54:14.266Z,71.56
2023-02-21T11:57:04.576Z,70.84
2023-02-21T11:59:59.607Z,71.36
2023-02-21T12:02:32.431Z,69.73
2023-02-21T12:05:20.530Z,73.85
2023-02-21T12:08:18.148Z,72.73
2023-02-21T12:11:02.885Z,72.33
2023-02-21T12:14:12.854Z,73.06
2023-02-21T12:17:15.157Z,75.58
2023-02-21T12:19:58.588Z,74.74
2023-02-21T12:22:47.049Z,74.44
2023-02-21T12:25:42.192Z,76.30
2023-02-21T12:28:26.993Z,74.11
2023-02-21T12:31:18.947Z,70.12
2023-02-21T12:34:16.875Z,71.77
2023-02-21T12:37:04.117Z,75.23
2023-02-21T12:39:56.391Z,75.01
2023-02-21T12:42:50.560Z,73.15
2023-02-21T12:45:42.845Z,72.75
2023-02-21T12:48:26.195Z,74.04
2023-02-21T12:51:03.612Z,71.50
2023-02-21T12:53:38.968Z,74.12
2023-02-21T12:56:18.367Z,74.19
2023-02-21T12:58:55.637Z,73.35
2023-02-21T13:01:33.165Z,74.74
2023-02-21T13:04:31.123Z,75.57
2023-02-21T13:07:21.696Z,75.37
2023-02-21T13:10:05.592Z,72.83
2023-02-21T13:13:16.276Z,73.80
2023-02-21T13:15:51.774Z,74.99
2023-02-21T13:18:46.674Z,74.62
2023-02-21T13:21:28.417Z,72.21
2023-02-21T13:24:18.615Z,72.77
2023-02-21T13:27:13.298Z,72.58
2023-02-21T13:29:42.613Z,71.23
2023-02-21T13:32:14.294Z,72.27
2023-02-21T13:34:53.877Z,73.70
2023-02-21T13:37:27.405Z,69.33
2023-02-21T13:40:01.592Z,71.71
2023-02-21T13:42:30.242Z,72.88
2023-02-21T13:45:22.388Z,69.82
2023-02-21T13:48:06.976Z,70.79
2023-02-21T13:50:39.768Z,71.39
2023-02-21T13:53:09.369Z,71.80
2023-02-21T13:55:41.558Z,70.94
2023-02-21T13:58:18.831Z,74.07
2023-02-21T14:00:50.401Z,71.83
2023-02-21T14:03:32.860Z,74.08
2023-02-21T14:06:08.337Z,73.26
2023-02-21T14:08:56.636Z,73.03
2023-02-21T14:11:32.283Z,72.11
2023-02-21T14:14:05.106Z,72.82
2023-02-21T14:16:46.338Z,72.31
2023-02-21T14:19:44.156Z,71.48
2023-02-21T14:22:31.457Z,74.11
2023-02-21T14:25:28.845Z,72.32
2023-02-21T14:28:05.302Z,72.94
2023-02-21T14:30:40.556Z,74.24
2023-02-21T14:33:21.138Z,72.38
2023-02-21T14:36:09.107Z,73.82
2023-02-21T14:38:41.573Z,73.53
2023-02-21T14:41:45.527Z,74.75
2023-02-21T14:44:54.319Z,74.05
2023-02-21T14:47:41.457Z,73.01
2023-02-21T14:50:20.358Z,74.32
2023-02-21T14:52:59.595Z,74.71
2023-02-21T14:55:56.062Z,76.71
2023-02-21T14:58:53.434Z,75.17
2023-02-21T15:01:31.760Z,79.22
2023-02-21T15:04:08.917Z,77.82
2023-02-21T15:06:46.205Z,75.94
2023-02-21T15:09:18.324Z,77.78
2023-02-21T15:11:46.762Z,73.98
2023-02-21T15:14:29.558Z,73.97
2023-02-21T15:17:13.251Z,73.81
2023-02-21T15:19:40.470Z,75.75
2023-02-21T15:22:18.271Z,78.14
2023-02-21T15:25:09.750Z,75.65
2023-02-21T15:27:50.999Z,74.06
2023-02-21T15:30:30.934Z,75.55
2023-02-21T15:33:06.746Z,75.20
2023-02-21T15:35:40.398Z,77.11
2023-02-21T15:38:18.373Z,73.56
2023-02-21T15:40:55.905Z,73.64
2023-02-21T15:43:33.798Z,74.96
2023-02-21T15:46:03.868Z,77.04
2023-02-21T15:48:30.886Z,74.35
2023-02-21T15:51:05.073Z,73.76
2023-02-21T15:53:32.369Z,74.55
2023-02-21T15:56:35.834Z,75.95
2023-02-21T15:59:12.519Z,75.88
2023-02-21T16:01:40.228Z,76.42
2023-02-21T16:04:23.476Z,78.94
2023-02-21T16:06:55.955Z,79.94
2023-02-21T16:09:31.528Z,77.50
2023-02-21T16:12:20.669Z,80.23
2023-02-21T16:15:02.524Z,77.11
2023-02-21T16:17:35.783Z,80.13
2023-02-21T16:20:26.957Z,80.37
2023-02-21T16:23:38.388Z,79.75
2023-02-21T16:26:12.113Z,79.15
2023-02-21T16:28:41.121Z,81.61
2023-02-21T16:31:14.838Z,81.77
2023-02-21T16:33:42.383Z,85.15
2023-02-21T16:36:21.851Z,84.72
2023-02-21T16:38:48.795Z,82.13
2023-02-21T16:41:16.601Z,82.10
2023-02-21T16:43:43.895Z,84.96
2023-02-21T16:46:10.875Z,83.86
2023-02-21T16:48:37.697Z,81.29
2023-02-21T16:51:20.630Z,80.96
2023-02-21T16:53:48.582Z,80.73
2023-02-21T16:56:18.418Z,82.25
2023-02-21T16:58:53.017Z,82.11
2023-02-21T17:01:36.569Z,85.88
2023-02-21T17:04:27.056Z,85.48
2023-02-21T17:07:05.586Z,88.99
2023-02-21T17:09:41.928Z,86.52
2023-02-21T17:12:08.916Z,88.71
2023-02-21T17:14:35.997Z,86.92
2023-02-21T17:17:09.340Z,83.22
2023-02-21T17:19:36.026Z,83.97
2023-02-21T17:22:08.755Z,85.95
2023-02-21T17:24:35.369Z,88.73
2023-02-21T17:27:02.051Z,89.73
2023-02-21T17:29:31.752Z,89.82
2023-02-21T17:32:10.092Z,90.48
2023-02-21T17:34:43.262Z,88.65
2023-02-21T17:37:10.070Z,90.55
2023-02-21T17:39:37.552Z,90.37
2023-02-21T17:42:04.696Z,87.71
2023-02-21T17:44:33.480Z,87.59
2023-02-21T17:47:02.738Z,87.47
2023-02-21T17:49:29.443Z,86.41
2023-02-21T17:51:56.066Z,88.91
2023-02-21T17:54:24.554Z,88.11
2023-02-21T17:56:52.084Z,88.80
2023-02-21T17:59:19.286Z,89.50
2023-02-21T18:01:46.940Z,90.82
2023-02-21T18:04:13.912Z,89.17
2023-02-21T18:06:42.135Z,90.61
2023-02-21T18:09:09.860Z,89.23
2023-02-21T18:11:38.154Z,89.62
2023-02-21T18:14:05.115Z,89.56
2023-02-21T18:16:31.963Z,90.33
2023-02-21T18:18:58.707Z,89.38
2023-02-21T18:21:27.493Z,90.80
2023-02-21T18:23:54.731Z,89.36
2023-02-21T18:26:21.746Z,89.56
2023-02-21T18:28:49.262Z,90.77
2023-02-21T18:31:20.955Z,88.57
2023-02-21T18:33:49.318Z,85.99
2023-02-21T18:36:16.276Z,86.65
2023-02-21T18:38:47.544Z,85.81
2023-02-21T18:41:20.515Z,83.90
2023-02-21T18:43:47.402Z,84.23
2023-02-21T18:46:16.087Z,87.09
2023-02-21T18:48:50.470Z,84.00
2023-02-21T18:51:21.089Z,90.01
2023-02-21T18:53:49.119Z,87.38
2023-02-21T18:56:21.402Z,85.90
2023-02-21T18:58:49.592Z,86.21
2023-02-21T19:01:19.308Z,88.14
2023-02-21T19:03:49.761Z,88.16
2023-02-21T19:06:21.147Z,89.82
2023-02-21T19:08:50.468Z,89.25
2023-02-21T19:11:18.234Z,89.83
2023-02-21T19:13:51.326Z,89.38
2023-02-21T19:16:19.825Z,90.15
2023-02-21T19:18:47.317Z,91.11
2023-02-21T19:21:14.603Z,89.56
2023-02-21T19:23:41.776Z,89.08
2023-02-21T19:26:09.016Z,89.43
2023-02-21T19:28:37.432Z,88.48
2023-02-21T19:31:04.942Z,89.20
2023-02-21T19:33:31.517Z,88.53
2023-02-21T19:35:58.265Z,86.37
2023-02-21T19:38:27.835Z,87.98
2023-02-21T19:40:54.600Z,85.32
2023-02-21T19:43:21.275Z,85.80
2023-02-21T19:45:48.012Z,88.98
2023-02-21T19:48:16.082Z,88.88
2023-02-21T19:50:46.231Z,82.64
2023-02-21T19:53:12.981Z,87.56
2023-02-21T19:55:39.628Z,87.57
2023-02-21T19:58:08.554Z,89.26
2023-02-21T20:00:37.052Z,89.82
2023-02-21T20:03:03.859Z,89.88
2023-02-21T20:05:30.591Z,88.65
2023-02-21T20:07:58.895Z,90.53
2023-02-21T20:10:25.823Z,88.26
2023-02-21T20:12:53.524Z,85.19
2023-02-21T20:15:20.212Z,86.10
2023-02-21T20:17:50.000Z,87.73
2023-02-21T20:20:19.627Z,87.39
2023-02-21T20:22:46.976Z,89.87
2023-02-21T20:25:13.728Z,88.72
2023-02-21T20:27:48.415Z,88.02
2023-02-21T20:30:16.621Z,86.76
2023-02-21T20:32:43.343Z,89.24
2023-02-21T20:35:13.477Z,89.98
2023-02-21T20:37:40.176Z,89.68
2023-02-21T20:40:10.432Z,89.87
2023-02-21T20:42:37.498Z,86.50
2023-02-21T20:45:04.590Z,88.10
2023-02-21T20:47:31.914Z,86.74
2023-02-21T20:49:58.594Z,84.90
2023-02-21T20:52:25.242Z,88.01
2023-02-21T20:54:54.851Z,87.29
2023-02-21T20:57:21.456Z,88.77
2023-02-21T20:59:48.460Z,88.03
2023-02-21T21:02:15.259Z,90.16
2023-02-21T21:04:45.868Z,86.56
2023-02-21T21:07:16.456Z,84.46
2023-02-21T21:09:44.575Z,83.64
2023-02-21T21:12:14.510Z,80.94
2023-02-21T21:14:46.354Z,82.08
2023-02-21T21:17:16.366Z,81.26
2023-02-21T21:19:48.382Z,81.70
2023-02-21T21:22:18.463Z,79.84
2023-02-21T21:24:45.752Z,82.44
2023-02-21T21:27:15.660Z,82.21
2023-02-21T21:29:44.257Z,81.54
2023-02-21T21:32:12.792Z,79.96
2023-02-21T21:34:44.356Z,82.85
2023-02-21T21:37:11.718Z,83.17
2023-02-21T21:39:49.557Z,82.07
2023-02-21T21:42:20.264Z,82.36
2023-02-21T21:44:56.301Z,82.88
2023-02-21T21:47:32.034Z,83.39
2023-02-21T21:49:59.553Z,83.24
2023-02-21T21:52:26.134Z,85.72
2023-02-21T21:54:52.730Z,84.07
2023-02-21T21:57:22.744Z,84.81
2023-02-21T21:59:53.811Z,84.12
2023-02-21T22:02:20.507Z,86.76
2023-02-21T22:04:48.218Z,86.47
2023-02-21T22:07:15.932Z,89.19
2023-02-21T22:09:42.731Z,88.64
2023-02-21T22:12:17.151Z,88.99
2023-02-21T22:14:44.277Z,89.57
2023-02-21T22:17:11.799Z,90.45
2023-02-21T22:19:38.499Z,91.32
2023-02-21T22:22:08.434Z,90.74
2023-02-21T22:24:35.309Z,90.84
2023-02-21T22:27:03.878Z,91.34
2023-02-21T22:29:31.430Z,91.30
2023-02-21T22:32:01.212Z,91.09
2023-02-21T22:34:28.033Z,91.46
2023-02-21T22:37:01.139Z,91.55
2023-02-21T22:39:28.141Z,91.00
2023-02-21T22:41:57.496Z,91.94
2023-02-21T22:44:25.143Z,92.51
2023-02-21T22:46:58.784Z,91.97
2023-02-21T22:49:26.807Z,91.92
2023-02-21T22:51:53.442Z,92.32
2023-02-21T22:54:21.197Z,93.12
2023-02-21T22:56:52.563Z,92.66
2023-02-21T22:59:20.595Z,93.01
2023-02-21T23:01:47.370Z,93.30
2023-02-21T23:04:27.709Z,92.51
2023-02-21T23:06:55.541Z,93.38
2023-02-21T23:09:24.828Z,92.28
2023-02-21T23:11:58.470Z,92.22
2023-02-21T23:14:26.159Z,91.38
2023-02-21T23:16:57.445Z,91.66
2023-02-21T23:19:25.756Z,91.79
2023-02-21T23:21:53.964Z,91.41
2023-02-21T23:24:21.912Z,92.29
2023-02-21T23:26:50.146Z,93.22
2023-02-21T23:29:19.510Z,92.26
2023-02-21T23:31:47.806Z,93.94
2023-02-21T23:34:17.581Z,94.16
2023-02-21T23:36:44.582Z,93.27
2023-02-21T23:39:15.321Z,93.33
2023-02-21T23:41:45.933Z,94.04
2023-02-21T23:44:14.062Z,93.09
2023-02-21T23:46:43.493Z,92.65
2023-02-21T23:49:16.037Z,94.55
2023-02-21T23:51:44.233Z,94.69
2023-02-21T23:54:11.689Z,93.81
2023-02-21T23:56:40.284Z,93.08
2023-02-21T23:59:09.801Z,94.40
