createdAt,value
2023-03-11T00:02:19.518Z,100691.03
2023-03-11T00:04:45.866Z,100691.09
2023-03-11T00:07:13.456Z,100689.44
2023-03-11T00:09:39.812Z,100696.50
2023-03-11T00:12:06.356Z,100701.78
2023-03-11T00:14:32.788Z,100700.25
2023-03-11T00:16:59.186Z,100708.19
2023-03-11T00:19:25.528Z,100708.19
2023-03-11T00:21:51.916Z,100709.09
2023-03-11T00:24:18.192Z,100711.69
2023-03-11T00:26:44.439Z,100710.88
2023-03-11T00:29:10.776Z,100710.03
2023-03-11T00:31:37.145Z,100710.03
2023-03-11T00:34:03.472Z,100714.34
2023-03-11T00:36:33.983Z,100717.66
2023-03-11T00:39:02.075Z,100722.22
2023-03-11T00:41:28.552Z,100728.41
2023-03-11T00:43:56.017Z,100732.06
2023-03-11T00:46:22.366Z,100737.44
2023-03-11T00:48:50.204Z,100743.50
2023-03-11T00:51:16.624Z,100747.88
2023-03-11T00:53:43.255Z,100753.00
2023-03-11T00:56:10.827Z,100755.56
2023-03-11T00:58:37.233Z,100757.22
2023-03-11T01:01:07.428Z,100758.94
2023-03-11T01:03:33.782Z,100752.78
2023-03-11T01:06:00.186Z,100750.03
2023-03-11T01:08:27.100Z,100749.91
2023-03-11T01:10:54.236Z,100763.72
2023-03-11T01:13:20.869Z,100760.19
2023-03-11T01:15:47.223Z,100768.84
2023-03-11T01:18:14.126Z,100762.88
2023-03-11T01:20:40.658Z,100762.94
2023-03-11T01:23:07.741Z,100770.78
2023-03-11T01:25:34.422Z,100768.19
2023-03-11T01:28:00.812Z,100775.19
2023-03-11T01:30:27.909Z,100776.09
2023-03-11T01:32:55.204Z,100781.28
2023-03-11T01:35:22.244Z,100780.47
2023-03-11T01:37:48.658Z,100791.72
2023-03-11T01:40:19.100Z,100787.41
2023-03-11T01:42:45.449Z,100786.56
2023-03-11T01:45:33.075Z,100787.53
2023-03-11T01:47:59.414Z,100777.97
2023-03-11T01:50:27.217Z,100787.41
2023-03-11T01:52:53.728Z,100784.72
2023-03-11T01:55:20.232Z,100782.03
2023-03-11T01:57:47.763Z,100791.63
2023-03-11T02:00:15.875Z,100788.94
2023-03-11T02:02:45.621Z,100792.38
2023-03-11T02:05:12.050Z,100800.16
2023-03-11T02:07:39.911Z,100788.94
2023-03-11T02:10:07.292Z,100790.59
2023-03-11T02:12:35.696Z,100794.97
2023-03-11T02:15:02.820Z,100798.38
2023-03-11T02:17:30.360Z,100799.22
2023-03-11T02:20:02.449Z,100796.63
2023-03-11T02:22:33.572Z,100805.25
2023-03-11T02:25:03.142Z,100793.91
2023-03-11T02:27:31.223Z,100805.94
2023-03-11T02:29:59.297Z,100805.06
2023-03-11T02:32:26.282Z,100803.28
2023-03-11T02:34:52.624Z,100804.13
2023-03-11T02:37:19.081Z,100804.03
2023-03-11T02:39:46.871Z,100810.06
2023-03-11T02:42:16.010Z,100797.00
2023-03-11T02:44:44.237Z,100797.75
2023-03-11T02:47:10.793Z,100802.84
2023-03-11T02:49:37.817Z,100799.16
2023-03-11T02:52:04.823Z,100799.94
2023-03-11T02:54:31.277Z,100807.59
2023-03-11T02:56:57.884Z,100806.56
2023-03-11T02:59:24.256Z,100811.66
2023-03-11T03:01:50.599Z,100808.09
2023-03-11T03:04:17.004Z,100812.28
2023-03-11T03:06:43.345Z,100804.28
2023-03-11T03:09:11.777Z,100810.22
2023-03-11T03:11:38.136Z,100816.97
2023-03-11T03:14:04.454Z,100817.63
2023-03-11T03:16:30.790Z,100820.94
2023-03-11T03:19:02.367Z,100829.34
2023-03-11T03:21:28.731Z,100830.78
2023-03-11T03:23:55.011Z,100839.19
2023-03-11T03:26:21.417Z,100839.88
2023-03-11T03:28:47.937Z,100843.97
2023-03-11T03:31:14.358Z,100844.81
2023-03-11T03:33:40.851Z,100848.13
2023-03-11T03:36:08.431Z,100845.44
2023-03-11T03:38:34.767Z,100851.47
2023-03-11T03:41:01.082Z,100859.16
2023-03-11T03:43:27.473Z,100863.38
2023-03-11T03:45:57.985Z,100852.88
2023-03-11T03:48:24.940Z,100866.81
2023-03-11T03:50:51.277Z,100875.53
2023-03-11T03:53:17.573Z,100878.16
2023-03-11T03:55:43.908Z,100873.00
2023-03-11T03:58:10.256Z,100887.66
2023-03-11T04:00:36.557Z,100886.81
2023-03-11T04:03:03.893Z,100884.06
2023-03-11T04:05:30.353Z,100892.63
2023-03-11T04:07:56.699Z,100895.22
2023-03-11T04:10:23.026Z,100895.22
2023-03-11T04:12:49.398Z,100899.53
2023-03-11T04:15:15.913Z,100888.28
2023-03-11T04:17:42.320Z,100899.53
2023-03-11T04:20:10.233Z,100905.47
2023-03-11T04:22:36.612Z,100901.91
2023-03-11T04:25:03.274Z,100888.91
2023-03-11T04:27:29.633Z,100894.72
2023-03-11T04:29:55.984Z,100900.47
2023-03-11T04:32:22.981Z,100897.63
2023-03-11T04:34:49.382Z,100906.91
2023-03-11T04:37:15.760Z,100905.78
2023-03-11T04:39:42.147Z,100901.31
2023-03-11T04:42:08.432Z,100908.78
2023-03-11T04:44:35.217Z,100912.81
2023-03-11T04:47:01.605Z,100916.88
2023-03-11T04:49:27.930Z,100927.03
2023-03-11T04:51:54.326Z,100920.84
2023-03-11T04:54:20.781Z,100919.00
2023-03-11T04:56:47.164Z,100931.03
2023-03-11T04:59:13.509Z,100929.13
2023-03-11T05:01:40.036Z,100932.44
2023-03-11T05:04:06.505Z,100927.13
2023-03-11T05:06:32.821Z,100920.84
2023-03-11T05:08:59.246Z,100926.75
2023-03-11T05:11:25.685Z,100911.94
2023-03-11T05:13:51.982Z,100918.44
2023-03-11T05:16:18.418Z,100918.22
2023-03-11T05:18:44.724Z,100930.19
2023-03-11T05:21:11.019Z,100934.25
2023-03-11T05:23:37.394Z,100947.03
2023-03-11T05:26:03.871Z,100940.88
2023-03-11T05:28:32.647Z,100935.66
2023-03-11T05:30:59.077Z,100938.00
2023-03-11T05:33:25.500Z,100942.22
2023-03-11T05:35:52.055Z,100946.41
2023-03-11T05:38:18.477Z,100948.03
2023-03-11T05:40:44.807Z,100950.56
2023-03-11T05:43:11.139Z,100948.72
2023-03-11T05:45:37.520Z,100946.94
2023-03-11T05:48:03.850Z,100949.31
2023-03-11T05:50:30.153Z,100951.06
2023-03-11T05:52:56.708Z,100964.00
2023-03-11T05:55:23.084Z,100956.22
2023-03-11T05:57:50.913Z,100967.41
2023-03-11T06:00:19.114Z,100965.59
2023-03-11T06:02:45.552Z,100968.13
2023-03-11T06:05:13.716Z,100982.81
2023-03-11T06:07:40.310Z,100982.81
2023-03-11T06:10:07.045Z,100988.00
2023-03-11T06:12:37.329Z,100988.72
2023-03-11T06:15:03.804Z,100980.81
2023-03-11T06:17:30.638Z,100981.50
2023-03-11T06:19:57.073Z,100987.38
2023-03-11T06:22:23.468Z,100983.84
2023-03-11T06:24:49.925Z,100989.88
2023-03-11T06:27:16.282Z,100983.84
2023-03-11T06:29:42.685Z,100994.97
2023-03-11T06:32:08.941Z,101000.31
2023-03-11T06:34:35.325Z,100998.66
2023-03-11T06:37:01.814Z,101004.97
2023-03-11T06:39:28.314Z,101011.34
2023-03-11T06:41:54.710Z,101010.63
2023-03-11T06:44:21.039Z,101014.47
2023-03-11T06:46:47.488Z,101007.84
2023-03-11T06:49:21.019Z,100989.38
2023-03-11T06:51:47.458Z,101000.13
2023-03-11T06:54:14.526Z,101004.81
2023-03-11T06:56:40.833Z,101003.03
2023-03-11T06:59:07.198Z,101006.94
2023-03-11T07:01:39.695Z,101012.94
2023-03-11T07:04:06.179Z,101021.06
2023-03-11T07:06:32.544Z,101035.34
2023-03-11T07:08:58.886Z,101038.09
2023-03-11T07:11:26.306Z,101029.44
2023-03-11T07:13:53.328Z,101036.28
2023-03-11T07:16:21.168Z,101030.38
2023-03-11T07:18:48.185Z,101033.41
2023-03-11T07:21:15.692Z,101041.38
2023-03-11T07:23:42.267Z,101046.75
2023-03-11T07:26:12.987Z,101038.63
2023-03-11T07:28:40.291Z,101049.66
2023-03-11T07:31:07.719Z,101054.09
2023-03-11T07:33:34.366Z,101062.78
2023-03-11T07:36:04.868Z,101059.50
2023-03-11T07:38:31.213Z,101056.78
2023-03-11T07:40:58.427Z,101050.75
2023-03-11T07:43:26.000Z,101052.75
2023-03-11T07:45:55.055Z,101049.69
2023-03-11T07:48:21.423Z,101049.28
2023-03-11T07:50:47.895Z,101054.84
2023-03-11T07:53:14.292Z,101058.09
2023-03-11T07:55:40.566Z,101061.41
2023-03-11T07:58:07.121Z,101068.06
2023-03-11T08:00:33.473Z,101074.84
2023-03-11T08:02:59.841Z,101080.00
2023-03-11T08:05:26.232Z,101073.94
2023-03-11T08:07:52.517Z,101083.59
2023-03-11T08:10:18.858Z,101078.56
2023-03-11T08:12:45.272Z,101076.94
2023-03-11T08:15:15.381Z,101021.09
2023-03-11T08:17:41.694Z,101078.91
2023-03-11T08:20:09.377Z,101091.28
2023-03-11T08:22:36.984Z,101097.56
2023-03-11T08:25:06.493Z,101091.50
2023-03-11T08:27:32.869Z,101093.19
2023-03-11T08:29:59.313Z,101096.28
2023-03-11T08:32:25.756Z,101088.59
2023-03-11T08:34:52.062Z,101091.84
2023-03-11T08:37:18.438Z,101096.38
2023-03-11T08:39:44.777Z,101098.91
2023-03-11T08:42:14.336Z,101089.00
2023-03-11T08:44:40.706Z,101093.72
2023-03-11T08:47:07.271Z,101092.13
2023-03-11T08:49:33.625Z,101102.81
2023-03-11T08:51:59.960Z,101098.47
2023-03-11T08:54:26.281Z,101100.25
2023-03-11T08:56:52.717Z,101110.81
2023-03-11T08:59:19.216Z,101116.06
2023-03-11T09:01:46.831Z,101111.63
2023-03-11T09:04:13.537Z,101120.47
2023-03-11T09:06:47.007Z,101109.94
2023-03-11T09:09:13.337Z,101117.84
2023-03-11T09:11:40.533Z,101125.72
2023-03-11T09:14:06.922Z,101136.22
2023-03-11T09:16:36.557Z,101133.50
2023-03-11T09:19:07.386Z,101130.88
2023-03-11T09:21:34.340Z,101128.22
2023-03-11T09:24:01.832Z,101121.16
2023-03-11T09:26:28.247Z,101135.19
2023-03-11T09:28:54.563Z,101142.19
2023-03-11T09:31:20.988Z,101142.09
2023-03-11T09:33:47.632Z,101142.97
2023-03-11T09:36:15.142Z,101136.03
2023-03-11T09:38:41.935Z,101137.00
2023-03-11T09:41:15.794Z,101131.88
2023-03-11T09:43:45.042Z,101131.06
2023-03-11T09:46:20.643Z,101131.06
2023-03-11T09:48:55.387Z,101136.25
2023-03-11T09:51:30.845Z,101135.34
2023-03-11T09:54:03.484Z,101132.56
2023-03-11T09:56:31.460Z,101126.19
2023-03-11T09:59:06.724Z,101129.69
2023-03-11T10:01:40.461Z,101129.75
2023-03-11T10:04:10.799Z,101139.53
2023-03-11T10:06:37.931Z,101134.34
2023-03-11T10:09:08.149Z,101136.19
2023-03-11T10:11:45.413Z,101138.03
2023-03-11T10:14:30.433Z,101141.56
2023-03-11T10:17:06.040Z,101136.34
2023-03-11T10:19:48.686Z,101151.28
2023-03-11T10:22:17.979Z,101151.28
2023-03-11T10:24:57.872Z,101146.84
2023-03-11T10:27:29.544Z,101144.19
2023-03-11T10:30:14.171Z,101138.91
2023-03-11T10:32:42.983Z,101138.88
2023-03-11T10:35:17.050Z,101140.59
2023-03-11T10:37:52.432Z,101132.59
2023-03-11T10:40:25.812Z,101133.38
2023-03-11T10:42:54.089Z,101137.69
2023-03-11T10:45:23.362Z,101131.44
2023-03-11T10:47:49.819Z,101121.03
2023-03-11T10:50:17.807Z,101141.38
2023-03-11T10:53:03.809Z,101125.50
2023-03-11T10:55:30.341Z,101134.50
2023-03-11T10:58:07.598Z,101124.00
2023-03-11T11:00:34.085Z,101139.00
2023-03-11T11:03:02.001Z,101136.34
2023-03-11T11:05:38.016Z,101145.13
2023-03-11T11:08:06.363Z,101153.00
2023-03-11T11:10:34.133Z,101152.97
2023-03-11T11:13:00.824Z,101147.56
2023-03-11T11:15:31.324Z,101161.56
2023-03-11T11:18:02.462Z,101164.22
2023-03-11T11:20:30.018Z,101159.81
2023-03-11T11:22:57.582Z,101157.16
2023-03-11T11:25:38.218Z,101164.13
2023-03-11T11:28:24.864Z,101158.84
2023-03-11T11:30:54.161Z,101155.34
2023-03-11T11:33:28.585Z,101158.84
2023-03-11T11:35:56.624Z,101164.25
2023-03-11T11:38:26.774Z,101158.13
2023-03-11T11:40:55.092Z,101159.91
2023-03-11T11:43:47.971Z,101163.47
2023-03-11T11:46:27.378Z,101157.34
2023-03-11T11:49:04.404Z,101164.41
2023-03-11T11:51:40.974Z,101149.44
2023-03-11T11:54:18.485Z,101152.94
2023-03-11T11:56:45.344Z,101158.19
2023-03-11T11:59:17.285Z,101152.00
2023-03-11T12:01:50.256Z,101158.22
2023-03-11T12:04:22.675Z,101158.22
2023-03-11T12:06:58.192Z,101152.88
2023-03-11T12:09:37.984Z,101144.97
2023-03-11T12:12:07.430Z,101140.56
2023-03-11T12:14:33.735Z,101138.75
2023-03-11T12:17:03.602Z,101147.63
2023-03-11T12:19:30.489Z,101141.50
2023-03-11T12:22:15.344Z,101136.22
2023-03-11T12:24:41.745Z,101142.34
2023-03-11T12:27:14.883Z,101137.84
2023-03-11T12:29:44.317Z,101139.56
2023-03-11T12:32:20.165Z,101137.78
2023-03-11T12:34:48.838Z,101134.25
2023-03-11T12:37:17.042Z,101132.50
2023-03-11T12:39:43.591Z,101147.47
2023-03-11T12:42:27.315Z,101114.06
2023-03-11T12:44:53.957Z,101134.34
2023-03-11T12:47:21.853Z,101131.78
2023-03-11T12:49:49.983Z,101141.53
2023-03-11T12:52:17.598Z,101134.50
2023-03-11T12:54:49.738Z,101138.94
2023-03-11T12:57:16.081Z,101140.72
2023-03-11T13:00:01.090Z,101140.72
2023-03-11T13:02:42.972Z,101144.25
2023-03-11T13:05:31.985Z,101139.84
2023-03-11T13:08:10.013Z,101136.31
2023-03-11T13:10:39.523Z,101138.84
2023-03-11T13:13:24.550Z,101143.09
2023-03-11T13:15:51.843Z,101147.41
2023-03-11T13:18:28.277Z,101151.78
2023-03-11T13:20:58.547Z,101146.63
2023-03-11T13:23:27.015Z,101130.84
2023-03-11T13:25:53.691Z,101132.63
2023-03-11T13:28:39.953Z,101133.47
2023-03-11T13:31:06.341Z,101120.34
2023-03-11T13:33:51.579Z,101130.03
2023-03-11T13:36:17.821Z,101136.16
2023-03-11T13:39:02.922Z,101137.09
2023-03-11T13:41:34.863Z,101138.81
2023-03-11T13:44:11.425Z,101138.72
2023-03-11T13:46:40.175Z,101141.34
2023-03-11T13:49:08.642Z,101129.00
2023-03-11T13:51:40.192Z,101147.47
2023-03-11T13:54:24.496Z,101141.28
2023-03-11T13:56:55.659Z,101147.44
2023-03-11T13:59:22.064Z,101144.59
2023-03-11T14:01:53.225Z,101147.03
2023-03-11T14:04:33.613Z,101156.66
2023-03-11T14:07:00.650Z,101147.91
2023-03-11T14:09:30.096Z,101149.63
2023-03-11T14:12:03.920Z,101147.88
2023-03-11T14:14:34.413Z,101144.38
2023-03-11T14:17:01.542Z,101156.56
2023-03-11T14:19:28.851Z,101158.97
2023-03-11T14:21:58.808Z,101163.25
2023-03-11T14:24:26.633Z,101158.84
2023-03-11T14:26:59.665Z,101160.53
2023-03-11T14:29:36.664Z,101163.09
2023-03-11T14:32:35.691Z,101173.53
2023-03-11T14:35:02.098Z,101170.00
2023-03-11T14:37:36.004Z,101168.22
2023-03-11T14:40:02.879Z,101157.59
2023-03-11T14:42:31.647Z,101167.13
2023-03-11T14:44:58.091Z,101168.06
2023-03-11T14:47:31.678Z,101157.50
2023-03-11T14:49:59.024Z,101171.44
2023-03-11T14:52:31.755Z,101168.00
2023-03-11T14:54:59.052Z,101169.75
2023-03-11T14:57:31.341Z,101169.72
2023-03-11T14:59:57.872Z,101166.19
2023-03-11T15:02:44.229Z,101164.47
2023-03-11T15:05:17.808Z,101172.25
2023-03-11T15:07:45.082Z,101169.56
2023-03-11T15:10:11.722Z,101175.66
2023-03-11T15:12:42.548Z,101164.13
2023-03-11T15:15:25.691Z,101158.06
2023-03-11T15:17:53.092Z,101171.22
2023-03-11T15:20:31.144Z,101166.88
2023-03-11T15:23:01.285Z,101160.84
2023-03-11T15:25:29.614Z,101164.41
2023-03-11T15:27:56.525Z,101165.22
2023-03-11T15:30:30.690Z,101156.13
2023-03-11T15:32:58.789Z,101155.03
2023-03-11T15:35:26.810Z,101162.69
2023-03-11T15:38:12.438Z,101146.91
2023-03-11T15:40:45.698Z,101154.81
2023-03-11T15:43:15.242Z,101154.06
2023-03-11T15:45:42.467Z,101147.09
2023-03-11T15:48:12.678Z,101157.59
2023-03-11T15:50:55.942Z,101148.81
2023-03-11T15:53:23.147Z,101151.47
2023-03-11T15:55:49.708Z,101154.06
2023-03-11T15:58:17.443Z,101148.84
2023-03-11T16:00:48.646Z,101154.19
2023-03-11T16:03:15.744Z,101150.59
2023-03-11T16:05:42.110Z,101153.19
2023-03-11T16:08:08.579Z,101146.09
2023-03-11T16:10:34.934Z,101157.41
2023-03-11T16:13:01.263Z,101158.19
2023-03-11T16:15:29.506Z,101154.69
2023-03-11T16:17:57.012Z,101163.53
2023-03-11T16:20:24.577Z,101162.66
2023-03-11T16:22:52.633Z,101153.03
2023-03-11T16:25:27.699Z,101160.94
2023-03-11T16:27:54.728Z,101151.34
2023-03-11T16:30:21.590Z,101155.75
2023-03-11T16:32:48.050Z,101147.88
2023-03-11T16:35:14.408Z,101144.47
2023-03-11T16:37:44.991Z,101150.50
2023-03-11T16:40:12.868Z,101150.47
2023-03-11T16:42:39.268Z,101145.09
2023-03-11T16:45:06.094Z,101155.59
2023-03-11T16:47:32.392Z,101163.50
2023-03-11T16:50:01.524Z,101165.19
2023-03-11T16:52:27.821Z,101172.13
2023-03-11T16:54:54.146Z,101163.25
2023-03-11T16:57:20.664Z,101160.50
2023-03-11T16:59:49.754Z,101168.91
2023-03-11T17:02:16.068Z,101176.50
2023-03-11T17:04:42.428Z,101170.19
2023-03-11T17:07:08.862Z,101168.41
2023-03-11T17:09:35.727Z,101158.75
2023-03-11T17:12:02.400Z,101160.34
2023-03-11T17:14:29.261Z,101161.19
2023-03-11T17:16:55.660Z,101170.75
2023-03-11T17:19:22.049Z,101167.19
2023-03-11T17:21:48.398Z,101170.66
2023-03-11T17:24:14.658Z,101164.47
2023-03-11T17:26:41.007Z,101161.84
2023-03-11T17:29:07.368Z,101172.34
2023-03-11T17:31:33.647Z,101172.28
2023-03-11T17:34:00.195Z,101174.84
2023-03-11T17:36:26.749Z,101187.03
2023-03-11T17:38:53.904Z,101191.34
2023-03-11T17:41:23.029Z,101188.69
2023-03-11T17:43:51.419Z,101178.09
2023-03-11T17:46:18.627Z,101185.91
2023-03-11T17:48:46.304Z,101191.09
2023-03-11T17:51:14.706Z,101184.06
2023-03-11T17:53:44.548Z,101197.91
2023-03-11T17:56:12.943Z,101197.81
2023-03-11T17:58:39.296Z,101202.13
2023-03-11T18:01:06.308Z,101199.28
2023-03-11T18:03:32.723Z,101203.34
2023-03-11T18:06:00.254Z,101209.88
2023-03-11T18:08:26.968Z,101207.75
2023-03-11T18:10:54.350Z,101206.47
2023-03-11T18:13:20.744Z,101209.63
2023-03-11T18:15:55.790Z,101211.06
2023-03-11T18:18:22.301Z,101218.69
2023-03-11T18:20:48.656Z,101217.53
2023-03-11T18:23:15.004Z,101212.03
2023-03-11T18:25:41.373Z,101218.94
2023-03-11T18:28:07.969Z,101222.50
2023-03-11T18:30:38.056Z,101228.66
2023-03-11T18:33:04.315Z,101223.28
2023-03-11T18:35:30.654Z,101222.16
2023-03-11T18:37:56.942Z,101224.53
2023-03-11T18:40:23.460Z,101225.47
2023-03-11T18:42:51.885Z,101226.28
2023-03-11T18:45:18.205Z,101231.34
2023-03-11T18:47:44.557Z,101222.50
2023-03-11T18:50:11.314Z,101228.38
2023-03-11T18:52:37.652Z,101231.78
2023-03-11T18:55:04.342Z,101226.47
2023-03-11T18:57:30.602Z,101233.28
2023-03-11T18:59:56.917Z,101228.84
2023-03-11T19:02:23.244Z,101230.53
2023-03-11T19:04:49.640Z,101235.75
2023-03-11T19:07:15.991Z,101224.34
2023-03-11T19:09:42.509Z,101226.97
2023-03-11T19:12:08.779Z,101219.03
2023-03-11T19:14:35.122Z,101214.63
2023-03-11T19:17:02.018Z,101220.63
2023-03-11T19:19:28.392Z,101222.22
2023-03-11T19:21:54.721Z,101223.91
2023-03-11T19:24:21.043Z,101228.94
2023-03-11T19:26:47.312Z,101226.09
2023-03-11T19:29:14.089Z,101224.91
2023-03-11T19:31:40.680Z,101222.84
2023-03-11T19:34:07.027Z,101222.38
2023-03-11T19:36:33.352Z,101220.31
2023-03-11T19:38:59.710Z,101216.63
2023-03-11T19:41:26.118Z,101222.47
2023-03-11T19:43:52.434Z,101224.28
2023-03-11T19:46:20.369Z,101222.47
2023-03-11T19:48:46.899Z,101222.13
2023-03-11T19:51:14.523Z,101223.81
2023-03-11T19:53:41.651Z,101229.13
2023-03-11T19:56:08.700Z,101226.16
2023-03-11T19:58:35.336Z,101223.59
2023-03-11T20:01:02.176Z,101228.78
2023-03-11T20:03:28.934Z,101234.66
2023-03-11T20:05:56.731Z,101229.44
2023-03-11T20:08:23.988Z,101235.41
2023-03-11T20:10:51.545Z,101234.41
2023-03-11T20:13:20.065Z,101228.13
2023-03-11T20:15:46.632Z,101229.75
2023-03-11T20:18:15.463Z,101228.66
2023-03-11T20:20:43.276Z,101229.47
2023-03-11T20:23:09.818Z,101231.84
2023-03-11T20:25:38.055Z,101227.31
2023-03-11T20:28:04.581Z,101228.09
2023-03-11T20:30:31.069Z,101226.25
2023-03-11T20:32:57.465Z,101229.44
2023-03-11T20:35:24.181Z,101236.91
2023-03-11T20:37:50.619Z,101231.47
2023-03-11T20:40:18.020Z,101230.28
2023-03-11T20:42:46.875Z,101227.44
2023-03-11T20:45:14.520Z,101226.38
2023-03-11T20:47:43.735Z,101228.00
2023-03-11T20:50:11.409Z,101226.97
2023-03-11T20:52:37.717Z,101227.69
2023-03-11T20:55:04.271Z,101231.84
2023-03-11T20:57:30.702Z,101226.41
2023-03-11T20:59:57.419Z,101225.44
2023-03-11T21:02:23.915Z,101226.19
2023-03-11T21:04:50.443Z,101235.88
2023-03-11T21:07:16.802Z,101227.06
2023-03-11T21:09:43.198Z,101226.13
2023-03-11T21:12:09.672Z,101224.22
2023-03-11T21:14:36.374Z,101230.25
2023-03-11T21:17:02.877Z,101232.78
2023-03-11T21:19:29.247Z,101219.84
2023-03-11T21:21:55.715Z,101220.78
2023-03-11T21:24:22.381Z,101215.59
2023-03-11T21:26:48.803Z,101217.53
2023-03-11T21:29:15.248Z,101218.44
2023-03-11T21:31:41.754Z,101207.16
2023-03-11T21:34:09.764Z,101214.25
2023-03-11T21:36:37.903Z,101207.34
2023-03-11T21:39:05.004Z,101207.50
2023-03-11T21:41:31.422Z,101205.09
2023-03-11T21:43:58.039Z,101209.28
2023-03-11T21:46:26.487Z,101206.69
2023-03-11T21:48:52.987Z,101206.72
2023-03-11T21:51:20.120Z,101206.72
2023-03-11T21:53:46.713Z,101204.09
2023-03-11T21:56:13.511Z,101206.69
2023-03-11T21:58:40.108Z,101201.28
2023-03-11T22:01:07.192Z,101207.16
2023-03-11T22:03:35.824Z,101199.88
2023-03-11T22:06:03.780Z,101198.53
2023-03-11T22:08:30.249Z,101207.81
2023-03-11T22:10:56.694Z,101211.06
2023-03-11T22:13:23.591Z,101203.91
2023-03-11T22:15:50.458Z,101205.47
2023-03-11T22:18:19.316Z,101205.28
2023-03-11T22:20:45.873Z,101202.63
2023-03-11T22:23:12.256Z,101202.63
2023-03-11T22:25:38.719Z,101201.78
2023-03-11T22:28:05.225Z,101201.03
2023-03-11T22:30:31.623Z,101205.41
2023-03-11T22:32:57.986Z,101208.81
2023-03-11T22:35:24.408Z,101209.66
2023-03-11T22:37:50.866Z,101199.19
2023-03-11T22:40:17.367Z,101198.19
2023-03-11T22:42:43.722Z,101197.22
2023-03-11T22:45:10.236Z,101194.44
2023-03-11T22:47:36.720Z,101193.41
2023-03-11T22:50:03.107Z,101195.91
2023-03-11T22:52:29.383Z,101193.16
2023-03-11T22:54:55.754Z,101200.13
2023-03-11T22:57:22.310Z,101189.81
2023-03-11T22:59:48.650Z,101188.09
2023-03-11T23:02:14.990Z,101188.19
2023-03-11T23:04:43.802Z,101179.47
2023-03-11T23:07:10.138Z,101170.44
2023-03-11T23:09:36.472Z,101170.88
2023-03-11T23:12:03.928Z,101174.34
2023-03-11T23:14:44.131Z,101176.06
2023-03-11T23:17:11.121Z,101173.47
2023-03-11T23:19:37.479Z,101174.47
2023-03-11T23:22:03.989Z,101176.13
2023-03-11T23:24:30.370Z,101178.66
2023-03-11T23:26:56.729Z,101177.78
2023-03-11T23:29:23.089Z,101167.25
2023-03-11T23:31:49.512Z,101174.22
2023-03-11T23:34:15.795Z,101163.97
2023-03-11T23:36:42.105Z,101160.72
2023-03-11T23:39:08.421Z,101145.56
2023-03-11T23:41:36.558Z,101144.25
2023-03-11T23:44:02.856Z,101141.00
2023-03-11T23:46:29.251Z,101143.66
2023-03-11T23:48:55.683Z,101145.31
2023-03-11T23:51:22.083Z,101138.31
2023-03-11T23:53:48.498Z,101137.53
2023-03-11T23:56:17.009Z,101137.56
2023-03-11T23:58:43.680Z,101130.72
