createdAt,value
2022-12-20T00:01:50.459Z,4.68
2022-12-20T00:04:23.872Z,4.35
2022-12-20T00:06:57.159Z,4.75
2022-12-20T00:09:30.671Z,4.00
2022-12-20T00:12:06.064Z,4.57
2022-12-20T00:14:40.740Z,4.38
2022-12-20T00:17:14.501Z,4.53
2022-12-20T00:19:48.276Z,4.70
2022-12-20T00:22:21.704Z,4.82
2022-12-20T00:24:55.007Z,3.85
2022-12-20T00:27:28.454Z,3.83
2022-12-20T00:30:03.158Z,3.75
2022-12-20T00:32:36.512Z,4.70
2022-12-20T00:35:10.668Z,4.95
2022-12-20T00:37:44.042Z,4.97
2022-12-20T00:40:17.931Z,4.13
2022-12-20T00:42:51.209Z,4.60
2022-12-20T00:45:26.016Z,4.40
2022-12-20T00:47:59.254Z,5.10
2022-12-20T00:50:33.051Z,3.80
2022-12-20T00:53:10.094Z,5.13
2022-12-20T00:55:44.217Z,4.55
2022-12-20T00:58:17.486Z,4.50
2022-12-20T01:00:56.603Z,4.80
2022-12-20T01:03:30.637Z,4.28
2022-12-20T01:06:04.680Z,4.45
2022-12-20T01:08:38.046Z,5.15
2022-12-20T01:11:14.685Z,4.15
2022-12-20T01:13:50.416Z,4.63
2022-12-20T01:16:27.320Z,4.15
2022-12-20T01:19:01.482Z,3.97
2022-12-20T01:21:35.556Z,4.22
2022-12-20T01:24:09.692Z,4.57
2022-12-20T01:26:43.329Z,3.85
2022-12-20T01:29:17.197Z,4.68
2022-12-20T01:31:53.993Z,4.45
2022-12-20T01:34:27.665Z,3.85
2022-12-20T01:37:00.987Z,5.28
2022-12-20T01:39:34.607Z,4.90
2022-12-20T01:42:08.059Z,4.53
2022-12-20T01:44:58.355Z,3.80
2022-12-20T01:47:38.111Z,5.03
2022-12-20T01:50:12.412Z,4.35
2022-12-20T01:52:48.101Z,5.40
2022-12-20T01:55:25.956Z,5.40
2022-12-20T01:58:02.253Z,5.03
2022-12-20T02:00:35.720Z,4.68
2022-12-20T02:03:13.744Z,4.78
2022-12-20T02:05:49.173Z,5.72
2022-12-20T02:08:22.582Z,4.40
2022-12-20T02:11:10.807Z,5.10
2022-12-20T02:13:52.839Z,4.93
2022-12-20T02:16:29.880Z,4.13
2022-12-20T02:19:19.889Z,4.75
2022-12-20T02:21:58.762Z,4.30
2022-12-20T02:25:00.271Z,4.43
2022-12-20T02:27:59.783Z,4.75
2022-12-20T02:30:39.192Z,4.43
2022-12-20T02:33:15.550Z,5.22
2022-12-20T02:35:50.056Z,5.22
2022-12-20T02:38:30.107Z,4.50
2022-12-20T02:41:09.075Z,4.75
2022-12-20T02:44:09.800Z,5.03
2022-12-20T02:46:45.084Z,4.82
2022-12-20T02:49:21.759Z,4.30
2022-12-20T02:51:57.319Z,5.15
2022-12-20T02:54:31.312Z,4.97
2022-12-20T02:57:11.246Z,6.03
2022-12-20T02:59:51.084Z,5.75
2022-12-20T03:02:27.209Z,6.15
2022-12-20T03:05:01.009Z,4.88
2022-12-20T03:07:35.800Z,4.82
2022-12-20T03:10:10.880Z,5.05
2022-12-20T03:12:44.537Z,6.25
2022-12-20T03:15:17.998Z,5.07
2022-12-20T03:17:54.144Z,6.00
2022-12-20T03:20:29.044Z,5.60
2022-12-20T03:23:02.691Z,5.43
2022-12-20T03:25:36.254Z,4.43
2022-12-20T03:28:11.020Z,5.57
2022-12-20T03:30:46.451Z,5.53
2022-12-20T03:33:21.207Z,4.40
2022-12-20T03:35:54.786Z,4.60
2022-12-20T03:38:28.748Z,5.38
2022-12-20T03:41:02.364Z,5.00
2022-12-20T03:43:35.775Z,5.50
2022-12-20T03:46:09.438Z,5.25
2022-12-20T03:48:46.238Z,4.30
2022-12-20T03:51:19.679Z,5.57
2022-12-20T03:53:53.066Z,4.82
2022-12-20T03:56:28.869Z,4.75
2022-12-20T03:59:02.729Z,5.20
2022-12-20T04:01:38.710Z,4.55
2022-12-20T04:04:15.069Z,6.00
2022-12-20T04:06:48.556Z,4.68
2022-12-20T04:09:22.632Z,4.72
2022-12-20T04:12:01.949Z,5.07
2022-12-20T04:14:37.657Z,4.93
2022-12-20T04:17:11.593Z,5.13
2022-12-20T04:19:46.827Z,5.70
2022-12-20T04:22:20.458Z,5.50
2022-12-20T04:25:01.742Z,6.25
2022-12-20T04:27:38.712Z,4.93
2022-12-20T04:30:15.154Z,4.60
2022-12-20T04:32:48.674Z,4.95
2022-12-20T04:35:23.370Z,5.07
2022-12-20T04:37:57.227Z,5.18
2022-12-20T04:40:30.569Z,4.25
2022-12-20T04:43:06.969Z,4.95
2022-12-20T04:45:41.417Z,5.60
2022-12-20T04:48:54.499Z,5.10
2022-12-20T04:51:09.866Z,4.72
2022-12-20T04:53:48.365Z,6.65
2022-12-20T04:56:44.563Z,4.57
2022-12-20T04:59:22.743Z,4.63
2022-12-20T05:01:59.146Z,4.80
2022-12-20T05:04:55.659Z,4.95
2022-12-20T05:07:30.570Z,5.63
2022-12-20T05:10:04.148Z,5.20
2022-12-20T05:12:37.969Z,5.22
2022-12-20T05:15:12.702Z,5.55
2022-12-20T05:17:46.162Z,4.10
2022-12-20T05:20:20.195Z,4.22
2022-12-20T05:23:13.281Z,5.10
2022-12-20T05:26:04.814Z,4.88
2022-12-20T05:28:38.120Z,4.60
2022-12-20T05:31:11.916Z,3.90
2022-12-20T05:33:45.737Z,5.32
2022-12-20T05:36:19.585Z,4.85
2022-12-20T05:39:01.960Z,5.13
2022-12-20T05:41:38.535Z,4.57
2022-12-20T05:44:13.116Z,4.72
2022-12-20T05:46:49.967Z,4.55
2022-12-20T05:49:29.069Z,4.25
2022-12-20T05:52:03.437Z,4.10
2022-12-20T05:54:38.291Z,4.32
2022-12-20T05:57:20.973Z,4.05
2022-12-20T05:59:54.771Z,5.10
2022-12-20T06:02:31.262Z,5.95
2022-12-20T06:05:09.738Z,4.32
2022-12-20T06:07:43.471Z,5.25
2022-12-20T06:10:21.577Z,5.20
2022-12-20T06:13:00.314Z,4.65
2022-12-20T06:15:33.712Z,5.25
2022-12-20T06:18:08.528Z,4.93
2022-12-20T06:20:42.199Z,5.22
2022-12-20T06:23:18.933Z,5.15
2022-12-20T06:26:03.120Z,5.40
2022-12-20T06:28:43.109Z,5.55
2022-12-20T06:31:16.538Z,5.35
2022-12-20T06:33:54.040Z,4.78
2022-12-20T06:36:29.323Z,5.32
2022-12-20T06:39:09.244Z,4.72
2022-12-20T06:41:49.880Z,5.32
2022-12-20T06:44:23.243Z,5.63
2022-12-20T06:46:57.562Z,4.82
2022-12-20T06:49:32.035Z,5.05
2022-12-20T06:52:06.020Z,5.10
2022-12-20T06:54:48.805Z,5.75
2022-12-20T06:57:23.675Z,5.60
2022-12-20T06:59:58.080Z,5.78
2022-12-20T07:02:31.499Z,5.90
2022-12-20T07:05:05.191Z,4.70
2022-12-20T07:07:44.629Z,4.25
2022-12-20T07:10:18.955Z,5.68
2022-12-20T07:12:54.882Z,5.20
2022-12-20T07:15:28.198Z,5.05
2022-12-20T07:18:01.590Z,5.20
2022-12-20T07:20:34.941Z,5.22
2022-12-20T07:23:08.252Z,5.18
2022-12-20T07:25:41.553Z,4.70
2022-12-20T07:28:16.203Z,5.40
2022-12-20T07:30:49.532Z,5.72
2022-12-20T07:33:22.847Z,5.22
2022-12-20T07:36:01.952Z,5.85
2022-12-20T07:38:36.027Z,4.93
2022-12-20T07:41:10.707Z,5.40
2022-12-20T07:43:45.509Z,5.88
2022-12-20T07:46:19.217Z,5.38
2022-12-20T07:48:52.677Z,5.63
2022-12-20T07:51:31.817Z,5.05
2022-12-20T07:54:10.709Z,5.60
2022-12-20T07:56:48.342Z,5.63
2022-12-20T07:59:25.609Z,5.32
2022-12-20T08:02:04.321Z,5.55
2022-12-20T08:04:38.337Z,5.35
2022-12-20T08:07:12.623Z,5.57
2022-12-20T08:09:47.414Z,4.65
2022-12-20T08:12:22.100Z,4.75
2022-12-20T08:14:56.879Z,5.70
2022-12-20T08:17:30.198Z,5.28
2022-12-20T08:20:05.763Z,4.78
2022-12-20T08:22:39.106Z,5.00
2022-12-20T08:25:12.939Z,5.25
2022-12-20T08:27:46.400Z,4.60
2022-12-20T08:30:21.258Z,5.13
2022-12-20T08:32:54.577Z,5.93
2022-12-20T08:35:27.895Z,5.28
2022-12-20T08:38:01.213Z,5.00
2022-12-20T08:40:34.497Z,5.25
2022-12-20T08:43:10.389Z,5.18
2022-12-20T08:45:45.305Z,4.97
2022-12-20T08:48:18.818Z,5.47
2022-12-20T08:50:56.857Z,5.40
2022-12-20T08:53:30.868Z,5.10
2022-12-20T08:56:08.581Z,4.22
2022-12-20T08:58:42.873Z,4.93
2022-12-20T09:01:19.875Z,4.60
2022-12-20T09:03:53.305Z,4.88
2022-12-20T09:06:26.677Z,4.45
2022-12-20T09:09:01.514Z,4.57
2022-12-20T09:11:35.062Z,5.72
2022-12-20T09:14:08.709Z,4.25
2022-12-20T09:16:43.311Z,5.20
2022-12-20T09:19:16.818Z,4.38
2022-12-20T09:21:50.240Z,4.72
2022-12-20T09:24:24.028Z,4.65
2022-12-20T09:26:57.524Z,4.97
2022-12-20T09:29:35.461Z,5.70
2022-12-20T09:32:10.751Z,4.80
2022-12-20T09:34:44.201Z,4.45
2022-12-20T09:37:17.666Z,4.88
2022-12-20T09:39:51.477Z,4.95
2022-12-20T09:42:28.933Z,4.65
2022-12-20T09:45:05.699Z,5.75
2022-12-20T09:47:42.099Z,4.40
2022-12-20T09:50:18.986Z,5.03
2022-12-20T09:53:07.135Z,5.07
2022-12-20T09:55:45.123Z,5.45
2022-12-20T09:58:34.918Z,4.88
2022-12-20T10:01:24.392Z,4.30
2022-12-20T10:04:03.897Z,4.57
2022-12-20T10:06:49.650Z,4.25
2022-12-20T10:09:55.150Z,4.82
2022-12-20T10:12:37.330Z,5.10
2022-12-20T10:15:20.602Z,5.00
2022-12-20T10:18:16.447Z,5.57
2022-12-20T10:21:00.952Z,4.30
2022-12-20T10:23:41.048Z,5.43
2022-12-20T10:26:15.447Z,5.00
2022-12-20T10:28:53.913Z,4.30
2022-12-20T10:31:29.175Z,6.20
2022-12-20T10:34:02.879Z,6.30
2022-12-20T10:36:38.668Z,6.88
2022-12-20T10:39:12.169Z,4.82
2022-12-20T10:41:52.075Z,5.68
2022-12-20T10:44:28.229Z,5.18
2022-12-20T10:47:02.242Z,5.82
2022-12-20T10:49:37.684Z,5.65
2022-12-20T10:52:17.624Z,5.05
2022-12-20T10:54:51.109Z,5.25
2022-12-20T10:57:26.907Z,5.20
2022-12-20T11:00:02.179Z,4.38
2022-12-20T11:02:42.152Z,5.70
2022-12-20T11:05:25.552Z,4.70
2022-12-20T11:08:44.451Z,4.90
2022-12-20T11:11:13.992Z,4.97
2022-12-20T11:13:48.246Z,4.80
2022-12-20T11:16:36.416Z,5.43
2022-12-20T11:19:41.369Z,4.40
2022-12-20T11:22:30.632Z,5.43
2022-12-20T11:25:18.175Z,5.10
2022-12-20T11:28:03.144Z,5.45
2022-12-20T11:30:47.001Z,5.15
2022-12-20T11:33:39.170Z,5.25
2022-12-20T11:36:23.719Z,4.70
2022-12-20T11:39:08.702Z,5.10
2022-12-20T11:41:52.251Z,4.85
2022-12-20T11:44:42.947Z,4.78
2022-12-20T11:47:43.176Z,5.30
2022-12-20T11:50:30.358Z,5.35
2022-12-20T11:53:08.877Z,5.75
2022-12-20T11:55:47.500Z,4.55
2022-12-20T11:58:27.933Z,4.57
2022-12-20T12:01:07.143Z,5.40
2022-12-20T12:03:43.108Z,5.00
2022-12-20T12:06:23.212Z,5.00
2022-12-20T12:09:05.894Z,4.85
2022-12-20T12:14:47.861Z,5.38
2022-12-20T12:17:28.256Z,5.05
2022-12-20T12:20:16.337Z,6.63
2022-12-20T12:22:54.784Z,4.80
2022-12-20T12:25:28.531Z,4.30
2022-12-20T12:28:02.182Z,6.95
2022-12-20T12:30:44.607Z,4.72
2022-12-20T12:33:25.599Z,5.97
2022-12-20T12:36:17.881Z,6.10
2022-12-20T12:39:09.733Z,5.00
2022-12-20T12:42:21.853Z,5.75
2022-12-20T12:44:59.007Z,5.57
2022-12-20T12:47:39.014Z,5.40
2022-12-20T12:50:22.960Z,6.15
2022-12-20T12:52:59.165Z,5.63
2022-12-20T12:55:37.749Z,5.55
2022-12-20T12:58:35.104Z,5.07
2022-12-20T13:01:12.064Z,4.97
2022-12-20T13:04:03.401Z,5.28
2022-12-20T13:07:21.741Z,5.70
2022-12-20T13:09:55.284Z,6.55
2022-12-20T13:12:57.374Z,6.65
2022-12-20T13:15:53.819Z,5.22
2022-12-20T13:18:30.421Z,6.53
2022-12-20T13:21:40.689Z,5.95
2022-12-20T13:24:47.009Z,5.82
2022-12-20T13:27:33.769Z,6.93
2022-12-20T13:30:26.755Z,5.60
2022-12-20T13:33:25.174Z,5.45
2022-12-20T13:36:26.680Z,7.35
2022-12-20T13:39:03.619Z,4.57
2022-12-20T13:41:40.189Z,5.85
2022-12-20T13:44:43.834Z,6.35
2022-12-20T13:47:44.559Z,5.47
2022-12-20T13:50:32.242Z,5.82
2022-12-20T13:53:07.176Z,5.55
2022-12-20T13:55:43.129Z,5.53
2022-12-20T13:58:20.583Z,6.75
2022-12-20T14:00:55.449Z,5.50
2022-12-20T14:03:31.679Z,6.03
2022-12-20T14:06:11.202Z,5.53
2022-12-20T14:08:48.037Z,5.20
2022-12-20T14:11:27.069Z,6.07
2022-12-20T14:14:02.391Z,5.60
2022-12-20T14:16:35.997Z,5.18
2022-12-20T14:19:15.730Z,5.70
2022-12-20T14:21:49.862Z,4.20
2022-12-20T14:24:24.489Z,5.78
2022-12-20T14:27:00.799Z,6.53
2022-12-20T14:29:34.959Z,5.60
2022-12-20T14:32:18.610Z,4.45
2022-12-20T14:34:53.937Z,5.65
2022-12-20T14:37:33.232Z,4.32
2022-12-20T14:40:20.463Z,5.45
2022-12-20T14:42:55.556Z,4.90
2022-12-20T14:45:29.457Z,9.63
2022-12-20T14:48:07.550Z,5.57
2022-12-20T14:50:41.990Z,6.60
2022-12-20T14:53:21.240Z,4.72
2022-12-20T14:55:54.874Z,5.35
2022-12-20T14:58:32.252Z,6.03
2022-12-20T15:01:20.173Z,7.40
2022-12-20T15:03:55.772Z,5.50
2022-12-20T15:06:40.856Z,5.22
2022-12-20T15:09:14.911Z,5.50
2022-12-20T15:11:49.255Z,4.95
2022-12-20T15:14:36.550Z,5.45
2022-12-20T15:17:13.319Z,5.97
2022-12-20T15:19:47.166Z,4.85
2022-12-20T15:22:21.674Z,4.28
2022-12-20T15:24:55.260Z,4.65
2022-12-20T15:27:28.835Z,4.55
2022-12-20T15:30:03.793Z,5.20
2022-12-20T15:32:40.832Z,4.97
2022-12-20T15:35:21.424Z,4.13
2022-12-20T15:37:54.929Z,6.05
2022-12-20T15:40:28.462Z,5.50
2022-12-20T15:43:01.968Z,4.03
2022-12-20T15:45:36.905Z,7.18
2022-12-20T15:48:17.992Z,5.40
2022-12-20T15:50:56.071Z,5.90
2022-12-20T15:53:34.047Z,5.45
2022-12-20T15:56:15.719Z,5.00
2022-12-20T15:58:50.077Z,5.07
2022-12-20T16:01:28.265Z,7.70
2022-12-20T16:04:03.302Z,9.45
2022-12-20T16:06:36.849Z,11.02
2022-12-20T16:09:10.397Z,6.68
2022-12-20T16:11:44.814Z,6.22
2022-12-20T16:14:21.257Z,9.38
2022-12-20T16:16:56.238Z,10.43
2022-12-20T16:19:29.814Z,10.23
2022-12-20T16:22:03.964Z,9.98
2022-12-20T16:24:37.528Z,12.20
2022-12-20T16:27:11.324Z,14.10
2022-12-20T16:29:45.631Z,12.85
2022-12-20T16:32:22.582Z,11.75
2022-12-20T16:34:56.100Z,11.73
2022-12-20T16:37:33.136Z,15.05
2022-12-20T16:40:15.978Z,9.48
2022-12-20T16:42:49.582Z,8.05
2022-12-20T16:45:25.399Z,10.98
2022-12-20T16:48:00.358Z,11.43
2022-12-20T16:50:33.848Z,11.18
2022-12-20T16:53:07.348Z,14.48
2022-12-20T16:55:40.972Z,14.45
2022-12-20T16:58:14.513Z,27.75
2022-12-20T17:00:48.067Z,16.45
2022-12-20T17:03:23.541Z,33.90
2022-12-20T17:05:58.030Z,20.55
2022-12-20T17:11:24.692Z,10.68
2022-12-20T17:13:58.371Z,13.30
2022-12-20T17:16:32.062Z,22.30
2022-12-20T17:19:07.055Z,20.13
2022-12-20T17:24:36.088Z,14.27
2022-12-20T17:27:10.859Z,16.42
2022-12-20T17:29:44.437Z,13.48
2022-12-20T17:32:21.877Z,17.45
2022-12-20T17:34:56.893Z,21.55
2022-12-20T17:37:30.608Z,18.17
2022-12-20T17:40:04.990Z,15.35
2022-12-20T17:42:38.549Z,14.68
2022-12-20T17:45:27.221Z,17.30
2022-12-20T17:48:01.140Z,20.05
2022-12-20T17:50:37.377Z,17.23
2022-12-20T17:53:10.987Z,18.85
2022-12-20T17:55:44.621Z,15.70
2022-12-20T17:58:18.126Z,16.17
2022-12-20T18:00:52.087Z,15.80
2022-12-20T18:06:21.377Z,13.80
2022-12-20T18:08:56.215Z,15.77
2022-12-20T18:11:30.368Z,13.93
2022-12-20T18:14:04.678Z,12.75
2022-12-20T18:16:40.545Z,14.20
2022-12-20T18:19:17.365Z,16.10
2022-12-20T18:21:52.375Z,17.23
2022-12-20T18:24:26.020Z,16.92
2022-12-20T18:26:59.651Z,10.48
2022-12-20T18:29:33.585Z,13.77
2022-12-20T18:32:07.461Z,12.30
2022-12-20T18:34:41.111Z,8.85
2022-12-20T18:37:16.138Z,16.52
2022-12-20T18:39:49.727Z,11.15
2022-12-20T18:42:23.376Z,12.45
2022-12-20T18:44:56.965Z,16.90
2022-12-20T18:47:32.413Z,18.35
2022-12-20T18:50:07.061Z,17.95
2022-12-20T18:52:43.188Z,20.73
2022-12-20T18:55:20.749Z,20.00
2022-12-20T18:57:54.304Z,24.70
2022-12-20T19:00:27.838Z,15.50
2022-12-20T19:03:02.423Z,13.30
2022-12-20T19:05:36.307Z,12.80
2022-12-20T19:08:11.228Z,18.85
2022-12-20T19:10:44.712Z,15.25
2022-12-20T19:13:18.813Z,16.40
2022-12-20T19:16:02.553Z,12.73
2022-12-20T19:18:36.650Z,10.95
2022-12-20T19:21:13.627Z,10.82
2022-12-20T19:23:53.785Z,11.10
2022-12-20T19:26:28.670Z,10.82
2022-12-20T19:29:05.267Z,12.43
2022-12-20T19:31:39.395Z,10.48
2022-12-20T19:34:14.959Z,11.20
2022-12-20T19:36:48.599Z,14.70
2022-12-20T19:39:24.102Z,11.07
2022-12-20T19:42:24.253Z,13.45
2022-12-20T19:44:58.599Z,14.45
2022-12-20T19:47:33.691Z,15.48
2022-12-20T19:50:09.276Z,27.42
2022-12-20T19:52:42.773Z,27.85
2022-12-20T19:55:17.969Z,19.13
2022-12-20T19:57:51.532Z,16.83
2022-12-20T20:00:27.431Z,14.73
2022-12-20T20:03:01.325Z,24.55
2022-12-20T20:05:36.230Z,18.95
2022-12-20T20:08:11.596Z,23.25
2022-12-20T20:10:48.701Z,20.02
2022-12-20T20:13:22.534Z,13.52
2022-12-20T20:15:57.843Z,15.40
2022-12-20T20:18:31.877Z,20.10
2022-12-20T20:21:08.651Z,19.02
2022-12-20T20:23:42.426Z,14.50
2022-12-20T20:26:19.651Z,13.77
2022-12-20T20:28:53.773Z,11.43
2022-12-20T20:31:27.354Z,15.88
2022-12-20T20:34:00.895Z,15.73
2022-12-20T20:36:34.424Z,13.57
2022-12-20T20:39:08.215Z,24.85
2022-12-20T20:41:43.451Z,21.17
2022-12-20T20:44:17.054Z,20.60
2022-12-20T20:46:50.566Z,8.10
2022-12-20T20:49:24.259Z,10.50
2022-12-20T20:51:57.905Z,12.80
2022-12-20T20:54:31.515Z,9.10
2022-12-20T20:57:06.615Z,7.90
2022-12-20T20:59:40.360Z,8.63
2022-12-20T21:02:15.149Z,7.93
2022-12-20T21:05:14.400Z,6.80
2022-12-20T21:07:42.351Z,6.47
2022-12-20T21:10:16.058Z,6.20
2022-12-20T21:12:51.195Z,6.07
2022-12-20T21:15:27.993Z,7.03
2022-12-20T21:18:01.550Z,6.15
2022-12-20T21:20:35.122Z,7.03
2022-12-20T21:23:08.891Z,7.35
2022-12-20T21:25:42.408Z,6.47
2022-12-20T21:28:21.314Z,5.65
2022-12-20T21:31:00.322Z,5.90
2022-12-20T21:33:33.957Z,6.53
2022-12-20T21:36:10.229Z,6.40
2022-12-20T21:38:44.131Z,6.53
2022-12-20T21:41:18.711Z,6.18
2022-12-20T21:43:56.438Z,6.75
2022-12-20T21:46:31.954Z,6.07
2022-12-20T21:49:05.627Z,5.85
2022-12-20T21:51:39.090Z,6.18
2022-12-20T21:54:12.615Z,6.45
2022-12-20T21:56:46.146Z,6.53
2022-12-20T21:59:21.550Z,6.28
2022-12-20T22:01:55.584Z,5.40
2022-12-20T22:04:29.343Z,7.93
2022-12-20T22:07:02.811Z,5.97
2022-12-20T22:09:36.375Z,5.55
2022-12-20T22:12:09.883Z,6.38
2022-12-20T22:14:44.782Z,6.82
2022-12-20T22:17:18.289Z,7.40
2022-12-20T22:19:51.820Z,5.65
2022-12-20T22:22:26.559Z,6.05
2022-12-20T22:25:00.103Z,7.18
2022-12-20T22:27:33.648Z,5.43
2022-12-20T22:30:10.247Z,5.82
2022-12-20T22:32:43.805Z,5.75
2022-12-20T22:35:22.551Z,6.70
2022-12-20T22:37:56.284Z,5.75
2022-12-20T22:40:29.818Z,6.00
2022-12-20T22:43:03.311Z,5.07
2022-12-20T22:45:38.200Z,6.15
2022-12-20T22:48:11.710Z,5.28
2022-12-20T22:50:45.221Z,5.80
2022-12-20T22:53:18.741Z,6.45
2022-12-20T22:55:52.547Z,6.32
2022-12-20T22:58:26.086Z,5.90
2022-12-20T23:01:02.454Z,5.28
2022-12-20T23:03:37.230Z,5.55
2022-12-20T23:06:14.436Z,6.40
2022-12-20T23:08:49.129Z,4.80
2022-12-20T23:11:41.761Z,6.30
2022-12-20T23:14:34.440Z,6.60
2022-12-20T23:17:11.336Z,5.35
2022-12-20T23:20:02.120Z,6.15
2022-12-20T23:22:41.374Z,6.35
2022-12-20T23:25:16.716Z,5.47
2022-12-20T23:27:51.254Z,8.02
2022-12-20T23:30:25.549Z,9.60
2022-12-20T23:33:00.494Z,12.80
2022-12-20T23:35:34.281Z,17.13
2022-12-20T23:38:07.742Z,14.93
2022-12-20T23:40:41.962Z,14.32
2022-12-20T23:43:15.421Z,15.65
2022-12-20T23:45:49.217Z,14.20
2022-12-20T23:48:24.114Z,14.80
2022-12-20T23:50:57.809Z,13.98
2022-12-20T23:53:31.581Z,13.32
2022-12-20T23:56:08.624Z,16.05
2022-12-20T23:58:43.161Z,11.95
