createdAt,value
2022-10-09T00:00:50.070Z,103165.38
2022-10-09T00:03:18.156Z,103166.25
2022-10-09T00:05:45.559Z,103175.88
2022-10-09T00:08:12.724Z,103189.94
2022-10-09T00:10:43.779Z,103191.91
2022-10-09T00:13:11.317Z,103205.97
2022-10-09T00:15:42.332Z,103210.53
2022-10-09T00:18:10.713Z,103225.59
2022-10-09T00:20:43.321Z,103235.41
2022-10-09T00:23:14.578Z,103243.41
2022-10-09T00:25:50.917Z,103252.06
2022-10-09T00:28:17.706Z,103248.56
2022-10-09T00:30:44.530Z,103242.44
2022-10-09T00:33:11.325Z,103255.56
2022-10-09T00:35:39.577Z,103254.75
2022-10-09T00:38:07.600Z,103267.19
2022-10-09T00:40:36.085Z,103261.94
2022-10-09T00:43:04.444Z,103264.56
2022-10-09T00:45:31.636Z,103276.00
2022-10-09T00:48:01.935Z,103283.09
2022-10-09T00:50:42.108Z,103280.47
2022-10-09T00:53:12.641Z,103289.28
2022-10-09T00:55:40.228Z,103298.09
2022-10-09T00:58:07.078Z,103293.66
2022-10-09T01:00:33.972Z,103301.47
2022-10-09T01:03:01.847Z,103303.94
2022-10-09T01:06:02.770Z,103309.13
2022-10-09T01:09:06.247Z,103313.47
2022-10-09T01:11:50.453Z,103315.03
2022-10-09T01:14:17.150Z,103320.06
2022-10-09T01:16:55.429Z,103319.97
2022-10-09T01:19:46.554Z,103316.28
2022-10-09T01:22:19.166Z,103317.84
2022-10-09T01:25:01.642Z,103322.78
2022-10-09T01:27:29.472Z,103323.50
2022-10-09T01:30:03.182Z,103329.56
2022-10-09T01:32:33.500Z,103327.75
2022-10-09T01:35:02.069Z,103340.06
2022-10-09T01:37:31.735Z,103346.19
2022-10-09T01:39:59.431Z,103347.00
2022-10-09T01:42:28.732Z,103351.50
2022-10-09T01:44:55.527Z,103354.88
2022-10-09T01:47:23.017Z,103348.69
2022-10-09T01:50:08.112Z,103351.22
2022-10-09T01:52:41.126Z,103361.69
2022-10-09T01:55:36.244Z,103360.03
2022-10-09T01:58:25.150Z,103363.44
2022-10-09T02:01:00.749Z,103363.41
2022-10-09T02:03:30.393Z,103367.81
2022-10-09T02:05:58.525Z,103373.22
2022-10-09T02:08:26.106Z,103374.00
2022-10-09T02:10:56.651Z,103383.47
2022-10-09T02:13:23.711Z,103378.31
2022-10-09T02:15:56.057Z,103373.84
2022-10-09T02:18:47.072Z,103379.66
2022-10-09T02:21:26.301Z,103372.44
2022-10-09T02:23:54.960Z,103378.44
2022-10-09T02:26:21.916Z,103372.09
2022-10-09T02:28:49.060Z,103370.16
2022-10-09T02:31:18.960Z,103374.44
2022-10-09T02:33:45.837Z,103386.78
2022-10-09T02:36:13.297Z,103395.63
2022-10-09T02:38:40.046Z,103396.72
2022-10-09T02:41:06.732Z,103399.38
2022-10-09T02:43:33.490Z,103401.19
2022-10-09T02:46:00.254Z,103410.78
2022-10-09T02:48:27.073Z,103408.13
2022-10-09T02:50:53.855Z,103408.84
2022-10-09T02:53:20.580Z,103407.94
2022-10-09T02:55:47.317Z,103414.91
2022-10-09T02:58:14.067Z,103415.84
2022-10-09T03:00:40.900Z,103420.44
2022-10-09T03:03:07.797Z,103416.03
2022-10-09T03:05:34.617Z,103419.41
2022-10-09T03:08:01.387Z,103410.59
2022-10-09T03:10:28.203Z,103421.78
2022-10-09T03:12:54.970Z,103416.47
2022-10-09T03:15:21.857Z,103421.59
2022-10-09T03:17:48.594Z,103426.16
2022-10-09T03:20:15.972Z,103426.22
2022-10-09T03:22:43.151Z,103422.84
2022-10-09T03:25:09.946Z,103418.28
2022-10-09T03:27:36.722Z,103417.28
2022-10-09T03:30:04.010Z,103420.78
2022-10-09T03:32:30.789Z,103422.50
2022-10-09T03:34:59.262Z,103417.28
2022-10-09T03:37:26.041Z,103413.72
2022-10-09T03:39:52.944Z,103413.56
2022-10-09T03:42:19.705Z,103416.94
2022-10-09T03:44:46.459Z,103408.91
2022-10-09T03:47:13.294Z,103410.75
2022-10-09T03:49:40.028Z,103412.47
2022-10-09T03:52:06.787Z,103417.72
2022-10-09T03:54:33.624Z,103407.94
2022-10-09T03:57:00.787Z,103407.91
2022-10-09T03:59:27.481Z,103422.75
2022-10-09T04:01:54.237Z,103423.63
2022-10-09T04:04:20.934Z,103421.94
2022-10-09T04:06:47.696Z,103428.25
2022-10-09T04:09:14.489Z,103433.66
2022-10-09T04:11:41.252Z,103434.63
2022-10-09T04:14:08.061Z,103424.19
2022-10-09T04:16:34.993Z,103409.38
2022-10-09T04:19:01.802Z,103407.75
2022-10-09T04:21:28.525Z,103398.22
2022-10-09T04:23:55.325Z,103385.13
2022-10-09T04:26:22.011Z,103376.59
2022-10-09T04:28:49.015Z,103367.88
2022-10-09T04:31:15.849Z,103365.34
2022-10-09T04:33:42.672Z,103349.69
2022-10-09T04:36:09.515Z,103339.22
2022-10-09T04:38:36.287Z,103319.03
2022-10-09T04:41:05.778Z,103307.66
2022-10-09T04:43:34.754Z,103295.56
2022-10-09T04:46:12.684Z,103292.16
2022-10-09T04:48:41.020Z,103285.97
2022-10-09T04:51:08.571Z,103282.50
2022-10-09T04:53:36.565Z,103272.13
2022-10-09T04:56:05.577Z,103266.16
2022-10-09T04:58:32.996Z,103253.06
2022-10-09T05:00:59.862Z,103246.78
2022-10-09T05:03:26.617Z,103235.41
2022-10-09T05:05:53.450Z,103228.44
2022-10-09T05:08:20.200Z,103232.75
2022-10-09T05:10:47.020Z,103222.28
2022-10-09T05:13:13.859Z,103218.81
2022-10-09T05:15:40.642Z,103206.59
2022-10-09T05:18:07.425Z,103210.91
2022-10-09T05:20:34.200Z,103205.59
2022-10-09T05:23:01.066Z,103206.41
2022-10-09T05:25:27.792Z,103205.53
2022-10-09T05:27:54.531Z,103195.94
2022-10-09T05:30:21.246Z,103187.13
2022-10-09T05:32:48.184Z,103196.75
2022-10-09T05:35:15.815Z,103197.69
2022-10-09T05:37:44.840Z,103191.66
2022-10-09T05:40:11.675Z,103206.53
2022-10-09T05:42:38.469Z,103202.19
2022-10-09T05:45:05.595Z,103200.56
2022-10-09T05:47:32.400Z,103201.44
2022-10-09T05:49:59.190Z,103199.66
2022-10-09T05:52:26.158Z,103200.47
2022-10-09T05:54:52.988Z,103204.88
2022-10-09T05:57:19.712Z,103206.56
2022-10-09T05:59:46.447Z,103206.50
2022-10-09T06:02:14.401Z,103195.19
2022-10-09T06:04:41.164Z,103194.22
2022-10-09T06:07:07.885Z,103189.84
2022-10-09T06:09:34.824Z,103197.81
2022-10-09T06:12:01.628Z,103196.94
2022-10-09T06:14:28.512Z,103194.41
2022-10-09T06:16:55.344Z,103198.72
2022-10-09T06:19:22.971Z,103200.47
2022-10-09T06:21:50.545Z,103196.16
2022-10-09T06:24:28.652Z,103204.06
2022-10-09T06:26:57.775Z,103198.78
2022-10-09T06:29:24.898Z,103203.25
2022-10-09T06:31:51.853Z,103198.84
2022-10-09T06:34:18.718Z,103192.84
2022-10-09T06:36:45.457Z,103192.94
2022-10-09T06:39:12.269Z,103195.59
2022-10-09T06:41:39.045Z,103195.69
2022-10-09T06:44:27.733Z,103186.19
2022-10-09T06:46:54.475Z,103193.22
2022-10-09T06:49:21.245Z,103197.59
2022-10-09T06:51:48.068Z,103202.03
2022-10-09T06:54:17.311Z,103206.47
2022-10-09T06:56:44.639Z,103211.94
2022-10-09T06:59:12.199Z,103210.25
2022-10-09T07:01:39.027Z,103219.09
2022-10-09T07:04:09.787Z,103213.84
2022-10-09T07:06:42.430Z,103227.13
2022-10-09T07:09:12.123Z,103225.38
2022-10-09T07:11:44.609Z,103232.41
2022-10-09T07:14:13.154Z,103235.06
2022-10-09T07:16:43.280Z,103241.41
2022-10-09T07:19:11.745Z,103239.81
2022-10-09T07:21:41.251Z,103237.22
2022-10-09T07:24:08.860Z,103249.63
2022-10-09T07:26:38.816Z,103254.91
2022-10-09T07:29:07.553Z,103245.38
2022-10-09T07:31:34.551Z,103255.03
2022-10-09T07:34:01.785Z,103254.22
2022-10-09T07:36:28.536Z,103260.47
2022-10-09T07:38:58.125Z,103255.41
2022-10-09T07:41:27.448Z,103262.53
2022-10-09T07:43:54.545Z,103252.91
2022-10-09T07:46:23.429Z,103265.28
2022-10-09T07:48:51.035Z,103275.06
2022-10-09T07:51:26.921Z,103260.41
2022-10-09T07:53:54.076Z,103272.78
2022-10-09T07:56:26.662Z,103278.41
2022-10-09T07:58:56.033Z,103289.03
2022-10-09T08:01:24.328Z,103273.31
2022-10-09T08:03:51.511Z,103274.22
2022-10-09T08:06:18.792Z,103262.03
2022-10-09T08:08:49.834Z,103264.88
2022-10-09T08:11:18.026Z,103265.25
2022-10-09T08:13:45.987Z,103273.25
2022-10-09T08:16:13.689Z,103245.59
2022-10-09T08:18:40.972Z,103181.72
2022-10-09T08:21:18.997Z,103104.91
2022-10-09T08:23:46.087Z,103015.81
2022-10-09T08:26:20.310Z,102934.06
2022-10-09T08:28:58.440Z,102839.66
2022-10-09T08:31:26.822Z,102776.41
2022-10-09T08:33:59.146Z,102729.31
2022-10-09T08:36:26.390Z,102696.25
2022-10-09T08:38:53.602Z,102680.78
2022-10-09T08:41:32.433Z,102656.41
2022-10-09T08:44:13.895Z,102639.66
2022-10-09T08:46:59.346Z,102631.69
2022-10-09T08:49:41.883Z,102625.59
2022-10-09T08:52:17.323Z,102607.28
2022-10-09T08:54:44.465Z,102604.16
2022-10-09T08:57:15.893Z,102603.16
2022-10-09T08:59:43.621Z,102595.97
2022-10-09T09:02:24.265Z,102600.75
2022-10-09T09:04:54.578Z,102593.53
2022-10-09T09:07:21.638Z,102600.94
2022-10-09T09:09:56.669Z,102588.59
2022-10-09T09:12:38.874Z,102595.19
2022-10-09T09:15:39.629Z,102591.56
2022-10-09T09:18:42.831Z,102591.09
2022-10-09T09:21:39.185Z,102584.84
2022-10-09T09:24:17.935Z,102588.78
2022-10-09T09:26:50.203Z,102580.03
2022-10-09T09:29:23.446Z,102580.91
2022-10-09T09:31:54.480Z,102591.00
2022-10-09T09:34:47.394Z,102573.94
2022-10-09T09:37:14.570Z,102581.19
2022-10-09T09:40:31.317Z,102576.88
2022-10-09T09:42:28.726Z,102572.25
2022-10-09T09:45:07.482Z,102572.25
2022-10-09T09:47:45.539Z,102555.94
2022-10-09T09:50:35.028Z,102571.38
2022-10-09T09:53:06.513Z,102560.72
2022-10-09T09:55:34.394Z,102561.91
2022-10-09T09:58:08.985Z,102560.63
2022-10-09T10:00:36.103Z,102561.53
2022-10-09T10:03:23.772Z,102557.44
2022-10-09T10:05:51.826Z,102540.84
2022-10-09T10:08:25.727Z,102541.28
2022-10-09T10:10:55.818Z,102547.31
2022-10-09T10:13:38.026Z,102541.28
2022-10-09T10:16:08.676Z,102537.81
2022-10-09T10:18:41.952Z,102519.78
2022-10-09T10:21:12.820Z,102531.22
2022-10-09T10:23:44.243Z,102527.47
2022-10-09T10:26:14.205Z,102524.25
2022-10-09T10:29:07.079Z,102520.84
2022-10-09T10:32:11.230Z,102518.53
2022-10-09T10:34:47.190Z,102526.59
2022-10-09T10:37:14.086Z,102512.38
2022-10-09T10:39:47.004Z,102515.59
2022-10-09T10:42:28.498Z,102508.13
2022-10-09T10:45:10.009Z,102508.06
2022-10-09T10:47:43.003Z,102495.59
2022-10-09T10:50:14.541Z,102502.00
2022-10-09T10:52:50.339Z,102506.53
2022-10-09T10:55:26.804Z,102488.38
2022-10-09T10:58:12.449Z,102492.97
2022-10-09T11:00:47.068Z,102491.22
2022-10-09T11:03:40.098Z,102482.63
2022-10-09T11:06:22.338Z,102489.88
2022-10-09T11:09:10.304Z,102484.81
2022-10-09T11:11:42.517Z,102477.09
2022-10-09T11:14:20.353Z,102476.47
2022-10-09T11:17:12.238Z,102469.38
2022-10-09T11:19:45.739Z,102450.75
2022-10-09T11:22:21.355Z,102457.78
2022-10-09T11:24:57.749Z,102454.69
2022-10-09T11:27:39.190Z,102451.97
2022-10-09T11:30:10.537Z,102438.16
2022-10-09T11:33:23.281Z,102446.59
2022-10-09T11:36:05.613Z,102452.44
2022-10-09T11:38:39.076Z,102454.28
2022-10-09T11:41:07.593Z,102451.22
2022-10-09T11:44:00.992Z,102460.44
2022-10-09T11:47:01.784Z,102443.75
2022-10-09T11:49:46.535Z,102456.56
2022-10-09T11:52:25.139Z,102447.03
2022-10-09T11:54:51.851Z,102436.88
2022-10-09T11:57:28.455Z,102444.41
2022-10-09T12:00:09.638Z,102433.72
2022-10-09T12:02:37.816Z,102431.13
2022-10-09T12:05:20.145Z,102417.41
2022-10-09T12:07:47.078Z,102406.16
2022-10-09T12:10:31.577Z,102411.09
2022-10-09T12:13:08.268Z,102403.25
2022-10-09T12:15:54.964Z,102417.19
2022-10-09T12:18:30.168Z,102407.53
2022-10-09T12:20:59.929Z,102384.34
2022-10-09T12:23:31.311Z,102382.88
2022-10-09T12:26:00.491Z,102396.03
2022-10-09T12:28:36.393Z,102384.13
2022-10-09T12:31:07.780Z,102405.09
2022-10-09T12:33:43.713Z,102382.16
2022-10-09T12:36:16.333Z,102373.41
2022-10-09T12:38:43.195Z,102345.94
2022-10-09T12:41:30.275Z,102340.50
2022-10-09T12:43:58.416Z,102353.81
2022-10-09T12:46:34.565Z,102356.34
2022-10-09T12:49:05.551Z,102347.06
2022-10-09T12:51:33.988Z,102349.13
2022-10-09T12:54:09.118Z,102337.28
2022-10-09T12:56:38.483Z,102339.97
2022-10-09T12:59:07.463Z,102338.34
2022-10-09T13:01:35.620Z,102334.03
2022-10-09T13:04:04.755Z,102319.09
2022-10-09T13:06:45.202Z,102311.91
2022-10-09T13:09:25.077Z,102295.31
2022-10-09T13:11:59.662Z,102303.44
2022-10-09T13:15:07.666Z,102296.25
2022-10-09T13:17:42.011Z,102273.25
2022-10-09T13:20:11.847Z,102286.59
2022-10-09T13:22:39.523Z,102279.38
2022-10-09T13:25:07.081Z,102284.81
2022-10-09T13:27:38.019Z,102281.59
2022-10-09T13:30:06.260Z,102276.31
2022-10-09T13:32:33.247Z,102271.38
2022-10-09T13:35:00.150Z,102268.56
2022-10-09T13:37:27.231Z,102262.69
2022-10-09T13:39:59.640Z,102235.13
2022-10-09T13:42:30.031Z,102244.03
2022-10-09T13:44:56.858Z,102232.19
2022-10-09T13:47:24.807Z,102226.41
2022-10-09T13:49:51.840Z,102242.78
2022-10-09T13:52:18.823Z,102243.00
2022-10-09T13:54:45.717Z,102229.50
2022-10-09T13:57:12.638Z,102236.47
2022-10-09T13:59:39.839Z,102217.44
2022-10-09T14:02:06.656Z,102210.75
2022-10-09T14:04:33.648Z,102196.72
2022-10-09T14:07:00.543Z,102211.63
2022-10-09T14:09:27.439Z,102189.34
2022-10-09T14:11:54.247Z,102193.22
2022-10-09T14:14:22.513Z,102194.53
2022-10-09T14:16:50.742Z,102189.59
2022-10-09T14:19:18.113Z,102180.84
2022-10-09T14:21:46.833Z,102183.28
2022-10-09T14:24:14.560Z,102180.03
2022-10-09T14:26:41.341Z,102182.47
2022-10-09T14:29:10.019Z,102176.94
2022-10-09T14:31:36.814Z,102176.72
2022-10-09T14:34:03.707Z,102168.38
2022-10-09T14:36:31.638Z,102159.66
2022-10-09T14:39:01.486Z,102139.84
2022-10-09T14:41:28.301Z,102147.88
2022-10-09T14:43:59.225Z,102147.84
2022-10-09T14:46:27.857Z,102147.66
2022-10-09T14:48:56.465Z,102159.94
2022-10-09T14:51:25.389Z,102151.13
2022-10-09T14:53:55.613Z,102134.09
2022-10-09T14:56:22.524Z,102135.09
2022-10-09T14:58:49.325Z,102127.09
2022-10-09T15:01:18.337Z,102139.19
2022-10-09T15:03:46.202Z,102135.56
2022-10-09T15:06:13.352Z,102122.63
2022-10-09T15:08:42.502Z,102113.50
2022-10-09T15:11:11.028Z,102101.50
2022-10-09T15:13:39.015Z,102098.94
2022-10-09T15:16:09.423Z,102100.88
2022-10-09T15:18:36.205Z,102097.31
2022-10-09T15:21:04.082Z,102097.50
2022-10-09T15:23:31.021Z,102103.69
2022-10-09T15:26:00.691Z,102097.09
2022-10-09T15:28:27.954Z,102101.09
2022-10-09T15:31:00.733Z,102081.69
2022-10-09T15:33:27.632Z,102078.50
2022-10-09T15:35:55.450Z,102088.63
2022-10-09T15:38:24.700Z,102084.09
2022-10-09T15:40:56.694Z,102085.16
2022-10-09T15:43:25.954Z,102091.06
2022-10-09T15:46:00.466Z,102085.19
2022-10-09T15:48:27.264Z,102083.44
2022-10-09T15:50:54.048Z,102088.25
2022-10-09T15:53:24.763Z,102088.81
2022-10-09T15:55:53.249Z,102081.94
2022-10-09T15:58:20.581Z,102081.59
2022-10-09T16:00:49.537Z,102079.44
2022-10-09T16:03:18.023Z,102088.53
2022-10-09T16:05:48.755Z,102084.63
2022-10-09T16:08:18.905Z,102085.75
2022-10-09T16:10:49.191Z,102076.91
2022-10-09T16:13:16.592Z,102076.84
2022-10-09T16:15:47.317Z,102073.34
2022-10-09T16:18:16.358Z,102075.41
2022-10-09T16:20:43.594Z,102074.66
2022-10-09T16:23:11.801Z,102074.72
2022-10-09T16:25:39.924Z,102074.25
2022-10-09T16:28:09.596Z,102079.06
2022-10-09T16:30:41.885Z,102070.63
2022-10-09T16:33:12.443Z,102076.28
2022-10-09T16:35:40.090Z,102073.84
2022-10-09T16:38:07.070Z,102073.06
2022-10-09T16:40:57.209Z,102076.78
2022-10-09T16:43:20.613Z,102062.78
2022-10-09T16:45:47.384Z,102061.81
2022-10-09T16:48:14.191Z,102062.91
2022-10-09T16:50:42.593Z,102065.59
2022-10-09T16:53:09.538Z,102064.72
2022-10-09T16:55:36.425Z,102069.38
2022-10-09T16:58:03.236Z,102070.34
2022-10-09T17:00:30.084Z,102078.34
2022-10-09T17:02:56.946Z,102070.44
2022-10-09T17:05:25.608Z,102071.44
2022-10-09T17:07:52.765Z,102073.09
2022-10-09T17:10:19.778Z,102074.72
2022-10-09T17:12:46.607Z,102064.94
2022-10-09T17:15:13.625Z,102069.38
2022-10-09T17:17:40.969Z,102064.41
2022-10-09T17:20:18.637Z,102068.81
2022-10-09T17:22:45.391Z,102068.16
2022-10-09T17:25:13.654Z,102068.25
2022-10-09T17:27:40.402Z,102070.75
2022-10-09T17:30:07.948Z,102080.66
2022-10-09T17:32:34.756Z,102079.97
2022-10-09T17:35:01.758Z,102082.72
2022-10-09T17:37:28.597Z,102074.16
2022-10-09T17:39:55.337Z,102090.97
2022-10-09T17:42:22.086Z,102091.91
2022-10-09T17:44:48.859Z,102086.72
2022-10-09T17:47:15.648Z,102091.06
2022-10-09T17:49:42.499Z,102091.19
2022-10-09T17:52:09.428Z,102087.75
2022-10-09T17:54:38.856Z,102083.41
2022-10-09T17:57:07.156Z,102087.75
2022-10-09T17:59:34.726Z,102087.03
2022-10-09T18:02:01.548Z,102088.13
2022-10-09T18:04:28.563Z,102085.81
2022-10-09T18:06:55.918Z,102084.25
2022-10-09T18:09:22.792Z,102083.63
2022-10-09T18:11:49.581Z,102088.91
2022-10-09T18:14:16.550Z,102082.66
2022-10-09T18:16:43.605Z,102086.22
2022-10-09T18:19:13.479Z,102084.41
2022-10-09T18:21:42.719Z,102080.91
2022-10-09T18:24:09.976Z,102073.75
2022-10-09T18:26:36.823Z,102079.91
2022-10-09T18:29:04.764Z,102074.78
2022-10-09T18:31:31.874Z,102079.19
2022-10-09T18:33:59.789Z,102076.50
2022-10-09T18:36:31.592Z,102067.81
2022-10-09T18:39:05.287Z,102063.41
2022-10-09T18:41:32.395Z,102070.50
2022-10-09T18:44:01.513Z,102074.97
2022-10-09T18:46:33.976Z,102071.66
2022-10-09T18:49:01.051Z,102071.78
2022-10-09T18:51:28.806Z,102065.53
2022-10-09T18:54:00.206Z,102070.81
2022-10-09T18:56:30.841Z,102066.53
2022-10-09T18:58:59.160Z,102066.59
2022-10-09T19:01:25.999Z,102056.19
2022-10-09T19:03:53.005Z,102060.56
2022-10-09T19:06:20.248Z,102066.75
2022-10-09T19:08:47.235Z,102059.81
2022-10-09T19:11:14.694Z,102066.84
2022-10-09T19:13:42.594Z,102068.41
2022-10-09T19:16:09.915Z,102063.16
2022-10-09T19:18:37.975Z,102059.69
2022-10-09T19:21:05.032Z,102046.56
2022-10-09T19:23:31.825Z,102045.63
2022-10-09T19:25:59.976Z,102041.13
2022-10-09T19:28:31.165Z,102034.03
2022-10-09T19:30:59.185Z,102037.56
2022-10-09T19:33:26.011Z,102026.19
2022-10-09T19:35:54.866Z,102033.13
2022-10-09T19:38:22.559Z,102027.91
2022-10-09T19:40:50.600Z,102023.59
2022-10-09T19:43:19.025Z,102026.19
2022-10-09T19:45:49.207Z,102026.16
2022-10-09T19:48:17.320Z,102014.72
2022-10-09T19:50:45.502Z,102020.13
2022-10-09T19:53:13.136Z,102024.41
2022-10-09T19:55:39.962Z,102020.09
2022-10-09T19:58:06.857Z,102020.97
2022-10-09T20:00:33.679Z,102014.72
2022-10-09T20:03:00.516Z,102013.84
2022-10-09T20:05:27.340Z,102017.28
2022-10-09T20:07:54.121Z,102005.84
2022-10-09T20:10:22.033Z,102009.47
2022-10-09T20:12:49.099Z,102008.66
2022-10-09T20:15:16.240Z,102009.47
2022-10-09T20:17:43.126Z,102003.25
2022-10-09T20:20:10.362Z,102007.63
2022-10-09T20:22:37.081Z,102006.81
2022-10-09T20:25:04.428Z,102006.81
2022-10-09T20:27:31.327Z,101997.16
2022-10-09T20:29:58.176Z,102003.34
2022-10-09T20:32:25.496Z,101992.78
2022-10-09T20:34:52.344Z,101997.31
2022-10-09T20:37:19.280Z,101998.22
2022-10-09T20:39:46.216Z,101999.03
2022-10-09T20:42:12.978Z,101993.91
2022-10-09T20:44:39.814Z,101993.03
2022-10-09T20:47:06.591Z,101990.31
2022-10-09T20:49:33.499Z,101990.34
2022-10-09T20:52:00.254Z,101983.41
2022-10-09T20:54:27.182Z,101983.44
2022-10-09T20:56:54.502Z,101974.72
2022-10-09T20:59:21.312Z,101978.19
2022-10-09T21:01:48.122Z,101968.59
2022-10-09T21:04:15.057Z,101971.22
2022-10-09T21:06:42.556Z,101971.16
2022-10-09T21:09:09.401Z,101967.75
2022-10-09T21:11:36.344Z,101960.78
2022-10-09T21:14:03.500Z,101966.97
2022-10-09T21:16:30.407Z,101960.81
2022-10-09T21:19:00.459Z,101958.19
2022-10-09T21:21:28.695Z,101951.25
2022-10-09T21:23:57.145Z,101946.00
2022-10-09T21:26:25.347Z,101954.69
2022-10-09T21:28:56.789Z,101945.13
2022-10-09T21:31:28.452Z,101950.41
2022-10-09T21:33:56.443Z,101950.34
2022-10-09T21:37:08.954Z,101945.94
2022-10-09T21:39:32.922Z,101943.31
2022-10-09T21:41:59.746Z,101945.06
2022-10-09T21:44:27.566Z,101934.66
2022-10-09T21:46:54.517Z,101934.69
2022-10-09T21:49:29.640Z,101935.56
2022-10-09T21:51:56.467Z,101933.00
2022-10-09T21:54:23.603Z,101936.50
2022-10-09T21:56:50.423Z,101944.47
2022-10-09T21:59:17.504Z,101929.63
2022-10-09T22:01:44.396Z,101929.63
2022-10-09T22:04:11.180Z,101935.75
2022-10-09T22:06:38.021Z,101930.59
2022-10-09T22:09:05.003Z,101929.78
2022-10-09T22:11:31.772Z,101927.16
2022-10-09T22:13:58.657Z,101925.44
2022-10-09T22:16:25.406Z,101923.75
2022-10-09T22:18:52.234Z,101933.41
2022-10-09T22:21:19.592Z,101931.75
2022-10-09T22:23:46.362Z,101929.16
2022-10-09T22:26:18.662Z,101930.91
2022-10-09T22:28:46.993Z,101923.94
2022-10-09T22:31:19.696Z,101931.81
2022-10-09T22:33:55.302Z,101927.47
2022-10-09T22:36:24.153Z,101929.25
2022-10-09T22:38:54.399Z,101926.66
2022-10-09T22:41:22.568Z,101926.63
2022-10-09T22:43:51.725Z,101931.06
2022-10-09T22:46:22.103Z,101930.25
2022-10-09T22:48:49.772Z,101929.41
2022-10-09T22:51:19.298Z,101925.94
2022-10-09T22:53:46.099Z,101924.25
2022-10-09T22:56:16.659Z,101923.44
2022-10-09T22:58:44.885Z,101922.59
2022-10-09T23:01:15.661Z,101930.47
2022-10-09T23:03:42.389Z,101927.00
2022-10-09T23:06:17.817Z,101929.63
2022-10-09T23:08:46.547Z,101928.78
2022-10-09T23:11:14.617Z,101932.25
2022-10-09T23:13:41.429Z,101919.16
2022-10-09T23:16:10.757Z,101927.88
2022-10-09T23:18:38.675Z,101922.69
2022-10-09T23:21:07.782Z,101928.78
2022-10-09T23:23:35.078Z,101929.72
2022-10-09T23:26:11.097Z,101923.63
2022-10-09T23:28:38.786Z,101934.09
2022-10-09T23:31:15.183Z,101933.25
2022-10-09T23:33:43.984Z,101937.66
2022-10-09T23:36:13.727Z,101934.19
2022-10-09T23:38:40.915Z,101939.41
2022-10-09T23:41:11.029Z,101928.09
2022-10-09T23:43:39.037Z,101936.84
2022-10-09T23:46:08.405Z,101936.88
2022-10-09T23:48:35.240Z,101935.16
2022-10-09T23:51:02.328Z,101934.25
2022-10-09T23:53:29.136Z,101925.59
2022-10-09T23:55:55.986Z,101942.13
2022-10-09T23:58:22.967Z,101934.25
