createdAt,value
2019-05-01T00:00:30.097Z,17.28
2019-05-01T00:01:30.129Z,32.02
2019-05-01T00:02:30.080Z,44.06
2019-05-01T00:03:30.074Z,53.43
2019-05-01T00:04:30.044Z,61.08
2019-05-01T00:05:30.043Z,66.97
2019-05-01T00:06:30.057Z,71.29
2019-05-01T00:07:30.017Z,75.11
2019-05-01T00:08:30.007Z,77.89
2019-05-01T00:09:30.003Z,80.81
2019-05-01T00:10:29.976Z,82.88
2019-05-01T00:11:29.973Z,84.38
2019-05-01T00:12:29.981Z,85.67
2019-05-01T00:13:29.952Z,87.36
2019-05-01T00:14:29.940Z,88.28
2019-05-01T00:15:29.930Z,89.88
2019-05-01T00:16:29.963Z,90.46
2019-05-01T00:17:29.914Z,90.76
2019-05-01T00:18:29.898Z,92.35
2019-05-01T00:19:29.881Z,92.56
2019-05-01T00:20:29.880Z,92.86
2019-05-01T00:21:29.867Z,93.48
2019-05-01T00:22:29.881Z,93.79
2019-05-01T00:23:29.847Z,95.07
2019-05-01T00:24:29.834Z,94.75
2019-05-01T00:25:29.834Z,93.98
2019-05-01T00:26:29.816Z,93.56
2019-05-01T00:27:29.825Z,94.72
2019-05-01T00:28:29.791Z,94.61
2019-05-01T00:29:29.774Z,95.25
2019-05-01T00:30:30.450Z,95.42
2019-05-01T00:31:29.762Z,95.85
2019-05-01T00:32:29.783Z,95.96
2019-05-01T00:33:29.727Z,95.91
2019-05-01T00:34:29.733Z,96.29
2019-05-01T00:35:29.716Z,96.68
2019-05-01T00:36:29.700Z,96.90
2019-05-01T00:37:29.714Z,97.01
2019-05-01T00:38:29.699Z,97.18
2019-05-01T00:39:29.674Z,96.85
2019-05-01T00:40:29.656Z,97.01
2019-05-01T00:41:29.644Z,97.35
2019-05-01T00:42:29.657Z,97.52
2019-05-01T00:43:29.656Z,97.75
2019-05-01T00:44:29.624Z,98.03
2019-05-01T00:45:29.606Z,97.92
2019-05-01T00:46:29.592Z,98.20
2019-05-01T00:47:29.627Z,98.38
2019-05-01T00:48:29.595Z,98.84
2019-05-01T00:49:29.562Z,98.43
2019-05-01T00:50:29.565Z,98.61
2019-05-01T00:51:29.538Z,98.20
2019-05-01T00:52:29.534Z,98.55
2019-05-01T00:53:29.548Z,99.19
2019-05-01T00:54:29.517Z,99.01
2019-05-01T00:55:29.508Z,99.48
2019-05-01T00:56:29.518Z,99.07
2019-05-01T00:57:29.493Z,99.01
2019-05-01T00:58:29.492Z,99.36
2019-05-01T00:59:29.452Z,99.96
2019-05-01T01:00:42.414Z,99.42
2019-05-01T01:01:30.454Z,99.54
2019-05-01T01:02:29.420Z,99.84
2019-05-01T01:03:29.437Z,99.25
2019-05-01T01:04:29.409Z,99.96
2019-05-01T01:05:29.387Z,99.48
2019-05-01T01:06:29.388Z,99.72
2019-05-01T01:07:29.377Z,99.60
2019-05-01T01:08:29.422Z,99.90
2019-05-01T01:09:29.351Z,100.01
2019-05-01T01:10:29.332Z,100.07
2019-05-01T01:11:29.323Z,100.25
2019-05-01T01:12:29.322Z,101.40
2019-05-01T01:13:29.336Z,100.13
2019-05-01T01:14:29.293Z,100.13
2019-05-01T01:15:29.284Z,100.92
2019-05-01T01:16:29.273Z,100.49
2019-05-01T01:17:29.267Z,100.19
2019-05-01T01:18:29.260Z,99.96
2019-05-01T01:19:29.264Z,100.25
2019-05-01T01:20:29.236Z,100.49
2019-05-01T01:21:29.213Z,100.67
2019-05-01T01:22:29.213Z,100.19
2019-05-01T01:23:29.196Z,100.43
2019-05-01T01:24:29.201Z,100.79
2019-05-01T01:25:29.174Z,101.10
2019-05-01T01:26:29.159Z,100.61
2019-05-01T01:27:29.152Z,101.40
2019-05-01T01:28:29.143Z,100.98
2019-05-01T01:29:29.151Z,101.10
2019-05-01T01:30:29.118Z,100.43
2019-05-01T01:31:29.111Z,101.40
2019-05-01T01:32:29.101Z,101.77
2019-05-01T01:33:29.100Z,101.28
2019-05-01T01:34:29.108Z,101.40
2019-05-01T01:35:29.072Z,101.10
2019-05-01T01:36:29.059Z,100.98
2019-05-01T01:37:29.050Z,101.65
2019-05-01T01:38:29.086Z,101.53
2019-05-01T01:39:29.050Z,101.71
2019-05-01T01:40:29.021Z,101.46
2019-05-01T01:41:29.005Z,101.04
2019-05-01T01:42:28.995Z,101.34
2019-05-01T01:43:28.977Z,101.10
2019-05-01T01:44:28.993Z,101.71
2019-05-01T01:45:28.957Z,101.40
2019-05-01T01:46:28.954Z,101.65
2019-05-01T01:47:28.944Z,100.92
2019-05-01T01:48:28.928Z,101.89
2019-05-01T01:49:28.945Z,101.46
2019-05-01T01:50:28.904Z,101.83
2019-05-01T01:51:28.893Z,101.40
2019-05-01T01:52:28.885Z,101.59
2019-05-01T01:53:28.876Z,101.59
2019-05-01T01:54:28.890Z,101.77
2019-05-01T01:55:28.851Z,101.89
2019-05-01T01:56:28.839Z,102.08
2019-05-01T01:57:28.829Z,102.51
2019-05-01T01:58:28.832Z,101.53
2019-05-01T01:59:28.839Z,102.08
2019-05-01T02:00:28.824Z,101.77
2019-05-01T02:01:28.785Z,101.59
2019-05-01T02:02:28.794Z,101.40
2019-05-01T02:03:28.769Z,101.83
2019-05-01T02:04:28.757Z,101.59
2019-05-01T02:05:28.778Z,102.70
2019-05-01T02:06:28.730Z,101.96
2019-05-01T02:07:28.719Z,102.02
2019-05-01T02:08:28.712Z,102.51
2019-05-01T02:09:28.702Z,102.58
2019-05-01T02:10:41.823Z,101.96
2019-05-01T02:11:29.686Z,102.33
2019-05-01T02:12:28.677Z,102.39
2019-05-01T02:13:28.655Z,102.51
2019-05-01T02:14:28.647Z,102.64
2019-05-01T02:15:28.658Z,101.83
2019-05-01T02:16:28.636Z,102.33
2019-05-01T02:17:28.616Z,102.64
2019-05-01T02:18:28.605Z,102.70
2019-05-01T02:19:28.597Z,102.70
2019-05-01T02:20:28.603Z,102.39
2019-05-01T02:21:28.568Z,102.58
2019-05-01T02:22:28.556Z,102.02
2019-05-01T02:23:28.552Z,102.08
2019-05-01T02:24:28.534Z,102.45
2019-05-01T02:25:28.552Z,102.20
2019-05-01T02:26:28.521Z,102.33
2019-05-01T02:27:28.516Z,103.08
2019-05-01T02:28:28.504Z,102.20
2019-05-01T02:29:28.481Z,102.27
2019-05-01T02:30:28.508Z,102.45
2019-05-01T02:31:29.510Z,103.14
2019-05-01T02:32:28.449Z,102.70
2019-05-01T02:33:28.447Z,103.02
2019-05-01T02:34:28.431Z,102.77
2019-05-01T02:35:30.485Z,103.21
2019-05-01T02:36:28.431Z,103.40
2019-05-01T02:37:28.397Z,102.89
2019-05-01T02:38:28.405Z,102.64
2019-05-01T02:39:28.384Z,102.45
2019-05-01T02:40:28.377Z,103.33
2019-05-01T02:41:28.393Z,103.21
2019-05-01T02:42:28.352Z,103.33
2019-05-01T02:43:28.331Z,103.27
2019-05-01T02:44:28.332Z,102.64
2019-05-01T02:45:28.311Z,103.59
2019-05-01T02:46:28.330Z,102.39
2019-05-01T02:47:28.298Z,103.14
2019-05-01T02:48:28.281Z,103.72
2019-05-01T02:49:28.271Z,103.02
2019-05-01T02:50:28.258Z,102.20
2019-05-01T02:51:28.300Z,102.83
2019-05-01T02:52:28.251Z,102.58
2019-05-01T02:53:28.228Z,102.64
2019-05-01T02:54:28.218Z,103.02
2019-05-01T02:55:28.207Z,103.02
2019-05-01T02:56:28.226Z,103.08
2019-05-01T02:57:28.210Z,103.46
2019-05-01T02:58:28.173Z,102.64
2019-05-01T02:59:28.177Z,103.72
2019-05-01T03:00:28.154Z,103.27
2019-05-01T03:01:45.095Z,103.08
2019-05-01T03:02:29.161Z,103.78
2019-05-01T03:03:28.123Z,103.53
2019-05-01T03:04:28.109Z,103.46
2019-05-01T03:05:28.105Z,103.97
2019-05-01T03:06:28.088Z,103.40
2019-05-01T03:07:28.099Z,103.85
2019-05-01T03:08:28.073Z,103.97
2019-05-01T03:09:28.062Z,103.65
2019-05-01T03:10:28.044Z,103.53
2019-05-01T03:11:28.040Z,103.46
2019-05-01T03:12:28.045Z,103.65
2019-05-01T03:13:28.012Z,103.27
2019-05-01T03:14:28.003Z,103.85
2019-05-01T03:15:28.016Z,103.65
2019-05-01T03:16:28.001Z,104.43
2019-05-01T03:17:28.009Z,103.91
2019-05-01T03:18:27.958Z,103.08
2019-05-01T03:19:27.951Z,103.53
2019-05-01T03:20:27.944Z,103.97
2019-05-01T03:21:27.954Z,103.46
2019-05-01T03:22:27.935Z,103.40
2019-05-01T03:23:27.906Z,103.33
2019-05-01T03:24:27.903Z,102.96
2019-05-01T03:25:27.902Z,103.59
2019-05-01T03:26:27.875Z,104.17
2019-05-01T03:27:27.889Z,103.78
2019-05-01T03:28:27.865Z,104.49
2019-05-01T03:29:27.867Z,104.04
2019-05-01T03:30:27.835Z,103.78
2019-05-01T03:31:27.833Z,103.85
2019-05-01T03:32:27.834Z,104.36
2019-05-01T03:33:27.817Z,103.40
2019-05-01T03:34:27.794Z,103.85
2019-05-01T03:35:27.774Z,104.10
2019-05-01T03:36:27.764Z,103.53
2019-05-01T03:37:27.797Z,104.17
2019-05-01T03:38:27.756Z,104.23
2019-05-01T03:39:27.734Z,103.59
2019-05-01T03:40:27.723Z,103.91
2019-05-01T03:41:27.717Z,105.08
2019-05-01T03:42:27.700Z,104.17
2019-05-01T03:43:27.725Z,103.85
2019-05-01T03:44:27.685Z,103.72
2019-05-01T03:45:27.670Z,104.17
2019-05-01T03:46:27.658Z,104.23
2019-05-01T03:47:27.649Z,103.78
2019-05-01T03:48:27.661Z,104.36
2019-05-01T03:49:27.629Z,104.10
2019-05-01T03:50:27.718Z,104.04
2019-05-01T03:51:27.614Z,103.97
2019-05-01T03:52:27.598Z,104.69
2019-05-01T03:53:27.635Z,104.36
2019-05-01T03:54:27.569Z,103.65
2019-05-01T03:55:27.567Z,104.10
2019-05-01T03:56:27.546Z,104.30
2019-05-01T03:57:27.538Z,104.17
2019-05-01T03:58:27.530Z,104.30
2019-05-01T03:59:27.552Z,105.01
2019-05-01T04:00:27.505Z,103.78
2019-05-01T04:01:27.498Z,104.23
2019-05-01T04:02:33.975Z,104.43
2019-05-01T04:03:28.489Z,103.91
2019-05-01T04:04:27.494Z,104.04
2019-05-01T04:05:27.449Z,104.36
2019-05-01T04:06:27.447Z,103.85
2019-05-01T04:07:27.440Z,104.10
2019-05-01T04:08:27.437Z,104.62
2019-05-01T04:09:27.444Z,103.91
2019-05-01T04:10:27.406Z,103.78
2019-05-01T04:11:27.396Z,105.34
2019-05-01T04:12:27.376Z,104.10
2019-05-01T04:13:27.374Z,104.95
2019-05-01T04:14:27.385Z,104.30
2019-05-01T04:15:27.354Z,104.69
2019-05-01T04:16:27.343Z,104.23
2019-05-01T04:17:27.324Z,104.30
2019-05-01T04:18:27.331Z,104.17
2019-05-01T04:19:27.330Z,105.21
2019-05-01T04:20:27.291Z,104.43
2019-05-01T04:21:27.279Z,104.49
2019-05-01T04:22:27.268Z,104.69
2019-05-01T04:23:27.267Z,104.23
2019-05-01T04:24:27.282Z,105.01
2019-05-01T04:25:27.246Z,104.82
2019-05-01T04:26:27.226Z,105.14
2019-05-01T04:27:27.222Z,104.17
2019-05-01T04:28:27.222Z,104.17
2019-05-01T04:29:27.192Z,104.49
2019-05-01T04:30:27.213Z,104.43
2019-05-01T04:31:27.177Z,104.75
2019-05-01T04:32:27.160Z,104.88
2019-05-01T04:33:27.159Z,104.95
2019-05-01T04:34:27.159Z,104.56
2019-05-01T04:35:27.154Z,104.75
2019-05-01T04:36:27.133Z,105.08
2019-05-01T04:37:27.115Z,104.43
2019-05-01T04:38:27.098Z,105.54
2019-05-01T04:39:27.087Z,105.41
2019-05-01T04:40:27.102Z,105.41
2019-05-01T04:41:27.076Z,104.49
2019-05-01T04:42:27.068Z,104.43
2019-05-01T04:43:27.037Z,105.34
2019-05-01T04:44:27.037Z,104.62
2019-05-01T04:45:27.063Z,104.23
2019-05-01T04:46:27.025Z,104.62
2019-05-01T04:47:27.013Z,105.08
2019-05-01T04:48:26.990Z,104.43
2019-05-01T04:49:27.016Z,104.82
2019-05-01T04:50:27.005Z,105.14
2019-05-01T04:51:26.974Z,104.69
2019-05-01T04:52:26.946Z,104.56
2019-05-01T04:53:26.964Z,104.23
2019-05-01T04:54:26.937Z,104.95
2019-05-01T04:55:26.918Z,104.49
2019-05-01T04:56:26.927Z,105.47
2019-05-01T04:57:26.903Z,105.21
2019-05-01T04:58:26.881Z,105.21
2019-05-01T04:59:26.896Z,104.49
2019-05-01T05:00:26.867Z,104.23
2019-05-01T05:01:26.883Z,105.34
2019-05-01T05:02:26.851Z,105.34
2019-05-01T05:03:26.837Z,104.75
2019-05-01T05:04:26.820Z,104.82
2019-05-01T05:05:26.806Z,105.54
2019-05-01T05:06:26.829Z,104.95
2019-05-01T05:07:26.802Z,104.69
2019-05-01T05:08:26.777Z,104.82
2019-05-01T05:09:26.772Z,105.34
2019-05-01T05:10:26.764Z,105.01
2019-05-01T05:11:26.764Z,104.75
2019-05-01T05:12:26.726Z,104.56
2019-05-01T05:13:26.724Z,105.28
2019-05-01T05:14:26.712Z,104.88
2019-05-01T05:15:26.697Z,105.28
2019-05-01T05:16:26.717Z,105.08
2019-05-01T05:17:26.714Z,104.17
2019-05-01T05:18:26.674Z,104.56
2019-05-01T05:19:26.663Z,104.62
2019-05-01T05:20:26.646Z,104.49
2019-05-01T05:21:26.645Z,104.69
2019-05-01T05:22:26.668Z,105.41
2019-05-01T05:23:26.610Z,104.95
2019-05-01T05:24:26.600Z,104.04
2019-05-01T05:25:26.598Z,104.88
2019-05-01T05:26:26.623Z,104.56
2019-05-01T05:27:26.578Z,104.43
2019-05-01T05:28:26.569Z,104.04
2019-05-01T05:29:26.549Z,104.56
2019-05-01T05:30:26.542Z,104.23
2019-05-01T05:31:26.534Z,104.36
2019-05-01T05:32:26.550Z,104.36
2019-05-01T05:33:26.507Z,104.43
2019-05-01T05:34:26.502Z,104.56
2019-05-01T05:35:26.486Z,104.62
2019-05-01T05:36:26.489Z,104.69
2019-05-01T05:37:26.492Z,105.21
2019-05-01T05:38:26.453Z,104.88
2019-05-01T05:39:26.456Z,104.36
2019-05-01T05:40:26.427Z,104.95
2019-05-01T05:41:26.419Z,104.69
2019-05-01T05:42:26.443Z,104.88
2019-05-01T05:43:26.399Z,104.82
2019-05-01T05:44:26.394Z,105.28
2019-05-01T05:45:26.375Z,104.23
2019-05-01T05:46:26.367Z,104.43
2019-05-01T05:47:26.389Z,104.88
2019-05-01T05:48:26.351Z,104.10
2019-05-01T05:49:26.333Z,104.95
2019-05-01T05:50:26.322Z,103.85
2019-05-01T05:51:26.316Z,104.04
2019-05-01T05:52:26.328Z,104.88
2019-05-01T05:53:26.295Z,104.75
2019-05-01T05:54:26.289Z,104.17
2019-05-01T05:55:26.266Z,104.56
2019-05-01T05:56:26.259Z,103.97
2019-05-01T05:57:26.289Z,104.36
2019-05-01T05:58:26.235Z,104.75
2019-05-01T05:59:26.223Z,104.69
2019-05-01T06:00:26.248Z,103.91
2019-05-01T06:01:26.214Z,104.30
2019-05-01T06:02:26.199Z,103.72
2019-05-01T06:03:31.351Z,104.17
2019-05-01T06:04:27.184Z,103.72
2019-05-01T06:05:26.160Z,104.36
2019-05-01T06:06:26.157Z,103.78
2019-05-01T06:07:26.139Z,103.65
2019-05-01T06:08:26.150Z,103.85
2019-05-01T06:09:26.117Z,103.40
2019-05-01T06:10:26.111Z,103.78
2019-05-01T06:11:29.687Z,103.08
2019-05-01T06:12:27.090Z,104.04
2019-05-01T06:13:26.111Z,103.65
2019-05-01T06:14:26.989Z,102.77
2019-05-01T06:15:26.054Z,104.04
2019-05-01T06:16:26.048Z,102.96
2019-05-01T06:17:28.431Z,103.85
2019-05-01T06:18:26.036Z,103.40
2019-05-01T06:19:26.006Z,103.85
2019-05-01T06:20:27.606Z,103.46
2019-05-01T06:21:25.992Z,103.78
2019-05-01T06:22:25.987Z,104.04
2019-05-01T06:23:26.001Z,103.53
2019-05-01T06:24:25.961Z,103.27
2019-05-01T06:25:25.966Z,103.46
2019-05-01T06:26:25.933Z,103.40
2019-05-01T06:27:25.930Z,103.02
2019-05-01T06:28:26.558Z,103.72
2019-05-01T06:29:25.917Z,103.40
2019-05-01T06:30:25.894Z,103.14
2019-05-01T06:31:25.882Z,102.20
2019-05-01T06:32:28.897Z,103.27
2019-05-01T06:33:26.900Z,103.02
2019-05-01T06:34:28.690Z,102.96
2019-05-01T06:35:25.854Z,102.96
2019-05-01T06:36:25.832Z,102.96
2019-05-01T06:37:26.440Z,103.53
2019-05-01T06:38:25.831Z,102.89
2019-05-01T06:39:25.797Z,103.21
2019-05-01T06:40:25.791Z,102.77
2019-05-01T06:41:28.659Z,102.96
2019-05-01T06:42:26.766Z,103.08
2019-05-01T06:43:27.175Z,102.51
2019-05-01T06:44:25.746Z,101.83
2019-05-01T06:45:25.736Z,102.58
2019-05-01T06:46:27.480Z,102.58
2019-05-01T06:47:25.721Z,103.02
2019-05-01T06:48:25.691Z,103.02
2019-05-01T06:49:29.335Z,102.51
2019-05-01T06:50:26.674Z,102.51
2019-05-01T06:51:25.695Z,103.27
2019-05-01T06:52:29.344Z,102.70
2019-05-01T06:53:26.637Z,102.39
2019-05-01T06:54:25.677Z,102.83
2019-05-01T06:55:27.357Z,101.83
2019-05-01T06:56:25.603Z,102.58
2019-05-01T06:57:25.594Z,102.02
2019-05-01T06:58:25.585Z,102.45
2019-05-01T06:59:26.188Z,101.77
2019-05-01T07:00:26.560Z,99.07
2019-05-01T07:01:25.577Z,99.01
2019-05-01T07:02:25.546Z,99.07
2019-05-01T07:03:25.542Z,97.29
2019-05-01T07:04:25.541Z,97.18
2019-05-01T07:05:25.537Z,97.69
2019-05-01T07:06:26.153Z,96.96
2019-05-01T07:07:26.503Z,97.07
2019-05-01T07:08:29.472Z,96.35
2019-05-01T07:09:28.061Z,96.13
2019-05-01T07:10:31.671Z,96.57
2019-05-01T07:11:26.467Z,95.58
2019-05-01T07:12:28.399Z,96.35
2019-05-01T07:13:25.437Z,96.18
2019-05-01T07:14:25.425Z,95.96
2019-05-01T07:15:26.788Z,95.85
2019-05-01T07:16:25.394Z,96.02
2019-05-01T07:17:25.376Z,96.35
2019-05-01T07:18:29.089Z,96.74
2019-05-01T07:19:25.366Z,97.35
2019-05-01T07:20:25.637Z,96.85
2019-05-01T07:21:27.663Z,97.80
2019-05-01T07:22:26.334Z,97.92
2019-05-01T07:23:25.334Z,97.35
2019-05-01T07:24:28.050Z,98.09
2019-05-01T07:25:25.326Z,97.35
2019-05-01T07:26:25.284Z,98.09
2019-05-01T07:27:25.271Z,96.74
2019-05-01T07:28:29.048Z,97.80
2019-05-01T07:29:26.263Z,97.75
2019-05-01T07:30:25.264Z,97.29
2019-05-01T07:31:25.972Z,97.52
2019-05-01T07:32:26.223Z,97.35
2019-05-01T07:33:25.206Z,97.63
2019-05-01T07:34:26.298Z,97.46
2019-05-01T07:35:25.220Z,97.63
2019-05-01T07:36:25.184Z,97.29
2019-05-01T07:37:25.831Z,97.75
2019-05-01T07:38:25.174Z,96.85
2019-05-01T07:39:25.152Z,97.97
2019-05-01T07:40:28.910Z,97.18
2019-05-01T07:41:25.126Z,97.13
2019-05-01T07:42:25.120Z,97.01
2019-05-01T07:43:25.772Z,97.75
2019-05-01T07:44:25.100Z,97.58
2019-05-01T07:45:26.576Z,97.75
2019-05-01T07:46:25.069Z,97.97
2019-05-01T07:47:25.988Z,97.86
2019-05-01T07:48:26.043Z,97.18
2019-05-01T07:49:25.047Z,97.24
2019-05-01T07:50:31.538Z,96.74
2019-05-01T07:51:26.032Z,96.46
2019-05-01T07:52:25.044Z,95.80
2019-05-01T07:53:28.331Z,96.24
2019-05-01T07:54:24.980Z,95.91
2019-05-01T07:55:24.969Z,95.20
2019-05-01T07:56:28.104Z,95.31
2019-05-01T07:57:24.941Z,95.20
2019-05-01T07:58:24.940Z,95.69
2019-05-01T07:59:27.530Z,95.31
2019-05-01T08:00:24.912Z,95.31
2019-05-01T08:01:24.930Z,94.67
2019-05-01T08:02:25.772Z,94.77
2019-05-01T08:03:25.895Z,95.20
2019-05-01T08:04:35.957Z,94.82
2019-05-01T08:05:25.853Z,94.56
2019-05-01T08:06:24.872Z,94.67
2019-05-01T08:07:27.849Z,94.56
2019-05-01T08:08:25.839Z,94.67
2019-05-01T08:09:24.827Z,94.93
2019-05-01T08:10:25.526Z,94.82
2019-05-01T08:11:24.810Z,95.36
2019-05-01T08:12:25.869Z,94.67
2019-05-01T08:13:24.774Z,94.40
2019-05-01T08:14:24.761Z,94.56
2019-05-01T08:15:27.678Z,94.82
2019-05-01T08:16:25.778Z,94.50
2019-05-01T08:17:24.732Z,95.42
2019-05-01T08:18:27.989Z,94.99
2019-05-01T08:19:24.702Z,94.99
2019-05-01T08:20:24.714Z,94.35
2019-05-01T08:21:26.077Z,94.61
2019-05-01T08:22:24.673Z,94.24
2019-05-01T08:23:24.658Z,94.61
2019-05-01T08:24:24.758Z,94.61
2019-05-01T08:25:28.708Z,94.56
2019-05-01T08:26:25.666Z,94.45
2019-05-01T08:27:24.639Z,95.15
2019-05-01T08:28:27.658Z,94.56
2019-05-01T08:29:25.596Z,94.56
2019-05-01T08:30:24.591Z,95.31
2019-05-01T08:31:27.740Z,95.74
2019-05-01T08:32:24.597Z,95.42
2019-05-01T08:33:24.563Z,94.99
2019-05-01T08:34:25.343Z,94.77
2019-05-01T08:35:24.537Z,94.56
2019-05-01T08:36:24.523Z,94.82
2019-05-01T08:37:27.035Z,94.99
2019-05-01T08:38:24.506Z,95.36
2019-05-01T08:39:24.479Z,95.42
2019-05-01T08:40:24.482Z,95.80
2019-05-01T08:41:26.978Z,95.96
2019-05-01T08:42:25.486Z,95.42
2019-05-01T08:43:24.455Z,95.63
2019-05-01T08:44:24.940Z,95.80
2019-05-01T08:45:24.415Z,95.80
2019-05-01T08:46:24.925Z,95.91
2019-05-01T08:47:25.912Z,95.58
2019-05-01T08:48:24.396Z,95.15
2019-05-01T08:49:24.375Z,96.07
2019-05-01T08:50:25.918Z,95.53
2019-05-01T08:51:24.356Z,95.47
2019-05-01T08:52:24.366Z,96.24
2019-05-01T08:53:24.329Z,95.69
2019-05-01T08:54:24.329Z,95.85
2019-05-01T08:55:24.343Z,95.96
2019-05-01T08:56:24.298Z,95.69
2019-05-01T08:57:24.333Z,95.20
2019-05-01T08:58:24.304Z,95.42
2019-05-01T08:59:25.843Z,95.47
2019-05-01T09:00:24.252Z,95.63
2019-05-01T09:01:24.237Z,95.25
2019-05-01T09:02:24.241Z,95.25
2019-05-01T09:03:24.250Z,95.15
2019-05-01T09:04:25.301Z,95.15
2019-05-01T09:05:28.923Z,94.72
2019-05-01T09:06:34.564Z,94.77
2019-05-01T09:07:25.211Z,94.77
2019-05-01T09:08:27.178Z,95.20
2019-05-01T09:09:25.163Z,95.04
2019-05-01T09:10:24.164Z,94.88
2019-05-01T09:11:24.145Z,94.56
2019-05-01T09:12:24.130Z,94.77
2019-05-01T09:13:24.892Z,94.40
2019-05-01T09:14:24.097Z,94.77
2019-05-01T09:15:24.097Z,94.93
2019-05-01T09:16:28.287Z,94.82
2019-05-01T09:17:25.067Z,95.20
2019-05-01T09:18:24.081Z,95.09
2019-05-01T09:19:24.125Z,94.77
2019-05-01T09:20:24.036Z,94.77
2019-05-01T09:21:24.034Z,94.45
2019-05-01T09:22:24.018Z,94.67
2019-05-01T09:23:24.024Z,94.40
2019-05-01T09:24:28.088Z,94.56
2019-05-01T09:25:24.978Z,94.56
2019-05-01T09:26:23.979Z,94.77
2019-05-01T09:27:29.316Z,94.45
2019-05-01T09:28:24.974Z,95.18
2019-05-01T09:29:23.934Z,94.67
2019-05-01T09:30:26.823Z,95.07
2019-05-01T09:31:23.924Z,95.28
2019-05-01T09:32:23.913Z,94.64
2019-05-01T09:33:26.202Z,94.85
2019-05-01T09:34:24.898Z,95.07
2019-05-01T09:35:23.883Z,94.75
2019-05-01T09:36:23.867Z,94.64
2019-05-01T09:37:23.862Z,94.32
2019-05-01T09:38:23.881Z,94.53
2019-05-01T09:39:23.838Z,94.32
2019-05-01T09:40:23.830Z,94.75
2019-05-01T09:41:23.814Z,95.18
2019-05-01T09:42:25.339Z,95.50
2019-05-01T09:43:23.793Z,95.25
2019-05-01T09:44:23.811Z,94.88
2019-05-01T09:45:23.771Z,94.45
2019-05-01T09:46:23.755Z,94.50
2019-05-01T09:47:23.765Z,94.96
2019-05-01T09:48:23.765Z,95.18
2019-05-01T09:49:23.725Z,94.19
2019-05-01T09:50:25.757Z,94.35
2019-05-01T09:51:24.710Z,95.20
2019-05-01T09:52:24.829Z,96.24
2019-05-01T09:53:23.691Z,96.79
2019-05-01T09:54:23.690Z,96.68
2019-05-01T09:55:24.931Z,97.46
2019-05-01T09:56:23.678Z,96.96
2019-05-01T09:57:23.636Z,97.69
2019-05-01T09:58:23.635Z,98.67
2019-05-01T09:59:23.637Z,98.26
2019-05-01T10:00:23.614Z,98.20
2019-05-01T10:01:24.104Z,98.78
2019-05-01T10:02:24.590Z,98.26
2019-05-01T10:03:23.601Z,98.15
2019-05-01T10:04:25.504Z,98.15
2019-05-01T10:05:29.166Z,98.03
2019-05-01T10:06:23.547Z,97.75
2019-05-01T10:07:24.011Z,98.03
2019-05-01T10:08:23.515Z,97.80
2019-05-01T10:09:26.503Z,98.67
2019-05-01T10:10:24.760Z,98.26
2019-05-01T10:11:24.492Z,98.78
2019-05-01T10:12:23.492Z,98.32
2019-05-01T10:13:24.199Z,99.01
2019-05-01T10:14:23.487Z,99.96
2019-05-01T10:15:23.439Z,100.19
2019-05-01T10:16:23.443Z,99.54
2019-05-01T10:17:23.434Z,98.67
2019-05-01T10:18:23.409Z,99.60
2019-05-01T10:19:23.446Z,99.42
2019-05-01T10:20:23.435Z,99.19
2019-05-01T10:21:27.212Z,99.25
2019-05-01T10:22:24.379Z,99.60
2019-05-01T10:23:23.358Z,100.19
2019-05-01T10:24:23.387Z,100.92
2019-05-01T10:25:23.336Z,101.10
2019-05-01T10:26:24.085Z,101.53
2019-05-01T10:27:23.329Z,101.46
2019-05-01T10:28:23.321Z,102.02
2019-05-01T10:29:25.933Z,102.14
2019-05-01T10:30:23.304Z,101.65
2019-05-01T10:31:23.275Z,102.27
2019-05-01T10:32:23.298Z,102.83
2019-05-01T10:33:23.264Z,102.96
2019-05-01T10:34:23.244Z,103.27
2019-05-01T10:35:23.286Z,103.14
2019-05-01T10:36:23.235Z,103.33
2019-05-01T10:37:23.681Z,103.14
2019-05-01T10:38:23.205Z,102.83
2019-05-01T10:39:23.187Z,103.40
2019-05-01T10:40:26.970Z,102.33
2019-05-01T10:41:24.184Z,102.14
2019-05-01T10:42:23.155Z,102.39
2019-05-01T10:43:23.151Z,102.77
2019-05-01T10:44:23.142Z,102.20
2019-05-01T10:45:23.192Z,102.39
2019-05-01T10:46:23.143Z,102.27
2019-05-01T10:47:23.120Z,101.77
2019-05-01T10:48:23.090Z,101.34
2019-05-01T10:49:23.089Z,100.43
2019-05-01T10:50:23.083Z,99.36
2019-05-01T10:51:23.097Z,98.20
2019-05-01T10:52:23.056Z,98.09
2019-05-01T10:53:23.056Z,96.96
2019-05-01T10:54:23.029Z,95.85
2019-05-01T10:55:23.065Z,96.02
2019-05-01T10:56:23.024Z,95.58
2019-05-01T10:57:23.014Z,95.74
2019-05-01T10:58:22.987Z,95.36
2019-05-01T10:59:22.979Z,94.99
2019-05-01T11:00:23.011Z,94.40
2019-05-01T11:01:22.979Z,95.04
2019-05-01T11:02:22.956Z,94.45
2019-05-01T11:03:22.940Z,93.93
2019-05-01T11:04:22.924Z,95.39
2019-05-01T11:05:22.913Z,94.19
2019-05-01T11:06:22.933Z,95.07
2019-05-01T11:07:22.904Z,94.96
2019-05-01T11:08:22.872Z,95.28
2019-05-01T11:09:22.867Z,94.53
2019-05-01T11:10:22.863Z,94.32
2019-05-01T11:11:22.871Z,94.11
2019-05-01T11:12:22.835Z,94.32
2019-05-01T11:13:22.827Z,94.00
2019-05-01T11:14:22.827Z,94.00
2019-05-01T11:15:22.801Z,94.00
2019-05-01T11:16:22.817Z,93.38
2019-05-01T11:17:22.793Z,93.79
2019-05-01T11:18:22.772Z,93.38
2019-05-01T11:19:22.770Z,93.38
2019-05-01T11:20:22.772Z,93.07
2019-05-01T11:21:22.779Z,93.38
2019-05-01T11:22:22.750Z,92.96
2019-05-01T11:23:22.709Z,93.69
2019-05-01T11:24:22.718Z,93.48
2019-05-01T11:25:22.698Z,93.07
2019-05-01T11:26:22.722Z,93.69
2019-05-01T11:27:22.672Z,94.32
2019-05-01T11:28:22.665Z,95.18
2019-05-01T11:29:22.661Z,94.24
2019-05-01T11:30:22.641Z,94.67
2019-05-01T11:31:22.658Z,95.69
2019-05-01T11:32:22.658Z,97.01
2019-05-01T11:33:23.997Z,97.92
2019-05-01T11:34:22.604Z,98.61
2019-05-01T11:35:22.586Z,98.67
2019-05-01T11:36:22.576Z,99.01
2019-05-01T11:37:22.605Z,99.01
2019-05-01T11:38:22.574Z,100.43
2019-05-01T11:39:22.565Z,100.01
2019-05-01T11:40:22.545Z,101.77
2019-05-01T11:41:22.517Z,102.33
2019-05-01T11:42:22.546Z,103.02
2019-05-01T11:43:22.493Z,102.27
2019-05-01T11:44:22.483Z,101.22
2019-05-01T11:45:22.476Z,100.25
2019-05-01T11:46:22.464Z,100.31
2019-05-01T11:47:22.509Z,99.96
2019-05-01T11:48:25.146Z,101.04
2019-05-01T11:49:23.446Z,102.08
2019-05-01T11:50:22.453Z,102.08
2019-05-01T11:51:22.425Z,102.58
2019-05-01T11:52:22.412Z,103.02
2019-05-01T11:53:22.423Z,104.23
2019-05-01T11:54:22.890Z,105.14
2019-05-01T11:55:22.381Z,104.88
2019-05-01T11:56:22.358Z,105.87
2019-05-01T11:57:22.362Z,104.75
2019-05-01T11:58:22.363Z,105.01
2019-05-01T11:59:22.330Z,106.01
2019-05-01T12:00:22.323Z,105.74
2019-05-01T12:01:22.320Z,106.21
2019-05-01T12:02:22.299Z,105.81
2019-05-01T12:03:22.314Z,106.21
2019-05-01T12:04:22.305Z,105.34
2019-05-01T12:05:22.286Z,106.95
2019-05-01T12:06:23.222Z,107.02
2019-05-01T12:07:22.244Z,106.95
2019-05-01T12:08:22.258Z,107.91
2019-05-01T12:09:22.220Z,108.05
2019-05-01T12:10:22.224Z,109.39
2019-05-01T12:11:22.198Z,109.96
2019-05-01T12:12:22.188Z,109.24
2019-05-01T12:13:22.229Z,110.54
2019-05-01T12:14:22.168Z,110.39
2019-05-01T12:15:22.162Z,110.54
2019-05-01T12:16:22.162Z,109.60
2019-05-01T12:17:22.130Z,110.54
2019-05-01T12:18:22.156Z,110.10
2019-05-01T12:19:22.120Z,111.93
2019-05-01T12:20:22.111Z,111.93
2019-05-01T12:21:22.104Z,112.53
2019-05-01T12:22:22.082Z,112.61
2019-05-01T12:23:22.093Z,112.01
2019-05-01T12:24:22.078Z,111.05
2019-05-01T12:25:22.054Z,108.47
2019-05-01T12:26:22.047Z,106.21
2019-05-01T12:27:22.033Z,104.95
2019-05-01T12:29:12.274Z,0.00
2019-05-01T12:30:12.164Z,85.41
2019-05-01T12:31:12.182Z,96.07
2019-05-01T12:32:12.146Z,98.43
2019-05-01T12:33:12.150Z,100.07
2019-05-01T12:34:12.170Z,100.86
2019-05-01T12:35:12.121Z,102.20
2019-05-01T12:36:12.133Z,103.65
2019-05-01T12:37:12.100Z,103.65
2019-05-01T12:38:12.094Z,105.21
2019-05-01T12:39:12.092Z,106.75