createdAt,value
2023-03-05T00:00:32.060Z,90915.02
2023-03-05T00:04:09.153Z,90915.19
2023-03-05T00:07:09.378Z,90913.27
2023-03-05T00:10:33.257Z,90909.30
2023-03-05T00:13:20.778Z,90907.56
2023-03-05T00:16:17.266Z,90909.59
2023-03-05T00:19:39.470Z,90907.14
2023-03-05T00:22:40.319Z,90915.79
2023-03-05T00:25:22.296Z,90906.69
2023-03-05T00:28:48.271Z,90909.85
2023-03-05T00:31:36.185Z,90909.45
2023-03-05T00:34:28.673Z,90903.63
2023-03-05T00:37:12.518Z,90905.52
2023-03-05T00:39:41.435Z,90903.53
2023-03-05T00:42:41.745Z,90901.98
2023-03-05T00:45:16.834Z,90904.61
2023-03-05T00:48:18.763Z,90902.64
2023-03-05T00:51:15.929Z,90907.55
2023-03-05T00:54:09.833Z,90908.69
2023-03-05T00:56:53.394Z,90906.15
2023-03-05T00:59:39.167Z,90904.69
2023-03-05T01:02:19.501Z,90905.77
2023-03-05T01:04:59.549Z,90901.27
2023-03-05T01:08:33.869Z,90902.55
2023-03-05T01:11:46.710Z,90902.39
2023-03-05T01:14:34.796Z,90904.80
2023-03-05T01:17:39.670Z,90904.94
2023-03-05T01:20:57.397Z,90901.75
2023-03-05T01:24:39.482Z,90898.69
2023-03-05T01:27:51.310Z,90900.70
2023-03-05T01:30:31.515Z,90897.38
2023-03-05T01:33:03.411Z,90893.23
2023-03-05T01:36:11.690Z,90889.89
2023-03-05T01:39:17.790Z,90890.17
2023-03-05T01:42:12.989Z,90891.73
2023-03-05T01:45:47.161Z,90886.64
2023-03-05T01:48:52.151Z,90887.13
2023-03-05T01:51:52.265Z,90885.84
2023-03-05T01:55:32.959Z,90885.66
2023-03-05T01:59:03.256Z,90886.50
2023-03-05T02:02:08.936Z,90889.75
2023-03-05T02:05:02.307Z,90889.27
2023-03-05T02:07:52.940Z,90890.50
2023-03-05T02:11:17.342Z,90890.36
2023-03-05T02:14:43.290Z,90894.27
2023-03-05T02:18:12.413Z,90886.36
2023-03-05T02:21:43.429Z,90891.34
2023-03-05T02:24:50.459Z,90888.40
2023-03-05T02:27:56.949Z,90890.34
2023-03-05T02:30:32.379Z,90892.80
2023-03-05T02:33:09.503Z,90888.77
2023-03-05T02:36:16.144Z,90892.54
2023-03-05T02:39:18.541Z,90894.92
2023-03-05T02:42:39.821Z,90895.00
2023-03-05T02:45:39.647Z,90897.23
2023-03-05T02:48:38.709Z,90897.67
2023-03-05T02:52:07.862Z,90900.33
2023-03-05T02:55:03.112Z,90898.73
2023-03-05T02:57:34.171Z,90899.12
2023-03-05T03:00:07.717Z,90898.17
2023-03-05T03:02:59.607Z,90894.86
2023-03-05T03:06:02.263Z,90895.02
2023-03-05T03:08:50.625Z,90895.68
2023-03-05T03:12:05.791Z,90886.00
2023-03-05T03:15:37.180Z,90883.89
2023-03-05T03:18:39.917Z,90883.27
2023-03-05T03:21:34.165Z,90881.21
2023-03-05T03:24:18.014Z,90878.52
2023-03-05T03:26:49.848Z,90873.86
2023-03-05T03:29:26.622Z,90872.94
2023-03-05T03:32:14.392Z,90865.38
2023-03-05T03:35:10.205Z,90868.41
2023-03-05T03:38:33.356Z,90858.57
2023-03-05T03:41:26.169Z,90862.77
2023-03-05T03:43:57.305Z,90855.63
2023-03-05T03:46:36.068Z,90856.59
2023-03-05T03:49:19.279Z,90854.36
2023-03-05T03:52:24.188Z,90854.13
2023-03-05T03:55:12.426Z,90853.96
2023-03-05T03:57:55.749Z,90854.27
2023-03-05T04:01:29.273Z,90853.45
2023-03-05T04:04:23.067Z,90855.83
2023-03-05T04:07:42.205Z,90851.96
2023-03-05T04:10:29.317Z,90845.49
2023-03-05T04:13:27.793Z,90846.70
2023-03-05T04:16:08.371Z,90846.73
2023-03-05T04:18:53.792Z,90842.70
2023-03-05T04:22:43.031Z,90843.86
2023-03-05T04:25:26.971Z,90844.44
2023-03-05T04:28:08.743Z,90844.27
2023-03-05T04:31:03.373Z,90839.91
2023-03-05T04:33:55.021Z,90842.52
2023-03-05T04:36:28.597Z,90839.33
2023-03-05T04:39:10.456Z,90840.20
2023-03-05T04:42:18.763Z,90840.40
2023-03-05T04:45:17.272Z,90840.69
2023-03-05T04:47:46.131Z,90838.27
2023-03-05T04:50:57.363Z,90839.94
2023-03-05T04:54:35.190Z,90837.48
2023-03-05T04:57:36.219Z,90831.90
2023-03-05T05:00:15.320Z,90836.02
2023-03-05T05:02:54.049Z,90832.63
2023-03-05T05:05:54.281Z,90838.65
2023-03-05T05:09:12.477Z,90840.16
2023-03-05T05:12:11.677Z,90841.11
2023-03-05T05:14:46.215Z,90843.02
2023-03-05T05:17:25.992Z,90842.43
2023-03-05T05:20:57.360Z,90843.27
2023-03-05T05:24:45.438Z,90841.20
2023-03-05T05:28:14.799Z,90845.94
2023-03-05T05:31:37.939Z,90847.25
2023-03-05T05:34:25.209Z,90855.46
2023-03-05T05:37:18.904Z,90860.09
2023-03-05T05:40:16.118Z,90861.73
2023-03-05T05:42:47.113Z,90860.86
2023-03-05T05:45:45.367Z,90866.27
2023-03-05T05:48:29.900Z,90867.84
2023-03-05T05:51:17.602Z,90871.11
2023-03-05T05:53:46.938Z,90867.48
2023-03-05T05:56:27.908Z,90871.42
2023-03-05T05:59:13.893Z,90872.11
2023-03-05T06:02:11.260Z,90874.08
2023-03-05T06:04:51.738Z,90870.83
2023-03-05T06:08:14.671Z,90873.58
2023-03-05T06:12:03.808Z,90872.09
2023-03-05T06:15:26.874Z,90879.33
2023-03-05T06:18:38.970Z,90879.98
2023-03-05T06:21:35.330Z,90879.84
2023-03-05T06:24:53.686Z,90882.14
2023-03-05T06:28:15.604Z,90883.88
2023-03-05T06:32:04.949Z,90884.33
2023-03-05T06:35:34.180Z,90884.55
2023-03-05T06:39:00.206Z,90887.59
2023-03-05T06:42:32.467Z,90888.23
2023-03-05T06:46:03.075Z,90885.77
2023-03-05T06:49:52.325Z,90889.23
2023-03-05T06:53:20.783Z,90888.11
2023-03-05T06:57:02.301Z,90888.65
2023-03-05T07:00:40.848Z,90887.44
2023-03-05T07:04:12.222Z,90887.48
2023-03-05T07:07:24.339Z,90891.27
2023-03-05T07:10:19.494Z,90891.95
2023-03-05T07:13:57.682Z,90890.80
2023-03-05T07:16:46.675Z,90890.33
2023-03-05T07:19:37.788Z,90887.20
2023-03-05T07:22:12.245Z,90884.80
2023-03-05T07:24:54.774Z,90882.17
2023-03-05T07:27:28.527Z,90883.45
2023-03-05T07:34:25.614Z,90878.82
2023-03-05T07:37:20.590Z,90873.29
2023-03-05T07:40:32.315Z,90872.94
2023-03-05T07:43:06.848Z,90871.85
2023-03-05T07:45:40.288Z,90874.32
2023-03-05T07:48:22.285Z,90875.48
2023-03-05T07:51:28.447Z,90873.67
2023-03-05T07:53:59.088Z,90874.77
2023-03-05T07:56:32.065Z,90869.45
2023-03-05T07:59:10.790Z,90870.60
2023-03-05T08:01:42.653Z,90870.79
2023-03-05T08:04:19.195Z,90872.36
2023-03-05T08:06:50.468Z,90870.34
2023-03-05T08:09:35.934Z,90868.92
2023-03-05T08:12:10.864Z,90867.41
2023-03-05T08:14:53.285Z,90868.20
2023-03-05T08:17:39.517Z,90863.92
2023-03-05T08:20:28.890Z,90867.84
2023-03-05T08:23:01.305Z,90862.81
2023-03-05T08:25:33.156Z,90865.35
2023-03-05T08:28:01.872Z,90864.61
2023-03-05T08:30:50.737Z,90864.73
2023-03-05T08:33:35.456Z,90866.46
2023-03-05T08:36:26.048Z,90866.77
2023-03-05T08:39:08.742Z,90868.10
2023-03-05T08:41:42.964Z,90871.17
2023-03-05T08:44:52.859Z,90871.75
2023-03-05T08:47:35.334Z,90871.46
2023-03-05T08:50:38.882Z,90871.04
2023-03-05T08:53:23.365Z,90869.90
2023-03-05T08:56:06.836Z,90871.39
2023-03-05T08:59:24.364Z,90870.64
2023-03-05T09:02:07.917Z,90875.94
2023-03-05T09:04:48.377Z,90875.16
2023-03-05T09:07:17.450Z,90872.30
2023-03-05T09:10:19.247Z,90874.36
2023-03-05T09:13:45.939Z,90874.77
2023-03-05T09:16:25.659Z,90873.21
2023-03-05T09:19:14.336Z,90871.33
2023-03-05T09:21:58.584Z,90871.33
2023-03-05T09:24:57.116Z,90870.20
2023-03-05T09:27:36.767Z,90872.71
2023-03-05T09:30:34.831Z,90870.95
2023-03-05T09:33:16.946Z,90873.09
2023-03-05T09:35:45.729Z,90871.91
2023-03-05T09:38:51.060Z,90870.14
2023-03-05T09:41:49.023Z,90870.41
2023-03-05T09:45:27.304Z,90867.23
2023-03-05T09:48:32.587Z,90866.58
2023-03-05T09:52:02.833Z,90863.45
2023-03-05T09:54:59.293Z,90856.83
2023-03-05T09:57:52.593Z,90851.81
2023-03-05T10:01:04.480Z,90847.77
2023-03-05T10:03:50.214Z,90841.41
2023-03-05T10:06:33.737Z,90841.74
2023-03-05T10:10:03.607Z,90840.92
2023-03-05T10:12:55.378Z,90836.77
2023-03-05T10:16:02.411Z,90837.05
2023-03-05T10:19:10.707Z,90835.27
2023-03-05T10:22:48.691Z,90835.88
2023-03-05T10:26:36.443Z,90830.58
2023-03-05T10:30:05.208Z,90823.08
2023-03-05T10:32:43.802Z,90821.41
2023-03-05T10:35:39.489Z,90818.53
2023-03-05T10:39:15.797Z,90816.65
2023-03-05T10:42:52.731Z,90811.70
2023-03-05T10:45:46.081Z,90806.23
2023-03-05T10:48:53.501Z,90806.40
2023-03-05T10:51:33.090Z,90795.95
2023-03-05T10:54:30.406Z,90801.13
2023-03-05T10:57:16.600Z,90797.99
2023-03-05T11:00:37.530Z,90795.89
2023-03-05T11:03:12.559Z,90793.72
2023-03-05T11:05:50.747Z,90784.20
2023-03-05T11:09:02.084Z,90786.39
2023-03-05T11:11:33.513Z,90782.61
2023-03-05T11:14:32.161Z,90776.25
2023-03-05T11:17:06.344Z,90771.89
2023-03-05T11:19:45.868Z,90767.92
2023-03-05T11:22:24.682Z,90776.04
2023-03-05T11:25:11.431Z,90769.61
2023-03-05T11:28:04.980Z,90768.77
2023-03-05T11:30:40.041Z,90764.27
2023-03-05T11:33:49.424Z,90760.24
2023-03-05T11:36:35.186Z,90758.30
2023-03-05T11:39:13.805Z,90755.76
2023-03-05T11:41:58.187Z,90752.55
2023-03-05T11:45:40.241Z,90752.63
2023-03-05T11:48:13.280Z,90747.56
2023-03-05T11:50:44.749Z,90748.35
2023-03-05T11:53:36.114Z,90746.14
2023-03-05T11:56:55.372Z,90744.95
2023-03-05T11:59:32.055Z,90739.06
2023-03-05T12:02:12.692Z,90732.65
2023-03-05T12:04:56.148Z,90733.14
2023-03-05T12:07:41.878Z,90734.04
2023-03-05T12:10:25.276Z,90729.30
2023-03-05T12:13:36.781Z,90726.67
2023-03-05T12:17:09.450Z,90728.84
2023-03-05T12:19:52.850Z,90723.48
2023-03-05T12:22:24.856Z,90721.39
2023-03-05T12:24:53.744Z,90718.94
2023-03-05T12:27:37.029Z,90718.13
2023-03-05T12:30:18.919Z,90709.63
2023-03-05T12:32:50.220Z,90714.63
2023-03-05T12:35:36.325Z,90714.65
2023-03-05T12:38:36.239Z,90716.49
2023-03-05T12:41:35.302Z,90720.09
2023-03-05T12:44:24.071Z,90718.81
2023-03-05T12:47:18.539Z,90715.36
2023-03-05T12:49:53.701Z,90713.34
2023-03-05T12:52:39.856Z,90713.80
2023-03-05T12:55:55.972Z,90713.86
2023-03-05T12:58:51.869Z,90708.96
2023-03-05T13:02:03.147Z,90704.26
2023-03-05T13:05:27.220Z,90707.08
2023-03-05T13:08:28.136Z,90707.43
2023-03-05T13:11:08.674Z,90705.27
2023-03-05T13:13:48.696Z,90704.48
2023-03-05T13:16:29.500Z,90700.11
2023-03-05T13:19:36.381Z,90698.64
2023-03-05T13:22:28.024Z,90699.73
2023-03-05T13:25:38.061Z,90698.27
2023-03-05T13:28:18.805Z,90692.65
2023-03-05T13:31:33.919Z,90689.55
2023-03-05T13:34:55.796Z,90691.24
2023-03-05T13:37:46.304Z,90688.46
2023-03-05T13:40:41.716Z,90687.67
2023-03-05T13:43:48.232Z,90692.59
2023-03-05T13:46:55.076Z,90688.61
2023-03-05T13:49:37.899Z,90687.02
2023-03-05T13:52:23.324Z,90685.70
2023-03-05T13:55:16.873Z,90684.19
2023-03-05T13:58:13.526Z,90683.09
2023-03-05T14:00:47.903Z,90682.02
2023-03-05T14:03:30.955Z,90679.69
2023-03-05T14:06:29.648Z,90681.28
2023-03-05T14:09:23.918Z,90674.54
2023-03-05T14:12:25.070Z,90678.13
2023-03-05T14:14:58.694Z,90676.90
2023-03-05T14:17:41.234Z,90674.52
2023-03-05T14:20:35.372Z,90673.02
2023-03-05T14:23:53.687Z,90669.19
2023-03-05T14:26:36.720Z,90667.15
2023-03-05T14:29:07.804Z,90667.27
2023-03-05T14:31:59.337Z,90663.29
2023-03-05T14:34:39.865Z,90661.70
2023-03-05T14:37:45.172Z,90661.55
2023-03-05T14:40:27.041Z,90662.15
2023-03-05T14:43:02.845Z,90662.45
2023-03-05T14:46:08.094Z,90663.10
2023-03-05T14:48:48.661Z,90660.64
2023-03-05T14:51:41.328Z,90662.21
2023-03-05T14:55:02.782Z,90661.00
2023-03-05T14:58:03.542Z,90663.30
2023-03-05T15:00:34.809Z,90663.21
2023-03-05T15:03:31.570Z,90662.68
2023-03-05T15:06:36.291Z,90666.73
2023-03-05T15:10:01.535Z,90670.63
2023-03-05T15:12:42.528Z,90673.11
2023-03-05T15:15:28.280Z,90675.64
2023-03-05T15:18:51.107Z,90676.98
2023-03-05T15:22:13.882Z,90678.48
2023-03-05T15:25:32.493Z,90681.98
2023-03-05T15:29:06.289Z,90682.63
2023-03-05T15:31:46.800Z,90683.79
2023-03-05T15:34:22.801Z,90680.20
2023-03-05T15:37:34.216Z,90682.64
2023-03-05T15:40:19.318Z,90682.55
2023-03-05T15:43:50.774Z,90684.04
2023-03-05T15:46:41.472Z,90685.20
2023-03-05T15:49:22.788Z,90686.14
2023-03-05T15:52:02.358Z,90690.45
2023-03-05T15:55:12.218Z,90690.31
2023-03-05T15:58:11.803Z,90691.62
2023-03-05T16:01:08.249Z,90694.20
2023-03-05T16:03:42.542Z,90702.41
2023-03-05T16:06:32.658Z,90700.38
2023-03-05T16:09:22.382Z,90698.62
2023-03-05T16:12:30.766Z,90698.56
2023-03-05T16:15:39.935Z,90697.62
2023-03-05T16:18:21.509Z,90696.53
2023-03-05T16:20:57.894Z,90698.04
2023-03-05T16:23:50.595Z,90702.29
2023-03-05T16:26:30.540Z,90705.89
2023-03-05T16:29:04.591Z,90705.52
2023-03-05T16:31:40.747Z,90711.33
2023-03-05T16:35:13.121Z,90711.77
2023-03-05T16:38:45.829Z,90713.52
2023-03-05T16:41:37.804Z,90711.73
2023-03-05T16:44:09.529Z,90714.11
2023-03-05T16:46:53.976Z,90717.40
2023-03-05T16:49:32.852Z,90722.55
2023-03-05T16:52:19.750Z,90721.90
2023-03-05T16:55:37.665Z,90724.06
2023-03-05T16:58:59.354Z,90724.89
2023-03-05T17:02:22.165Z,90725.86
2023-03-05T17:05:10.554Z,90723.48
2023-03-05T17:08:04.319Z,90723.64
2023-03-05T17:10:36.252Z,90721.44
2023-03-05T17:13:27.502Z,90724.55
2023-03-05T17:17:11.461Z,90726.94
2023-03-05T17:20:42.973Z,90724.13
2023-03-05T17:24:24.819Z,90724.12
2023-03-05T17:27:18.793Z,90721.75
2023-03-05T17:30:38.625Z,90717.96
2023-03-05T17:33:57.779Z,90714.03
2023-03-05T17:36:46.877Z,90715.67
2023-03-05T17:39:30.641Z,90716.12
2023-03-05T17:42:15.868Z,90714.86
2023-03-05T17:45:07.154Z,90710.10
2023-03-05T17:48:09.991Z,90709.36
2023-03-05T17:51:19.527Z,90707.63
2023-03-05T17:54:10.260Z,90708.67
2023-03-05T17:57:02.786Z,90704.65
2023-03-05T18:00:10.264Z,90702.06
2023-03-05T18:03:35.068Z,90707.42
2023-03-05T18:06:30.820Z,90710.48
2023-03-05T18:09:54.044Z,90709.00
2023-03-05T18:13:16.047Z,90706.77
2023-03-05T18:16:48.314Z,90702.98
2023-03-05T18:20:05.915Z,90704.75
2023-03-05T18:23:37.671Z,90708.84
2023-03-05T18:27:26.988Z,90711.75
2023-03-05T18:31:00.298Z,90709.44
2023-03-05T18:38:20.761Z,90715.44
2023-03-05T18:41:28.480Z,90713.06
2023-03-05T18:44:22.647Z,90714.08
2023-03-05T18:46:54.482Z,90714.15
2023-03-05T18:49:31.469Z,90713.50
2023-03-05T18:52:38.201Z,90708.97
2023-03-05T18:55:07.895Z,90709.35
2023-03-05T18:58:03.093Z,90715.98
2023-03-05T19:01:09.738Z,90713.02
2023-03-05T19:04:21.052Z,90711.97
2023-03-05T19:07:33.933Z,90715.60
2023-03-05T19:10:23.119Z,90721.34
2023-03-05T19:14:16.048Z,90721.85
2023-03-05T19:17:46.381Z,90724.16
2023-03-05T19:20:46.855Z,90729.51
2023-03-05T19:24:29.978Z,90732.27
2023-03-05T19:28:09.193Z,90736.04
2023-03-05T19:31:30.611Z,90736.20
2023-03-05T19:34:17.564Z,90733.89
2023-03-05T19:37:18.296Z,90737.59
2023-03-05T19:40:06.633Z,90740.41
2023-03-05T19:43:18.105Z,90740.19
2023-03-05T19:46:39.594Z,90741.83
2023-03-05T19:50:20.832Z,90743.55
2023-03-05T19:53:20.065Z,90743.84
2023-03-05T19:55:49.026Z,90747.48
2023-03-05T19:58:18.270Z,90746.64
2023-03-05T20:00:49.526Z,90745.83
2023-03-05T20:03:21.271Z,90744.48
2023-03-05T20:06:37.136Z,90737.66
2023-03-05T20:09:52.963Z,90741.51
2023-03-05T20:12:28.334Z,90739.44
2023-03-05T20:15:33.925Z,90735.20
2023-03-05T20:18:32.703Z,90735.56
2023-03-05T20:22:01.858Z,90734.97
2023-03-05T20:24:50.557Z,90732.52
2023-03-05T20:27:33.949Z,90738.23
2023-03-05T20:30:09.403Z,90738.96
2023-03-05T20:33:16.405Z,90737.48
2023-03-05T20:36:23.451Z,90735.24
2023-03-05T20:39:27.768Z,90734.28
2023-03-05T20:42:16.456Z,90742.00
2023-03-05T20:44:50.873Z,90740.59
2023-03-05T20:51:38.429Z,90741.61
2023-03-05T20:54:33.442Z,90740.44
2023-03-05T20:57:46.351Z,90741.61
2023-03-05T21:00:47.777Z,90741.22
2023-03-05T21:04:05.108Z,90741.16
2023-03-05T21:07:16.694Z,90740.18
2023-03-05T21:10:19.406Z,90736.92
2023-03-05T21:12:51.902Z,90733.20
2023-03-05T21:16:04.429Z,90730.00
2023-03-05T21:18:58.506Z,90726.89
2023-03-05T21:21:27.230Z,90728.22
2023-03-05T21:24:02.012Z,90727.11
2023-03-05T21:26:41.023Z,90725.62
2023-03-05T21:29:33.187Z,90732.08
2023-03-05T21:32:09.198Z,90726.23
2023-03-05T21:37:10.251Z,90722.13
2023-03-05T21:40:50.249Z,90718.11
2023-03-05T21:44:39.539Z,90713.51
2023-03-05T21:48:14.611Z,90715.80
2023-03-05T21:51:50.978Z,90711.27
2023-03-05T21:55:58.443Z,90708.52
2023-03-05T21:59:43.396Z,90703.92
2023-03-05T22:03:22.806Z,90704.91
2023-03-05T22:07:06.511Z,90708.92
2023-03-05T22:10:55.688Z,90717.10
2023-03-05T22:14:44.966Z,90714.93
2023-03-05T22:18:34.298Z,90711.42
2023-03-05T22:22:22.418Z,90712.67
2023-03-05T22:25:54.463Z,90709.03
2023-03-05T22:29:35.136Z,90711.90
2023-03-05T22:33:24.323Z,90716.42
2023-03-05T22:37:03.545Z,90723.24
2023-03-05T22:40:55.640Z,90725.46
2023-03-05T22:44:44.212Z,90713.17
2023-03-05T22:48:49.648Z,90712.38
2023-03-05T22:52:01.702Z,90716.10
2023-03-05T22:55:33.065Z,90710.84
2023-03-05T22:59:14.661Z,90708.16
2023-03-05T23:02:39.405Z,90704.44
2023-03-05T23:05:45.710Z,90702.36
2023-03-05T23:09:35.086Z,90706.34
2023-03-05T23:13:24.499Z,90709.76
2023-03-05T23:16:48.754Z,90709.44
2023-03-05T23:20:17.597Z,90701.05
2023-03-05T23:23:22.098Z,90704.22
2023-03-05T23:26:45.317Z,90701.46
2023-03-05T23:30:32.740Z,90705.78
2023-03-05T23:34:22.004Z,90709.80
2023-03-05T23:38:01.778Z,90709.83
2023-03-05T23:41:36.377Z,90712.28
2023-03-05T23:45:08.663Z,90713.46
2023-03-05T23:48:50.540Z,90709.20
2023-03-05T23:52:39.765Z,90706.47
2023-03-05T23:56:29.045Z,90706.98
