createdAt,value
2018-07-09T00:00:14.002Z,20.98
2018-07-09T00:02:42.971Z,20.97
2018-07-09T00:05:11.762Z,21.06
2018-07-09T00:07:40.590Z,21.05
2018-07-09T00:10:09.644Z,21.13
2018-07-09T00:12:38.567Z,21.06
2018-07-09T00:15:07.491Z,21.13
2018-07-09T00:17:36.349Z,21.19
2018-07-09T00:20:05.413Z,21.18
2018-07-09T00:22:34.353Z,21.32
2018-07-09T00:25:03.264Z,21.27
2018-07-09T00:27:32.225Z,21.37
2018-07-09T00:30:01.209Z,21.42
2018-07-09T00:32:30.053Z,21.35
2018-07-09T00:34:58.988Z,21.41
2018-07-09T00:37:28.116Z,21.40
2018-07-09T00:39:56.969Z,21.43
2018-07-09T00:42:25.921Z,21.38
2018-07-09T00:44:54.873Z,21.58
2018-07-09T00:47:23.875Z,21.46
2018-07-09T00:49:52.752Z,21.37
2018-07-09T00:52:21.687Z,21.31
2018-07-09T00:54:50.752Z,21.29
2018-07-09T00:57:19.612Z,21.27
2018-07-09T00:59:48.614Z,21.14
2018-07-09T01:02:17.658Z,21.24
2018-07-09T01:04:46.454Z,21.34
2018-07-09T01:07:15.416Z,21.42
2018-07-09T01:09:44.372Z,21.35
2018-07-09T01:12:13.918Z,21.35
2018-07-09T01:14:43.005Z,21.48
2018-07-09T01:17:11.932Z,21.22
2018-07-09T01:19:40.862Z,21.27
2018-07-09T01:22:09.876Z,21.35
2018-07-09T01:24:38.786Z,21.44
2018-07-09T01:27:07.838Z,21.23
2018-07-09T01:29:36.810Z,21.38
2018-07-09T01:32:05.726Z,21.09
2018-07-09T01:34:34.655Z,21.33
2018-07-09T01:37:03.645Z,21.36
2018-07-09T01:39:32.670Z,21.06
2018-07-09T01:42:01.574Z,21.14
2018-07-09T01:44:30.377Z,20.98
2018-07-09T01:46:59.590Z,20.90
2018-07-09T01:49:28.412Z,20.91
2018-07-09T01:51:57.312Z,20.86
2018-07-09T01:54:26.327Z,20.95
2018-07-09T01:56:55.202Z,20.84
2018-07-09T01:59:24.270Z,20.83
2018-07-09T02:01:53.157Z,20.72
2018-07-09T02:04:22.206Z,20.73
2018-07-09T02:06:51.152Z,20.75
2018-07-09T02:09:20.065Z,20.79
2018-07-09T02:11:49.013Z,20.79
2018-07-09T02:14:17.882Z,20.85
2018-07-09T02:16:46.813Z,20.87
2018-07-09T02:19:15.696Z,20.86
2018-07-09T02:21:44.645Z,20.84
2018-07-09T02:24:13.497Z,20.74
2018-07-09T02:26:42.352Z,20.84
2018-07-09T02:29:11.193Z,20.84
2018-07-09T02:31:40.051Z,20.83
2018-07-09T02:34:08.872Z,20.85
2018-07-09T02:36:37.729Z,21.02
2018-07-09T02:39:07.425Z,21.05
2018-07-09T02:41:36.363Z,20.94
2018-07-09T02:44:05.321Z,20.85
2018-07-09T02:46:34.180Z,20.74
2018-07-09T02:49:03.072Z,20.73
2018-07-09T02:51:31.970Z,21.14
2018-07-09T02:54:00.763Z,20.93
2018-07-09T02:56:29.580Z,20.89
2018-07-09T02:58:58.381Z,20.71
2018-07-09T03:01:27.178Z,20.75
2018-07-09T03:03:55.971Z,20.74
2018-07-09T03:06:24.915Z,20.79
2018-07-09T03:08:53.739Z,20.65
2018-07-09T03:11:22.663Z,20.83
2018-07-09T03:13:51.658Z,20.68
2018-07-09T03:16:20.542Z,20.64
2018-07-09T03:18:49.486Z,20.60
2018-07-09T03:21:18.372Z,20.55
2018-07-09T03:23:47.295Z,20.42
2018-07-09T03:26:16.135Z,20.52
2018-07-09T03:28:45.045Z,20.63
2018-07-09T03:31:13.924Z,20.60
2018-07-09T03:33:42.778Z,20.61
2018-07-09T03:36:11.717Z,20.88
2018-07-09T03:38:40.506Z,20.88
2018-07-09T03:41:09.347Z,21.01
2018-07-09T03:43:38.215Z,21.05
2018-07-09T03:46:07.041Z,20.92
2018-07-09T03:48:35.864Z,20.89
2018-07-09T03:51:04.748Z,20.91
2018-07-09T03:53:33.773Z,20.93
2018-07-09T03:56:03.324Z,20.87
2018-07-09T03:58:32.249Z,20.94
2018-07-09T04:01:01.139Z,20.96
2018-07-09T04:03:30.059Z,20.87
2018-07-09T04:05:59.442Z,20.89
2018-07-09T04:08:28.302Z,20.80
2018-07-09T04:10:57.358Z,20.92
2018-07-09T04:13:26.290Z,20.98
2018-07-09T04:15:55.214Z,20.97
2018-07-09T04:18:25.109Z,21.09
2018-07-09T04:20:56.421Z,21.14
2018-07-09T04:23:25.308Z,21.22
2018-07-09T04:25:54.185Z,21.30
2018-07-09T04:28:23.392Z,21.64
2018-07-09T04:30:52.287Z,21.88
2018-07-09T04:33:21.342Z,21.84
2018-07-09T04:35:50.459Z,21.88
2018-07-09T04:38:19.518Z,21.78
2018-07-09T04:40:48.338Z,21.66
2018-07-09T04:43:17.247Z,21.61
2018-07-09T04:45:46.080Z,21.62
2018-07-09T04:48:14.877Z,21.52
2018-07-09T04:50:43.708Z,21.63
2018-07-09T04:53:12.526Z,21.37
2018-07-09T04:55:41.402Z,21.47
2018-07-09T04:58:10.305Z,21.30
2018-07-09T05:00:39.110Z,21.26
2018-07-09T05:03:07.965Z,21.07
2018-07-09T05:05:36.750Z,21.20
2018-07-09T05:08:05.471Z,21.29
2018-07-09T05:10:34.220Z,21.41
2018-07-09T05:13:03.020Z,21.17
2018-07-09T05:15:31.749Z,21.00
2018-07-09T05:18:00.467Z,21.12
2018-07-09T05:20:29.235Z,21.31
2018-07-09T05:22:57.958Z,21.56
2018-07-09T05:25:26.715Z,21.50
2018-07-09T05:27:55.505Z,21.76
2018-07-09T05:30:24.224Z,21.64
2018-07-09T05:32:53.059Z,21.99
2018-07-09T05:35:21.782Z,22.05
2018-07-09T05:37:50.504Z,21.73
2018-07-09T05:40:19.286Z,21.96
2018-07-09T05:42:48.081Z,21.68
2018-07-09T05:45:16.800Z,21.63
2018-07-09T05:47:45.562Z,21.63
2018-07-09T05:50:14.316Z,21.81
2018-07-09T05:52:43.065Z,21.91
2018-07-09T05:55:11.813Z,21.95
2018-07-09T05:57:40.573Z,21.74
2018-07-09T06:00:09.333Z,21.91
2018-07-09T06:02:38.073Z,21.92
2018-07-09T06:05:07.007Z,21.86
2018-07-09T06:07:35.699Z,22.21
2018-07-09T06:10:04.452Z,22.25
2018-07-09T06:12:33.230Z,22.14
2018-07-09T06:15:02.027Z,22.18
2018-07-09T06:17:30.752Z,22.11
2018-07-09T06:19:59.576Z,22.20
2018-07-09T06:22:28.328Z,22.43
2018-07-09T06:24:57.081Z,22.47
2018-07-09T06:27:25.841Z,22.60
2018-07-09T06:29:54.598Z,22.62
2018-07-09T06:32:23.348Z,22.75
2018-07-09T06:34:52.240Z,22.68
2018-07-09T06:37:20.967Z,22.76
2018-07-09T06:39:49.718Z,22.83
2018-07-09T06:42:18.524Z,22.87
2018-07-09T06:44:47.334Z,22.87
2018-07-09T06:47:15.993Z,22.88
2018-07-09T06:49:44.769Z,22.94
2018-07-09T06:52:13.519Z,23.00
2018-07-09T06:54:42.274Z,23.03
2018-07-09T06:57:11.054Z,23.01
2018-07-09T06:59:39.784Z,23.13
2018-07-09T07:02:08.521Z,23.08
2018-07-09T07:04:37.269Z,23.13
2018-07-09T07:07:06.004Z,23.30
2018-07-09T07:09:34.713Z,23.34
2018-07-09T07:12:03.461Z,23.27
2018-07-09T07:14:32.182Z,23.37
2018-07-09T07:17:00.925Z,23.32
2018-07-09T07:19:29.698Z,23.35
2018-07-09T07:21:58.429Z,23.52
2018-07-09T07:24:27.124Z,23.65
2018-07-09T07:26:55.893Z,23.52
2018-07-09T07:29:24.652Z,23.57
2018-07-09T07:31:53.390Z,23.73
2018-07-09T07:34:22.180Z,23.56
2018-07-09T07:36:50.935Z,23.69
2018-07-09T07:39:19.744Z,23.78
2018-07-09T07:41:48.494Z,23.84
2018-07-09T07:44:17.232Z,23.67
2018-07-09T07:46:45.962Z,23.78
2018-07-09T07:49:14.736Z,23.75
2018-07-09T07:51:43.487Z,23.81
2018-07-09T07:54:12.206Z,23.71
2018-07-09T07:56:40.982Z,23.86
2018-07-09T07:59:09.773Z,23.84
2018-07-09T08:01:38.506Z,23.90
2018-07-09T08:04:07.272Z,24.03
2018-07-09T08:06:35.984Z,24.09
2018-07-09T08:09:05.327Z,24.31
2018-07-09T08:11:48.422Z,24.56
2018-07-09T08:14:03.160Z,24.66
2018-07-09T08:16:31.889Z,24.67
2018-07-09T08:19:00.683Z,24.96
2018-07-09T08:21:29.424Z,24.94
2018-07-09T08:23:58.161Z,25.07
2018-07-09T08:26:26.920Z,24.94
2018-07-09T08:28:55.667Z,24.90
2018-07-09T08:31:24.458Z,25.14
2018-07-09T08:33:53.233Z,25.27
2018-07-09T08:36:22.087Z,25.35
2018-07-09T08:38:50.800Z,25.08
2018-07-09T08:41:19.563Z,25.07
2018-07-09T08:43:48.303Z,25.23
2018-07-09T08:46:17.049Z,25.30
2018-07-09T08:48:45.834Z,25.47
2018-07-09T08:51:14.601Z,25.40
2018-07-09T08:53:43.333Z,25.68
2018-07-09T08:56:12.118Z,25.53
2018-07-09T08:58:40.845Z,25.80
2018-07-09T09:01:09.564Z,25.79
2018-07-09T09:03:38.342Z,25.84
2018-07-09T09:06:07.096Z,25.83
2018-07-09T09:08:35.841Z,25.63
2018-07-09T09:11:04.672Z,26.01
2018-07-09T09:13:33.445Z,26.14
2018-07-09T09:16:02.186Z,26.19
2018-07-09T09:18:30.984Z,26.18
2018-07-09T09:20:59.768Z,26.10
2018-07-09T09:23:28.513Z,26.18
2018-07-09T09:25:57.340Z,26.18
2018-07-09T09:28:26.173Z,26.42
2018-07-09T09:30:54.941Z,26.44
2018-07-09T09:33:23.756Z,26.64
2018-07-09T09:35:52.549Z,26.60
2018-07-09T09:38:21.316Z,26.52
2018-07-09T09:40:50.112Z,26.88
2018-07-09T09:43:18.852Z,27.12
2018-07-09T09:45:47.601Z,26.78
2018-07-09T09:48:17.242Z,27.05
2018-07-09T09:50:45.997Z,26.75
2018-07-09T09:53:14.774Z,27.06
2018-07-09T09:55:43.540Z,27.25
2018-07-09T09:58:12.291Z,27.45
2018-07-09T10:00:46.143Z,27.83
2018-07-09T10:03:14.898Z,27.68
2018-07-09T10:05:43.641Z,27.83
2018-07-09T10:08:12.457Z,28.00
2018-07-09T10:10:41.225Z,27.82
2018-07-09T10:13:10.007Z,27.81
2018-07-09T10:15:38.861Z,27.68
2018-07-09T10:18:07.996Z,27.49
2018-07-09T10:20:36.793Z,27.90
2018-07-09T10:23:05.703Z,28.02
2018-07-09T10:25:34.412Z,28.27
2018-07-09T10:28:03.167Z,28.26
2018-07-09T10:30:32.015Z,28.78
2018-07-09T10:33:07.887Z,28.82
2018-07-09T10:35:37.270Z,28.76
2018-07-09T10:38:07.498Z,28.42
2018-07-09T10:40:36.817Z,28.05
2018-07-09T10:43:06.262Z,28.22
2018-07-09T10:45:35.296Z,28.48
2018-07-09T10:48:04.246Z,27.62
2018-07-09T10:50:33.241Z,28.05
2018-07-09T10:53:02.622Z,28.27
2018-07-09T10:55:31.543Z,28.75
2018-07-09T10:58:00.530Z,29.75
2018-07-09T11:00:29.835Z,29.95
2018-07-09T11:02:58.821Z,29.82
2018-07-09T11:05:28.461Z,29.71
2018-07-09T11:07:57.473Z,29.67
2018-07-09T11:10:26.737Z,29.82
2018-07-09T11:12:55.847Z,29.61
2018-07-09T11:15:24.755Z,29.29
2018-07-09T11:17:53.650Z,29.44
2018-07-09T11:20:23.369Z,29.50
2018-07-09T11:22:52.205Z,29.45
2018-07-09T11:25:21.630Z,29.48
2018-07-09T11:27:50.794Z,29.23
2018-07-09T11:30:22.590Z,30.06
2018-07-09T11:32:53.909Z,30.11
2018-07-09T11:35:23.545Z,29.61
2018-07-09T11:38:11.491Z,29.05
2018-07-09T11:40:41.268Z,29.04
2018-07-09T11:43:10.351Z,29.14
2018-07-09T11:45:40.390Z,29.50
2018-07-09T11:48:09.413Z,29.64
2018-07-09T11:50:38.802Z,29.61
2018-07-09T11:53:08.070Z,30.10
2018-07-09T11:55:37.455Z,29.60
2018-07-09T11:58:06.495Z,28.92
2018-07-09T12:00:36.322Z,29.09
2018-07-09T12:03:05.570Z,29.29
2018-07-09T12:05:35.485Z,29.00
2018-07-09T12:08:04.343Z,28.81
2018-07-09T12:10:33.367Z,28.83
2018-07-09T12:13:02.483Z,28.47
2018-07-09T12:15:32.358Z,28.38
2018-07-09T12:18:01.703Z,28.62
2018-07-09T12:20:31.395Z,28.15
2018-07-09T12:23:01.627Z,28.19
2018-07-09T12:25:31.177Z,27.60
2018-07-09T12:28:01.887Z,27.68
2018-07-09T12:30:33.510Z,27.55
2018-07-09T12:33:03.046Z,27.17
2018-07-09T12:35:33.555Z,26.96
2018-07-09T12:38:02.740Z,26.67
2018-07-09T12:40:32.660Z,26.90
2018-07-09T12:43:02.722Z,26.65
2018-07-09T12:45:31.724Z,26.84
2018-07-09T12:48:00.899Z,26.91
2018-07-09T12:50:30.458Z,26.81
2018-07-09T12:52:59.823Z,27.14
2018-07-09T12:55:30.394Z,26.93
2018-07-09T12:58:01.659Z,27.19
2018-07-09T13:00:32.041Z,26.99
2018-07-09T13:03:03.695Z,27.06
2018-07-09T13:05:36.577Z,27.17
2018-07-09T13:08:06.386Z,26.82
2018-07-09T13:10:37.254Z,26.71
2018-07-09T13:13:06.919Z,26.66
2018-07-09T13:15:36.330Z,26.32
2018-07-09T13:18:05.207Z,26.44
2018-07-09T13:20:34.290Z,26.72
2018-07-09T13:23:03.207Z,26.51
2018-07-09T13:25:32.179Z,26.99
2018-07-09T13:28:01.151Z,26.85
2018-07-09T13:30:30.139Z,26.74
2018-07-09T13:32:59.620Z,26.88
2018-07-09T13:35:28.758Z,26.52
2018-07-09T13:37:58.076Z,26.51
2018-07-09T13:40:27.809Z,26.71
2018-07-09T13:42:56.817Z,26.85
2018-07-09T13:45:26.147Z,26.44
2018-07-09T13:47:55.220Z,26.49
2018-07-09T13:50:24.393Z,26.44
2018-07-09T13:52:53.538Z,26.52
2018-07-09T13:55:22.455Z,26.49
2018-07-09T13:57:51.447Z,26.20
2018-07-09T14:00:21.286Z,26.37
2018-07-09T14:02:50.276Z,26.03
2018-07-09T14:05:19.273Z,25.74
2018-07-09T14:07:48.684Z,25.72
2018-07-09T14:10:18.165Z,25.52
2018-07-09T14:12:47.231Z,25.43
2018-07-09T14:15:16.531Z,25.51
2018-07-09T14:17:49.914Z,25.64
2018-07-09T14:20:34.061Z,25.61
2018-07-09T14:23:03.642Z,25.80
2018-07-09T14:25:33.000Z,25.64
2018-07-09T14:28:03.328Z,25.65
2018-07-09T14:30:32.427Z,25.57
2018-07-09T14:33:01.604Z,25.65
2018-07-09T14:35:30.625Z,25.68
2018-07-09T14:37:59.625Z,25.67
2018-07-09T14:40:29.059Z,25.40
2018-07-09T14:42:58.121Z,25.08
2018-07-09T14:45:27.884Z,25.14
2018-07-09T14:47:57.046Z,25.15
2018-07-09T14:50:26.256Z,25.06
2018-07-09T14:52:55.827Z,24.61
2018-07-09T14:55:25.094Z,24.53
2018-07-09T14:57:54.208Z,24.50
2018-07-09T15:00:23.321Z,24.47
2018-07-09T15:02:52.866Z,24.72
2018-07-09T15:05:22.095Z,24.63
2018-07-09T15:07:51.910Z,24.63
2018-07-09T15:10:21.753Z,24.72
2018-07-09T15:12:51.032Z,24.85
2018-07-09T15:15:21.380Z,25.10
2018-07-09T15:17:50.862Z,25.18
2018-07-09T15:20:21.116Z,25.33
2018-07-09T15:22:50.625Z,25.55
2018-07-09T15:25:20.140Z,25.72
2018-07-09T15:27:49.507Z,25.64
2018-07-09T15:30:18.768Z,25.62
2018-07-09T15:32:48.063Z,25.70
2018-07-09T15:35:17.227Z,25.71
2018-07-09T15:37:46.578Z,25.71
2018-07-09T15:40:15.977Z,25.95
2018-07-09T15:42:45.226Z,25.82
2018-07-09T15:45:14.402Z,26.06
2018-07-09T15:47:43.671Z,26.17
2018-07-09T15:50:12.768Z,26.03
2018-07-09T15:52:42.042Z,25.94
2018-07-09T15:55:11.681Z,25.84
2018-07-09T15:57:40.706Z,25.76
2018-07-09T16:00:10.233Z,25.78
2018-07-09T16:02:39.331Z,25.88
2018-07-09T16:05:09.030Z,25.89
2018-07-09T16:07:38.467Z,25.77
2018-07-09T16:10:07.922Z,25.90
2018-07-09T16:12:37.459Z,25.88
2018-07-09T16:15:07.700Z,26.00
2018-07-09T16:17:37.664Z,25.89
2018-07-09T16:20:07.141Z,25.69
2018-07-09T16:22:36.349Z,25.64
2018-07-09T16:25:05.977Z,25.86
2018-07-09T16:27:35.493Z,25.71
2018-07-09T16:30:05.063Z,25.78
2018-07-09T16:32:34.665Z,25.83
2018-07-09T16:35:04.029Z,25.98
2018-07-09T16:37:33.264Z,25.71
2018-07-09T16:40:03.675Z,25.76
2018-07-09T16:42:32.845Z,25.89
2018-07-09T16:45:02.177Z,25.81
2018-07-09T16:47:32.394Z,25.54
2018-07-09T16:50:01.847Z,25.16
2018-07-09T16:52:30.900Z,24.95
2018-07-09T16:54:59.867Z,24.86
2018-07-09T16:57:29.682Z,24.67
2018-07-09T17:00:00.008Z,24.29
2018-07-09T17:02:29.315Z,24.08
2018-07-09T17:04:58.230Z,24.25
2018-07-09T17:07:27.459Z,23.88
2018-07-09T17:09:56.407Z,23.60
2018-07-09T17:12:25.336Z,23.21
2018-07-09T17:14:54.243Z,23.20
2018-07-09T17:17:23.152Z,22.81
2018-07-09T17:19:52.044Z,22.95
2018-07-09T17:22:20.965Z,22.73
2018-07-09T17:24:49.821Z,22.45
2018-07-09T17:27:18.757Z,22.30
2018-07-09T17:29:47.729Z,22.16
2018-07-09T17:32:16.667Z,22.14
2018-07-09T17:34:46.350Z,22.04
2018-07-09T17:37:15.326Z,22.29
2018-07-09T17:39:44.341Z,22.16
2018-07-09T17:42:13.236Z,21.90
2018-07-09T17:44:42.196Z,21.63
2018-07-09T17:47:11.163Z,21.33
2018-07-09T17:49:40.320Z,21.00
2018-07-09T17:52:11.179Z,20.94
2018-07-09T17:54:40.130Z,20.76
2018-07-09T17:57:09.070Z,20.73
2018-07-09T17:59:38.064Z,20.63
2018-07-09T18:02:07.051Z,20.61
2018-07-09T18:04:36.052Z,20.64
2018-07-09T18:07:05.001Z,20.79
2018-07-09T18:09:33.966Z,20.62
2018-07-09T18:12:02.854Z,20.63
2018-07-09T18:14:31.783Z,20.74
2018-07-09T18:17:00.789Z,20.44
2018-07-09T18:19:29.659Z,20.77
2018-07-09T18:21:58.578Z,20.46
2018-07-09T18:24:27.571Z,20.26
2018-07-09T18:26:56.690Z,20.30
2018-07-09T18:29:25.647Z,20.29
2018-07-09T18:31:54.822Z,20.29
2018-07-09T18:34:23.843Z,20.07
2018-07-09T18:36:52.872Z,20.12
2018-07-09T18:39:21.740Z,20.09
2018-07-09T18:41:50.683Z,20.24
2018-07-09T18:44:20.288Z,20.30
2018-07-09T18:46:49.279Z,20.28
2018-07-09T18:49:18.258Z,20.23
2018-07-09T18:51:47.163Z,20.32
2018-07-09T18:54:16.316Z,20.26
2018-07-09T18:56:45.215Z,20.03
2018-07-09T18:59:14.224Z,20.07
2018-07-09T19:01:43.126Z,20.16
2018-07-09T19:04:11.935Z,20.13
2018-07-09T19:07:03.251Z,20.23
2018-07-09T19:09:33.055Z,20.47
2018-07-09T19:12:03.077Z,20.28
2018-07-09T19:14:38.642Z,20.27
2018-07-09T19:18:18.372Z,20.25
2018-07-09T19:21:25.863Z,20.27
2018-07-09T19:23:53.717Z,20.20
2018-07-09T19:26:21.475Z,20.15
2018-07-09T19:28:48.964Z,20.09
2018-07-09T19:31:16.723Z,20.13
2018-07-09T19:33:44.167Z,20.12
2018-07-09T19:36:11.666Z,20.05
2018-07-09T19:38:39.502Z,20.10
2018-07-09T19:41:07.347Z,20.18
2018-07-09T19:43:35.181Z,20.21
2018-07-09T19:46:02.729Z,20.14
2018-07-09T19:48:30.160Z,20.05
2018-07-09T19:50:57.625Z,20.18
2018-07-09T19:53:25.083Z,20.13
2018-07-09T19:55:52.510Z,20.17
2018-07-09T19:58:19.968Z,20.39
2018-07-09T20:00:47.387Z,20.53
2018-07-09T20:03:14.856Z,20.51
2018-07-09T20:05:42.310Z,20.56
2018-07-09T20:08:09.982Z,20.61
2018-07-09T20:10:42.618Z,20.63
2018-07-09T20:13:14.781Z,20.70
2018-07-09T20:15:47.312Z,20.71
2018-07-09T20:18:14.802Z,20.77
2018-07-09T20:20:42.300Z,20.76
2018-07-09T20:23:09.770Z,20.80
2018-07-09T20:25:37.219Z,20.77
2018-07-09T20:28:04.725Z,20.96
2018-07-09T20:30:32.162Z,20.76
2018-07-09T20:32:59.715Z,20.69
2018-07-09T20:35:27.228Z,20.66
2018-07-09T20:37:54.694Z,20.70
2018-07-09T20:40:22.156Z,20.61
2018-07-09T20:42:49.613Z,20.65
2018-07-09T20:45:17.091Z,20.77
2018-07-09T20:47:44.532Z,20.73
2018-07-09T20:50:12.097Z,20.76
2018-07-09T20:52:39.548Z,20.87
2018-07-09T20:55:07.026Z,21.04
2018-07-09T20:57:34.598Z,21.08
2018-07-09T21:00:02.200Z,21.22
2018-07-09T21:02:29.743Z,21.27
2018-07-09T21:04:57.309Z,21.28
2018-07-09T21:07:24.812Z,21.20
2018-07-09T21:09:52.286Z,21.17
2018-07-09T21:12:20.381Z,21.24
2018-07-09T21:14:47.887Z,21.22
2018-07-09T21:17:15.638Z,21.19
2018-07-09T21:19:43.556Z,21.17
2018-07-09T21:22:11.118Z,21.22
2018-07-09T21:24:38.638Z,21.04
2018-07-09T21:27:06.207Z,20.88
2018-07-09T21:29:33.932Z,20.94
2018-07-09T21:32:01.565Z,20.88
2018-07-09T21:34:29.510Z,20.85
2018-07-09T21:36:57.223Z,20.84
2018-07-09T21:39:25.363Z,20.85
2018-07-09T21:41:53.378Z,20.80
2018-07-09T21:44:21.184Z,20.87
2018-07-09T21:46:48.743Z,20.70
2018-07-09T21:49:16.802Z,20.69
2018-07-09T21:51:45.341Z,20.60
2018-07-09T21:54:13.462Z,20.50
2018-07-09T21:56:41.082Z,20.54
2018-07-09T21:59:08.892Z,20.56
2018-07-09T22:01:36.541Z,20.55
2018-07-09T22:04:04.895Z,20.57
2018-07-09T22:06:32.412Z,20.56
2018-07-09T22:08:59.925Z,20.48
2018-07-09T22:11:27.721Z,20.55
2018-07-09T22:13:55.658Z,20.58
2018-07-09T22:16:23.125Z,20.54
2018-07-09T22:18:51.175Z,20.53
2018-07-09T22:21:18.715Z,20.87
2018-07-09T22:23:46.539Z,20.65
2018-07-09T22:26:14.294Z,20.48
2018-07-09T22:28:41.862Z,20.58
2018-07-09T22:31:11.146Z,20.68
2018-07-09T22:33:40.328Z,20.64
2018-07-09T22:36:09.495Z,20.72
2018-07-09T22:38:39.036Z,20.74
2018-07-09T22:41:08.466Z,20.70
2018-07-09T22:43:48.642Z,21.02
2018-07-09T22:46:18.058Z,21.00
2018-07-09T22:48:48.120Z,21.24
2018-07-09T22:51:17.533Z,20.94
2018-07-09T22:53:46.978Z,21.04
2018-07-09T22:56:16.672Z,20.95
2018-07-09T22:58:46.024Z,20.91
2018-07-09T23:01:15.493Z,20.90
2018-07-09T23:03:45.261Z,20.92
2018-07-09T23:06:14.972Z,20.90
2018-07-09T23:08:44.798Z,21.13
2018-07-09T23:11:24.779Z,20.85
2018-07-09T23:17:11.988Z,20.88
2018-07-09T23:21:58.212Z,20.83
2018-07-09T23:24:27.158Z,21.13
2018-07-09T23:26:55.941Z,21.23
2018-07-09T23:29:23.742Z,21.37
2018-07-09T23:31:51.366Z,21.26
2018-07-09T23:34:19.835Z,21.13
2018-07-09T23:36:47.327Z,21.00
2018-07-09T23:39:14.884Z,20.93
2018-07-09T23:41:42.521Z,20.98
2018-07-09T23:44:10.061Z,20.74
2018-07-09T23:46:37.583Z,20.79
2018-07-09T23:49:05.258Z,20.60
2018-07-09T23:51:34.879Z,20.61
2018-07-09T23:54:02.369Z,20.55
2018-07-09T23:59:42.986Z,20.73
