createdAt,value
2023-06-30T00:00:18.820Z,22.22
2023-06-30T00:02:51.058Z,22.22
2023-06-30T00:05:20.265Z,22.21
2023-06-30T00:07:49.429Z,22.21
2023-06-30T00:10:19.814Z,22.15
2023-06-30T00:12:48.914Z,22.13
2023-06-30T00:15:18.011Z,21.95
2023-06-30T00:17:48.866Z,21.72
2023-06-30T00:20:20.834Z,21.82
2023-06-30T00:22:49.908Z,21.82
2023-06-30T00:25:19.194Z,21.41
2023-06-30T00:27:48.299Z,21.37
2023-06-30T00:30:17.390Z,21.21
2023-06-30T00:32:46.550Z,21.21
2023-06-30T00:35:15.704Z,20.91
2023-06-30T00:37:44.895Z,20.91
2023-06-30T00:40:16.627Z,20.81
2023-06-30T00:42:45.780Z,20.81
2023-06-30T00:45:15.393Z,21.12
2023-06-30T00:47:44.618Z,21.12
2023-06-30T00:50:14.882Z,21.20
2023-06-30T00:52:46.388Z,21.32
2023-06-30T00:55:16.697Z,21.48
2023-06-30T00:57:45.785Z,21.48
2023-06-30T01:00:15.592Z,21.66
2023-06-30T01:02:53.671Z,21.66
2023-06-30T01:05:28.583Z,21.70
2023-06-30T01:08:01.049Z,21.63
2023-06-30T01:10:31.890Z,21.63
2023-06-30T01:13:03.684Z,21.60
2023-06-30T01:15:34.228Z,21.44
2023-06-30T01:18:05.432Z,21.29
2023-06-30T01:20:37.093Z,21.29
2023-06-30T01:23:24.123Z,21.36
2023-06-30T01:25:54.209Z,21.42
2023-06-30T01:28:23.461Z,21.42
2023-06-30T01:30:52.930Z,21.67
2023-06-30T01:33:22.756Z,21.74
2023-06-30T01:35:51.890Z,21.74
2023-06-30T01:38:21.212Z,21.86
2023-06-30T01:40:50.771Z,21.83
2023-06-30T01:43:20.634Z,21.83
2023-06-30T01:45:51.066Z,21.65
2023-06-30T01:48:20.853Z,21.65
2023-06-30T01:50:50.772Z,21.73
2023-06-30T01:53:20.002Z,21.78
2023-06-30T01:55:50.098Z,21.83
2023-06-30T01:58:22.693Z,21.73
2023-06-30T02:00:52.008Z,21.73
2023-06-30T02:03:21.167Z,21.76
2023-06-30T02:05:50.393Z,21.77
2023-06-30T02:08:19.698Z,21.77
2023-06-30T02:10:49.626Z,21.81
2023-06-30T02:13:18.827Z,21.81
2023-06-30T02:15:48.223Z,21.58
2023-06-30T02:18:17.426Z,21.58
2023-06-30T02:20:46.580Z,21.71
2023-06-30T02:23:15.738Z,21.85
2023-06-30T02:25:45.440Z,21.96
2023-06-30T02:28:14.688Z,21.96
2023-06-30T02:30:43.845Z,22.08
2023-06-30T02:33:12.941Z,22.14
2023-06-30T02:35:44.939Z,22.32
2023-06-30T02:38:14.420Z,22.32
2023-06-30T02:40:43.420Z,22.55
2023-06-30T02:43:12.516Z,22.68
2023-06-30T02:45:41.887Z,22.68
2023-06-30T02:48:10.913Z,22.85
2023-06-30T02:50:40.112Z,22.84
2023-06-30T02:53:09.193Z,22.98
2023-06-30T02:55:39.543Z,23.18
2023-06-30T02:58:08.702Z,23.60
2023-06-30T03:00:38.115Z,23.60
2023-06-30T03:03:07.208Z,23.87
2023-06-30T03:05:36.528Z,23.88
2023-06-30T03:08:06.362Z,23.58
2023-06-30T03:10:35.434Z,23.27
2023-06-30T03:13:04.620Z,22.96
2023-06-30T03:15:33.648Z,22.96
2023-06-30T03:18:02.888Z,22.79
2023-06-30T03:20:32.027Z,22.81
2023-06-30T03:23:01.941Z,22.81
2023-06-30T03:25:31.121Z,22.78
2023-06-30T03:28:00.216Z,23.03
2023-06-30T03:30:29.419Z,23.33
2023-06-30T03:32:58.550Z,23.33
2023-06-30T03:35:27.629Z,23.41
2023-06-30T03:37:56.734Z,23.56
2023-06-30T03:40:25.850Z,23.56
2023-06-30T03:42:58.167Z,23.83
2023-06-30T03:45:27.320Z,24.04
2023-06-30T03:47:56.423Z,24.04
2023-06-30T03:50:26.110Z,24.14
2023-06-30T03:52:55.212Z,23.96
2023-06-30T03:55:24.514Z,23.33
2023-06-30T03:57:53.638Z,23.33
2023-06-30T04:00:24.153Z,23.64
2023-06-30T04:02:53.493Z,23.64
2023-06-30T04:05:22.696Z,23.93
2023-06-30T04:07:51.868Z,24.17
2023-06-30T04:10:21.191Z,24.44
2023-06-30T04:12:50.272Z,24.87
2023-06-30T04:15:19.470Z,24.87
2023-06-30T04:17:48.632Z,25.14
2023-06-30T04:20:19.817Z,25.14
2023-06-30T04:22:49.240Z,25.18
2023-06-30T04:25:18.402Z,25.31
2023-06-30T04:27:47.534Z,25.42
2023-06-30T04:30:16.846Z,25.58
2023-06-30T04:32:46.177Z,25.60
2023-06-30T04:35:16.113Z,25.65
2023-06-30T04:37:45.583Z,25.59
2023-06-30T04:40:14.671Z,25.59
2023-06-30T04:42:43.687Z,25.78
2023-06-30T04:45:15.526Z,25.82
2023-06-30T04:47:45.596Z,25.93
2023-06-30T04:50:14.664Z,25.94
2023-06-30T04:52:43.704Z,25.99
2023-06-30T04:55:12.983Z,26.20
2023-06-30T04:57:42.116Z,26.20
2023-06-30T05:00:12.058Z,26.19
2023-06-30T05:02:41.241Z,26.19
2023-06-30T05:05:10.813Z,26.50
2023-06-30T05:07:41.324Z,26.50
2023-06-30T05:10:11.285Z,26.72
2023-06-30T05:12:40.428Z,26.72
2023-06-30T05:15:10.469Z,26.97
2023-06-30T05:17:39.636Z,26.97
2023-06-30T05:20:09.896Z,27.03
2023-06-30T05:22:39.102Z,27.10
2023-06-30T05:25:08.873Z,27.07
2023-06-30T05:27:37.991Z,27.12
2023-06-30T05:30:08.266Z,27.18
2023-06-30T05:32:37.355Z,27.38
2023-06-30T05:35:07.121Z,27.47
2023-06-30T05:37:36.325Z,27.61
2023-06-30T05:40:05.804Z,27.61
2023-06-30T05:42:34.856Z,27.67
2023-06-30T05:45:04.017Z,27.74
2023-06-30T05:47:33.693Z,27.94
2023-06-30T05:50:02.940Z,27.94
2023-06-30T05:52:33.288Z,27.93
2023-06-30T05:55:03.862Z,28.05
2023-06-30T05:57:33.362Z,28.06
2023-06-30T06:00:03.820Z,28.11
2023-06-30T06:02:33.492Z,28.04
2023-06-30T06:05:02.873Z,28.01
2023-06-30T06:07:32.139Z,28.01
2023-06-30T06:10:01.351Z,28.19
2023-06-30T06:12:32.757Z,28.15
2023-06-30T06:15:02.161Z,28.15
2023-06-30T06:17:32.417Z,28.21
2023-06-30T06:20:01.487Z,28.21
2023-06-30T06:22:30.709Z,28.21
2023-06-30T06:24:59.797Z,28.26
2023-06-30T06:27:30.315Z,28.32
2023-06-30T06:30:00.747Z,28.36
2023-06-30T06:32:29.860Z,28.34
2023-06-30T06:34:59.040Z,28.33
2023-06-30T06:37:28.241Z,28.29
2023-06-30T06:39:57.861Z,28.29
2023-06-30T06:42:26.980Z,28.38
2023-06-30T06:44:56.060Z,28.29
2023-06-30T06:48:01.291Z,28.25
2023-06-30T06:50:30.422Z,28.25
2023-06-30T06:52:59.593Z,28.27
2023-06-30T06:55:28.700Z,28.34
2023-06-30T06:57:57.902Z,28.34
2023-06-30T07:00:27.245Z,28.26
2023-06-30T07:02:57.626Z,28.20
2023-06-30T07:05:26.809Z,28.20
2023-06-30T07:07:55.829Z,28.25
2023-06-30T07:10:25.138Z,28.27
2023-06-30T07:12:55.453Z,28.27
2023-06-30T07:15:25.345Z,28.43
2023-06-30T07:17:56.144Z,28.43
2023-06-30T07:20:26.148Z,28.41
2023-06-30T07:23:00.461Z,27.09
2023-06-30T07:25:29.726Z,26.70
2023-06-30T07:27:59.940Z,26.62
2023-06-30T07:30:30.970Z,26.32
2023-06-30T07:33:00.445Z,26.50
2023-06-30T07:35:29.772Z,26.70
2023-06-30T07:37:58.905Z,26.52
2023-06-30T07:40:32.687Z,26.82
2023-06-30T07:42:59.335Z,26.88
2023-06-30T07:45:28.463Z,26.88
2023-06-30T07:47:57.713Z,26.17
2023-06-30T07:50:28.054Z,26.17
2023-06-30T07:52:58.273Z,26.32
2023-06-30T07:55:27.465Z,26.59
2023-06-30T07:57:58.194Z,26.59
2023-06-30T08:00:29.662Z,26.87
2023-06-30T08:02:59.044Z,26.87
2023-06-30T08:05:30.024Z,26.72
2023-06-30T08:07:59.503Z,26.80
2023-06-30T08:10:31.263Z,26.12
2023-06-30T08:13:00.465Z,26.06
2023-06-30T08:15:29.567Z,26.45
2023-06-30T08:17:59.988Z,26.45
2023-06-30T08:20:30.669Z,26.94
2023-06-30T08:22:59.960Z,26.87
2023-06-30T08:25:31.230Z,27.08
2023-06-30T08:28:00.804Z,27.08
2023-06-30T08:30:30.095Z,26.67
2023-06-30T08:33:00.545Z,27.11
2023-06-30T08:35:30.568Z,27.28
2023-06-30T08:37:59.632Z,26.86
2023-06-30T08:40:32.213Z,26.25
2023-06-30T08:43:09.685Z,26.25
2023-06-30T08:45:40.448Z,26.58
2023-06-30T08:48:09.658Z,26.70
2023-06-30T08:50:39.884Z,27.03
2023-06-30T08:53:12.430Z,26.55
2023-06-30T08:55:42.197Z,26.90
2023-06-30T08:58:20.983Z,27.08
2023-06-30T09:00:43.313Z,27.20
2023-06-30T09:03:12.663Z,27.09
2023-06-30T09:05:44.833Z,27.28
2023-06-30T09:08:20.699Z,27.28
2023-06-30T09:10:50.955Z,26.93
2023-06-30T09:13:23.294Z,26.78
2023-06-30T09:15:53.083Z,26.67
2023-06-30T09:18:22.408Z,26.89
2023-06-30T09:20:52.985Z,27.13
2023-06-30T09:23:22.091Z,27.13
2023-06-30T09:25:52.667Z,26.75
2023-06-30T09:28:21.845Z,26.75
2023-06-30T09:30:51.744Z,26.45
2023-06-30T09:33:22.135Z,26.45
2023-06-30T09:35:52.536Z,26.10
2023-06-30T09:38:22.713Z,25.98
2023-06-30T09:40:52.825Z,26.11
2023-06-30T09:43:25.348Z,25.88
2023-06-30T09:46:02.722Z,25.77
2023-06-30T09:48:33.838Z,25.77
2023-06-30T09:51:03.571Z,25.84
2023-06-30T09:53:41.258Z,26.37
2023-06-30T09:56:11.543Z,26.37
2023-06-30T09:58:44.453Z,26.46
2023-06-30T10:01:13.804Z,26.47
2023-06-30T10:03:56.762Z,26.44
2023-06-30T10:06:26.710Z,26.42
2023-06-30T10:08:59.098Z,26.40
2023-06-30T10:11:30.995Z,26.40
2023-06-30T10:14:02.529Z,26.33
2023-06-30T10:16:33.449Z,26.36
2023-06-30T10:19:04.428Z,26.35
2023-06-30T10:21:35.710Z,26.31
2023-06-30T10:24:06.156Z,26.35
2023-06-30T10:26:39.115Z,26.38
2023-06-30T10:29:08.975Z,26.39
2023-06-30T10:31:38.571Z,26.39
2023-06-30T10:34:08.979Z,26.35
2023-06-30T10:36:39.313Z,26.25
2023-06-30T10:39:09.922Z,26.22
2023-06-30T10:41:52.583Z,26.17
2023-06-30T10:44:21.984Z,26.17
2023-06-30T10:46:54.970Z,26.18
2023-06-30T10:49:32.260Z,26.18
2023-06-30T10:52:06.726Z,26.18
2023-06-30T10:54:54.441Z,26.18
2023-06-30T10:57:29.951Z,26.06
2023-06-30T11:00:11.612Z,26.09
2023-06-30T11:03:01.211Z,26.09
2023-06-30T11:05:32.743Z,26.09
2023-06-30T11:08:10.972Z,26.08
2023-06-30T11:10:51.773Z,26.08
2023-06-30T11:13:24.329Z,26.17
2023-06-30T11:15:56.677Z,26.13
2023-06-30T11:18:26.833Z,26.13
2023-06-30T11:21:09.374Z,26.15
2023-06-30T11:23:44.843Z,26.08
2023-06-30T11:26:18.941Z,26.08
2023-06-30T11:28:49.798Z,26.11
2023-06-30T11:31:19.890Z,26.06
2023-06-30T11:33:49.434Z,26.07
2023-06-30T11:36:20.306Z,26.17
2023-06-30T11:38:53.296Z,26.20
2023-06-30T11:41:24.495Z,26.20
2023-06-30T11:43:57.180Z,26.26
2023-06-30T11:46:26.554Z,26.24
2023-06-30T11:48:55.841Z,26.30
2023-06-30T11:51:26.198Z,26.30
2023-06-30T11:53:55.420Z,26.26
2023-06-30T11:56:24.482Z,26.19
2023-06-30T11:58:55.334Z,26.16
2023-06-30T12:01:26.680Z,26.14
2023-06-30T12:04:05.474Z,26.14
2023-06-30T12:06:36.256Z,26.19
2023-06-30T12:09:06.894Z,26.19
2023-06-30T12:11:36.025Z,26.17
2023-06-30T12:14:14.899Z,26.19
2023-06-30T12:16:53.859Z,26.16
2023-06-30T12:19:29.852Z,26.14
2023-06-30T12:22:10.331Z,26.14
2023-06-30T12:24:41.167Z,26.14
2023-06-30T12:27:11.330Z,26.17
2023-06-30T12:29:43.406Z,26.24
2023-06-30T12:32:17.887Z,26.21
2023-06-30T12:34:47.592Z,26.21
2023-06-30T12:37:19.069Z,26.23
2023-06-30T12:39:49.652Z,26.23
2023-06-30T12:42:19.593Z,26.23
2023-06-30T12:44:48.681Z,26.23
2023-06-30T12:47:17.766Z,26.23
2023-06-30T12:49:46.804Z,26.23
2023-06-30T12:52:17.406Z,26.19
2023-06-30T12:54:47.209Z,26.19
2023-06-30T12:57:16.303Z,26.31
2023-06-30T12:59:45.533Z,26.49
2023-06-30T13:02:14.714Z,26.49
2023-06-30T13:04:45.643Z,26.67
2023-06-30T13:07:14.880Z,26.56
2023-06-30T13:09:48.306Z,26.56
2023-06-30T13:12:25.139Z,26.47
2023-06-30T13:14:57.513Z,26.44
2023-06-30T13:17:27.174Z,26.38
2023-06-30T13:19:56.423Z,26.35
2023-06-30T13:22:25.526Z,26.33
2023-06-30T13:24:55.449Z,26.35
2023-06-30T13:27:24.506Z,26.36
2023-06-30T13:29:54.394Z,26.35
2023-06-30T13:32:23.608Z,26.36
2023-06-30T13:34:53.817Z,26.36
2023-06-30T13:37:23.612Z,25.34
2023-06-30T13:39:52.724Z,25.34
2023-06-30T13:42:21.827Z,25.10
2023-06-30T13:44:51.529Z,24.98
2023-06-30T13:47:20.666Z,24.88
2023-06-30T13:49:49.959Z,24.88
2023-06-30T13:52:19.026Z,25.04
2023-06-30T13:54:48.553Z,25.18
2023-06-30T13:57:19.283Z,25.29
2023-06-30T13:59:48.461Z,25.51
2023-06-30T14:02:17.574Z,25.53
2023-06-30T14:04:46.730Z,25.53
2023-06-30T14:07:16.266Z,25.58
2023-06-30T14:09:45.573Z,25.65
2023-06-30T14:12:14.757Z,25.72
2023-06-30T14:14:45.905Z,25.72
2023-06-30T14:17:15.284Z,25.77
2023-06-30T14:19:44.402Z,25.83
2023-06-30T14:22:13.505Z,25.89
2023-06-30T14:24:43.215Z,25.87
2023-06-30T14:27:12.925Z,25.87
2023-06-30T14:29:43.835Z,25.92
2023-06-30T14:32:13.325Z,25.98
2023-06-30T14:34:42.675Z,26.04
2023-06-30T14:37:11.763Z,26.04
2023-06-30T14:39:42.265Z,26.04
2023-06-30T14:42:27.078Z,26.01
2023-06-30T14:44:43.147Z,26.01
2023-06-30T14:47:12.370Z,25.99
2023-06-30T14:49:42.293Z,25.96
2023-06-30T14:52:12.343Z,25.88
2023-06-30T14:54:41.587Z,25.80
2023-06-30T14:57:10.776Z,25.80
2023-06-30T14:59:41.816Z,25.75
2023-06-30T15:02:12.594Z,25.68
2023-06-30T15:04:41.829Z,25.65
2023-06-30T15:07:10.958Z,25.64
2023-06-30T15:09:40.460Z,25.61
2023-06-30T15:12:10.162Z,25.61
2023-06-30T15:14:39.389Z,25.61
2023-06-30T15:17:08.486Z,25.64
2023-06-30T15:19:37.689Z,25.62
2023-06-30T15:22:07.105Z,25.61
2023-06-30T15:24:40.076Z,25.67
2023-06-30T15:27:09.892Z,25.60
2023-06-30T15:29:40.137Z,25.59
2023-06-30T15:32:10.437Z,25.57
2023-06-30T15:34:39.655Z,25.53
2023-06-30T15:37:09.679Z,25.47
2023-06-30T15:39:39.476Z,25.42
2023-06-30T15:42:11.028Z,25.42
2023-06-30T15:44:40.134Z,25.39
2023-06-30T15:47:09.118Z,25.39
2023-06-30T15:49:38.433Z,25.32
2023-06-30T15:52:08.135Z,25.31
2023-06-30T15:54:37.198Z,24.92
2023-06-30T15:57:07.054Z,24.64
2023-06-30T15:59:36.570Z,24.36
2023-06-30T16:02:06.069Z,24.16
2023-06-30T16:04:35.470Z,24.03
2023-06-30T16:07:05.287Z,24.09
2023-06-30T16:09:35.716Z,23.91
2023-06-30T16:12:07.884Z,23.87
2023-06-30T16:14:37.405Z,23.87
2023-06-30T16:17:06.822Z,23.89
2023-06-30T16:19:35.994Z,23.90
2023-06-30T16:22:06.529Z,24.02
2023-06-30T16:24:37.690Z,23.93
2023-06-30T16:27:07.311Z,23.93
2023-06-30T16:29:37.099Z,23.91
2023-06-30T16:32:08.514Z,23.90
2023-06-30T16:34:37.961Z,24.09
2023-06-30T16:37:07.100Z,24.09
2023-06-30T16:39:36.289Z,24.09
2023-06-30T16:42:06.121Z,24.23
2023-06-30T16:44:35.132Z,24.23
2023-06-30T16:47:05.369Z,24.17
2023-06-30T16:49:34.548Z,24.38
2023-06-30T16:52:03.604Z,24.38
2023-06-30T16:54:32.691Z,24.40
2023-06-30T16:57:01.837Z,24.29
2023-06-30T16:59:30.891Z,24.29
2023-06-30T17:01:59.926Z,24.29
2023-06-30T17:04:30.347Z,24.32
2023-06-30T17:06:59.764Z,24.29
2023-06-30T17:09:29.425Z,24.26
2023-06-30T17:11:58.621Z,24.24
2023-06-30T17:14:27.823Z,24.24
2023-06-30T17:16:57.052Z,24.22
2023-06-30T17:19:28.151Z,24.22
2023-06-30T17:21:57.236Z,24.13
2023-06-30T17:24:26.433Z,24.13
2023-06-30T17:26:56.285Z,24.19
2023-06-30T17:29:25.424Z,24.14
2023-06-30T17:31:54.446Z,24.06
2023-06-30T17:34:25.679Z,23.98
2023-06-30T17:37:05.980Z,23.98
2023-06-30T17:39:35.718Z,23.96
2023-06-30T17:42:04.868Z,23.96
2023-06-30T17:44:35.043Z,23.93
2023-06-30T17:47:04.084Z,23.43
2023-06-30T17:49:34.936Z,23.43
2023-06-30T17:52:04.648Z,23.37
2023-06-30T17:54:34.682Z,23.37
2023-06-30T17:57:03.730Z,23.39
2023-06-30T17:59:33.379Z,23.37
2023-06-30T18:02:05.371Z,23.33
2023-06-30T18:04:34.043Z,23.30
2023-06-30T18:07:13.997Z,23.30
2023-06-30T18:09:46.648Z,23.36
2023-06-30T18:12:16.340Z,23.29
2023-06-30T18:14:47.781Z,23.25
2023-06-30T18:17:16.869Z,23.25
2023-06-30T18:19:46.592Z,23.56
2023-06-30T18:22:15.893Z,23.66
2023-06-30T18:24:45.225Z,23.82
2023-06-30T18:27:14.804Z,23.91
2023-06-30T18:29:43.886Z,23.87
2023-06-30T18:32:14.009Z,23.69
2023-06-30T18:34:45.947Z,23.68
2023-06-30T18:37:16.096Z,23.73
2023-06-30T18:39:45.281Z,23.65
2023-06-30T18:42:14.397Z,23.72
2023-06-30T18:44:44.185Z,23.72
2023-06-30T18:47:17.190Z,23.61
2023-06-30T18:49:47.601Z,23.61
2023-06-30T18:52:16.700Z,23.68
2023-06-30T18:54:47.673Z,23.75
2023-06-30T18:57:18.066Z,23.91
2023-06-30T18:59:49.920Z,23.95
2023-06-30T19:02:19.045Z,23.98
2023-06-30T19:04:48.792Z,23.95
2023-06-30T19:07:18.451Z,23.94
2023-06-30T19:09:48.022Z,23.94
2023-06-30T19:12:17.038Z,24.02
2023-06-30T19:14:46.784Z,23.99
2023-06-30T19:17:15.982Z,23.99
2023-06-30T19:19:46.201Z,23.91
2023-06-30T19:22:15.547Z,23.95
2023-06-30T19:24:44.606Z,23.91
2023-06-30T19:27:13.782Z,23.91
2023-06-30T19:29:43.535Z,23.66
2023-06-30T19:32:12.650Z,23.66
2023-06-30T19:34:43.570Z,23.72
2023-06-30T19:37:14.745Z,23.70
2023-06-30T19:39:45.587Z,23.50
2023-06-30T19:42:14.733Z,23.33
2023-06-30T19:44:45.507Z,23.33
2023-06-30T19:47:14.926Z,23.36
2023-06-30T19:49:45.449Z,23.36
2023-06-30T19:52:14.476Z,23.43
2023-06-30T19:54:43.532Z,23.57
2023-06-30T19:57:13.720Z,23.57
2023-06-30T19:59:42.758Z,23.67
2023-06-30T20:02:11.919Z,23.59
2023-06-30T20:04:41.157Z,23.47
2023-06-30T20:07:10.331Z,23.45
2023-06-30T20:09:39.652Z,23.45
2023-06-30T20:12:09.367Z,23.46
2023-06-30T20:14:38.991Z,23.28
2023-06-30T20:17:09.165Z,23.28
2023-06-30T20:19:40.543Z,23.23
2023-06-30T20:22:09.847Z,23.37
2023-06-30T20:24:38.963Z,23.07
2023-06-30T20:27:08.417Z,23.18
2023-06-30T20:29:38.289Z,23.16
2023-06-30T20:32:07.653Z,23.16
2023-06-30T20:34:37.988Z,23.03
2023-06-30T20:37:08.508Z,23.03
2023-06-30T20:39:37.680Z,23.05
2023-06-30T20:42:07.123Z,23.07
2023-06-30T20:44:37.728Z,23.32
2023-06-30T20:47:07.065Z,23.32
2023-06-30T20:49:36.290Z,23.36
2023-06-30T20:52:06.658Z,23.39
2023-06-30T20:54:35.855Z,23.43
2023-06-30T20:57:04.900Z,23.43
2023-06-30T20:59:34.126Z,23.46
2023-06-30T21:02:04.109Z,23.46
2023-06-30T21:04:33.319Z,23.41
2023-06-30T21:07:02.580Z,23.48
2023-06-30T21:09:32.908Z,23.32
2023-06-30T21:12:03.259Z,23.32
2023-06-30T21:14:32.457Z,23.19
2023-06-30T21:17:01.839Z,23.14
2023-06-30T21:19:31.657Z,23.14
2023-06-30T21:22:02.398Z,23.11
2023-06-30T21:24:33.022Z,23.23
2023-06-30T21:27:02.308Z,23.34
2023-06-30T21:29:31.432Z,23.38
2023-06-30T21:32:00.795Z,23.16
2023-06-30T21:34:30.648Z,22.63
2023-06-30T21:36:59.899Z,22.63
2023-06-30T21:39:29.041Z,22.33
2023-06-30T21:41:59.215Z,22.25
2023-06-30T21:44:28.381Z,22.01
2023-06-30T21:46:58.303Z,22.01
2023-06-30T21:49:27.409Z,21.86
2023-06-30T21:51:56.700Z,21.86
2023-06-30T21:54:40.624Z,22.07
2023-06-30T21:56:56.496Z,22.31
2023-06-30T21:59:25.809Z,22.27
2023-06-30T22:01:55.139Z,22.27
2023-06-30T22:04:24.324Z,21.81
2023-06-30T22:06:53.507Z,21.88
2023-06-30T22:09:22.601Z,21.77
2023-06-30T22:11:52.025Z,21.95
2023-06-30T22:14:21.330Z,21.83
2023-06-30T22:16:50.661Z,21.83
2023-06-30T22:19:19.902Z,21.81
2023-06-30T22:21:49.420Z,21.81
2023-06-30T22:24:18.521Z,21.57
2023-06-30T22:26:47.703Z,21.68
2023-06-30T22:29:16.914Z,21.81
2023-06-30T22:31:47.258Z,21.81
2023-06-30T22:34:16.556Z,22.29
2023-06-30T22:36:45.627Z,22.29
2023-06-30T22:39:15.549Z,22.43
2023-06-30T22:41:44.640Z,22.59
2023-06-30T22:44:13.679Z,22.59
2023-06-30T22:46:43.188Z,22.71
2023-06-30T22:49:12.330Z,22.71
2023-06-30T22:51:41.530Z,22.66
2023-06-30T22:54:11.862Z,22.66
2023-06-30T22:56:41.051Z,22.48
2023-06-30T22:59:10.245Z,22.48
2023-06-30T23:01:39.709Z,21.88
2023-06-30T23:04:09.026Z,21.92
2023-06-30T23:06:38.281Z,21.89
2023-06-30T23:09:07.464Z,21.63
2023-06-30T23:11:37.261Z,21.48
2023-06-30T23:14:07.799Z,21.39
2023-06-30T23:16:39.759Z,21.19
2023-06-30T23:19:10.771Z,21.20
2023-06-30T23:21:40.407Z,21.82
2023-06-30T23:24:12.358Z,21.88
2023-06-30T23:26:42.668Z,21.88
2023-06-30T23:29:12.414Z,21.91
2023-06-30T23:31:42.580Z,21.54
2023-06-30T23:34:14.800Z,21.39
2023-06-30T23:36:44.119Z,21.44
2023-06-30T23:39:13.317Z,21.66
2023-06-30T23:41:42.418Z,21.89
2023-06-30T23:44:11.803Z,21.89
2023-06-30T23:46:41.163Z,21.87
2023-06-30T23:49:11.427Z,21.91
2023-06-30T23:51:40.734Z,21.93
2023-06-30T23:54:10.758Z,21.93
2023-06-30T23:56:39.893Z,21.94
2023-06-30T23:59:09.900Z,21.81
