createdAt,value
2024-03-05T00:00:16.818Z,5.10
2024-03-05T00:02:44.519Z,5.20
2024-03-05T00:05:15.492Z,5.00
2024-03-05T00:07:42.647Z,5.00
2024-03-05T00:10:09.588Z,5.00
2024-03-05T00:12:36.429Z,4.90
2024-03-05T00:15:06.274Z,4.80
2024-03-05T00:17:33.323Z,4.60
2024-03-05T00:20:00.223Z,4.80
2024-03-05T00:22:27.103Z,4.60
2024-03-05T00:24:53.900Z,4.50
2024-03-05T00:27:20.620Z,4.70
2024-03-05T00:29:47.706Z,4.70
2024-03-05T00:32:14.492Z,4.70
2024-03-05T00:34:41.238Z,4.70
2024-03-05T00:37:08.004Z,4.80
2024-03-05T00:39:34.794Z,4.60
2024-03-05T00:42:01.570Z,4.50
2024-03-05T00:44:28.449Z,4.20
2024-03-05T00:46:55.416Z,4.10
2024-03-05T00:49:23.825Z,4.00
2024-03-05T00:51:50.773Z,3.90
2024-03-05T00:54:17.684Z,3.80
2024-03-05T00:56:44.420Z,4.00
2024-03-05T00:59:12.539Z,4.10
2024-03-05T01:01:40.810Z,4.10
2024-03-05T01:04:09.121Z,3.80
2024-03-05T01:06:36.181Z,3.70
2024-03-05T01:09:03.865Z,3.90
2024-03-05T01:11:31.072Z,3.90
2024-03-05T01:13:58.739Z,3.90
2024-03-05T01:16:27.529Z,3.80
2024-03-05T01:18:56.549Z,3.80
2024-03-05T01:21:23.363Z,3.80
2024-03-05T01:23:50.268Z,3.60
2024-03-05T01:26:17.050Z,3.70
2024-03-05T01:28:44.352Z,3.80
2024-03-05T01:31:11.910Z,3.60
2024-03-05T01:33:41.406Z,3.50
2024-03-05T01:36:11.585Z,3.50
2024-03-05T01:38:38.416Z,3.50
2024-03-05T01:41:05.664Z,3.50
2024-03-05T01:43:33.047Z,3.20
2024-03-05T01:46:00.152Z,3.20
2024-03-05T01:48:28.054Z,3.40
2024-03-05T01:50:56.508Z,3.60
2024-03-05T01:53:23.428Z,3.50
2024-03-05T01:55:54.492Z,3.10
2024-03-05T01:58:21.848Z,2.80
2024-03-05T02:00:49.333Z,2.70
2024-03-05T02:03:16.444Z,2.70
2024-03-05T02:05:44.512Z,2.60
2024-03-05T02:08:16.129Z,2.80
2024-03-05T02:10:46.667Z,2.90
2024-03-05T02:13:13.392Z,2.60
2024-03-05T02:15:40.778Z,2.70
2024-03-05T02:18:09.167Z,2.70
2024-03-05T02:20:36.271Z,2.90
2024-03-05T02:23:03.673Z,3.10
2024-03-05T02:25:32.643Z,2.70
2024-03-05T02:28:00.710Z,2.60
2024-03-05T02:30:27.469Z,2.70
2024-03-05T02:32:54.367Z,2.70
2024-03-05T02:35:21.755Z,2.60
2024-03-05T02:37:49.132Z,2.40
2024-03-05T02:40:16.288Z,2.50
2024-03-05T02:42:43.635Z,2.70
2024-03-05T02:45:12.249Z,2.60
2024-03-05T02:47:42.699Z,2.70
2024-03-05T02:50:10.598Z,2.60
2024-03-05T02:52:41.104Z,2.50
2024-03-05T02:55:11.666Z,2.60
2024-03-05T02:57:40.101Z,2.50
2024-03-05T03:00:10.169Z,2.70
2024-03-05T03:02:37.294Z,2.80
2024-03-05T03:05:04.094Z,2.80
2024-03-05T03:07:30.834Z,2.60
2024-03-05T03:09:57.580Z,2.70
2024-03-05T03:12:24.288Z,2.60
2024-03-05T03:14:50.984Z,2.40
2024-03-05T03:17:17.708Z,2.50
2024-03-05T03:19:44.471Z,2.40
2024-03-05T03:22:11.229Z,2.30
2024-03-05T03:24:37.939Z,2.50
2024-03-05T03:27:04.651Z,2.20
2024-03-05T03:29:31.381Z,2.20
2024-03-05T03:31:58.162Z,2.40
2024-03-05T03:34:25.421Z,2.10
2024-03-05T03:36:52.154Z,2.00
2024-03-05T03:39:25.042Z,2.40
2024-03-05T03:41:54.044Z,2.30
2024-03-05T03:44:21.934Z,2.10
2024-03-05T03:46:50.114Z,2.00
2024-03-05T03:49:17.393Z,2.30
2024-03-05T03:51:44.341Z,2.40
2024-03-05T03:54:11.057Z,2.00
2024-03-05T03:56:37.767Z,1.90
2024-03-05T03:59:04.711Z,1.90
2024-03-05T04:01:32.776Z,2.10
2024-03-05T04:04:00.249Z,2.30
2024-03-05T04:06:27.053Z,2.10
2024-03-05T04:08:53.802Z,2.10
2024-03-05T04:11:20.609Z,2.10
2024-03-05T04:13:47.407Z,2.10
2024-03-05T04:16:14.271Z,1.90
2024-03-05T04:18:42.894Z,2.00
2024-03-05T04:21:09.577Z,2.10
2024-03-05T04:23:36.263Z,2.00
2024-03-05T04:26:09.565Z,1.80
2024-03-05T04:28:50.754Z,2.00
2024-03-05T04:31:18.729Z,2.10
2024-03-05T04:33:48.005Z,2.00
2024-03-05T04:36:17.800Z,2.00
2024-03-05T04:38:45.042Z,2.20
2024-03-05T04:41:11.993Z,2.20
2024-03-05T04:43:44.848Z,2.30
2024-03-05T04:46:14.593Z,2.10
2024-03-05T04:48:41.535Z,1.70
2024-03-05T04:51:09.736Z,1.60
2024-03-05T04:53:39.586Z,1.70
2024-03-05T04:56:07.739Z,1.50
2024-03-05T04:58:35.829Z,1.50
2024-03-05T05:01:02.671Z,1.50
2024-03-05T05:03:29.554Z,1.60
2024-03-05T05:05:58.586Z,1.70
2024-03-05T05:08:25.592Z,1.80
2024-03-05T05:10:52.729Z,1.70
2024-03-05T05:13:19.580Z,1.60
2024-03-05T05:15:47.614Z,1.60
2024-03-05T05:18:15.403Z,1.50
2024-03-05T05:20:42.529Z,1.70
2024-03-05T05:23:09.446Z,1.70
2024-03-05T05:25:37.836Z,1.60
2024-03-05T05:28:06.570Z,1.40
2024-03-05T05:30:34.383Z,1.30
2024-03-05T05:33:01.239Z,1.20
2024-03-05T05:35:27.987Z,1.40
2024-03-05T05:37:54.854Z,1.60
2024-03-05T05:40:22.231Z,1.40
2024-03-05T05:42:50.057Z,1.30
2024-03-05T05:45:17.091Z,1.60
2024-03-05T05:47:50.507Z,1.80
2024-03-05T05:50:20.959Z,1.40
2024-03-05T05:52:48.426Z,1.40
2024-03-05T05:55:16.790Z,1.50
2024-03-05T05:57:47.543Z,1.70
2024-03-05T06:00:24.334Z,1.60
2024-03-05T06:02:54.571Z,1.60
2024-03-05T06:05:28.544Z,1.80
2024-03-05T06:07:55.440Z,1.80
2024-03-05T06:10:23.444Z,1.60
2024-03-05T06:12:50.316Z,1.80
2024-03-05T06:15:20.014Z,1.90
2024-03-05T06:17:47.265Z,1.90
2024-03-05T06:20:15.149Z,1.90
2024-03-05T06:22:43.042Z,2.00
2024-03-05T06:25:10.463Z,1.90
2024-03-05T06:27:40.395Z,1.90
2024-03-05T06:30:16.413Z,1.90
2024-03-05T06:32:50.035Z,2.00
2024-03-05T06:35:17.498Z,2.20
2024-03-05T06:37:50.698Z,2.20
2024-03-05T06:40:20.775Z,2.20
2024-03-05T06:43:04.671Z,2.30
2024-03-05T06:45:32.537Z,2.40
2024-03-05T06:48:11.706Z,2.60
2024-03-05T06:50:43.940Z,2.70
2024-03-05T06:53:29.993Z,2.80
2024-03-05T06:56:15.533Z,3.00
2024-03-05T06:58:43.199Z,3.00
2024-03-05T07:01:10.146Z,3.10
2024-03-05T07:03:40.117Z,3.30
2024-03-05T07:06:25.441Z,3.30
2024-03-05T07:08:56.530Z,3.40
2024-03-05T07:11:24.046Z,3.60
2024-03-05T07:13:51.093Z,3.80
2024-03-05T07:16:18.985Z,3.90
2024-03-05T07:18:50.169Z,4.00
2024-03-05T07:21:22.008Z,4.20
2024-03-05T07:23:49.758Z,4.60
2024-03-05T07:26:16.866Z,5.00
2024-03-05T07:28:44.338Z,5.00
2024-03-05T07:31:12.298Z,5.00
2024-03-05T07:33:40.154Z,5.10
2024-03-05T07:36:08.042Z,5.20
2024-03-05T07:38:34.962Z,5.40
2024-03-05T07:41:08.371Z,5.40
2024-03-05T07:43:40.729Z,5.50
2024-03-05T07:46:08.686Z,5.70
2024-03-05T07:48:35.531Z,6.00
2024-03-05T07:51:07.290Z,6.20
2024-03-05T07:53:34.162Z,6.40
2024-03-05T07:56:02.501Z,6.60
2024-03-05T07:58:29.386Z,6.90
2024-03-05T08:00:56.226Z,7.00
2024-03-05T08:03:23.132Z,7.00
2024-03-05T08:05:51.909Z,7.10
2024-03-05T08:08:18.722Z,7.10
2024-03-05T08:10:50.113Z,7.30
2024-03-05T08:13:17.344Z,7.60
2024-03-05T08:15:44.095Z,7.80
2024-03-05T08:18:13.979Z,8.00
2024-03-05T08:20:41.312Z,8.10
2024-03-05T08:23:08.997Z,8.30
2024-03-05T08:25:35.778Z,8.50
2024-03-05T08:28:02.529Z,8.60
2024-03-05T08:30:33.615Z,8.80
2024-03-05T08:33:04.528Z,8.80
2024-03-05T08:35:32.328Z,8.90
2024-03-05T08:38:00.937Z,9.10
2024-03-05T08:40:33.826Z,9.20
2024-03-05T08:43:04.859Z,9.30
2024-03-05T08:45:53.114Z,9.40
2024-03-05T08:48:19.900Z,9.30
2024-03-05T08:50:46.690Z,9.30
2024-03-05T08:53:13.409Z,9.30
2024-03-05T08:55:40.330Z,9.30
2024-03-05T08:58:07.465Z,9.30
2024-03-05T09:00:42.128Z,9.40
2024-03-05T09:03:11.612Z,9.30
2024-03-05T09:05:39.756Z,9.40
2024-03-05T09:08:07.553Z,9.50
2024-03-05T09:10:35.441Z,9.50
2024-03-05T09:13:02.840Z,9.60
2024-03-05T09:15:30.526Z,9.60
2024-03-05T09:17:57.273Z,9.60
2024-03-05T09:20:24.560Z,9.60
2024-03-05T09:22:51.746Z,9.60
2024-03-05T09:25:18.682Z,9.70
2024-03-05T09:27:48.445Z,9.80
2024-03-05T09:30:16.766Z,9.90
2024-03-05T09:32:44.982Z,10.10
2024-03-05T09:35:14.287Z,10.10
2024-03-05T09:37:45.678Z,10.20
2024-03-05T09:40:19.300Z,10.20
2024-03-05T09:42:47.047Z,10.20
2024-03-05T09:45:16.055Z,10.30
2024-03-05T09:47:50.909Z,10.30
2024-03-05T09:50:18.760Z,10.40
2024-03-05T09:52:47.831Z,10.50
2024-03-05T09:55:15.592Z,10.50
2024-03-05T09:57:43.164Z,10.60
2024-03-05T10:00:16.612Z,10.60
2024-03-05T10:02:46.601Z,10.70
2024-03-05T10:05:16.527Z,10.70
2024-03-05T10:07:43.304Z,10.70
2024-03-05T10:10:12.476Z,10.90
2024-03-05T10:12:40.683Z,10.90
2024-03-05T10:15:19.801Z,11.10
2024-03-05T10:17:49.922Z,11.20
2024-03-05T10:20:33.681Z,11.30
2024-03-05T10:23:02.589Z,11.50
2024-03-05T10:25:30.179Z,11.70
2024-03-05T10:27:57.317Z,11.80
2024-03-05T10:30:25.308Z,11.90
2024-03-05T10:32:56.287Z,11.80
2024-03-05T10:35:23.219Z,11.80
2024-03-05T10:37:57.115Z,11.90
2024-03-05T10:40:24.118Z,11.80
2024-03-05T10:42:52.446Z,11.70
2024-03-05T10:45:22.005Z,11.60
2024-03-05T10:47:50.149Z,11.70
2024-03-05T10:50:18.625Z,11.70
2024-03-05T10:52:47.123Z,11.60
2024-03-05T10:55:14.940Z,11.60
2024-03-05T10:58:01.272Z,11.70
2024-03-05T11:00:28.078Z,11.60
2024-03-05T11:02:58.846Z,11.70
2024-03-05T11:05:26.815Z,11.70
2024-03-05T11:07:54.285Z,11.60
2024-03-05T11:10:22.832Z,11.70
2024-03-05T11:12:49.863Z,11.80
2024-03-05T11:15:16.762Z,11.80
2024-03-05T11:17:43.750Z,11.90
2024-03-05T11:20:13.758Z,11.80
2024-03-05T11:22:46.446Z,11.80
2024-03-05T11:25:30.852Z,11.90
2024-03-05T11:28:00.576Z,11.80
2024-03-05T11:30:30.480Z,11.80
2024-03-05T11:32:57.289Z,11.80
2024-03-05T11:35:26.045Z,11.70
2024-03-05T11:37:54.080Z,11.80
2024-03-05T11:40:24.935Z,11.80
2024-03-05T11:42:53.141Z,11.80
2024-03-05T11:45:38.613Z,11.80
2024-03-05T11:48:05.697Z,12.00
2024-03-05T11:50:32.522Z,12.20
2024-03-05T11:53:02.386Z,12.30
2024-03-05T11:55:29.406Z,12.30
2024-03-05T11:57:57.390Z,12.30
2024-03-05T12:00:24.587Z,12.30
2024-03-05T12:02:54.760Z,12.30
2024-03-05T12:05:25.209Z,12.40
2024-03-05T12:08:08.279Z,12.50
2024-03-05T12:10:40.240Z,12.60
2024-03-05T12:13:07.273Z,12.60
2024-03-05T12:15:35.429Z,12.60
2024-03-05T12:18:12.289Z,12.60
2024-03-05T12:20:43.208Z,12.60
2024-03-05T12:23:10.439Z,12.50
2024-03-05T12:25:37.248Z,12.50
2024-03-05T12:28:04.969Z,12.40
2024-03-05T12:30:33.213Z,12.40
2024-03-05T12:33:00.466Z,12.40
2024-03-05T12:35:32.008Z,12.40
2024-03-05T12:38:03.587Z,12.40
2024-03-05T12:40:32.702Z,12.40
2024-03-05T12:43:10.112Z,12.40
2024-03-05T12:45:37.499Z,12.40
2024-03-05T12:48:09.260Z,12.40
2024-03-05T12:50:36.465Z,12.40
2024-03-05T12:53:04.516Z,12.40
2024-03-05T12:55:31.574Z,12.30
2024-03-05T12:58:08.351Z,12.20
2024-03-05T13:00:39.869Z,12.20
2024-03-05T13:03:07.349Z,12.20
2024-03-05T13:05:34.818Z,12.20
2024-03-05T13:08:01.630Z,12.30
2024-03-05T13:10:28.776Z,12.40
2024-03-05T13:12:55.584Z,12.40
2024-03-05T13:15:22.267Z,12.40
2024-03-05T13:17:51.494Z,12.40
2024-03-05T13:20:21.411Z,12.40
2024-03-05T13:22:57.378Z,12.50
2024-03-05T13:25:26.983Z,12.50
2024-03-05T13:27:53.703Z,12.10
2024-03-05T13:30:21.859Z,12.00
2024-03-05T13:32:49.032Z,12.00
2024-03-05T13:35:16.162Z,12.00
2024-03-05T13:37:46.297Z,12.10
2024-03-05T13:40:14.141Z,12.20
2024-03-05T13:42:40.884Z,12.20
2024-03-05T13:45:14.041Z,12.30
2024-03-05T13:47:40.936Z,12.20
2024-03-05T13:50:11.768Z,12.30
2024-03-05T13:52:41.305Z,12.30
2024-03-05T13:55:11.926Z,12.10
2024-03-05T13:57:38.906Z,12.10
2024-03-05T14:00:08.919Z,12.10
2024-03-05T14:02:55.697Z,12.10
2024-03-05T14:05:23.108Z,12.10
2024-03-05T14:07:50.277Z,12.50
2024-03-05T14:10:17.179Z,12.80
2024-03-05T14:12:45.685Z,13.00
2024-03-05T14:15:21.768Z,12.70
2024-03-05T14:17:55.395Z,12.80
2024-03-05T14:20:24.719Z,12.90
2024-03-05T14:22:52.025Z,12.80
2024-03-05T14:25:28.909Z,12.60
2024-03-05T14:27:55.644Z,12.50
2024-03-05T14:30:23.794Z,12.60
2024-03-05T14:32:50.548Z,12.40
2024-03-05T14:35:17.939Z,12.20
2024-03-05T14:37:45.012Z,12.10
2024-03-05T14:40:12.626Z,12.10
2024-03-05T14:42:39.474Z,12.10
2024-03-05T14:45:06.534Z,12.00
2024-03-05T14:47:33.307Z,12.00
2024-03-05T14:50:00.134Z,12.10
2024-03-05T14:52:26.986Z,12.10
2024-03-05T14:54:54.586Z,12.20
2024-03-05T14:57:21.352Z,12.20
2024-03-05T14:59:48.077Z,12.20
2024-03-05T15:02:14.856Z,12.20
2024-03-05T15:04:42.346Z,12.20
2024-03-05T15:07:09.103Z,12.10
2024-03-05T15:09:37.353Z,12.10
2024-03-05T15:12:05.024Z,12.10
2024-03-05T15:14:31.864Z,12.00
2024-03-05T15:17:00.299Z,11.90
2024-03-05T15:19:29.363Z,11.80
2024-03-05T15:21:58.236Z,11.90
2024-03-05T15:24:24.935Z,11.80
2024-03-05T15:26:58.749Z,11.80
2024-03-05T15:29:32.682Z,11.70
2024-03-05T15:32:02.296Z,11.70
2024-03-05T15:34:29.488Z,11.60
2024-03-05T15:36:56.208Z,11.60
2024-03-05T15:39:23.034Z,11.60
2024-03-05T15:41:50.252Z,11.40
2024-03-05T15:44:17.956Z,11.40
2024-03-05T15:46:45.793Z,11.30
2024-03-05T15:49:12.858Z,11.10
2024-03-05T15:51:39.632Z,10.70
2024-03-05T15:54:06.405Z,10.70
2024-03-05T15:56:46.217Z,10.70
2024-03-05T15:59:31.851Z,10.70
2024-03-05T16:01:59.588Z,10.50
2024-03-05T16:04:48.706Z,10.40
2024-03-05T16:07:13.496Z,10.30
2024-03-05T16:09:40.927Z,10.30
2024-03-05T16:12:12.111Z,10.00
2024-03-05T16:14:41.832Z,9.90
2024-03-05T16:17:12.039Z,9.80
2024-03-05T16:19:39.702Z,9.70
2024-03-05T16:22:06.498Z,9.80
2024-03-05T16:24:33.276Z,9.90
2024-03-05T16:26:59.982Z,9.60
2024-03-05T16:29:26.672Z,9.60
2024-03-05T16:31:54.465Z,9.50
2024-03-05T16:34:21.325Z,9.20
2024-03-05T16:36:48.671Z,9.10
2024-03-05T16:39:19.409Z,8.90
2024-03-05T16:41:46.472Z,8.80
2024-03-05T16:44:17.049Z,8.50
2024-03-05T16:46:43.876Z,8.60
2024-03-05T16:49:10.587Z,8.80
2024-03-05T16:51:40.913Z,8.80
2024-03-05T16:54:07.763Z,8.60
2024-03-05T16:56:34.582Z,8.70
2024-03-05T16:59:05.208Z,8.80
2024-03-05T17:01:32.597Z,8.80
2024-03-05T17:04:01.709Z,8.90
2024-03-05T17:06:29.512Z,8.60
2024-03-05T17:08:57.404Z,8.50
2024-03-05T17:11:24.858Z,8.60
2024-03-05T17:14:13.748Z,8.70
2024-03-05T17:16:44.564Z,8.50
2024-03-05T17:19:12.629Z,8.60
2024-03-05T17:21:39.509Z,8.60
2024-03-05T17:24:06.303Z,8.60
2024-03-05T17:26:33.085Z,8.60
2024-03-05T17:29:06.629Z,8.50
2024-03-05T17:31:33.804Z,8.40
2024-03-05T17:34:00.539Z,8.50
2024-03-05T17:36:27.259Z,8.50
2024-03-05T17:38:53.966Z,8.50
2024-03-05T17:41:20.707Z,8.40
2024-03-05T17:43:47.488Z,8.30
2024-03-05T17:46:15.731Z,8.40
2024-03-05T17:48:43.486Z,8.40
2024-03-05T17:51:11.486Z,8.20
2024-03-05T17:53:38.624Z,8.10
2024-03-05T17:56:06.430Z,8.00
2024-03-05T17:58:34.630Z,7.80
2024-03-05T18:01:01.468Z,7.70
2024-03-05T18:03:35.990Z,7.80
2024-03-05T18:06:03.322Z,7.90
2024-03-05T18:08:30.321Z,7.90
2024-03-05T18:10:58.087Z,7.90
2024-03-05T18:13:25.041Z,8.00
2024-03-05T18:15:53.181Z,8.00
2024-03-05T18:18:20.900Z,8.00
2024-03-05T18:20:47.742Z,8.00
2024-03-05T18:23:14.596Z,8.00
2024-03-05T18:25:43.209Z,8.00
2024-03-05T18:28:10.760Z,8.00
2024-03-05T18:30:39.765Z,8.00
2024-03-05T18:33:12.284Z,8.00
2024-03-05T18:35:41.444Z,8.00
2024-03-05T18:38:20.818Z,7.80
2024-03-05T18:40:55.151Z,7.70
2024-03-05T18:43:22.759Z,7.70
2024-03-05T18:45:51.005Z,7.90
2024-03-05T18:48:18.389Z,7.90
2024-03-05T18:50:45.475Z,7.70
2024-03-05T18:53:13.057Z,7.70
2024-03-05T18:55:40.181Z,7.70
2024-03-05T18:58:09.131Z,7.70
2024-03-05T19:00:37.914Z,7.80
2024-03-05T19:03:06.019Z,7.80
2024-03-05T19:05:34.742Z,7.70
2024-03-05T19:08:02.302Z,7.90
2024-03-05T19:10:31.278Z,7.80
2024-03-05T19:12:59.511Z,7.70
2024-03-05T19:15:28.043Z,7.70
2024-03-05T19:17:55.179Z,7.80
2024-03-05T19:20:22.337Z,7.60
2024-03-05T19:22:49.689Z,7.50
2024-03-05T19:25:18.834Z,7.60
2024-03-05T19:27:46.230Z,7.70
2024-03-05T19:30:17.194Z,7.70
2024-03-05T19:32:44.822Z,7.70
2024-03-05T19:35:15.212Z,7.70
2024-03-05T19:37:45.693Z,7.70
2024-03-05T19:40:17.832Z,7.70
2024-03-05T19:42:45.941Z,7.70
2024-03-05T19:45:13.414Z,7.70
2024-03-05T19:47:40.608Z,7.70
2024-03-05T19:50:07.936Z,7.60
2024-03-05T19:52:38.010Z,7.50
2024-03-05T19:55:05.021Z,7.50
2024-03-05T19:57:31.952Z,7.60
2024-03-05T20:00:01.354Z,7.50
2024-03-05T20:02:29.609Z,7.60
2024-03-05T20:04:56.678Z,7.60
2024-03-05T20:07:23.452Z,7.60
2024-03-05T20:09:50.147Z,7.40
2024-03-05T20:12:16.868Z,7.40
2024-03-05T20:14:43.752Z,7.40
2024-03-05T20:17:10.590Z,7.50
2024-03-05T20:19:40.332Z,7.50
2024-03-05T20:22:08.634Z,7.60
2024-03-05T20:24:36.197Z,7.60
2024-03-05T20:27:03.724Z,7.40
2024-03-05T20:29:31.188Z,7.30
2024-03-05T20:31:58.519Z,7.10
2024-03-05T20:34:26.813Z,7.00
2024-03-05T20:36:53.610Z,7.00
2024-03-05T20:39:20.327Z,6.80
2024-03-05T20:41:47.389Z,6.80
2024-03-05T20:44:18.064Z,6.80
2024-03-05T20:46:44.916Z,6.90
2024-03-05T20:49:11.742Z,6.90
2024-03-05T20:51:38.556Z,7.00
2024-03-05T20:54:05.517Z,6.90
2024-03-05T20:56:32.235Z,6.80
2024-03-05T20:58:59.071Z,6.80
2024-03-05T21:01:25.911Z,6.80
2024-03-05T21:03:53.817Z,6.80
2024-03-05T21:06:20.626Z,6.70
2024-03-05T21:08:47.877Z,6.70
2024-03-05T21:11:14.811Z,6.70
2024-03-05T21:13:44.700Z,6.80
2024-03-05T21:16:11.734Z,7.20
2024-03-05T21:18:38.455Z,7.20
2024-03-05T21:21:05.962Z,6.90
2024-03-05T21:23:35.074Z,6.70
2024-03-05T21:26:13.615Z,6.50
2024-03-05T21:28:50.308Z,6.40
2024-03-05T21:31:18.101Z,6.30
2024-03-05T21:33:44.921Z,6.30
2024-03-05T21:36:11.645Z,6.30
2024-03-05T21:38:38.339Z,6.10
2024-03-05T21:41:06.972Z,6.20
2024-03-05T21:43:33.959Z,6.20
2024-03-05T21:46:00.833Z,6.20
2024-03-05T21:48:27.628Z,6.00
2024-03-05T21:51:06.182Z,6.00
2024-03-05T21:53:36.933Z,6.00
2024-03-05T21:56:03.911Z,6.10
2024-03-05T21:58:31.100Z,6.10
2024-03-05T22:00:57.942Z,6.10
2024-03-05T22:03:24.685Z,6.10
2024-03-05T22:05:51.385Z,5.90
2024-03-05T22:08:18.160Z,5.80
2024-03-05T22:10:44.945Z,5.90
2024-03-05T22:13:11.859Z,5.90
2024-03-05T22:15:38.602Z,5.90
2024-03-05T22:18:05.459Z,5.80
2024-03-05T22:20:32.186Z,5.70
2024-03-05T22:23:00.567Z,5.70
2024-03-05T22:25:27.434Z,5.70
2024-03-05T22:27:54.193Z,5.70
2024-03-05T22:30:21.035Z,5.60
2024-03-05T22:32:48.056Z,5.50
2024-03-05T22:35:14.922Z,5.30
2024-03-05T22:37:41.847Z,5.20
2024-03-05T22:40:09.579Z,5.30
2024-03-05T22:42:36.286Z,5.30
2024-03-05T22:45:04.121Z,5.10
2024-03-05T22:47:30.915Z,4.90
2024-03-05T22:49:58.122Z,4.70
2024-03-05T22:52:24.883Z,4.70
2024-03-05T22:54:51.636Z,4.70
2024-03-05T22:57:18.342Z,4.60
2024-03-05T22:59:45.105Z,4.70
2024-03-05T23:02:12.429Z,4.80
2024-03-05T23:04:39.311Z,4.80
2024-03-05T23:07:06.860Z,4.60
2024-03-05T23:09:35.689Z,4.50
2024-03-05T23:12:02.653Z,4.40
2024-03-05T23:14:29.404Z,4.20
2024-03-05T23:16:56.127Z,4.10
2024-03-05T23:19:22.875Z,4.20
2024-03-05T23:21:49.567Z,4.50
2024-03-05T23:24:16.242Z,4.40
2024-03-05T23:26:42.944Z,4.00
2024-03-05T23:29:10.198Z,4.00
2024-03-05T23:31:37.184Z,4.00
2024-03-05T23:34:03.991Z,3.80
2024-03-05T23:36:30.868Z,3.90
2024-03-05T23:38:57.568Z,3.90
2024-03-05T23:41:31.535Z,4.00
2024-03-05T23:43:59.528Z,4.10
2024-03-05T23:46:26.421Z,4.10
2024-03-05T23:48:53.703Z,4.20
2024-03-05T23:51:20.459Z,4.20
2024-03-05T23:53:47.201Z,4.10
2024-03-05T23:56:15.044Z,3.80
2024-03-05T23:58:41.832Z,3.70
