createdAt,value
2016-06-12T00:00:42.889Z,0
2016-06-12T00:01:42.923Z,0
2016-06-12T00:02:45.364Z,0
2016-06-12T00:03:43.085Z,0
2016-06-12T00:04:43.760Z,0
2016-06-12T00:05:43.310Z,0
2016-06-12T00:06:43.158Z,0
2016-06-12T00:07:44.473Z,0
2016-06-12T00:08:44.798Z,0
2016-06-12T00:09:43.184Z,0
2016-06-12T00:10:45.522Z,0
2016-06-12T00:11:43.469Z,0
2016-06-12T00:12:43.557Z,0
2016-06-12T00:13:43.598Z,0
2016-06-12T00:14:43.676Z,0
2016-06-12T00:15:43.725Z,0
2016-06-12T00:16:43.773Z,0
2016-06-12T00:17:43.930Z,0
2016-06-12T00:18:43.863Z,0
2016-06-12T00:19:44.762Z,0
2016-06-12T00:20:44.645Z,0
2016-06-12T00:21:44.059Z,0
2016-06-12T00:22:43.895Z,0
2016-06-12T00:23:44.104Z,0
2016-06-12T00:24:44.156Z,0
2016-06-12T00:25:44.192Z,0
2016-06-12T00:26:44.244Z,0
2016-06-12T00:27:44.265Z,0
2016-06-12T00:28:44.206Z,0
2016-06-12T00:29:44.351Z,0
2016-06-12T00:30:44.370Z,0
2016-06-12T00:31:44.795Z,0
2016-06-12T00:32:44.486Z,0
2016-06-12T00:33:44.521Z,0
2016-06-12T00:34:44.774Z,0
2016-06-12T00:35:44.840Z,0
2016-06-12T00:36:44.547Z,0
2016-06-12T00:37:44.675Z,0
2016-06-12T00:38:44.693Z,0
2016-06-12T00:39:44.807Z,0
2016-06-12T00:40:44.793Z,0
2016-06-12T00:41:44.844Z,0
2016-06-12T00:42:44.893Z,0
2016-06-12T00:43:44.928Z,0
2016-06-12T00:44:44.947Z,0
2016-06-12T00:45:44.997Z,0
2016-06-12T00:46:45.078Z,0
2016-06-12T00:47:45.081Z,0
2016-06-12T00:48:45.115Z,0
2016-06-12T00:49:44.900Z,0
2016-06-12T00:50:45.293Z,0
2016-06-12T00:51:45.234Z,0
2016-06-12T00:52:45.268Z,0
2016-06-12T00:53:45.350Z,0
2016-06-12T00:54:45.337Z,0
2016-06-12T00:55:45.386Z,0
2016-06-12T00:56:45.453Z,0
2016-06-12T00:57:45.502Z,0
2016-06-12T00:58:45.521Z,0
2016-06-12T00:59:45.571Z,0
2016-06-12T01:00:45.590Z,0
2016-06-12T01:01:45.639Z,0
2016-06-12T01:02:45.658Z,0
2016-06-12T01:03:45.725Z,0
2016-06-12T01:04:46.883Z,0
2016-06-12T01:05:45.886Z,0
2016-06-12T01:06:45.811Z,0
2016-06-12T01:07:45.877Z,0
2016-06-12T01:08:45.942Z,0
2016-06-12T01:09:45.930Z,0
2016-06-12T01:10:45.980Z,0
2016-06-12T01:11:46.076Z,0
2016-06-12T01:12:46.111Z,0
2016-06-12T01:13:45.942Z,0
2016-06-12T01:14:46.148Z,0
2016-06-12T01:15:46.215Z,0
2016-06-12T01:16:46.232Z,0
2016-06-12T01:17:46.252Z,0
2016-06-12T01:18:46.301Z,0
2016-06-12T01:19:46.335Z,0
2016-06-12T01:20:46.932Z,0
2016-06-12T01:21:46.419Z,0
2016-06-12T01:22:47.142Z,0
2016-06-12T01:23:46.551Z,0
2016-06-12T01:24:46.539Z,0
2016-06-12T01:25:46.573Z,0
2016-06-12T01:26:46.670Z,0
2016-06-12T01:27:46.501Z,0
2016-06-12T01:28:46.535Z,0
2016-06-12T01:29:46.788Z,0
2016-06-12T01:30:46.808Z,0
2016-06-12T01:31:46.810Z,0
2016-06-12T01:32:46.859Z,0
2016-06-12T01:33:46.926Z,0
2016-06-12T01:34:46.960Z,0
2016-06-12T01:35:47.541Z,0
2016-06-12T01:36:47.029Z,0
2016-06-12T01:37:46.954Z,0
2016-06-12T01:38:47.113Z,0
2016-06-12T01:39:47.131Z,0
2016-06-12T01:40:47.198Z,0
2016-06-12T01:41:47.294Z,0
2016-06-12T01:42:47.250Z,0
2016-06-12T01:43:47.300Z,0
2016-06-12T01:44:47.397Z,0
2016-06-12T01:45:47.400Z,0
2016-06-12T01:46:47.418Z,0
2016-06-12T01:47:47.438Z,0
2016-06-12T01:48:47.566Z,0
2016-06-12T01:49:47.537Z,0
2016-06-12T01:50:47.837Z,0
2016-06-12T01:51:47.622Z,0
2016-06-12T01:52:47.750Z,0
2016-06-12T01:53:47.706Z,0
2016-06-12T01:54:47.725Z,0
2016-06-12T01:55:47.821Z,0
2016-06-12T01:56:47.840Z,0
2016-06-12T01:57:47.859Z,0
2016-06-12T01:58:47.924Z,0
2016-06-12T01:59:47.975Z,0
2016-06-12T02:00:47.978Z,0
2016-06-12T02:01:48.028Z,0
2016-06-12T02:02:48.077Z,0
2016-06-12T02:03:48.159Z,0
2016-06-12T02:04:48.162Z,0
2016-06-12T02:05:48.055Z,0
2016-06-12T02:06:48.214Z,0
2016-06-12T02:07:48.264Z,0
2016-06-12T02:08:48.300Z,0
2016-06-12T02:09:48.334Z,0
2016-06-12T02:10:48.446Z,0
2016-06-12T02:11:48.418Z,4
2016-06-12T02:12:48.483Z,4
2016-06-12T02:13:48.533Z,0
2016-06-12T02:14:48.536Z,0
2016-06-12T02:15:48.555Z,4
2016-06-12T02:16:48.652Z,4
2016-06-12T02:17:48.670Z,4
2016-06-12T02:18:48.689Z,4
2016-06-12T02:19:48.723Z,4
2016-06-12T02:20:48.820Z,8
2016-06-12T02:21:48.840Z,4
2016-06-12T02:22:48.857Z,8
2016-06-12T02:23:48.891Z,8
2016-06-12T02:24:49.113Z,12
2016-06-12T02:25:48.977Z,12
2016-06-12T02:26:49.011Z,12
2016-06-12T02:27:49.060Z,16
2016-06-12T02:28:49.079Z,16
2016-06-12T02:29:48.989Z,16
2016-06-12T02:30:49.163Z,20
2016-06-12T02:31:49.229Z,24
2016-06-12T02:32:49.264Z,24
2016-06-12T02:33:49.266Z,28
2016-06-12T02:34:49.316Z,32
2016-06-12T02:35:49.569Z,36
2016-06-12T02:36:49.431Z,40
2016-06-12T02:37:49.451Z,44
2016-06-12T02:38:49.548Z,52
2016-06-12T02:39:49.551Z,52
2016-06-12T02:40:49.553Z,60
2016-06-12T02:41:49.604Z,64
2016-06-12T02:42:49.669Z,76
2016-06-12T02:43:49.516Z,84
2016-06-12T02:44:49.706Z,88
2016-06-12T02:45:49.803Z,96
2016-06-12T02:46:49.837Z,108
2016-06-12T02:47:49.840Z,112
2016-06-12T02:48:49.718Z,124
2016-06-12T02:49:49.940Z,132
2016-06-12T02:50:50.943Z,140
2016-06-12T02:51:49.994Z,148
2016-06-12T02:52:50.027Z,160
2016-06-12T02:53:50.077Z,168
2016-06-12T02:54:50.112Z,184
2016-06-12T02:55:50.147Z,200
2016-06-12T02:56:50.180Z,216
2016-06-12T02:57:50.262Z,232
2016-06-12T02:58:50.281Z,252
2016-06-12T02:59:50.315Z,272
2016-06-12T03:00:50.380Z,292
2016-06-12T03:01:50.290Z,312
2016-06-12T03:02:50.449Z,336
2016-06-12T03:03:50.468Z,360
2016-06-12T03:04:50.597Z,384
2016-06-12T03:05:50.536Z,404
2016-06-12T03:06:50.586Z,424
2016-06-12T03:07:50.668Z,440
2016-06-12T03:08:50.671Z,464
2016-06-12T03:09:50.548Z,480
2016-06-12T03:10:50.740Z,500
2016-06-12T03:11:50.633Z,528
2016-06-12T03:12:50.824Z,548
2016-06-12T03:13:50.842Z,580
2016-06-12T03:14:50.923Z,608
2016-06-12T03:15:50.943Z,644
2016-06-12T03:16:50.976Z,676
2016-06-12T03:17:51.042Z,712
2016-06-12T03:18:51.060Z,744
2016-06-12T03:19:51.110Z,772
2016-06-12T03:20:51.130Z,808
2016-06-12T03:21:51.179Z,840
2016-06-12T03:22:51.291Z,876
2016-06-12T03:23:51.233Z,908
2016-06-12T03:24:51.314Z,936
2016-06-12T03:25:51.395Z,968
2016-06-12T03:26:51.429Z,996
2016-06-12T03:27:51.417Z,1028
2016-06-12T03:28:51.451Z,1056
2016-06-12T03:29:51.517Z,1084
2016-06-12T03:30:51.551Z,1112
2016-06-12T03:31:51.569Z,1136
2016-06-12T03:32:51.620Z,1164
2016-06-12T03:33:51.654Z,1188
2016-06-12T03:34:51.689Z,1208
2016-06-12T03:35:52.206Z,1228
2016-06-12T03:36:51.820Z,1248
2016-06-12T03:37:51.823Z,1264
2016-06-12T03:38:51.857Z,1280
2016-06-12T03:39:51.875Z,1292
2016-06-12T03:40:51.972Z,1308
2016-06-12T03:41:51.976Z,1324
2016-06-12T03:42:51.838Z,1340
2016-06-12T03:43:52.044Z,1356
2016-06-12T03:44:52.156Z,1372
2016-06-12T03:45:51.972Z,1392
2016-06-12T03:46:52.163Z,1416
2016-06-12T03:47:52.260Z,1440
2016-06-12T03:48:52.137Z,1464
2016-06-12T03:49:52.297Z,1488
2016-06-12T03:50:52.331Z,1508
2016-06-12T03:51:52.412Z,1520
2016-06-12T03:52:52.400Z,1540
2016-06-12T03:53:52.434Z,1560
2016-06-12T03:54:52.485Z,1584
2016-06-12T03:55:52.565Z,1612
2016-06-12T03:56:52.552Z,1640
2016-06-12T03:57:52.587Z,1664
2016-06-12T03:58:52.637Z,1688
2016-06-12T03:59:52.734Z,1708
2016-06-12T04:00:52.737Z,1724
2016-06-12T04:01:52.755Z,1736
2016-06-12T04:02:52.852Z,1740
2016-06-12T04:03:52.840Z,1736
2016-06-12T04:04:52.859Z,1728
2016-06-12T04:05:53.393Z,1720
2016-06-12T04:06:53.802Z,1712
2016-06-12T04:07:53.008Z,1712
2016-06-12T04:08:53.043Z,1716
2016-06-12T04:09:53.092Z,1724
2016-06-12T04:10:53.127Z,1736
2016-06-12T04:11:53.161Z,1744
2016-06-12T04:12:53.195Z,1760
2016-06-12T04:13:53.262Z,1772
2016-06-12T04:14:53.295Z,1788
2016-06-12T04:15:53.315Z,1812
2016-06-12T04:16:53.349Z,1836
2016-06-12T04:17:53.430Z,1856
2016-06-12T04:18:53.463Z,1884
2016-06-12T04:19:53.498Z,1904
2016-06-12T04:20:53.533Z,1932
2016-06-12T04:21:53.629Z,1960
2016-06-12T04:22:53.601Z,2000
2016-06-12T04:23:53.635Z,2032
2016-06-12T04:24:53.702Z,2076
2016-06-12T04:25:53.704Z,2120
2016-06-12T04:26:53.754Z,2172
2016-06-12T04:27:53.804Z,2228
2016-06-12T04:28:53.823Z,2292
2016-06-12T04:29:53.873Z,2364
2016-06-12T04:30:53.907Z,2444
2016-06-12T04:31:53.956Z,2524
2016-06-12T04:32:54.070Z,2608
2016-06-12T04:33:54.010Z,2696
2016-06-12T04:34:54.076Z,2780
2016-06-12T04:35:54.672Z,2876
2016-06-12T04:36:54.019Z,2964
2016-06-12T04:37:54.179Z,3052
2016-06-12T04:38:54.228Z,3132
2016-06-12T04:39:54.278Z,3228
2016-06-12T04:40:54.313Z,3308
2016-06-12T04:41:54.348Z,3376
2016-06-12T04:42:54.413Z,3444
2016-06-12T04:43:54.432Z,3512
2016-06-12T04:44:54.466Z,3564
2016-06-12T04:45:54.485Z,3592
2016-06-12T04:46:54.613Z,3636
2016-06-12T04:47:54.631Z,3668
2016-06-12T04:48:54.650Z,3728
2016-06-12T04:49:54.653Z,3764
2016-06-12T04:50:54.906Z,3748
2016-06-12T04:51:54.582Z,3764
2016-06-12T04:52:54.631Z,3792
2016-06-12T04:53:54.821Z,3788
2016-06-12T04:54:54.903Z,3760
2016-06-12T04:55:54.891Z,3732
2016-06-12T04:56:54.940Z,3736
2016-06-12T04:57:55.006Z,3736
2016-06-12T04:58:55.056Z,3724
2016-06-12T04:59:55.059Z,3748
2016-06-12T05:00:55.109Z,3768
2016-06-12T05:01:55.143Z,3772
2016-06-12T05:02:55.209Z,3760
2016-06-12T05:03:55.212Z,3780
2016-06-12T05:04:55.277Z,3792
2016-06-12T05:05:55.344Z,3796
2016-06-12T05:06:55.643Z,3816
2016-06-12T05:07:57.489Z,3832
2016-06-12T05:08:55.414Z,3860
2016-06-12T05:09:55.512Z,3876
2016-06-12T05:10:55.499Z,3892
2016-06-12T05:11:55.532Z,3904
2016-06-12T05:12:55.599Z,3932
2016-06-12T05:13:55.664Z,3952
2016-06-12T05:14:55.667Z,3992
2016-06-12T05:15:55.702Z,4016
2016-06-12T05:16:55.767Z,4068
2016-06-12T05:17:55.817Z,4076
2016-06-12T05:18:55.821Z,4088
2016-06-12T05:19:55.886Z,4132
2016-06-12T05:20:55.982Z,4188
2016-06-12T05:21:56.346Z,4256
2016-06-12T05:22:55.989Z,4284
2016-06-12T05:23:56.038Z,4288
2016-06-12T05:24:56.089Z,4292
2016-06-12T05:25:56.122Z,4280
2016-06-12T05:26:56.158Z,4268
2016-06-12T05:27:56.223Z,4288
2016-06-12T05:28:56.257Z,4332
2016-06-12T05:29:56.260Z,4392
2016-06-12T05:30:56.327Z,4412
2016-06-12T05:31:56.391Z,4460
2016-06-12T05:32:56.380Z,4532
2016-06-12T05:33:56.444Z,4616
2016-06-12T05:34:56.495Z,4684
2016-06-12T05:35:56.372Z,4792
2016-06-12T05:36:57.704Z,4908
2016-06-12T05:37:56.582Z,4968
2016-06-12T05:38:56.663Z,5004
2016-06-12T05:39:56.666Z,5076
2016-06-12T05:40:56.716Z,5144
2016-06-12T05:41:56.766Z,5204
2016-06-12T05:42:56.816Z,5356
2016-06-12T05:43:56.835Z,5496
2016-06-12T05:44:56.884Z,5632
2016-06-12T05:45:56.919Z,5780
2016-06-12T05:46:57.031Z,5972
2016-06-12T05:47:57.003Z,6212
2016-06-12T05:48:57.053Z,6460
2016-06-12T05:49:57.103Z,6648
2016-06-12T05:50:57.497Z,6796
2016-06-12T05:51:57.781Z,7016
2016-06-12T05:52:57.222Z,7284
2016-06-12T05:53:57.334Z,7528
2016-06-12T05:54:57.290Z,7812
2016-06-12T05:55:57.340Z,8072
2016-06-12T05:56:57.406Z,8316
2016-06-12T05:57:57.425Z,8600
2016-06-12T05:58:57.443Z,8812
2016-06-12T05:59:57.524Z,9136
2016-06-12T06:00:57.528Z,9392
2016-06-12T06:01:57.608Z,9580
2016-06-12T06:02:57.628Z,9692
2016-06-12T06:03:57.739Z,9784
2016-06-12T06:04:57.743Z,9964
2016-06-12T06:05:57.698Z,10068
2016-06-12T06:06:57.796Z,10160
2016-06-12T06:07:57.846Z,10240
2016-06-12T06:08:57.880Z,10308
2016-06-12T06:09:57.930Z,10360
2016-06-12T06:10:57.964Z,10400
2016-06-12T06:11:58.061Z,10460
2016-06-12T06:12:58.049Z,10440
2016-06-12T06:13:58.083Z,10456
2016-06-12T06:14:58.196Z,10412
2016-06-12T06:15:58.198Z,10420
2016-06-12T06:16:58.201Z,10384
2016-06-12T06:17:58.252Z,10348
2016-06-12T06:18:58.318Z,10352
2016-06-12T06:19:58.352Z,10356
2016-06-12T06:20:59.026Z,10352
2016-06-12T06:21:58.436Z,10340
2016-06-12T06:22:58.470Z,10384
2016-06-12T06:23:58.379Z,10420
2016-06-12T06:24:58.445Z,10480
2016-06-12T06:25:58.652Z,10576
2016-06-12T06:26:59.092Z,10716
2016-06-12T06:27:59.298Z,10868
2016-06-12T06:28:58.708Z,11000
2016-06-12T06:29:58.805Z,11120
2016-06-12T06:30:58.808Z,11224
2016-06-12T06:31:58.857Z,11312
2016-06-12T06:32:58.907Z,11356
2016-06-12T06:33:58.989Z,11352
2016-06-12T06:34:58.975Z,11328
2016-06-12T06:35:59.276Z,11288
2016-06-12T06:36:58.951Z,11248
2016-06-12T06:37:59.094Z,11208
2016-06-12T06:38:59.129Z,11160
2016-06-12T06:39:59.179Z,11088
2016-06-12T06:40:59.307Z,11052
2016-06-12T06:41:59.153Z,11052
2016-06-12T06:42:59.173Z,11088
2016-06-12T06:43:59.409Z,11160
2016-06-12T06:44:59.444Z,11196
2016-06-12T06:45:59.447Z,11188
2016-06-12T06:46:59.513Z,11152
2016-06-12T06:47:59.547Z,11096
2016-06-12T06:48:59.268Z,11008
2016-06-12T06:49:59.600Z,10924
2016-06-12T06:50:59.697Z,10828
2016-06-12T06:51:59.575Z,10728
2016-06-12T06:52:59.750Z,10620
2016-06-12T06:53:59.800Z,10480
2016-06-12T06:54:59.849Z,10336
2016-06-12T06:55:59.852Z,10196
2016-06-12T06:56:59.919Z,10040
2016-06-12T06:58:00.016Z,9880
2016-06-12T06:59:00.033Z,9724
2016-06-12T07:00:00.053Z,9572
2016-06-12T07:01:00.087Z,9412
2016-06-12T07:02:00.168Z,9236
2016-06-12T07:03:00.171Z,9032
2016-06-12T07:04:00.221Z,8836
2016-06-12T07:05:00.318Z,8616
2016-06-12T07:06:00.368Z,8408
2016-06-12T07:07:00.809Z,8224
2016-06-12T07:08:00.390Z,8044
2016-06-12T07:09:00.472Z,7888
2016-06-12T07:10:00.458Z,7760
2016-06-12T07:11:00.556Z,7668
2016-06-12T07:12:00.418Z,7620
2016-06-12T07:13:00.655Z,7608
2016-06-12T07:14:00.642Z,7632
2016-06-12T07:15:00.693Z,7688
2016-06-12T07:16:00.727Z,7744
2016-06-12T07:17:00.777Z,7728
2016-06-12T07:18:00.811Z,7728
2016-06-12T07:19:00.892Z,7808
2016-06-12T07:20:00.926Z,7864
2016-06-12T07:21:00.961Z,7900
2016-06-12T07:22:01.182Z,7912
2016-06-12T07:23:01.061Z,7936
2016-06-12T07:24:01.096Z,7964
2016-06-12T07:25:01.129Z,8012
2016-06-12T07:26:01.164Z,8076
2016-06-12T07:27:01.291Z,8140
2016-06-12T07:28:01.232Z,8228
2016-06-12T07:29:01.298Z,8324
2016-06-12T07:30:01.192Z,8432
2016-06-12T07:31:01.398Z,8568
2016-06-12T07:32:01.417Z,8724
2016-06-12T07:33:01.451Z,8924
2016-06-12T07:34:01.548Z,9212
2016-06-12T07:35:01.535Z,9748
2016-06-12T07:36:01.600Z,10304
2016-06-12T07:37:01.353Z,10952
2016-06-12T07:38:01.717Z,11736
2016-06-12T07:39:01.720Z,12568
2016-06-12T07:40:01.754Z,13208
2016-06-12T07:41:01.866Z,13740
2016-06-12T07:42:01.838Z,14032
2016-06-12T07:43:01.888Z,14208
2016-06-12T07:44:01.954Z,14424
2016-06-12T07:45:02.003Z,14524
2016-06-12T07:46:02.038Z,14540
2016-06-12T07:47:02.088Z,14472
2016-06-12T07:48:02.122Z,14536
2016-06-12T07:49:02.140Z,14792
2016-06-12T07:50:02.206Z,15080
2016-06-12T07:51:02.271Z,15400
2016-06-12T07:52:02.915Z,15808
2016-06-12T07:53:02.325Z,16208
2016-06-12T07:54:02.375Z,16768
2016-06-12T07:55:02.472Z,17088
2016-06-12T07:56:02.491Z,17312
2016-06-12T07:57:02.509Z,17344
2016-06-12T07:58:02.543Z,17312
2016-06-12T07:59:02.625Z,17216
2016-06-12T08:00:02.643Z,17056
2016-06-12T08:01:02.662Z,16960
2016-06-12T08:02:02.760Z,16640
2016-06-12T08:03:02.793Z,16280
2016-06-12T08:04:02.828Z,16080
2016-06-12T08:05:02.846Z,15912
2016-06-12T08:06:02.911Z,15732
2016-06-12T08:07:04.071Z,15560
2016-06-12T08:08:02.995Z,15428
2016-06-12T08:09:03.046Z,15276
2016-06-12T08:10:03.127Z,15128
2016-06-12T08:11:03.130Z,15036
2016-06-12T08:12:03.165Z,14992
2016-06-12T08:13:03.246Z,14952
2016-06-12T08:14:03.280Z,14848
2016-06-12T08:15:03.314Z,14748
2016-06-12T08:16:03.333Z,14764
2016-06-12T08:17:03.430Z,14784
2016-06-12T08:18:03.433Z,14812
2016-06-12T08:19:03.499Z,14880
2016-06-12T08:20:03.532Z,14968
2016-06-12T08:21:03.630Z,15148
2016-06-12T08:22:03.774Z,15392
2016-06-12T08:23:03.511Z,15700
2016-06-12T08:24:03.873Z,16116
2016-06-12T08:25:03.751Z,16864
2016-06-12T08:26:03.802Z,17536
2016-06-12T08:27:03.851Z,18176
2016-06-12T08:28:03.948Z,18784
2016-06-12T08:29:03.936Z,19424
2016-06-12T08:30:03.985Z,19968
2016-06-12T08:31:04.067Z,20480
2016-06-12T08:32:04.132Z,20736
2016-06-12T08:33:04.119Z,20896
2016-06-12T08:34:04.154Z,21120
2016-06-12T08:35:04.250Z,21312
2016-06-12T08:36:04.254Z,21472
2016-06-12T08:37:04.320Z,21504
2016-06-12T08:38:04.338Z,21568
2016-06-12T08:39:04.419Z,21696
2016-06-12T08:40:04.454Z,21760
2016-06-12T08:41:04.472Z,21792
2016-06-12T08:42:04.570Z,21952
2016-06-12T08:43:04.604Z,22048
2016-06-12T08:44:04.622Z,22016
2016-06-12T08:45:04.673Z,21728
2016-06-12T08:46:04.722Z,21536
2016-06-12T08:47:04.772Z,21504
2016-06-12T08:48:04.807Z,21408
2016-06-12T08:49:04.857Z,21280
2016-06-12T08:50:04.907Z,21088
2016-06-12T08:51:04.941Z,20928
2016-06-12T08:52:05.147Z,20768
2016-06-12T08:53:04.978Z,20672
2016-06-12T08:54:05.076Z,20512
2016-06-12T08:55:05.141Z,20480
2016-06-12T08:56:05.190Z,20352
2016-06-12T08:57:05.304Z,20128
2016-06-12T08:58:05.275Z,19808
2016-06-12T08:59:05.310Z,19456
2016-06-12T09:00:05.390Z,19136
2016-06-12T09:01:05.394Z,18624
2016-06-12T09:02:05.444Z,18016
2016-06-12T09:03:05.540Z,17888
2016-06-12T09:04:05.543Z,18144
2016-06-12T09:05:05.578Z,18560
2016-06-12T09:06:05.643Z,18816
2016-06-12T09:07:06.224Z,18752
2016-06-12T09:08:05.759Z,18784
2016-06-12T09:09:05.777Z,19872
2016-06-12T09:10:05.859Z,20032
2016-06-12T09:11:05.925Z,19776
2016-06-12T09:12:05.911Z,19904
2016-06-12T09:13:05.945Z,19648
2016-06-12T09:14:06.044Z,19168
2016-06-12T09:15:06.134Z,18560
2016-06-12T09:16:06.178Z,18592
2016-06-12T09:17:06.269Z,18432
2016-06-12T09:18:06.407Z,18336
2016-06-12T09:19:06.450Z,17632
2016-06-12T09:20:06.343Z,17088
2016-06-12T09:21:06.563Z,16160
2016-06-12T09:22:06.971Z,15732
2016-06-12T09:23:07.224Z,15604
2016-06-12T09:24:06.756Z,15468
2016-06-12T09:25:06.858Z,15324
2016-06-12T09:26:06.882Z,15252
2016-06-12T09:27:06.905Z,15620
2016-06-12T09:28:06.961Z,16256
2016-06-12T09:29:07.063Z,16480
2016-06-12T09:30:07.068Z,16384
2016-06-12T09:31:06.947Z,16416
2016-06-12T09:32:07.172Z,16576
2016-06-12T09:33:07.223Z,16448
2016-06-12T09:34:07.243Z,16512
2016-06-12T09:35:07.294Z,16992
2016-06-12T09:36:07.392Z,17760
2016-06-12T09:37:07.833Z,18560
2016-06-12T09:38:07.914Z,19360
2016-06-12T09:39:07.373Z,20032
2016-06-12T09:40:07.579Z,20672
2016-06-12T09:41:07.566Z,21312
2016-06-12T09:42:07.617Z,21728
2016-06-12T09:43:07.714Z,22400
2016-06-12T09:44:07.733Z,22944
2016-06-12T09:45:07.752Z,23552
2016-06-12T09:46:07.802Z,24224
2016-06-12T09:47:07.914Z,24896
2016-06-12T09:48:07.902Z,25248
2016-06-12T09:49:07.951Z,25376
2016-06-12T09:50:08.001Z,25248
2016-06-12T09:51:08.083Z,24928
2016-06-12T09:52:07.945Z,24512
2016-06-12T09:53:08.120Z,24000
2016-06-12T09:54:08.249Z,23488
2016-06-12T09:55:08.220Z,23712
2016-06-12T09:56:08.285Z,23520
2016-06-12T09:57:08.335Z,22976
2016-06-12T09:58:08.370Z,22016
2016-06-12T09:59:08.404Z,21184
2016-06-12T10:00:08.470Z,20800
2016-06-12T10:01:08.504Z,20576
2016-06-12T10:02:08.570Z,20640
2016-06-12T10:03:08.588Z,20576
2016-06-12T10:04:08.669Z,20224
2016-06-12T10:05:08.704Z,20128
2016-06-12T10:06:08.739Z,20544
2016-06-12T10:07:09.288Z,20224
2016-06-12T10:08:08.838Z,19840
2016-06-12T10:09:08.935Z,19520
2016-06-12T10:10:08.907Z,19232
2016-06-12T10:11:08.972Z,18752
2016-06-12T10:12:08.866Z,18176
2016-06-12T10:13:09.072Z,17568
2016-06-12T10:14:09.107Z,16832
2016-06-12T10:15:09.188Z,16288
2016-06-12T10:16:09.206Z,15340
2016-06-12T10:17:09.256Z,14372
2016-06-12T10:18:09.306Z,13564
2016-06-12T10:19:09.388Z,13324
2016-06-12T10:20:09.390Z,13272
2016-06-12T10:21:09.487Z,13184
2016-06-12T10:22:09.538Z,12996
2016-06-12T10:23:09.572Z,12448
2016-06-12T10:24:09.591Z,11880
2016-06-12T10:25:09.625Z,11672
2016-06-12T10:26:09.706Z,11936
2016-06-12T10:27:09.756Z,12492
2016-06-12T10:28:09.759Z,13516
2016-06-12T10:29:09.809Z,15080
2016-06-12T10:30:14.062Z,17344
2016-06-12T10:31:09.878Z,19488
2016-06-12T10:32:09.944Z,21248
2016-06-12T10:33:10.009Z,22560
2016-06-12T10:34:10.074Z,23392
2016-06-12T10:35:10.078Z,24992
2016-06-12T10:36:10.128Z,28224
2016-06-12T10:37:10.193Z,29472
2016-06-12T10:38:10.681Z,29568
2016-06-12T10:39:10.277Z,39424
2016-06-12T10:40:10.343Z,57344
2016-06-12T10:41:10.377Z,50464
2016-06-12T10:42:10.411Z,27424
2016-06-12T10:43:10.461Z,25440
2016-06-12T10:44:10.527Z,25536
2016-06-12T10:45:10.577Z,26016
2016-06-12T10:46:10.595Z,26496
2016-06-12T10:47:10.645Z,27136
2016-06-12T10:48:10.540Z,27072
2016-06-12T10:49:10.730Z,27744
2016-06-12T10:50:10.763Z,29312
2016-06-12T10:51:10.892Z,34784
2016-06-12T10:52:10.880Z,49664
2016-06-12T10:53:11.710Z,49376
2016-06-12T10:54:11.011Z,54272
2016-06-12T10:55:11.029Z,53440
2016-06-12T10:56:11.079Z,55520
2016-06-12T10:57:11.129Z,61728
2016-06-12T10:58:11.196Z,67168
2016-06-12T10:59:11.213Z,71008
2016-06-12T11:00:11.263Z,70944
2016-06-12T11:01:11.329Z,70784
2016-06-12T11:02:11.364Z,78752
2016-06-12T11:03:11.398Z,77312
2016-06-12T11:04:11.306Z,85888
2016-06-12T11:05:11.529Z,83648
2016-06-12T11:06:11.548Z,93472
2016-06-12T11:07:12.362Z,77824
2016-06-12T11:08:13.335Z,84672
2016-06-12T11:09:12.166Z,84384
2016-06-12T11:10:11.763Z,83392
2016-06-12T11:11:11.828Z,91072
2016-06-12T11:12:12.488Z,101504
2016-06-12T11:13:11.913Z,90080
2016-06-12T11:14:11.995Z,103488
2016-06-12T11:15:12.045Z,102016
2016-06-12T11:16:12.735Z,96032
2016-06-12T11:17:12.144Z,22880
2016-06-12T11:18:12.209Z,22656
2016-06-12T11:19:12.307Z,55296
2016-06-12T11:20:13.153Z,52992
2016-06-12T11:21:13.828Z,36128
2016-06-12T11:22:12.316Z,20256
2016-06-12T11:23:12.756Z,19296
2016-06-12T11:24:12.540Z,21824
2016-06-12T11:25:12.590Z,19712
2016-06-12T11:26:12.718Z,18208
2016-06-12T11:27:12.737Z,17760
2016-06-12T11:28:12.740Z,19104
2016-06-12T11:29:12.713Z,19872
2016-06-12T11:30:12.855Z,17984
2016-06-12T11:31:12.733Z,17568
2016-06-12T11:32:12.972Z,18368
2016-06-12T11:33:13.053Z,20512
2016-06-12T11:34:13.056Z,30720
2016-06-12T11:35:13.121Z,19168
2016-06-12T11:36:13.171Z,17472
2016-06-12T11:37:13.206Z,16960
2016-06-12T11:38:14.162Z,16328
2016-06-12T11:39:13.353Z,15876
2016-06-12T11:40:13.387Z,15700
2016-06-12T11:41:13.436Z,15760
2016-06-12T11:42:13.298Z,16640
2016-06-12T11:43:13.505Z,18240
2016-06-12T11:44:13.554Z,22688
2016-06-12T11:45:13.605Z,85824
2016-06-12T11:46:13.702Z,92064
2016-06-12T11:47:13.721Z,24000
2016-06-12T11:48:13.771Z,15980
2016-06-12T11:49:13.805Z,13652
2016-06-12T11:50:13.855Z,13488
2016-06-12T11:51:13.905Z,13224
2016-06-12T11:52:13.939Z,13448
2016-06-12T11:53:14.443Z,13204
2016-06-12T11:54:14.085Z,12996
2016-06-12T11:55:14.105Z,13320
2016-06-12T11:56:14.155Z,14588
2016-06-12T11:57:14.235Z,15428
2016-06-12T11:58:14.254Z,13160
2016-06-12T11:59:14.289Z,12776
2016-06-12T12:00:14.339Z,13344
2016-06-12T12:01:14.404Z,14344
2016-06-12T12:02:14.454Z,16168
2016-06-12T12:03:14.473Z,13776
2016-06-12T12:04:14.601Z,11780
2016-06-12T12:05:14.573Z,10728
2016-06-12T12:06:14.622Z,9908
2016-06-12T12:07:14.516Z,8924
2016-06-12T12:08:15.238Z,7916
2016-06-12T12:09:14.772Z,7092
2016-06-12T12:10:14.792Z,6392
2016-06-12T12:11:14.887Z,5860
2016-06-12T12:12:14.890Z,5528
2016-06-12T12:13:14.957Z,5332
2016-06-12T12:14:15.054Z,5180
2016-06-12T12:15:15.057Z,5040
2016-06-12T12:16:15.092Z,4940
2016-06-12T12:17:15.125Z,4888
2016-06-12T12:18:15.206Z,4860
2016-06-12T12:19:15.226Z,4808
2016-06-12T12:20:15.276Z,4740
2016-06-12T12:21:15.373Z,4696
2016-06-12T12:22:15.407Z,4676
2016-06-12T12:23:16.113Z,4716
2016-06-12T12:24:15.443Z,4812
2016-06-12T12:25:15.556Z,4908
2016-06-12T12:26:15.544Z,4952
2016-06-12T12:27:15.561Z,5012
2016-06-12T12:28:15.628Z,4976
2016-06-12T12:29:15.662Z,4928
2016-06-12T12:30:15.728Z,4856
2016-06-12T12:31:15.747Z,4780
2016-06-12T12:32:15.812Z,4636
2016-06-12T12:33:15.831Z,4464
2016-06-12T12:34:15.897Z,4308
2016-06-12T12:35:15.915Z,4188
2016-06-12T12:36:16.011Z,4096
2016-06-12T12:37:15.999Z,4004
2016-06-12T12:38:16.377Z,3932
2016-06-12T12:39:15.974Z,3912
2016-06-12T12:40:16.165Z,3912
2016-06-12T12:41:16.198Z,3920
2016-06-12T12:42:16.233Z,3932
2016-06-12T12:43:16.361Z,3964
2016-06-12T12:44:16.319Z,4032
2016-06-12T12:45:16.383Z,4116
2016-06-12T12:46:16.480Z,4212
2016-06-12T12:47:16.436Z,4308
2016-06-12T12:48:16.501Z,4432
2016-06-12T12:49:16.568Z,4552
2016-06-12T12:50:16.602Z,4672
2016-06-12T12:51:16.605Z,4808
2016-06-12T12:52:16.671Z,4944
2016-06-12T12:53:17.314Z,5076
2016-06-12T12:54:16.802Z,5220
2016-06-12T12:55:16.805Z,5384
2016-06-12T12:56:16.839Z,5560
2016-06-12T12:57:16.873Z,5736
2016-06-12T12:58:16.939Z,5932
2016-06-12T12:59:16.990Z,6140
2016-06-12T13:00:16.835Z,6396
2016-06-12T13:01:17.105Z,6692
2016-06-12T13:02:17.108Z,7024
2016-06-12T13:03:17.141Z,7404
2016-06-12T13:04:17.254Z,7816
2016-06-12T13:05:17.226Z,8256
2016-06-12T13:06:17.275Z,8696
2016-06-12T13:07:17.326Z,9100
2016-06-12T13:08:17.423Z,9448
2016-06-12T13:09:17.379Z,9780
2016-06-12T13:10:17.460Z,10144
2016-06-12T13:11:17.542Z,10604
2016-06-12T13:12:17.404Z,11164
2016-06-12T13:13:17.578Z,11820
2016-06-12T13:14:17.628Z,12468
2016-06-12T13:15:17.709Z,12948
2016-06-12T13:16:17.681Z,13248
2016-06-12T13:17:17.732Z,13448
2016-06-12T13:18:17.798Z,13544
2016-06-12T13:19:17.832Z,13616
2016-06-12T13:20:17.866Z,13776
2016-06-12T13:21:17.916Z,13960
2016-06-12T13:22:17.997Z,14148
2016-06-12T13:23:18.578Z,14352
2016-06-12T13:24:18.067Z,14568
2016-06-12T13:25:18.100Z,14780