createdAt,value
2023-04-02T00:00:33.556Z,0
2023-04-02T00:01:34.172Z,0
2023-04-02T00:02:34.866Z,0
2023-04-02T00:03:35.583Z,0
2023-04-02T00:04:36.183Z,0
2023-04-02T00:05:37.089Z,0
2023-04-02T00:06:37.794Z,0
2023-04-02T00:07:38.386Z,0
2023-04-02T00:08:39.045Z,0
2023-04-02T00:09:39.609Z,0
2023-04-02T00:10:40.182Z,0
2023-04-02T00:11:40.796Z,0
2023-04-02T00:12:41.396Z,0
2023-04-02T00:13:41.981Z,0
2023-04-02T00:14:42.575Z,0
2023-04-02T00:15:43.166Z,0
2023-04-02T00:16:43.821Z,0
2023-04-02T00:17:44.396Z,0
2023-04-02T00:18:44.988Z,0
2023-04-02T00:19:45.599Z,0
2023-04-02T00:20:46.174Z,0
2023-04-02T00:21:46.769Z,0
2023-04-02T00:22:47.359Z,0
2023-04-02T00:23:47.952Z,0
2023-04-02T00:24:48.559Z,0
2023-04-02T00:25:49.139Z,0
2023-04-02T00:26:49.731Z,0
2023-04-02T00:27:50.325Z,0
2023-04-02T00:28:50.921Z,0
2023-04-02T00:29:51.510Z,0
2023-04-02T00:30:52.104Z,0
2023-04-02T00:31:52.840Z,0
2023-04-02T00:32:53.504Z,0
2023-04-02T00:33:54.072Z,0
2023-04-02T00:34:54.659Z,0
2023-04-02T00:35:55.357Z,0
2023-04-02T00:36:55.913Z,0
2023-04-02T00:37:56.513Z,0
2023-04-02T00:38:57.106Z,0
2023-04-02T00:39:57.706Z,0
2023-04-02T00:40:58.291Z,0
2023-04-02T00:41:58.882Z,0
2023-04-02T00:42:59.485Z,0
2023-04-02T00:44:00.098Z,0
2023-04-02T00:45:00.662Z,0
2023-04-02T00:46:01.344Z,0
2023-04-02T00:47:01.897Z,0
2023-04-02T00:48:02.526Z,0
2023-04-02T00:49:03.094Z,0
2023-04-02T00:50:03.683Z,0
2023-04-02T00:51:04.278Z,0
2023-04-02T00:52:04.867Z,0
2023-04-02T00:53:05.481Z,0
2023-04-02T00:54:06.080Z,0
2023-04-02T00:55:06.680Z,0
2023-04-02T00:56:07.281Z,0
2023-04-02T00:57:07.925Z,0
2023-04-02T00:58:08.487Z,0
2023-04-02T00:59:09.083Z,0
2023-04-02T01:00:09.674Z,0
2023-04-02T01:01:10.269Z,0
2023-04-02T01:02:10.934Z,0
2023-04-02T01:03:11.747Z,0
2023-04-02T01:04:12.319Z,0
2023-04-02T01:05:12.910Z,0
2023-04-02T01:06:13.507Z,0
2023-04-02T01:07:14.120Z,0
2023-04-02T01:08:14.709Z,0
2023-04-02T01:09:15.301Z,0
2023-04-02T01:10:15.913Z,0
2023-04-02T01:11:16.633Z,0
2023-04-02T01:12:17.241Z,0
2023-04-02T01:13:17.845Z,0
2023-04-02T01:14:18.422Z,0
2023-04-02T01:15:19.020Z,0
2023-04-02T01:16:19.667Z,0
2023-04-02T01:17:20.214Z,0
2023-04-02T01:18:20.798Z,0
2023-04-02T01:19:21.414Z,0
2023-04-02T01:20:22.004Z,0
2023-04-02T01:21:22.600Z,0
2023-04-02T01:22:23.198Z,0
2023-04-02T01:23:23.803Z,0
2023-04-02T01:24:24.397Z,0
2023-04-02T01:25:25.007Z,0
2023-04-02T01:26:25.600Z,0
2023-04-02T01:27:26.202Z,0
2023-04-02T01:28:26.784Z,0
2023-04-02T01:29:27.379Z,0
2023-04-02T01:30:27.970Z,0
2023-04-02T01:31:28.597Z,0
2023-04-02T01:32:29.220Z,0
2023-04-02T01:33:29.821Z,0
2023-04-02T01:34:30.410Z,0
2023-04-02T01:35:31.010Z,0
2023-04-02T01:36:31.596Z,0
2023-04-02T01:37:32.241Z,0
2023-04-02T01:38:33.023Z,0
2023-04-02T01:39:33.642Z,0
2023-04-02T01:40:34.228Z,0
2023-04-02T01:41:34.839Z,0
2023-04-02T01:42:35.431Z,0
2023-04-02T01:43:36.035Z,0
2023-04-02T01:44:36.620Z,0
2023-04-02T01:45:37.524Z,0
2023-04-02T01:46:38.349Z,0
2023-04-02T01:47:38.998Z,0
2023-04-02T01:48:39.553Z,0
2023-04-02T01:49:40.186Z,0
2023-04-02T01:50:40.758Z,0
2023-04-02T01:51:41.353Z,0
2023-04-02T01:52:41.965Z,0
2023-04-02T01:53:42.571Z,0
2023-04-02T01:54:43.155Z,0
2023-04-02T01:55:43.746Z,0
2023-04-02T01:56:44.371Z,0
2023-04-02T01:57:44.950Z,0
2023-04-02T01:58:45.544Z,0
2023-04-02T01:59:46.140Z,0
2023-04-02T02:00:46.780Z,0
2023-04-02T02:01:47.390Z,0
2023-04-02T02:02:47.987Z,0
2023-04-02T02:03:48.551Z,0
2023-04-02T02:04:49.161Z,0
2023-04-02T02:05:49.752Z,0
2023-04-02T02:06:50.349Z,0
2023-04-02T02:07:50.958Z,0
2023-04-02T02:08:51.562Z,0
2023-04-02T02:09:52.160Z,0
2023-04-02T02:10:52.933Z,0
2023-04-02T02:11:53.527Z,0
2023-04-02T02:12:54.122Z,0
2023-04-02T02:13:54.736Z,0
2023-04-02T02:14:55.337Z,0
2023-04-02T02:15:55.942Z,0
2023-04-02T02:16:56.535Z,0
2023-04-02T02:17:57.165Z,0
2023-04-02T02:18:57.724Z,0
2023-04-02T02:19:58.341Z,0
2023-04-02T02:20:58.946Z,0
2023-04-02T02:21:59.546Z,0
2023-04-02T02:23:00.159Z,0
2023-04-02T02:24:00.742Z,0
2023-04-02T02:25:01.354Z,0
2023-04-02T02:26:01.959Z,0
2023-04-02T02:27:02.537Z,0
2023-04-02T02:28:03.131Z,0
2023-04-02T02:29:03.739Z,0
2023-04-02T02:30:04.317Z,0
2023-04-02T02:31:04.947Z,0
2023-04-02T02:32:05.596Z,0
2023-04-02T02:33:06.163Z,0
2023-04-02T02:34:06.756Z,0
2023-04-02T02:35:07.349Z,0
2023-04-02T02:36:07.986Z,0
2023-04-02T02:37:08.554Z,0
2023-04-02T02:38:09.163Z,0
2023-04-02T02:39:09.759Z,0
2023-04-02T02:40:10.365Z,0
2023-04-02T02:41:10.958Z,0
2023-04-02T02:42:11.572Z,0
2023-04-02T02:43:12.149Z,0
2023-04-02T02:44:12.754Z,0
2023-04-02T02:45:13.326Z,0
2023-04-02T02:46:13.969Z,0
2023-04-02T02:47:14.525Z,0
2023-04-02T02:48:15.117Z,0
2023-04-02T02:49:15.712Z,0
2023-04-02T02:50:16.305Z,0
2023-04-02T02:51:16.915Z,0
2023-04-02T02:52:17.500Z,0
2023-04-02T02:53:18.092Z,0
2023-04-02T02:54:18.680Z,0
2023-04-02T02:55:19.326Z,0
2023-04-02T02:56:19.915Z,0
2023-04-02T02:57:20.558Z,0
2023-04-02T02:58:21.123Z,0
2023-04-02T02:59:21.745Z,0
2023-04-02T03:00:22.308Z,0
2023-04-02T03:01:23.085Z,0
2023-04-02T03:02:23.757Z,0
2023-04-02T03:03:24.484Z,0
2023-04-02T03:04:25.051Z,0
2023-04-02T03:05:25.554Z,0
2023-04-02T03:06:26.185Z,0
2023-04-02T03:07:26.761Z,0
2023-04-02T03:08:27.348Z,0
2023-04-02T03:09:27.942Z,0
2023-04-02T03:10:28.547Z,0
2023-04-02T03:11:29.135Z,0
2023-04-02T03:12:29.743Z,0
2023-04-02T03:13:30.334Z,0
2023-04-02T03:14:30.937Z,0
2023-04-02T03:15:31.539Z,0
2023-04-02T03:16:32.116Z,0
2023-04-02T03:17:32.749Z,0
2023-04-02T03:18:33.321Z,0
2023-04-02T03:19:33.918Z,0
2023-04-02T03:20:34.508Z,0
2023-04-02T03:21:35.123Z,0
2023-04-02T03:22:35.758Z,0
2023-04-02T03:23:36.306Z,0
2023-04-02T03:24:36.900Z,0
2023-04-02T03:25:37.590Z,0
2023-04-02T03:26:38.263Z,0
2023-04-02T03:27:38.865Z,0
2023-04-02T03:28:39.456Z,0
2023-04-02T03:29:40.051Z,0
2023-04-02T03:30:40.648Z,0
2023-04-02T03:31:41.285Z,0
2023-04-02T03:32:41.961Z,0
2023-04-02T03:33:42.520Z,0
2023-04-02T03:34:43.103Z,0
2023-04-02T03:35:43.730Z,0
2023-04-02T03:36:44.308Z,0
2023-04-02T03:37:44.900Z,0
2023-04-02T03:38:45.518Z,0
2023-04-02T03:39:46.088Z,0
2023-04-02T03:40:46.682Z,0
2023-04-02T03:41:47.276Z,0
2023-04-02T03:42:47.875Z,0
2023-04-02T03:43:48.483Z,0
2023-04-02T03:44:49.077Z,0
2023-04-02T03:45:49.672Z,0
2023-04-02T03:46:50.353Z,0
2023-04-02T03:47:50.961Z,0
2023-04-02T03:48:51.565Z,0
2023-04-02T03:49:52.160Z,0
2023-04-02T03:50:52.752Z,0
2023-04-02T03:51:53.339Z,0
2023-04-02T03:52:53.937Z,0
2023-04-02T03:53:54.549Z,0
2023-04-02T03:54:55.142Z,0
2023-04-02T03:55:55.733Z,0
2023-04-02T03:56:56.354Z,0
2023-04-02T03:57:56.986Z,0
2023-04-02T03:58:57.550Z,0
2023-04-02T03:59:58.142Z,0
2023-04-02T04:00:58.756Z,0
2023-04-02T04:01:59.426Z,0
2023-04-02T04:03:00.017Z,0
2023-04-02T04:04:00.629Z,0
2023-04-02T04:05:01.190Z,0
2023-04-02T04:06:01.781Z,0
2023-04-02T04:07:02.374Z,0
2023-04-02T04:08:02.970Z,0
2023-04-02T04:09:03.559Z,0
2023-04-02T04:10:04.155Z,0
2023-04-02T04:11:04.793Z,0
2023-04-02T04:12:05.336Z,0
2023-04-02T04:13:05.931Z,0
2023-04-02T04:14:06.522Z,0
2023-04-02T04:15:07.112Z,0
2023-04-02T04:16:07.853Z,0
2023-04-02T04:17:08.420Z,0
2023-04-02T04:18:09.081Z,0
2023-04-02T04:19:09.621Z,0
2023-04-02T04:20:10.212Z,0
2023-04-02T04:21:10.806Z,0
2023-04-02T04:22:11.401Z,0
2023-04-02T04:23:12.008Z,0
2023-04-02T04:24:12.600Z,0
2023-04-02T04:25:13.218Z,0
2023-04-02T04:26:13.804Z,0
2023-04-02T04:27:14.400Z,0
2023-04-02T04:28:15.013Z,0
2023-04-02T04:29:15.612Z,0
2023-04-02T04:30:16.219Z,0
2023-04-02T04:31:16.812Z,0
2023-04-02T04:32:17.415Z,0
2023-04-02T04:33:18.009Z,0
2023-04-02T04:34:18.615Z,0
2023-04-02T04:35:19.226Z,0
2023-04-02T04:36:19.842Z,0
2023-04-02T04:37:20.431Z,0
2023-04-02T04:38:21.024Z,0
2023-04-02T04:39:21.629Z,0
2023-04-02T04:40:22.210Z,0
2023-04-02T04:41:22.807Z,0
2023-04-02T04:42:23.395Z,0
2023-04-02T04:43:23.993Z,0
2023-04-02T04:44:24.600Z,0
2023-04-02T04:45:25.195Z,0
2023-04-02T04:46:25.845Z,0
2023-04-02T04:47:26.569Z,0
2023-04-02T04:48:27.153Z,0
2023-04-02T04:49:27.709Z,0
2023-04-02T04:50:28.300Z,0
2023-04-02T04:51:28.907Z,5
2023-04-02T04:52:29.496Z,5
2023-04-02T04:53:30.115Z,5
2023-04-02T04:54:30.705Z,5
2023-04-02T04:55:31.301Z,5
2023-04-02T04:56:31.894Z,5
2023-04-02T04:57:32.520Z,5
2023-04-02T04:58:33.114Z,5
2023-04-02T04:59:33.722Z,5
2023-04-02T05:00:34.333Z,5
2023-04-02T05:01:34.955Z,11
2023-04-02T05:02:35.552Z,11
2023-04-02T05:03:36.132Z,11
2023-04-02T05:04:36.769Z,11
2023-04-02T05:05:37.385Z,11
2023-04-02T05:06:37.952Z,11
2023-04-02T05:07:38.547Z,16
2023-04-02T05:08:39.166Z,16
2023-04-02T05:09:39.764Z,16
2023-04-02T05:10:40.362Z,22
2023-04-02T05:11:40.963Z,22
2023-04-02T05:12:41.556Z,28
2023-04-02T05:13:42.155Z,33
2023-04-02T05:14:42.750Z,33
2023-04-02T05:15:43.396Z,33
2023-04-02T05:16:43.967Z,33
2023-04-02T05:17:44.592Z,33
2023-04-02T05:18:45.180Z,33
2023-04-02T05:19:45.778Z,39
2023-04-02T05:20:46.374Z,39
2023-04-02T05:21:46.974Z,39
2023-04-02T05:22:47.585Z,39
2023-04-02T05:23:48.181Z,33
2023-04-02T05:24:48.811Z,39
2023-04-02T05:25:49.377Z,33
2023-04-02T05:26:49.972Z,33
2023-04-02T05:27:50.584Z,33
2023-04-02T05:28:51.219Z,39
2023-04-02T05:29:51.796Z,39
2023-04-02T05:30:52.411Z,39
2023-04-02T05:31:53.004Z,45
2023-04-02T05:32:53.676Z,45
2023-04-02T05:33:54.232Z,45
2023-04-02T05:34:54.843Z,45
2023-04-02T05:35:55.486Z,50
2023-04-02T05:36:56.079Z,56
2023-04-02T05:37:56.665Z,56
2023-04-02T05:38:57.264Z,56
2023-04-02T05:39:57.861Z,56
2023-04-02T05:40:58.462Z,56
2023-04-02T05:41:59.055Z,61
2023-04-02T05:42:59.655Z,67
2023-04-02T05:44:00.251Z,73
2023-04-02T05:45:00.862Z,73
2023-04-02T05:46:01.457Z,78
2023-04-02T05:47:02.049Z,84
2023-04-02T05:48:02.675Z,90
2023-04-02T05:49:03.253Z,101
2023-04-02T05:50:03.850Z,106
2023-04-02T05:51:04.447Z,112
2023-04-02T05:52:05.043Z,101
2023-04-02T05:53:05.643Z,101
2023-04-02T05:54:06.253Z,101
2023-04-02T05:55:06.874Z,118
2023-04-02T05:56:07.476Z,123
2023-04-02T05:57:08.137Z,123
2023-04-02T05:58:31.980Z,129
2023-04-02T05:59:09.307Z,123
2023-04-02T06:00:09.907Z,123
2023-04-02T06:01:10.505Z,123
2023-04-02T06:02:11.123Z,129
2023-04-02T06:03:11.753Z,151
2023-04-02T06:04:12.374Z,157
2023-04-02T06:05:12.930Z,157
2023-04-02T06:06:14.639Z,157
2023-04-02T06:07:15.119Z,157
2023-04-02T06:08:15.723Z,157
2023-04-02T06:09:16.314Z,163
2023-04-02T06:10:16.912Z,163
2023-04-02T06:11:17.510Z,168
2023-04-02T06:12:18.105Z,174
2023-04-02T06:13:18.738Z,180
2023-04-02T06:14:19.332Z,191
2023-04-02T06:15:19.919Z,202
2023-04-02T06:16:20.556Z,225
2023-04-02T06:17:21.144Z,241
2023-04-02T06:18:21.756Z,247
2023-04-02T06:19:22.353Z,247
2023-04-02T06:20:22.956Z,253
2023-04-02T06:21:23.543Z,247
2023-04-02T06:22:24.138Z,258
2023-04-02T06:23:24.742Z,258
2023-04-02T06:24:25.337Z,253
2023-04-02T06:25:25.934Z,236
2023-04-02T06:26:26.541Z,208
2023-04-02T06:27:27.124Z,208
2023-04-02T06:28:27.722Z,208
2023-04-02T06:29:28.323Z,213
2023-04-02T06:30:28.920Z,202
2023-04-02T06:31:29.516Z,208
2023-04-02T06:32:30.129Z,208
2023-04-02T06:33:30.718Z,196
2023-04-02T06:34:31.316Z,191
2023-04-02T06:35:31.912Z,191
2023-04-02T06:36:32.521Z,208
2023-04-02T06:37:33.111Z,219
2023-04-02T06:38:33.729Z,219
2023-04-02T06:39:34.330Z,225
2023-04-02T06:40:34.934Z,236
2023-04-02T06:41:35.533Z,241
2023-04-02T06:42:36.124Z,253
2023-04-02T06:43:36.726Z,275
2023-04-02T06:44:37.324Z,275
2023-04-02T06:45:37.990Z,303
2023-04-02T06:46:38.553Z,303
2023-04-02T06:47:39.300Z,286
2023-04-02T06:48:39.883Z,275
2023-04-02T06:49:40.487Z,275
2023-04-02T06:50:41.082Z,281
2023-04-02T06:51:41.691Z,292
2023-04-02T06:52:42.304Z,292
2023-04-02T06:53:42.907Z,286
2023-04-02T06:54:43.569Z,286
2023-04-02T06:55:44.163Z,315
2023-04-02T06:56:44.760Z,331
2023-04-02T06:57:45.384Z,343
2023-04-02T06:58:45.980Z,405
2023-04-02T06:59:46.659Z,472
2023-04-02T07:00:47.209Z,551
2023-04-02T07:01:47.882Z,534
2023-04-02T07:02:48.464Z,568
2023-04-02T07:03:49.045Z,528
2023-04-02T07:04:49.701Z,511
2023-04-02T07:05:50.254Z,511
2023-04-02T07:06:50.848Z,523
2023-04-02T07:07:51.447Z,511
2023-04-02T07:08:52.050Z,489
2023-04-02T07:09:52.746Z,489
2023-04-02T07:10:53.348Z,478
2023-04-02T07:11:53.954Z,472
2023-04-02T07:12:54.540Z,455
2023-04-02T07:13:55.162Z,495
2023-04-02T07:14:55.828Z,528
2023-04-02T07:15:56.451Z,556
2023-04-02T07:16:57.009Z,556
2023-04-02T07:17:57.702Z,579
2023-04-02T07:18:58.273Z,585
2023-04-02T07:19:58.874Z,579
2023-04-02T07:20:59.466Z,590
2023-04-02T07:22:00.102Z,585
2023-04-02T07:23:00.690Z,551
2023-04-02T07:24:01.302Z,545
2023-04-02T07:25:01.912Z,545
2023-04-02T07:26:02.502Z,545
2023-04-02T07:27:03.093Z,573
2023-04-02T07:28:03.743Z,601
2023-04-02T07:29:04.301Z,731
2023-04-02T07:30:04.904Z,714
2023-04-02T07:31:05.529Z,703
2023-04-02T07:32:06.115Z,697
2023-04-02T07:33:06.763Z,697
2023-04-02T07:34:07.355Z,658
2023-04-02T07:35:07.956Z,680
2023-04-02T07:36:08.589Z,686
2023-04-02T07:37:09.168Z,686
2023-04-02T07:38:09.772Z,697
2023-04-02T07:39:10.365Z,697
2023-04-02T07:40:10.964Z,720
2023-04-02T07:41:11.563Z,714
2023-04-02T07:42:12.184Z,720
2023-04-02T07:43:12.783Z,680
2023-04-02T07:44:13.402Z,675
2023-04-02T07:45:14.000Z,680
2023-04-02T07:46:14.642Z,658
2023-04-02T07:47:15.210Z,641
2023-04-02T07:48:15.812Z,630
2023-04-02T07:49:16.416Z,607
2023-04-02T07:50:17.028Z,590
2023-04-02T07:51:17.632Z,596
2023-04-02T07:52:18.233Z,613
2023-04-02T07:53:18.845Z,601
2023-04-02T07:54:19.446Z,579
2023-04-02T07:55:20.052Z,556
2023-04-02T07:56:20.652Z,556
2023-04-02T07:57:21.266Z,573
2023-04-02T07:58:21.863Z,585
2023-04-02T07:59:22.465Z,585
2023-04-02T08:00:23.074Z,573
2023-04-02T08:01:23.664Z,568
2023-04-02T08:02:24.348Z,562
2023-04-02T08:03:25.015Z,545
2023-04-02T08:04:25.614Z,545
2023-04-02T08:05:26.241Z,556
2023-04-02T08:06:26.860Z,573
2023-04-02T08:07:27.454Z,579
2023-04-02T08:08:28.085Z,590
2023-04-02T08:09:28.697Z,590
2023-04-02T08:10:29.296Z,579
2023-04-02T08:11:31.721Z,590
2023-04-02T08:12:31.490Z,596
2023-04-02T08:13:32.096Z,607
2023-04-02T08:14:32.687Z,630
2023-04-02T08:15:33.663Z,646
2023-04-02T08:16:34.466Z,680
2023-04-02T08:17:35.046Z,703
2023-04-02T08:18:35.648Z,731
2023-04-02T08:19:44.641Z,765
2023-04-02T08:20:37.839Z,725
2023-04-02T08:21:38.441Z,703
2023-04-02T08:22:39.046Z,697
2023-04-02T08:23:39.637Z,714
2023-04-02T08:24:40.238Z,770
2023-04-02T08:25:40.836Z,826
2023-04-02T08:26:42.311Z,843
2023-04-02T08:27:42.049Z,826
2023-04-02T08:28:42.652Z,838
2023-04-02T08:29:43.255Z,866
2023-04-02T08:30:43.899Z,843
2023-04-02T08:31:44.474Z,821
2023-04-02T08:32:45.117Z,821
2023-04-02T08:33:45.686Z,787
2023-04-02T08:34:46.287Z,753
2023-04-02T08:35:46.958Z,748
2023-04-02T08:36:47.501Z,753
2023-04-02T08:37:48.099Z,714
2023-04-02T08:38:48.701Z,691
2023-04-02T08:39:49.317Z,669
2023-04-02T08:40:49.919Z,680
2023-04-02T08:41:50.518Z,714
2023-04-02T08:42:51.118Z,714
2023-04-02T08:43:51.708Z,748
2023-04-02T08:44:52.316Z,793
2023-04-02T08:45:52.929Z,821
2023-04-02T08:46:53.505Z,843
2023-04-02T08:47:54.181Z,843
2023-04-02T08:48:54.714Z,860
2023-04-02T08:49:55.312Z,877
2023-04-02T08:50:55.914Z,894
2023-04-02T08:51:56.528Z,922
2023-04-02T08:52:57.127Z,843
2023-04-02T08:53:57.748Z,793
2023-04-02T08:54:58.366Z,821
2023-04-02T08:55:58.962Z,860
2023-04-02T08:56:59.588Z,894
2023-04-02T08:58:00.159Z,911
2023-04-02T08:59:00.770Z,849
2023-04-02T09:00:01.397Z,815
2023-04-02T09:01:01.986Z,849
2023-04-02T09:02:02.652Z,888
2023-04-02T09:03:03.244Z,877
2023-04-02T09:04:03.828Z,849
2023-04-02T09:05:04.469Z,798
2023-04-02T09:06:05.038Z,832
2023-04-02T09:07:05.635Z,855
2023-04-02T09:08:06.254Z,883
2023-04-02T09:09:06.838Z,922
2023-04-02T09:10:07.465Z,900
2023-04-02T09:11:08.084Z,877
2023-04-02T09:12:08.676Z,950
2023-04-02T09:13:09.277Z,956
2023-04-02T09:14:09.896Z,939
2023-04-02T09:15:10.516Z,939
2023-04-02T09:16:11.183Z,900
2023-04-02T09:17:11.750Z,866
2023-04-02T09:18:12.433Z,860
2023-04-02T09:19:13.004Z,855
2023-04-02T09:20:13.609Z,849
2023-04-02T09:21:14.223Z,871
2023-04-02T09:22:14.825Z,871
2023-04-02T09:23:15.420Z,871
2023-04-02T09:24:16.023Z,883
2023-04-02T09:25:16.621Z,939
2023-04-02T09:26:17.247Z,945
2023-04-02T09:27:17.838Z,945
2023-04-02T09:28:18.442Z,939
2023-04-02T09:29:19.060Z,961
2023-04-02T09:30:19.662Z,961
2023-04-02T09:31:20.278Z,984
2023-04-02T09:32:20.857Z,1040
2023-04-02T09:33:21.456Z,1046
2023-04-02T09:34:22.058Z,1040
2023-04-02T09:35:36.398Z,1046
2023-04-02T09:36:24.262Z,1029
2023-04-02T09:37:24.848Z,1057
2023-04-02T09:38:25.452Z,1074
2023-04-02T09:39:26.068Z,1018
2023-04-02T09:40:26.678Z,956
2023-04-02T09:41:27.266Z,939
2023-04-02T09:42:27.871Z,933
2023-04-02T09:43:28.467Z,956
2023-04-02T09:44:29.069Z,973
2023-04-02T09:45:29.666Z,961
2023-04-02T09:46:30.327Z,973
2023-04-02T09:47:30.903Z,984
2023-04-02T09:48:31.534Z,978
2023-04-02T09:49:32.098Z,956
2023-04-02T09:50:32.714Z,945
2023-04-02T09:51:33.317Z,939
2023-04-02T09:52:33.911Z,945
2023-04-02T09:53:34.516Z,939
2023-04-02T09:54:35.109Z,973
2023-04-02T09:55:35.834Z,1119
2023-04-02T09:56:36.465Z,1164
2023-04-02T09:57:37.066Z,1175
2023-04-02T09:58:37.670Z,1243
2023-04-02T09:59:38.264Z,1215
2023-04-02T10:00:38.867Z,1096
2023-04-02T10:01:39.591Z,1012
2023-04-02T10:02:40.211Z,990
2023-04-02T10:03:40.822Z,995
2023-04-02T10:04:41.541Z,1012
2023-04-02T10:05:42.164Z,973
2023-04-02T10:06:42.745Z,911
2023-04-02T10:07:43.345Z,888
2023-04-02T10:08:43.951Z,888
2023-04-02T10:09:44.542Z,894
2023-04-02T10:10:45.144Z,883
2023-04-02T10:11:46.905Z,849
2023-04-02T10:12:47.344Z,843
2023-04-02T10:13:47.931Z,838
2023-04-02T10:14:48.578Z,826
2023-04-02T10:15:49.153Z,826
2023-04-02T10:16:49.784Z,826
2023-04-02T10:17:50.401Z,815
2023-04-02T10:18:50.963Z,810
2023-04-02T10:19:51.558Z,855
2023-04-02T10:20:52.174Z,984
2023-04-02T10:21:52.782Z,1080
2023-04-02T10:22:53.377Z,1040
2023-04-02T10:23:53.974Z,1029
2023-04-02T10:24:54.596Z,961
2023-04-02T10:25:55.191Z,900
2023-04-02T10:26:55.798Z,933
2023-04-02T10:27:56.392Z,1035
2023-04-02T10:28:57.000Z,1051
2023-04-02T10:29:57.594Z,1057
2023-04-02T10:30:58.216Z,1063
2023-04-02T10:31:58.805Z,1080
2023-04-02T10:32:59.437Z,1091
2023-04-02T10:34:00.022Z,1085
2023-04-02T10:35:00.644Z,1091
2023-04-02T10:36:01.273Z,1080
2023-04-02T10:37:01.862Z,1063
2023-04-02T10:38:02.462Z,1051
2023-04-02T10:39:03.070Z,1040
2023-04-02T10:40:03.685Z,1029
2023-04-02T10:41:04.287Z,1023
2023-04-02T10:42:04.888Z,1051
2023-04-02T10:43:05.507Z,1080
2023-04-02T10:44:13.141Z,1108
2023-04-02T10:45:06.720Z,1096
2023-04-02T10:46:07.333Z,1108
2023-04-02T10:47:07.937Z,1080
2023-04-02T10:48:08.562Z,1057
2023-04-02T10:49:09.227Z,1068
2023-04-02T10:50:09.798Z,1091
2023-04-02T10:51:10.412Z,1113
2023-04-02T10:52:11.012Z,1141
2023-04-02T10:53:11.629Z,1108
2023-04-02T10:54:12.221Z,1096
2023-04-02T10:55:12.814Z,1113
2023-04-02T10:56:13.416Z,1125
2023-04-02T10:57:14.065Z,1136
2023-04-02T10:58:14.638Z,1130
2023-04-02T10:59:15.236Z,1175
2023-04-02T11:00:15.876Z,1293
2023-04-02T11:01:16.503Z,1350
2023-04-02T11:02:17.104Z,1271
2023-04-02T11:03:17.824Z,1254
2023-04-02T11:04:18.295Z,1265
2023-04-02T11:05:18.897Z,1293
2023-04-02T11:06:19.495Z,1333
2023-04-02T11:07:20.103Z,1333
2023-04-02T11:08:20.702Z,1366
2023-04-02T11:09:21.299Z,1383
2023-04-02T11:10:21.892Z,1395
2023-04-02T11:11:22.499Z,1490
2023-04-02T11:12:23.097Z,1451
2023-04-02T11:13:23.704Z,1445
2023-04-02T11:14:24.303Z,1333
2023-04-02T11:15:24.907Z,1338
2023-04-02T11:16:25.526Z,1350
2023-04-02T11:17:26.168Z,1305
2023-04-02T11:18:26.724Z,1265
2023-04-02T11:19:27.327Z,1220
2023-04-02T11:20:27.944Z,1203
2023-04-02T11:21:28.544Z,1248
2023-04-02T11:22:29.146Z,1338
2023-04-02T11:23:29.744Z,1198
2023-04-02T11:24:30.361Z,1181
2023-04-02T11:25:30.947Z,1305
2023-04-02T11:26:31.543Z,1507
2023-04-02T11:27:32.150Z,1620
2023-04-02T11:28:32.748Z,1659
2023-04-02T11:29:33.359Z,1614
2023-04-02T11:30:33.950Z,1614
2023-04-02T11:31:34.591Z,1603
2023-04-02T11:32:35.293Z,1552
2023-04-02T11:33:37.304Z,1473
2023-04-02T11:34:36.401Z,1451
2023-04-02T11:35:37.415Z,1445
2023-04-02T11:36:38.202Z,1518
2023-04-02T11:37:38.809Z,1665
2023-04-02T11:38:39.430Z,1642
2023-04-02T11:39:40.036Z,1659
2023-04-02T11:40:40.630Z,1631
2023-04-02T11:41:41.228Z,1563
2023-04-02T11:42:41.858Z,1783
2023-04-02T11:43:42.465Z,1771
2023-04-02T11:44:43.065Z,1878
2023-04-02T11:45:52.475Z,2120
2023-04-02T11:46:44.314Z,1749
2023-04-02T11:47:44.903Z,1490
2023-04-02T11:48:45.520Z,1400
2023-04-02T11:49:46.136Z,1372
2023-04-02T11:50:46.773Z,1400
2023-04-02T11:51:47.455Z,1423
2023-04-02T11:52:48.053Z,1389
2023-04-02T11:53:48.655Z,1428
2023-04-02T11:54:49.254Z,1636
2023-04-02T11:55:49.857Z,1721
2023-04-02T11:56:50.522Z,1676
2023-04-02T11:57:51.075Z,1811
2023-04-02T11:58:51.675Z,1636
2023-04-02T11:59:52.295Z,1501
2023-04-02T12:00:52.895Z,1389
2023-04-02T12:01:53.553Z,1338
2023-04-02T12:02:54.163Z,1361
2023-04-02T12:03:54.725Z,1451
2023-04-02T12:04:55.355Z,1631
2023-04-02T12:05:55.922Z,1681
2023-04-02T12:06:56.523Z,1580
2023-04-02T12:07:57.131Z,1524
2023-04-02T12:08:58.355Z,1710
2023-04-02T12:09:58.999Z,5090
2023-04-02T12:10:59.682Z,2823
2023-04-02T12:12:00.217Z,1980
2023-04-02T12:13:00.846Z,1968
2023-04-02T12:14:01.444Z,3706
2023-04-02T12:15:02.037Z,2137
2023-04-02T12:16:02.660Z,1766
2023-04-02T12:17:03.341Z,1586
2023-04-02T12:18:04.081Z,1490
2023-04-02T12:19:04.689Z,1558
2023-04-02T12:20:06.042Z,1653
2023-04-02T12:21:06.604Z,1603
2023-04-02T12:22:07.231Z,1805
2023-04-02T12:23:07.823Z,2098
2023-04-02T12:24:08.441Z,5686
2023-04-02T12:25:09.046Z,5833
2023-04-02T12:26:09.662Z,2160
2023-04-02T12:27:10.264Z,2030
2023-04-02T12:28:10.866Z,1918
2023-04-02T12:29:11.502Z,1878
2023-04-02T12:30:12.105Z,1822
2023-04-02T12:31:12.821Z,1929
2023-04-02T12:32:13.440Z,2863
2023-04-02T12:33:14.080Z,1850
2023-04-02T12:34:14.654Z,1681
2023-04-02T12:35:15.279Z,1485
2023-04-02T12:36:15.918Z,1372
2023-04-02T12:37:16.487Z,1321
2023-04-02T12:38:17.088Z,1293
2023-04-02T12:39:17.687Z,1299
2023-04-02T12:40:18.302Z,1276
2023-04-02T12:41:18.905Z,1237
2023-04-02T12:42:19.509Z,1237
2023-04-02T12:43:20.127Z,1265
2023-04-02T12:44:20.729Z,1310
2023-04-02T12:45:21.328Z,1383
2023-04-02T12:46:21.988Z,1378
2023-04-02T12:47:22.556Z,1321
2023-04-02T12:48:23.159Z,1378
2023-04-02T12:49:23.767Z,1603
2023-04-02T12:50:24.364Z,1575
2023-04-02T12:51:26.751Z,1395
2023-04-02T12:52:26.557Z,1389
2023-04-02T12:53:27.158Z,1766
2023-04-02T12:54:27.759Z,1288
2023-04-02T12:55:28.356Z,1119
2023-04-02T12:56:28.965Z,1333
2023-04-02T12:57:29.620Z,2851
2023-04-02T12:58:30.206Z,3380
2023-04-02T12:59:30.805Z,2036
2023-04-02T13:00:31.426Z,1192
2023-04-02T13:01:32.245Z,3296
2023-04-02T13:02:32.976Z,3380
2023-04-02T13:03:33.534Z,3723
2023-04-02T13:04:34.140Z,2936
2023-04-02T13:05:34.734Z,4320
2023-04-02T13:06:35.332Z,2030
2023-04-02T13:07:35.935Z,2115
2023-04-02T13:08:36.538Z,1940
2023-04-02T13:09:37.172Z,1535
2023-04-02T13:10:37.983Z,1552
2023-04-02T13:11:38.768Z,4010
2023-04-02T13:12:39.370Z,1372
2023-04-02T13:13:39.971Z,1203
2023-04-02T13:14:40.574Z,1175
2023-04-02T13:15:41.215Z,1248
2023-04-02T13:16:41.791Z,1496
2023-04-02T13:17:42.441Z,1383
2023-04-02T13:18:43.018Z,1327
2023-04-02T13:19:43.598Z,3138
2023-04-02T13:20:44.201Z,1406
2023-04-02T13:21:44.796Z,1350
2023-04-02T13:22:45.399Z,1102
2023-04-02T13:23:46.032Z,4927
2023-04-02T13:24:46.613Z,1186
2023-04-02T13:25:47.223Z,4691
2023-04-02T13:26:47.828Z,4381
2023-04-02T13:27:48.419Z,4100
2023-04-02T13:28:49.023Z,4224
2023-04-02T13:29:49.619Z,1378
2023-04-02T13:30:50.243Z,1935
2023-04-02T13:31:50.881Z,1575
2023-04-02T13:32:51.527Z,2317
2023-04-02T13:33:52.118Z,3521
2023-04-02T13:34:52.718Z,2390
2023-04-02T13:35:53.332Z,1850
2023-04-02T13:36:53.922Z,4218
2023-04-02T13:37:54.574Z,4050
2023-04-02T13:38:55.132Z,4196
2023-04-02T13:39:55.731Z,4196
2023-04-02T13:40:56.329Z,4201
2023-04-02T13:41:56.954Z,4185
2023-04-02T13:42:57.607Z,4241
2023-04-02T13:43:58.172Z,4376
2023-04-02T13:44:58.790Z,3155
2023-04-02T13:45:59.449Z,4668
2023-04-02T13:47:00.014Z,2868
2023-04-02T13:48:00.664Z,4516
2023-04-02T13:49:01.232Z,4539
2023-04-02T13:50:01.850Z,4516
2023-04-02T13:51:02.459Z,3183
2023-04-02T13:52:03.114Z,4927
2023-04-02T13:53:03.701Z,4876
2023-04-02T13:54:04.302Z,1845
2023-04-02T13:55:04.903Z,2120
2023-04-02T13:56:05.514Z,4269
2023-04-02T13:57:06.144Z,2497
2023-04-02T13:58:06.724Z,1738
2023-04-02T13:59:07.352Z,4432
2023-04-02T14:00:07.949Z,1659
2023-04-02T14:01:08.605Z,1372
2023-04-02T14:02:09.232Z,1141
2023-04-02T14:03:09.828Z,1040
2023-04-02T14:04:10.426Z,1091
2023-04-02T14:05:11.032Z,2908
2023-04-02T14:06:11.633Z,4303
2023-04-02T14:07:12.233Z,4404
2023-04-02T14:08:12.833Z,4438