createdAt,value
2023-02-28T00:01:22.860Z,30.90
2023-02-28T00:03:50.060Z,27.50
2023-02-28T00:06:17.641Z,30.07
2023-02-28T00:08:45.132Z,32.33
2023-02-28T00:11:14.956Z,30.20
2023-02-28T00:13:47.552Z,28.83
2023-02-28T00:16:18.370Z,27.73
2023-02-28T00:18:45.836Z,28.47
2023-02-28T00:21:12.895Z,33.97
2023-02-28T00:23:39.944Z,28.90
2023-02-28T00:26:07.155Z,31.63
2023-02-28T00:28:34.343Z,30.40
2023-02-28T00:31:01.577Z,31.93
2023-02-28T00:33:30.467Z,30.17
2023-02-28T00:36:08.947Z,27.40
2023-02-28T00:38:37.266Z,28.47
2023-02-28T00:41:05.885Z,29.70
2023-02-28T00:43:38.235Z,32.67
2023-02-28T00:46:06.104Z,33.47
2023-02-28T00:48:33.698Z,28.77
2023-02-28T00:51:00.968Z,31.07
2023-02-28T00:53:28.162Z,28.77
2023-02-28T00:55:58.149Z,28.70
2023-02-28T00:58:26.461Z,30.07
2023-02-28T01:00:54.822Z,27.47
2023-02-28T01:03:23.684Z,31.10
2023-02-28T01:05:51.420Z,26.83
2023-02-28T01:08:18.539Z,27.93
2023-02-28T01:10:45.920Z,29.93
2023-02-28T01:13:13.350Z,29.37
2023-02-28T01:15:47.637Z,30.00
2023-02-28T01:18:14.685Z,28.83
2023-02-28T01:20:41.898Z,28.23
2023-02-28T01:23:10.192Z,28.17
2023-02-28T01:25:37.556Z,30.57
2023-02-28T01:28:06.866Z,30.50
2023-02-28T01:30:35.240Z,32.10
2023-02-28T01:33:02.387Z,26.93
2023-02-28T01:35:29.435Z,27.20
2023-02-28T01:38:01.191Z,29.90
2023-02-28T01:40:32.208Z,28.80
2023-02-28T01:42:59.332Z,31.07
2023-02-28T01:45:35.361Z,27.97
2023-02-28T01:48:06.599Z,32.43
2023-02-28T01:50:38.857Z,27.97
2023-02-28T01:53:09.785Z,29.10
2023-02-28T01:55:37.978Z,31.67
2023-02-28T01:58:07.924Z,32.07
2023-02-28T02:00:35.170Z,33.40
2023-02-28T02:03:09.796Z,34.10
2023-02-28T02:05:39.980Z,30.83
2023-02-28T02:08:17.845Z,30.23
2023-02-28T02:10:50.394Z,29.00
2023-02-28T02:13:53.895Z,35.77
2023-02-28T02:16:59.409Z,30.77
2023-02-28T02:19:48.163Z,31.77
2023-02-28T02:22:21.179Z,31.00
2023-02-28T02:25:06.258Z,39.07
2023-02-28T02:27:37.380Z,33.57
2023-02-28T02:30:23.090Z,31.53
2023-02-28T02:33:28.241Z,32.70
2023-02-28T02:36:02.306Z,36.27
2023-02-28T02:38:39.605Z,36.33
2023-02-28T02:41:30.693Z,36.50
2023-02-28T02:44:12.546Z,34.60
2023-02-28T02:46:44.660Z,34.57
2023-02-28T02:49:24.105Z,34.70
2023-02-28T02:51:54.273Z,36.63
2023-02-28T02:54:29.729Z,37.67
2023-02-28T02:57:00.553Z,35.03
2023-02-28T02:59:31.169Z,36.57
2023-02-28T03:02:02.595Z,38.43
2023-02-28T03:04:35.911Z,38.57
2023-02-28T03:07:03.011Z,34.10
2023-02-28T03:09:30.079Z,36.23
2023-02-28T03:11:57.779Z,38.10
2023-02-28T03:14:39.603Z,36.93
2023-02-28T03:17:21.420Z,39.20
2023-02-28T03:19:54.483Z,45.63
2023-02-28T03:22:42.640Z,43.77
2023-02-28T03:25:54.851Z,44.07
2023-02-28T03:28:59.517Z,43.23
2023-02-28T03:31:40.823Z,44.53
2023-02-28T03:34:34.120Z,48.67
2023-02-28T03:37:06.945Z,42.37
2023-02-28T03:39:42.389Z,43.53
2023-02-28T03:42:24.910Z,43.00
2023-02-28T03:45:01.955Z,43.03
2023-02-28T03:47:36.474Z,47.10
2023-02-28T03:50:25.747Z,46.10
2023-02-28T03:53:02.437Z,44.50
2023-02-28T03:55:44.057Z,43.70
2023-02-28T03:58:40.114Z,40.27
2023-02-28T04:01:38.789Z,45.47
2023-02-28T04:04:06.481Z,46.70
2023-02-28T04:06:34.781Z,44.57
2023-02-28T04:09:02.939Z,50.20
2023-02-28T04:11:37.382Z,48.97
2023-02-28T04:14:05.739Z,48.97
2023-02-28T04:16:35.827Z,49.33
2023-02-28T04:19:07.469Z,51.63
2023-02-28T04:21:45.689Z,45.20
2023-02-28T04:24:19.216Z,47.97
2023-02-28T04:26:51.574Z,51.07
2023-02-28T04:29:29.581Z,54.23
2023-02-28T04:31:59.130Z,48.40
2023-02-28T04:34:27.971Z,57.07
2023-02-28T04:37:11.955Z,50.27
2023-02-28T04:39:39.780Z,53.47
2023-02-28T04:42:07.511Z,52.30
2023-02-28T04:44:34.499Z,52.63
2023-02-28T04:47:01.617Z,55.27
2023-02-28T04:49:28.725Z,53.27
2023-02-28T04:51:56.764Z,53.40
2023-02-28T04:54:23.861Z,58.73
2023-02-28T04:56:51.305Z,55.30
2023-02-28T04:59:18.605Z,53.73
2023-02-28T05:01:50.107Z,56.03
2023-02-28T05:04:17.272Z,53.60
2023-02-28T05:06:44.492Z,60.17
2023-02-28T05:09:14.452Z,60.07
2023-02-28T05:11:42.244Z,59.33
2023-02-28T05:14:14.396Z,54.10
2023-02-28T05:16:41.575Z,57.40
2023-02-28T05:19:08.813Z,58.53
2023-02-28T05:21:39.636Z,58.03
2023-02-28T05:24:13.170Z,60.03
2023-02-28T05:26:43.962Z,61.90
2023-02-28T05:29:11.631Z,57.50
2023-02-28T05:31:39.181Z,58.33
2023-02-28T05:34:06.537Z,63.57
2023-02-28T05:36:33.981Z,66.40
2023-02-28T05:39:00.991Z,59.80
2023-02-28T05:41:28.578Z,60.10
2023-02-28T05:43:55.928Z,68.93
2023-02-28T05:46:22.899Z,63.73
2023-02-28T05:48:50.470Z,67.30
2023-02-28T05:51:18.390Z,61.87
2023-02-28T05:53:45.604Z,62.13
2023-02-28T05:56:12.619Z,62.50
2023-02-28T05:58:39.692Z,60.90
2023-02-28T06:01:37.716Z,62.27
2023-02-28T06:04:06.841Z,61.00
2023-02-28T06:06:38.024Z,58.17
2023-02-28T06:09:06.514Z,59.73
2023-02-28T06:11:34.144Z,59.43
2023-02-28T06:14:02.147Z,58.07
2023-02-28T06:16:30.869Z,61.17
2023-02-28T06:19:02.972Z,57.10
2023-02-28T06:21:30.920Z,58.73
2023-02-28T06:23:59.329Z,59.30
2023-02-28T06:26:26.881Z,56.77
2023-02-28T06:28:54.231Z,55.80
2023-02-28T06:31:22.156Z,57.90
2023-02-28T06:33:49.717Z,56.10
2023-02-28T06:36:17.552Z,57.20
2023-02-28T06:38:45.481Z,55.67
2023-02-28T06:41:12.749Z,61.60
2023-02-28T06:43:43.275Z,55.23
2023-02-28T06:46:14.922Z,57.53
2023-02-28T06:48:43.716Z,65.87
2023-02-28T06:51:16.593Z,65.37
2023-02-28T06:53:43.716Z,65.30
2023-02-28T06:56:16.057Z,69.63
2023-02-28T06:58:46.784Z,63.77
2023-02-28T07:01:15.254Z,62.57
2023-02-28T07:03:42.189Z,72.93
2023-02-28T07:06:09.186Z,66.63
2023-02-28T07:08:37.044Z,67.07
2023-02-28T07:11:05.330Z,58.03
2023-02-28T07:13:32.373Z,64.93
2023-02-28T07:16:02.161Z,64.70
2023-02-28T07:18:29.760Z,69.43
2023-02-28T07:20:56.956Z,59.73
2023-02-28T07:23:24.219Z,63.60
2023-02-28T07:25:52.154Z,60.33
2023-02-28T07:28:19.375Z,62.50
2023-02-28T07:30:46.581Z,59.80
2023-02-28T07:33:13.608Z,56.27
2023-02-28T07:35:40.752Z,60.60
2023-02-28T07:38:08.804Z,63.43
2023-02-28T07:40:36.906Z,62.20
2023-02-28T07:43:04.821Z,64.47
2023-02-28T07:45:35.502Z,57.87
2023-02-28T07:48:03.402Z,54.97
2023-02-28T07:50:31.914Z,54.60
2023-02-28T07:53:01.854Z,55.30
2023-02-28T07:55:31.215Z,49.27
2023-02-28T07:57:59.147Z,54.30
2023-02-28T08:00:26.458Z,47.53
2023-02-28T08:02:53.488Z,51.87
2023-02-28T08:05:22.217Z,41.60
2023-02-28T08:07:51.393Z,40.63
2023-02-28T08:10:18.668Z,41.17
2023-02-28T08:12:45.767Z,39.47
2023-02-28T08:15:12.845Z,43.73
2023-02-28T08:17:40.076Z,36.03
2023-02-28T08:20:07.826Z,38.30
2023-02-28T08:22:34.944Z,29.97
2023-02-28T08:25:02.007Z,31.33
2023-02-28T08:27:28.955Z,30.07
2023-02-28T08:29:56.015Z,31.10
2023-02-28T08:32:29.759Z,33.27
2023-02-28T08:34:57.484Z,29.80
2023-02-28T08:37:24.793Z,28.27
2023-02-28T08:39:55.656Z,30.00
2023-02-28T08:42:23.797Z,22.83
2023-02-28T08:44:50.787Z,21.23
2023-02-28T08:47:17.864Z,19.40
2023-02-28T08:49:44.916Z,22.77
2023-02-28T08:52:12.027Z,21.20
2023-02-28T08:54:39.217Z,18.10
2023-02-28T08:57:06.415Z,18.10
2023-02-28T08:59:33.706Z,18.57
2023-02-28T09:02:00.827Z,16.37
2023-02-28T09:04:27.988Z,19.50
2023-02-28T09:06:54.937Z,17.10
2023-02-28T09:09:21.908Z,20.87
2023-02-28T09:11:48.831Z,19.07
2023-02-28T09:14:15.855Z,18.93
2023-02-28T09:16:43.070Z,19.73
2023-02-28T09:19:13.269Z,20.40
2023-02-28T09:21:40.791Z,18.80
2023-02-28T09:24:08.787Z,15.97
2023-02-28T09:26:42.905Z,19.77
2023-02-28T09:29:15.619Z,18.70
2023-02-28T09:31:42.726Z,18.67
2023-02-28T09:34:10.043Z,17.40
2023-02-28T09:36:45.785Z,18.13
2023-02-28T09:39:16.325Z,18.13
2023-02-28T09:41:51.277Z,18.13
2023-02-28T09:44:25.840Z,16.30
2023-02-28T09:46:58.548Z,13.93
2023-02-28T09:49:38.672Z,14.65
2023-02-28T09:52:13.189Z,18.65
2023-02-28T09:54:41.417Z,13.93
2023-02-28T09:57:41.916Z,13.32
2023-02-28T10:00:28.414Z,15.48
2023-02-28T10:03:13.765Z,15.07
2023-02-28T10:05:59.122Z,15.37
2023-02-28T10:08:34.815Z,14.70
2023-02-28T10:11:07.595Z,16.52
2023-02-28T10:13:45.504Z,14.93
2023-02-28T10:16:18.398Z,14.33
2023-02-28T10:18:50.003Z,14.93
2023-02-28T10:21:28.952Z,16.30
2023-02-28T10:24:04.495Z,15.13
2023-02-28T10:26:33.098Z,19.33
2023-02-28T10:29:00.750Z,19.40
2023-02-28T10:31:27.991Z,17.58
2023-02-28T10:33:55.151Z,19.07
2023-02-28T10:36:23.167Z,16.83
2023-02-28T10:38:51.446Z,20.77
2023-02-28T10:41:37.125Z,20.00
2023-02-28T10:44:23.662Z,19.73
2023-02-28T10:46:52.162Z,19.67
2023-02-28T10:49:26.976Z,19.13
2023-02-28T10:52:04.249Z,17.53
2023-02-28T10:54:36.409Z,20.53
2023-02-28T10:57:08.180Z,19.73
2023-02-28T10:59:35.254Z,23.10
2023-02-28T11:02:02.353Z,20.07
2023-02-28T11:04:41.953Z,18.30
2023-02-28T11:07:22.177Z,16.30
2023-02-28T11:09:56.817Z,17.03
2023-02-28T11:12:29.351Z,22.10
2023-02-28T11:15:00.916Z,19.27
2023-02-28T11:17:30.968Z,17.53
2023-02-28T11:20:04.963Z,18.67
2023-02-28T11:22:38.906Z,19.10
2023-02-28T11:25:23.300Z,25.13
2023-02-28T11:27:52.758Z,18.30
2023-02-28T11:30:26.791Z,18.27
2023-02-28T11:32:54.204Z,21.37
2023-02-28T11:35:37.018Z,18.53
2023-02-28T11:38:04.127Z,20.27
2023-02-28T11:40:47.691Z,21.07
2023-02-28T11:43:26.649Z,18.53
2023-02-28T11:46:29.058Z,17.50
2023-02-28T11:49:01.576Z,16.17
2023-02-28T11:51:34.678Z,19.57
2023-02-28T11:54:25.176Z,18.00
2023-02-28T11:57:15.368Z,19.40
2023-02-28T11:59:45.261Z,19.70
2023-02-28T12:02:26.194Z,23.13
2023-02-28T12:05:14.458Z,20.03
2023-02-28T12:07:53.087Z,17.87
2023-02-28T12:10:57.139Z,16.90
2023-02-28T12:13:51.225Z,20.90
2023-02-28T12:17:02.054Z,19.03
2023-02-28T12:19:31.830Z,17.93
2023-02-28T12:22:31.348Z,18.77
2023-02-28T12:25:04.206Z,21.77
2023-02-28T12:27:36.781Z,18.40
2023-02-28T12:30:20.807Z,18.07
2023-02-28T12:33:14.815Z,19.50
2023-02-28T12:36:12.937Z,17.63
2023-02-28T12:38:46.636Z,17.37
2023-02-28T12:41:27.811Z,19.93
2023-02-28T12:44:22.932Z,17.17
2023-02-28T12:46:58.092Z,17.73
2023-02-28T12:49:56.638Z,19.07
2023-02-28T12:53:00.605Z,17.23
2023-02-28T12:55:42.097Z,17.57
2023-02-28T12:58:20.270Z,19.37
2023-02-28T13:01:10.221Z,19.73
2023-02-28T13:04:11.816Z,18.63
2023-02-28T13:07:03.740Z,19.17
2023-02-28T13:09:30.952Z,17.13
2023-02-28T13:11:59.795Z,18.60
2023-02-28T13:14:33.794Z,19.07
2023-02-28T13:17:03.379Z,19.73
2023-02-28T13:19:33.675Z,19.73
2023-02-28T13:22:01.905Z,18.43
2023-02-28T13:24:48.237Z,23.73
2023-02-28T13:27:15.229Z,21.20
2023-02-28T13:29:45.488Z,22.47
2023-02-28T13:32:12.555Z,19.00
2023-02-28T13:34:40.979Z,19.97
2023-02-28T13:37:23.198Z,20.33
2023-02-28T13:40:04.423Z,22.33
2023-02-28T13:42:38.228Z,21.57
2023-02-28T13:45:05.296Z,21.00
2023-02-28T13:47:37.913Z,18.50
2023-02-28T13:50:29.287Z,17.70
2023-02-28T13:53:14.367Z,19.77
2023-02-28T13:56:07.679Z,18.17
2023-02-28T13:58:52.358Z,20.33
2023-02-28T14:01:38.131Z,17.67
2023-02-28T14:04:26.858Z,22.23
2023-02-28T14:06:56.085Z,18.97
2023-02-28T14:09:33.080Z,24.53
2023-02-28T14:12:39.217Z,17.97
2023-02-28T14:15:47.114Z,19.93
2023-02-28T14:18:24.354Z,21.33
2023-02-28T14:21:27.402Z,20.80
2023-02-28T14:24:10.135Z,20.63
2023-02-28T14:26:59.750Z,21.10
2023-02-28T14:29:44.931Z,19.33
2023-02-28T14:32:49.026Z,19.87
2023-02-28T14:35:44.141Z,21.27
2023-02-28T14:38:22.391Z,19.07
2023-02-28T14:40:52.394Z,20.93
2023-02-28T14:43:26.301Z,20.40
2023-02-28T14:46:03.411Z,23.57
2023-02-28T14:48:30.791Z,18.53
2023-02-28T14:51:02.123Z,21.33
2023-02-28T14:53:31.793Z,20.97
2023-02-28T14:55:59.117Z,24.20
2023-02-28T14:58:34.510Z,21.03
2023-02-28T15:01:03.978Z,22.97
2023-02-28T15:03:30.903Z,21.93
2023-02-28T15:06:00.945Z,21.30
2023-02-28T15:08:30.174Z,22.23
2023-02-28T15:11:01.886Z,22.53
2023-02-28T15:13:40.969Z,21.60
2023-02-28T15:16:13.649Z,19.40
2023-02-28T15:19:21.385Z,22.73
2023-02-28T15:21:54.373Z,23.20
2023-02-28T15:24:41.322Z,23.17
2023-02-28T15:27:37.880Z,22.40
2023-02-28T15:30:15.359Z,21.70
2023-02-28T15:32:42.689Z,20.30
2023-02-28T15:35:30.509Z,21.50
2023-02-28T15:38:02.173Z,20.23
2023-02-28T15:40:42.644Z,21.67
2023-02-28T15:43:18.594Z,20.40
2023-02-28T15:45:47.203Z,24.67
2023-02-28T15:48:19.105Z,24.70
2023-02-28T15:50:50.496Z,21.97
2023-02-28T15:53:25.403Z,23.97
2023-02-28T15:56:09.622Z,24.57
2023-02-28T15:58:38.008Z,23.00
2023-02-28T16:01:31.665Z,23.33
2023-02-28T16:04:07.321Z,26.47
2023-02-28T16:06:39.151Z,24.23
2023-02-28T16:09:10.081Z,21.57
2023-02-28T16:11:42.264Z,25.70
2023-02-28T16:14:21.618Z,21.23
2023-02-28T16:16:53.077Z,26.97
2023-02-28T16:19:20.932Z,24.63
2023-02-28T16:21:48.039Z,26.73
2023-02-28T16:24:15.206Z,25.37
2023-02-28T16:26:43.719Z,26.63
2023-02-28T16:29:20.511Z,22.70
2023-02-28T16:31:47.691Z,27.77
2023-02-28T16:34:14.646Z,29.33
2023-02-28T16:36:42.214Z,28.23
2023-02-28T16:39:09.258Z,28.83
2023-02-28T16:41:36.220Z,27.90
2023-02-28T16:44:10.162Z,27.47
2023-02-28T16:46:37.407Z,30.73
2023-02-28T16:49:04.371Z,31.80
2023-02-28T16:51:33.468Z,32.90
2023-02-28T16:54:02.274Z,32.20
2023-02-28T16:56:29.850Z,26.53
2023-02-28T16:59:01.161Z,27.73
2023-02-28T17:01:28.987Z,29.07
2023-02-28T17:03:56.466Z,30.73
2023-02-28T17:06:26.841Z,28.77
2023-02-28T17:08:54.216Z,30.10
2023-02-28T17:11:21.673Z,28.37
2023-02-28T17:13:49.027Z,31.93
2023-02-28T17:16:32.795Z,28.77
2023-02-28T17:19:02.267Z,29.73
2023-02-28T17:21:29.505Z,27.70
2023-02-28T17:23:57.028Z,30.23
2023-02-28T17:26:27.814Z,33.17
2023-02-28T17:28:58.012Z,31.13
2023-02-28T17:31:29.182Z,27.87
2023-02-28T17:33:56.343Z,32.70
2023-02-28T17:36:26.827Z,29.60
2023-02-28T17:38:56.162Z,28.80
2023-02-28T17:41:23.696Z,31.73
2023-02-28T17:43:51.916Z,30.20
2023-02-28T17:46:24.595Z,32.63
2023-02-28T17:48:54.019Z,30.67
2023-02-28T17:51:22.769Z,31.20
2023-02-28T17:53:50.242Z,31.10
2023-02-28T17:56:24.190Z,30.53
2023-02-28T17:58:52.963Z,32.87
2023-02-28T18:01:21.322Z,34.00
2023-02-28T18:03:49.397Z,32.13
2023-02-28T18:06:22.053Z,31.87
2023-02-28T18:08:49.667Z,32.27
2023-02-28T18:11:19.683Z,35.27
2023-02-28T18:13:55.212Z,34.43
2023-02-28T18:16:23.047Z,34.63
2023-02-28T18:18:50.323Z,31.73
2023-02-28T18:21:18.182Z,28.90
2023-02-28T18:23:48.563Z,34.67
2023-02-28T18:26:16.818Z,35.10
2023-02-28T18:28:47.332Z,32.63
2023-02-28T18:31:20.298Z,34.47
2023-02-28T18:33:51.382Z,39.27
2023-02-28T18:36:20.925Z,31.50
2023-02-28T18:38:50.511Z,42.20
2023-02-28T18:41:20.842Z,33.97
2023-02-28T18:43:48.456Z,29.00
2023-02-28T18:46:18.168Z,33.17
2023-02-28T18:48:46.255Z,34.43
2023-02-28T18:51:19.672Z,34.97
2023-02-28T18:53:47.331Z,35.40
2023-02-28T18:56:18.261Z,34.13
2023-02-28T18:58:46.178Z,36.20
2023-02-28T19:01:28.649Z,43.07
2023-02-28T19:03:57.011Z,42.97
2023-02-28T19:06:24.392Z,34.97
2023-02-28T19:08:56.184Z,38.70
2023-02-28T19:11:24.615Z,37.27
2023-02-28T19:13:52.457Z,46.27
2023-02-28T19:16:21.612Z,39.90
2023-02-28T19:18:48.912Z,40.63
2023-02-28T19:21:18.070Z,40.30
2023-02-28T19:23:45.481Z,43.83
2023-02-28T19:26:21.609Z,37.60
2023-02-28T19:28:49.143Z,41.60
2023-02-28T19:31:22.072Z,41.40
2023-02-28T19:33:49.525Z,44.47
2023-02-28T19:36:16.747Z,45.33
2023-02-28T19:38:46.844Z,40.33
2023-02-28T19:41:15.773Z,45.77
2023-02-28T19:43:43.137Z,40.57
2023-02-28T19:46:12.159Z,40.57
2023-02-28T19:48:40.159Z,45.93
2023-02-28T19:51:09.714Z,44.40
2023-02-28T19:53:38.592Z,46.87
2023-02-28T19:56:06.270Z,51.73
2023-02-28T19:58:33.672Z,54.33
2023-02-28T20:01:08.426Z,52.53
2023-02-28T20:03:35.625Z,53.00
2023-02-28T20:06:08.009Z,48.60
2023-02-28T20:08:35.768Z,53.03
2023-02-28T20:11:10.805Z,58.83
2023-02-28T20:13:38.110Z,58.00
2023-02-28T20:16:09.027Z,53.83
2023-02-28T20:18:37.530Z,58.33
2023-02-28T20:21:05.120Z,59.10
2023-02-28T20:23:32.155Z,55.80
2023-02-28T20:26:00.621Z,51.40
2023-02-28T20:28:28.034Z,52.97
2023-02-28T20:30:55.809Z,51.53
2023-02-28T20:33:23.391Z,51.53
2023-02-28T20:35:52.881Z,50.50
2023-02-28T20:38:20.411Z,58.87
2023-02-28T20:40:47.471Z,49.90
2023-02-28T20:43:14.373Z,50.73
2023-02-28T20:45:51.706Z,48.63
2023-02-28T20:48:19.086Z,45.87
2023-02-28T20:50:53.697Z,49.10
2023-02-28T20:53:21.576Z,47.73
2023-02-28T20:56:00.115Z,48.37
2023-02-28T20:58:30.675Z,61.17
2023-02-28T21:01:17.779Z,48.27
2023-02-28T21:03:50.554Z,45.97
2023-02-28T21:06:20.099Z,47.23
2023-02-28T21:08:47.663Z,51.63
2023-02-28T21:11:20.240Z,51.33
2023-02-28T21:13:47.767Z,56.07
2023-02-28T21:16:17.458Z,48.63
2023-02-28T21:18:44.942Z,59.27
2023-02-28T21:21:14.938Z,55.27
2023-02-28T21:23:42.464Z,58.10
2023-02-28T21:26:14.556Z,58.27
2023-02-28T21:28:44.162Z,62.30
2023-02-28T21:31:16.871Z,56.87
2023-02-28T21:33:45.372Z,64.40
2023-02-28T21:36:18.654Z,64.90
2023-02-28T21:38:46.977Z,58.13
2023-02-28T21:41:17.474Z,56.43
2023-02-28T21:43:46.048Z,57.27
2023-02-28T21:46:16.025Z,59.70
2023-02-28T21:48:43.989Z,59.13
2023-02-28T21:51:16.805Z,62.60
2023-02-28T21:53:44.401Z,61.97
2023-02-28T21:56:20.124Z,58.63
2023-02-28T21:58:47.926Z,54.43
2023-02-28T22:01:20.750Z,62.77
2023-02-28T22:03:49.235Z,63.73
2023-02-28T22:06:22.218Z,58.70
2023-02-28T22:08:52.478Z,65.77
2023-02-28T22:11:20.650Z,63.03
2023-02-28T22:13:50.848Z,70.17
2023-02-28T22:16:20.832Z,68.67
2023-02-28T22:18:48.115Z,68.47
2023-02-28T22:21:16.970Z,60.63
2023-02-28T22:23:44.879Z,71.43
2023-02-28T22:26:15.588Z,69.07
2023-02-28T22:28:42.772Z,75.10
2023-02-28T22:31:21.063Z,78.57
2023-02-28T22:33:49.309Z,71.77
2023-02-28T22:36:18.380Z,75.23
2023-02-28T22:38:46.842Z,66.17
2023-02-28T22:41:14.250Z,71.63
2023-02-28T22:43:42.504Z,68.77
2023-02-28T22:46:12.567Z,69.80
2023-02-28T22:48:40.148Z,70.33
2023-02-28T22:51:15.056Z,69.63
2023-02-28T22:53:46.315Z,68.27
2023-02-28T22:56:16.079Z,71.10
2023-02-28T22:58:48.583Z,66.03
2023-02-28T23:01:16.998Z,76.13
2023-02-28T23:03:44.297Z,64.10
2023-02-28T23:06:16.340Z,75.60
2023-02-28T23:08:43.929Z,73.60
2023-02-28T23:11:11.509Z,72.17
2023-02-28T23:13:38.497Z,74.23
2023-02-28T23:16:07.446Z,66.93
2023-02-28T23:18:34.758Z,71.67
2023-02-28T23:21:01.833Z,69.23
2023-02-28T23:23:29.025Z,67.60
2023-02-28T23:25:56.535Z,68.87
2023-02-28T23:28:23.642Z,73.13
2023-02-28T23:30:51.866Z,80.80
2023-02-28T23:33:18.914Z,75.77
2023-02-28T23:35:45.984Z,74.57
2023-02-28T23:38:13.571Z,86.20
2023-02-28T23:40:41.915Z,82.77
2023-02-28T23:43:08.865Z,90.30
2023-02-28T23:45:36.201Z,93.47
2023-02-28T23:48:03.313Z,86.97
2023-02-28T23:50:30.866Z,88.63
2023-02-28T23:52:58.075Z,95.00
2023-02-28T23:55:25.470Z,89.10
2023-02-28T23:57:52.422Z,88.30
