createdAt,value
2022-11-07T00:01:47.028Z,99.90
2022-11-07T00:04:15.360Z,99.90
2022-11-07T00:06:43.037Z,99.90
2022-11-07T00:09:10.725Z,99.90
2022-11-07T00:11:38.309Z,99.90
2022-11-07T00:14:06.146Z,99.90
2022-11-07T00:16:33.763Z,99.90
2022-11-07T00:19:01.349Z,99.90
2022-11-07T00:21:28.922Z,99.90
2022-11-07T00:23:56.780Z,99.90
2022-11-07T00:26:24.734Z,99.90
2022-11-07T00:28:52.344Z,99.90
2022-11-07T00:31:20.108Z,99.90
2022-11-07T00:33:47.908Z,99.90
2022-11-07T00:36:26.850Z,99.90
2022-11-07T00:38:55.181Z,99.90
2022-11-07T00:41:23.437Z,99.90
2022-11-07T00:43:51.455Z,99.90
2022-11-07T00:46:19.896Z,99.90
2022-11-07T00:48:48.255Z,99.90
2022-11-07T00:51:18.678Z,99.90
2022-11-07T00:53:46.923Z,99.90
2022-11-07T00:56:17.698Z,99.90
2022-11-07T00:58:45.503Z,99.90
2022-11-07T01:01:20.256Z,99.90
2022-11-07T01:04:06.832Z,99.90
2022-11-07T01:06:37.308Z,99.90
2022-11-07T01:09:13.312Z,99.90
2022-11-07T01:11:41.679Z,99.90
2022-11-07T01:14:11.580Z,99.90
2022-11-07T01:16:39.298Z,99.90
2022-11-07T01:19:08.038Z,99.90
2022-11-07T01:21:39.005Z,99.90
2022-11-07T01:24:08.788Z,99.90
2022-11-07T01:26:37.804Z,99.90
2022-11-07T01:29:06.057Z,99.90
2022-11-07T01:31:34.008Z,99.90
2022-11-07T01:34:01.733Z,99.90
2022-11-07T01:36:29.370Z,99.90
2022-11-07T01:38:56.981Z,99.90
2022-11-07T01:41:28.873Z,99.90
2022-11-07T01:44:08.459Z,99.90
2022-11-07T01:46:44.163Z,99.90
2022-11-07T01:50:04.158Z,99.90
2022-11-07T01:52:35.200Z,99.90
2022-11-07T01:55:17.719Z,99.90
2022-11-07T01:57:52.300Z,99.90
2022-11-07T02:00:23.473Z,99.90
2022-11-07T02:02:59.565Z,99.90
2022-11-07T02:05:40.404Z,99.90
2022-11-07T02:08:09.794Z,99.90
2022-11-07T02:10:39.652Z,99.90
2022-11-07T02:13:08.287Z,99.90
2022-11-07T02:15:36.919Z,99.90
2022-11-07T02:18:04.801Z,99.90
2022-11-07T02:20:32.488Z,99.90
2022-11-07T02:23:12.981Z,99.90
2022-11-07T02:25:40.975Z,99.90
2022-11-07T02:28:11.086Z,99.90
2022-11-07T02:30:39.095Z,99.90
2022-11-07T02:33:18.834Z,99.90
2022-11-07T02:35:49.430Z,99.90
2022-11-07T02:38:34.120Z,99.90
2022-11-07T02:41:06.893Z,99.90
2022-11-07T02:43:37.732Z,99.90
2022-11-07T02:46:09.522Z,99.90
2022-11-07T02:48:52.542Z,99.90
2022-11-07T02:51:20.179Z,99.90
2022-11-07T02:53:47.963Z,99.90
2022-11-07T02:56:15.553Z,99.90
2022-11-07T02:58:43.572Z,99.90
2022-11-07T03:01:12.484Z,99.90
2022-11-07T03:03:46.845Z,99.90
2022-11-07T03:06:16.900Z,99.90
2022-11-07T03:08:44.674Z,99.90
2022-11-07T03:11:13.678Z,99.90
2022-11-07T03:13:41.264Z,99.90
2022-11-07T03:16:11.951Z,99.90
2022-11-07T03:18:39.744Z,99.90
2022-11-07T03:21:07.754Z,99.90
2022-11-07T03:23:36.413Z,99.90
2022-11-07T03:26:04.629Z,99.90
2022-11-07T03:28:32.989Z,99.90
2022-11-07T03:31:02.147Z,99.90
2022-11-07T03:33:31.205Z,99.90
2022-11-07T03:35:59.030Z,99.90
2022-11-07T03:38:26.761Z,99.90
2022-11-07T03:40:54.428Z,99.90
2022-11-07T03:43:22.749Z,99.90
2022-11-07T03:45:50.503Z,99.90
2022-11-07T03:48:18.522Z,99.90
2022-11-07T03:50:46.621Z,99.90
2022-11-07T03:53:14.365Z,99.90
2022-11-07T03:55:46.997Z,99.90
2022-11-07T03:58:14.933Z,99.90
2022-11-07T04:00:42.585Z,99.90
2022-11-07T04:03:10.248Z,99.90
2022-11-07T04:05:38.112Z,99.90
2022-11-07T04:08:06.077Z,99.90
2022-11-07T04:10:34.131Z,99.90
2022-11-07T04:13:20.271Z,99.90
2022-11-07T04:16:07.614Z,99.90
2022-11-07T04:18:37.433Z,99.90
2022-11-07T04:21:05.064Z,99.90
2022-11-07T04:23:32.951Z,99.90
2022-11-07T04:26:19.022Z,99.90
2022-11-07T04:28:46.721Z,99.90
2022-11-07T04:31:14.426Z,99.90
2022-11-07T04:33:42.010Z,99.90
2022-11-07T04:36:09.670Z,99.90
2022-11-07T04:38:37.244Z,99.90
2022-11-07T04:41:05.162Z,99.90
2022-11-07T04:43:32.842Z,99.90
2022-11-07T04:46:00.517Z,99.90
2022-11-07T04:48:28.123Z,99.90
2022-11-07T04:50:55.733Z,99.90
2022-11-07T04:53:23.476Z,99.90
2022-11-07T04:55:51.056Z,99.90
2022-11-07T04:58:21.816Z,99.90
2022-11-07T05:00:49.571Z,99.90
2022-11-07T05:03:17.814Z,99.90
2022-11-07T05:05:45.738Z,99.90
2022-11-07T05:08:13.374Z,99.90
2022-11-07T05:10:41.971Z,99.90
2022-11-07T05:13:09.693Z,99.90
2022-11-07T05:15:37.599Z,99.90
2022-11-07T05:18:05.365Z,99.90
2022-11-07T05:20:36.567Z,99.90
2022-11-07T05:23:18.940Z,99.90
2022-11-07T05:25:51.069Z,99.90
2022-11-07T05:28:35.234Z,99.90
2022-11-07T05:31:07.641Z,99.90
2022-11-07T05:33:35.859Z,99.90
2022-11-07T05:36:22.254Z,99.90
2022-11-07T05:38:50.741Z,99.90
2022-11-07T05:41:19.887Z,99.90
2022-11-07T05:43:47.934Z,99.90
2022-11-07T05:46:15.850Z,99.90
2022-11-07T05:48:43.476Z,99.90
2022-11-07T05:51:11.081Z,99.90
2022-11-07T05:53:38.709Z,99.90
2022-11-07T05:56:06.826Z,99.90
2022-11-07T05:58:35.500Z,99.90
2022-11-07T06:01:05.135Z,99.90
2022-11-07T06:03:33.667Z,99.90
2022-11-07T06:06:01.445Z,99.90
2022-11-07T06:08:29.145Z,99.90
2022-11-07T06:10:56.832Z,99.90
2022-11-07T06:13:24.498Z,99.90
2022-11-07T06:15:52.055Z,99.90
2022-11-07T06:18:21.103Z,99.90
2022-11-07T06:20:48.879Z,99.90
2022-11-07T06:23:17.188Z,99.90
2022-11-07T06:25:45.345Z,99.90
2022-11-07T06:28:14.512Z,99.90
2022-11-07T06:30:42.573Z,99.90
2022-11-07T06:33:18.840Z,99.90
2022-11-07T06:35:47.308Z,99.90
2022-11-07T06:38:15.786Z,99.90
2022-11-07T06:40:43.975Z,99.90
2022-11-07T06:43:17.897Z,99.90
2022-11-07T06:45:46.960Z,99.90
2022-11-07T06:48:14.957Z,99.90
2022-11-07T06:50:42.613Z,99.90
2022-11-07T06:53:12.627Z,99.90
2022-11-07T06:55:40.804Z,99.90
2022-11-07T06:58:08.465Z,99.90
2022-11-07T07:00:37.065Z,99.90
2022-11-07T07:03:05.626Z,99.90
2022-11-07T07:05:34.966Z,99.90
2022-11-07T07:08:03.479Z,99.90
2022-11-07T07:10:31.262Z,99.90
2022-11-07T07:13:01.593Z,99.90
2022-11-07T07:15:32.688Z,99.90
2022-11-07T07:18:06.142Z,99.90
2022-11-07T07:20:34.193Z,99.90
2022-11-07T07:23:05.743Z,99.90
2022-11-07T07:25:33.694Z,99.90
2022-11-07T07:28:01.276Z,99.90
2022-11-07T07:30:28.864Z,99.90
2022-11-07T07:32:57.030Z,99.90
2022-11-07T07:35:24.595Z,99.90
2022-11-07T07:37:52.477Z,99.90
2022-11-07T07:40:20.881Z,99.90
2022-11-07T07:42:49.338Z,99.90
2022-11-07T07:45:17.445Z,99.90
2022-11-07T07:47:44.981Z,99.90
2022-11-07T07:50:13.263Z,99.90
2022-11-07T07:52:40.943Z,99.90
2022-11-07T07:55:09.528Z,99.90
2022-11-07T07:57:43.471Z,99.90
2022-11-07T08:00:12.530Z,99.90
2022-11-07T08:02:43.610Z,99.90
2022-11-07T08:05:13.249Z,99.90
2022-11-07T08:07:51.258Z,99.90
2022-11-07T08:10:40.885Z,99.90
2022-11-07T08:13:07.638Z,99.90
2022-11-07T08:15:35.357Z,99.90
2022-11-07T08:18:04.090Z,99.90
2022-11-07T08:20:32.755Z,99.90
2022-11-07T08:23:08.666Z,99.90
2022-11-07T08:25:40.512Z,99.90
2022-11-07T08:28:08.757Z,99.90
2022-11-07T08:30:36.347Z,99.90
2022-11-07T08:33:04.253Z,99.90
2022-11-07T08:35:32.314Z,99.90
2022-11-07T08:37:59.987Z,99.90
2022-11-07T08:40:27.833Z,99.90
2022-11-07T08:43:00.434Z,99.90
2022-11-07T08:45:28.099Z,99.90
2022-11-07T08:48:00.158Z,99.90
2022-11-07T08:50:29.105Z,99.90
2022-11-07T08:53:02.211Z,99.90
2022-11-07T08:55:30.851Z,99.90
2022-11-07T08:58:00.313Z,99.90
2022-11-07T09:00:28.954Z,99.90
2022-11-07T09:03:30.711Z,99.90
2022-11-07T09:05:44.977Z,99.90
2022-11-07T09:08:12.553Z,99.90
2022-11-07T09:10:40.161Z,99.90
2022-11-07T09:13:07.842Z,99.90
2022-11-07T09:15:35.669Z,99.90
2022-11-07T09:18:07.387Z,99.90
2022-11-07T09:20:35.230Z,99.90
2022-11-07T09:23:03.032Z,99.90
2022-11-07T09:25:30.637Z,99.90
2022-11-07T09:28:03.243Z,99.90
2022-11-07T09:30:31.188Z,99.90
2022-11-07T09:32:59.169Z,99.90
2022-11-07T09:35:27.348Z,99.90
2022-11-07T09:37:55.093Z,99.90
2022-11-07T09:40:45.035Z,99.90
2022-11-07T09:43:39.907Z,99.90
2022-11-07T09:46:13.787Z,99.90
2022-11-07T09:48:50.856Z,99.90
2022-11-07T09:51:46.364Z,99.90
2022-11-07T09:54:20.228Z,99.90
2022-11-07T09:56:48.093Z,99.90
2022-11-07T09:59:33.918Z,99.90
2022-11-07T10:02:01.631Z,99.90
2022-11-07T10:04:29.859Z,99.90
2022-11-07T10:07:05.221Z,99.90
2022-11-07T10:09:45.191Z,99.90
2022-11-07T10:12:15.900Z,99.90
2022-11-07T10:14:58.045Z,99.90
2022-11-07T10:17:53.510Z,99.90
2022-11-07T10:20:40.516Z,99.90
2022-11-07T10:23:34.380Z,99.90
2022-11-07T10:26:15.461Z,99.90
2022-11-07T10:28:54.310Z,99.90
2022-11-07T10:31:22.830Z,99.90
2022-11-07T10:34:03.004Z,99.90
2022-11-07T10:36:32.128Z,99.30
2022-11-07T10:39:01.957Z,99.90
2022-11-07T10:41:34.474Z,99.90
2022-11-07T10:44:11.108Z,99.90
2022-11-07T10:46:50.159Z,99.90
2022-11-07T10:49:22.879Z,99.90
2022-11-07T10:51:51.726Z,99.60
2022-11-07T10:54:22.369Z,99.90
2022-11-07T10:57:15.252Z,99.90
2022-11-07T10:59:52.287Z,99.90
2022-11-07T11:02:30.232Z,99.90
2022-11-07T11:05:03.710Z,99.90
2022-11-07T11:07:40.279Z,99.70
2022-11-07T11:10:38.721Z,98.70
2022-11-07T11:13:06.956Z,98.60
2022-11-07T11:15:45.780Z,97.70
2022-11-07T11:18:18.655Z,97.10
2022-11-07T11:21:06.757Z,95.90
2022-11-07T11:23:41.981Z,96.40
2022-11-07T11:26:16.420Z,96.60
2022-11-07T11:29:07.242Z,96.30
2022-11-07T11:31:48.202Z,96.20
2022-11-07T11:34:39.597Z,95.30
2022-11-07T11:37:14.678Z,93.10
2022-11-07T11:40:12.110Z,94.70
2022-11-07T11:43:00.134Z,95.40
2022-11-07T11:45:44.276Z,94.80
2022-11-07T11:48:25.647Z,94.40
2022-11-07T11:51:01.514Z,94.30
2022-11-07T11:53:29.577Z,93.00
2022-11-07T11:56:26.817Z,91.90
2022-11-07T11:59:09.203Z,91.40
2022-11-07T12:01:52.086Z,91.70
2022-11-07T12:05:00.343Z,91.90
2022-11-07T12:07:47.056Z,91.40
2022-11-07T12:10:23.927Z,90.60
2022-11-07T12:13:11.461Z,90.60
2022-11-07T12:16:09.402Z,89.80
2022-11-07T12:19:00.564Z,91.20
2022-11-07T12:21:48.755Z,90.60
2022-11-07T12:24:25.411Z,90.50
2022-11-07T12:27:05.538Z,90.50
2022-11-07T12:30:02.987Z,90.40
2022-11-07T12:32:33.542Z,90.10
2022-11-07T12:35:04.083Z,90.00
2022-11-07T12:37:40.014Z,88.60
2022-11-07T12:40:35.057Z,89.90
2022-11-07T12:43:33.771Z,88.30
2022-11-07T12:46:13.381Z,89.90
2022-11-07T12:48:49.871Z,89.00
2022-11-07T12:51:28.547Z,89.30
2022-11-07T12:54:17.983Z,89.50
2022-11-07T12:56:48.245Z,88.50
2022-11-07T12:59:28.308Z,88.60
2022-11-07T13:02:16.178Z,88.50
2022-11-07T13:05:08.527Z,88.00
2022-11-07T13:07:50.668Z,88.90
2022-11-07T13:10:51.467Z,90.30
2022-11-07T13:13:27.235Z,91.80
2022-11-07T13:16:14.595Z,92.70
2022-11-07T13:18:42.463Z,95.00
2022-11-07T13:21:10.237Z,96.70
2022-11-07T13:23:38.560Z,98.40
2022-11-07T13:26:26.348Z,99.70
2022-11-07T13:29:00.923Z,99.90
2022-11-07T13:31:40.383Z,99.90
2022-11-07T13:34:18.681Z,99.90
2022-11-07T13:36:49.605Z,99.90
2022-11-07T13:39:18.353Z,99.90
2022-11-07T13:41:48.208Z,99.90
2022-11-07T13:44:31.892Z,99.90
2022-11-07T13:47:04.385Z,99.90
2022-11-07T13:49:45.000Z,99.90
2022-11-07T13:52:46.347Z,99.90
2022-11-07T13:55:23.967Z,99.90
2022-11-07T13:57:56.622Z,99.90
2022-11-07T14:00:25.109Z,99.90
2022-11-07T14:02:58.197Z,99.90
2022-11-07T14:05:29.695Z,99.90
2022-11-07T14:08:03.035Z,99.90
2022-11-07T14:10:47.467Z,99.90
2022-11-07T14:13:41.460Z,99.90
2022-11-07T14:16:23.361Z,99.90
2022-11-07T14:19:06.808Z,99.90
2022-11-07T14:21:37.336Z,99.90
2022-11-07T14:24:21.280Z,99.90
2022-11-07T14:27:14.496Z,99.90
2022-11-07T14:29:56.884Z,99.90
2022-11-07T14:32:29.323Z,99.90
2022-11-07T14:35:00.514Z,99.90
2022-11-07T14:37:34.425Z,99.90
2022-11-07T14:40:02.366Z,99.90
2022-11-07T14:42:30.037Z,99.90
2022-11-07T14:45:00.547Z,99.90
2022-11-07T14:47:37.317Z,99.90
2022-11-07T14:50:06.357Z,99.90
2022-11-07T14:52:34.149Z,99.90
2022-11-07T14:55:08.434Z,99.90
2022-11-07T14:57:38.419Z,99.90
2022-11-07T15:00:15.122Z,99.90
2022-11-07T15:02:45.203Z,99.90
2022-11-07T15:05:29.873Z,99.90
2022-11-07T15:07:59.527Z,99.90
2022-11-07T15:10:29.845Z,99.90
2022-11-07T15:13:06.092Z,99.90
2022-11-07T15:15:36.428Z,99.90
2022-11-07T15:18:06.651Z,99.90
2022-11-07T15:20:38.372Z,99.90
2022-11-07T15:23:15.123Z,99.90
2022-11-07T15:25:56.248Z,99.90
2022-11-07T15:28:26.348Z,99.90
2022-11-07T15:30:56.929Z,99.90
2022-11-07T15:33:24.681Z,99.90
2022-11-07T15:35:57.480Z,99.90
2022-11-07T15:38:27.560Z,99.90
2022-11-07T15:40:55.442Z,99.90
2022-11-07T15:43:23.526Z,99.90
2022-11-07T15:45:53.043Z,99.90
2022-11-07T15:48:23.726Z,99.90
2022-11-07T15:50:51.627Z,99.90
2022-11-07T15:53:23.111Z,99.90
2022-11-07T15:55:56.978Z,99.90
2022-11-07T15:58:26.877Z,99.90
2022-11-07T16:00:56.053Z,99.90
2022-11-07T16:03:25.864Z,99.90
2022-11-07T16:05:55.876Z,99.90
2022-11-07T16:08:24.845Z,99.90
2022-11-07T16:10:57.792Z,99.90
2022-11-07T16:13:25.583Z,99.90
2022-11-07T16:16:00.111Z,99.90
2022-11-07T16:18:31.208Z,99.90
2022-11-07T16:20:58.835Z,99.90
2022-11-07T16:23:26.450Z,99.90
2022-11-07T16:25:55.777Z,99.90
2022-11-07T16:28:33.756Z,99.90
2022-11-07T16:31:02.331Z,99.90
2022-11-07T16:33:30.516Z,99.90
2022-11-07T16:36:05.753Z,99.90
2022-11-07T16:38:35.373Z,99.90
2022-11-07T16:41:03.653Z,99.90
2022-11-07T16:43:35.185Z,99.90
2022-11-07T16:46:04.331Z,99.90
2022-11-07T16:48:32.413Z,99.90
2022-11-07T16:51:00.101Z,99.90
2022-11-07T16:53:27.887Z,99.90
2022-11-07T16:56:00.950Z,99.90
2022-11-07T16:58:33.748Z,99.90
2022-11-07T17:01:05.450Z,99.90
2022-11-07T17:03:34.259Z,99.90
2022-11-07T17:06:03.659Z,99.90
2022-11-07T17:08:41.032Z,99.90
2022-11-07T17:11:12.507Z,99.90
2022-11-07T17:13:40.479Z,99.90
2022-11-07T17:16:27.522Z,99.90
2022-11-07T17:18:55.533Z,99.90
2022-11-07T17:21:29.261Z,99.90
2022-11-07T17:23:59.239Z,99.90
2022-11-07T17:26:37.660Z,99.90
2022-11-07T17:29:12.701Z,99.90
2022-11-07T17:31:49.160Z,99.90
2022-11-07T17:34:17.376Z,99.90
2022-11-07T17:36:50.761Z,99.90
2022-11-07T17:39:21.058Z,99.90
2022-11-07T17:41:50.458Z,99.90
2022-11-07T17:44:18.635Z,99.90
2022-11-07T17:46:49.464Z,99.90
2022-11-07T17:49:21.339Z,99.90
2022-11-07T17:51:49.219Z,99.90
2022-11-07T17:54:16.899Z,99.90
2022-11-07T17:56:44.628Z,99.90
2022-11-07T17:59:20.164Z,99.90
2022-11-07T18:01:48.007Z,99.90
2022-11-07T18:04:20.466Z,99.90
2022-11-07T18:07:15.334Z,99.90
2022-11-07T18:09:43.511Z,99.90
2022-11-07T18:12:18.277Z,99.90
2022-11-07T18:14:56.177Z,99.90
2022-11-07T18:17:29.245Z,99.90
2022-11-07T18:19:59.384Z,99.90
2022-11-07T18:22:27.022Z,99.90
2022-11-07T18:24:56.598Z,99.90
2022-11-07T18:27:24.404Z,99.90
2022-11-07T18:29:55.750Z,99.90
2022-11-07T18:32:23.510Z,99.90
2022-11-07T18:34:54.420Z,99.90
2022-11-07T18:37:24.842Z,99.90
2022-11-07T18:39:52.578Z,99.90
2022-11-07T18:42:22.415Z,99.90
2022-11-07T18:44:50.157Z,99.90
2022-11-07T18:47:17.765Z,99.90
2022-11-07T18:49:45.401Z,99.90
2022-11-07T18:52:16.057Z,99.90
2022-11-07T18:54:46.462Z,99.90
2022-11-07T18:57:19.586Z,99.90
2022-11-07T18:59:52.479Z,99.90
2022-11-07T19:02:20.362Z,99.90
2022-11-07T19:04:48.258Z,99.90
2022-11-07T19:07:15.959Z,99.90
2022-11-07T19:09:43.807Z,99.90
2022-11-07T19:12:11.442Z,99.90
2022-11-07T19:14:39.283Z,99.90
2022-11-07T19:17:09.359Z,99.90
2022-11-07T19:19:37.741Z,99.90
2022-11-07T19:22:14.910Z,99.90
2022-11-07T19:24:46.867Z,99.90
2022-11-07T19:27:19.306Z,99.90
2022-11-07T19:29:50.029Z,99.90
2022-11-07T19:32:28.759Z,99.90
2022-11-07T19:35:02.001Z,99.90
2022-11-07T19:37:31.075Z,99.90
2022-11-07T19:40:02.923Z,99.90
2022-11-07T19:42:30.859Z,99.90
2022-11-07T19:48:31.701Z,99.90
2022-11-07T19:51:03.970Z,99.90
2022-11-07T19:53:32.849Z,99.90
2022-11-07T19:56:14.272Z,99.90
2022-11-07T19:58:42.638Z,99.90
2022-11-07T20:01:16.080Z,99.90
2022-11-07T20:03:45.706Z,99.90
2022-11-07T20:06:15.403Z,99.90
2022-11-07T20:08:43.841Z,99.90
2022-11-07T20:11:18.150Z,99.90
2022-11-07T20:13:46.372Z,99.90
2022-11-07T20:16:14.447Z,99.90
2022-11-07T20:18:46.900Z,99.90
2022-11-07T20:21:18.250Z,99.90
2022-11-07T20:23:50.154Z,99.90
2022-11-07T20:26:20.193Z,99.90
2022-11-07T20:28:49.291Z,99.90
2022-11-07T20:31:20.632Z,99.90
2022-11-07T20:33:51.936Z,99.90
2022-11-07T20:36:20.468Z,99.90
2022-11-07T20:38:48.285Z,99.90
2022-11-07T20:41:18.656Z,99.90
2022-11-07T20:43:46.431Z,99.90
2022-11-07T20:46:15.757Z,99.90
2022-11-07T20:48:43.871Z,99.90
2022-11-07T20:51:17.661Z,99.90
2022-11-07T20:53:50.088Z,99.90
2022-11-07T20:56:20.096Z,99.90
2022-11-07T20:58:48.577Z,99.90
2022-11-07T21:01:23.636Z,99.90
2022-11-07T21:03:52.520Z,99.90
2022-11-07T21:06:22.824Z,99.90
2022-11-07T21:08:50.661Z,99.90
2022-11-07T21:11:18.328Z,99.90
2022-11-07T21:13:52.375Z,99.90
2022-11-07T21:16:24.987Z,99.90
2022-11-07T21:18:54.413Z,99.90
2022-11-07T21:21:27.714Z,99.90
2022-11-07T21:23:57.293Z,99.90
2022-11-07T21:26:31.603Z,99.90
2022-11-07T21:29:00.465Z,99.90
2022-11-07T21:31:31.283Z,99.90
2022-11-07T21:33:59.405Z,99.90
2022-11-07T21:36:29.426Z,99.90
2022-11-07T21:38:58.763Z,99.90
2022-11-07T21:41:26.792Z,99.90
2022-11-07T21:43:54.616Z,99.90
2022-11-07T21:46:25.652Z,99.90
2022-11-07T21:48:53.684Z,99.90
2022-11-07T21:51:27.341Z,99.90
2022-11-07T21:53:56.081Z,99.90
2022-11-07T21:56:26.049Z,99.90
2022-11-07T21:58:58.387Z,99.90
2022-11-07T22:01:29.028Z,99.90
2022-11-07T22:04:06.715Z,99.90
2022-11-07T22:06:38.277Z,99.90
2022-11-07T22:09:08.813Z,99.90
2022-11-07T22:11:37.120Z,99.90
2022-11-07T22:14:09.091Z,99.90
2022-11-07T22:16:36.842Z,99.90
2022-11-07T22:19:09.713Z,99.90
2022-11-07T22:21:40.794Z,99.90
2022-11-07T22:24:09.208Z,99.90
2022-11-07T22:26:36.907Z,99.90
2022-11-07T22:29:04.628Z,99.90
2022-11-07T22:31:32.540Z,99.90
2022-11-07T22:34:00.676Z,99.90
2022-11-07T22:36:29.700Z,99.90
2022-11-07T22:38:58.800Z,99.90
2022-11-07T22:41:28.145Z,99.90
2022-11-07T22:43:57.039Z,99.90
2022-11-07T22:46:27.252Z,99.90
2022-11-07T22:48:55.909Z,99.90
2022-11-07T22:51:36.035Z,99.90
2022-11-07T22:54:06.732Z,99.90
2022-11-07T22:56:36.304Z,99.90
2022-11-07T22:59:07.673Z,99.90
2022-11-07T23:01:37.861Z,99.90
2022-11-07T23:04:06.732Z,99.90
2022-11-07T23:06:34.944Z,99.90
2022-11-07T23:09:04.985Z,99.90
2022-11-07T23:11:50.065Z,99.90
2022-11-07T23:14:20.561Z,99.90
2022-11-07T23:16:53.549Z,99.90
2022-11-07T23:19:23.721Z,99.90
2022-11-07T23:21:53.206Z,99.90
2022-11-07T23:24:21.281Z,99.90
2022-11-07T23:26:49.107Z,99.90
2022-11-07T23:29:20.501Z,99.90
2022-11-07T23:31:49.908Z,99.90
2022-11-07T23:34:21.901Z,99.90
2022-11-07T23:36:53.069Z,99.90
2022-11-07T23:39:22.943Z,99.90
2022-11-07T23:41:50.928Z,99.90
2022-11-07T23:44:18.892Z,99.90
2022-11-07T23:47:04.928Z,99.90
2022-11-07T23:49:55.607Z,99.90
2022-11-07T23:52:34.329Z,99.90
2022-11-07T23:55:20.432Z,99.90
2022-11-07T23:58:06.574Z,99.90
