createdAt,value
2019-02-24T00:01:06.725Z,1036.25
2019-02-24T00:06:01.574Z,1036.27
2019-02-24T00:11:01.844Z,1036.27
2019-02-24T00:16:01.564Z,1036.16
2019-02-24T00:21:01.517Z,1036.16
2019-02-24T00:26:01.505Z,1036.29
2019-02-24T00:31:01.435Z,1036.29
2019-02-24T00:36:01.552Z,1036.34
2019-02-24T00:56:01.597Z,1036.4
2019-02-24T01:37:01.607Z,1036.24
2019-02-24T01:52:01.594Z,1036.14
2019-02-24T02:07:01.687Z,1035.94
2019-02-24T02:22:01.569Z,1035.8
2019-02-24T02:37:01.506Z,1035.43
2019-02-24T02:53:01.552Z,1035.34
2019-02-24T03:33:01.565Z,1035.2
2019-02-24T03:38:01.523Z,1035.27
2019-02-24T03:53:01.611Z,1035.05
2019-02-24T04:08:01.537Z,1034.71
2019-02-24T04:48:01.666Z,1035.06
2019-02-24T04:53:01.474Z,1035.06
2019-02-24T04:58:01.522Z,1035.16
2019-02-24T05:03:01.521Z,1035.16
2019-02-24T05:08:01.545Z,1035.11
2019-02-24T05:13:01.723Z,1035.11
2019-02-24T05:28:01.330Z,1035.17
2019-02-24T05:38:06.496Z,1035.37
2019-02-24T05:53:01.634Z,1035.54
2019-02-24T05:58:01.633Z,1035.54
2019-02-24T06:13:01.641Z,1035.36
2019-02-24T06:28:01.706Z,1035.09
2019-02-24T06:43:01.672Z,1035.38
2019-02-24T06:48:01.628Z,1035.36
2019-02-24T06:58:01.631Z,1035.31
2019-02-24T07:13:01.589Z,1035.69
2019-02-24T07:18:01.657Z,1035.55
2019-02-24T07:23:01.656Z,1035.55
2019-02-24T07:28:01.635Z,1035.27
2019-02-24T07:33:01.621Z,1035.27
2019-02-24T07:43:01.676Z,1035.6
2019-02-24T07:48:01.666Z,1035.73
2019-02-24T07:53:01.650Z,1035.73
2019-02-24T07:58:01.663Z,1035.72
2019-02-24T08:03:01.707Z,1035.72
2019-02-24T08:08:03.075Z,1035.66
2019-02-24T08:13:01.692Z,1035.66
2019-02-24T08:18:01.733Z,1035.55
2019-02-24T08:23:01.691Z,1035.55
2019-02-24T08:28:01.601Z,1035.4
2019-02-24T08:33:01.435Z,1035.4
2019-02-24T08:38:01.661Z,1035.29
2019-02-24T08:43:01.557Z,1035.29
2019-02-24T08:48:01.504Z,1035.49
2019-02-24T08:53:01.502Z,1035.49
2019-02-24T08:58:01.553Z,1035.38
2019-02-24T09:03:01.535Z,1035.38
2019-02-24T09:08:02.518Z,1035.37
2019-02-24T09:13:01.520Z,1035.37
2019-02-24T09:18:01.485Z,1035.66
2019-02-24T09:23:01.536Z,1035.66
2019-02-24T09:28:01.642Z,1035.8
2019-02-24T09:33:01.567Z,1035.8
2019-02-24T09:38:01.558Z,1035.58
2019-02-24T09:44:01.486Z,1035.58
2019-02-24T09:49:01.571Z,1035.58
2019-02-24T09:54:01.560Z,1035.58
2019-02-24T09:59:01.508Z,1035.5
2019-02-24T10:04:01.574Z,1035.5
2019-02-24T10:09:02.635Z,1035.43
2019-02-24T10:14:01.504Z,1035.43
2019-02-24T10:19:01.487Z,1035.43
2019-02-24T10:24:01.511Z,1035.43
2019-02-24T10:29:01.493Z,1035.29
2019-02-24T10:34:01.660Z,1035.29
2019-02-24T10:39:01.500Z,1035.36
2019-02-24T10:44:01.814Z,1035.36
2019-02-24T10:49:03.934Z,1035.31
2019-02-24T10:59:01.618Z,1035.39
2019-02-24T11:04:01.596Z,1035.39
2019-02-24T11:09:01.489Z,1035.19
2019-02-24T11:14:01.683Z,1035.19
2019-02-24T11:19:01.504Z,1035.25
2019-02-24T11:24:01.611Z,1035.25
2019-02-24T11:29:02.043Z,1035.32
2019-02-24T11:34:01.521Z,1035.32
2019-02-24T11:39:01.534Z,1035.27
2019-02-24T11:44:01.529Z,1035.27
2019-02-24T11:49:01.568Z,1035.3
2019-02-24T11:54:01.579Z,1035.3
2019-02-24T12:00:01.712Z,1035.22
2019-02-24T12:05:01.703Z,1035.22
2019-02-24T12:10:01.497Z,1035.16
2019-02-24T12:15:01.789Z,1035.16
2019-02-24T12:20:01.483Z,1035.14
2019-02-24T12:25:02.383Z,1035.14
2019-02-24T12:30:01.736Z,1034.97
2019-02-24T12:35:01.565Z,1034.97
2019-02-24T12:40:01.482Z,1034.92
2019-02-24T12:45:01.730Z,1034.92
2019-02-24T12:50:03.927Z,1034.75
2019-02-24T12:55:01.672Z,1034.75
2019-02-24T13:00:01.652Z,1034.77
2019-02-24T13:10:01.622Z,1034.72
2019-02-24T13:15:03.850Z,1034.75
2019-02-24T13:25:02.747Z,1034.75
2019-02-24T13:30:01.663Z,1034.65
2019-02-24T13:35:01.507Z,1034.65
2019-02-24T13:45:01.737Z,1034.57
2019-02-24T13:50:01.620Z,1034.61
2019-02-24T13:55:01.634Z,1034.61
2019-02-24T14:00:01.747Z,1034.61
2019-02-24T14:05:01.570Z,1034.61
2019-02-24T14:10:01.492Z,1034.71
2019-02-24T14:15:01.729Z,1034.71
2019-02-24T14:30:01.851Z,1034.89
2019-02-24T14:35:01.580Z,1034.89
2019-02-24T14:40:01.456Z,1034.86
2019-02-24T14:45:01.781Z,1034.86
2019-02-24T14:50:01.500Z,1034.84
2019-02-24T15:00:06.541Z,1034.85
2019-02-24T15:05:06.515Z,1034.75
2019-02-24T15:10:01.550Z,1034.75
2019-02-24T15:15:01.532Z,1034.75
2019-02-24T15:20:06.507Z,1034.7
2019-02-24T15:25:01.545Z,1034.7
2019-02-24T15:30:06.512Z,1034.77
2019-02-24T15:35:01.528Z,1034.77
2019-02-24T15:40:01.534Z,1034.76
2019-02-24T15:45:01.533Z,1034.76
2019-02-24T15:50:01.537Z,1034.91
2019-02-24T15:55:01.508Z,1034.91
2019-02-24T16:00:06.608Z,1034.87
2019-02-24T16:05:06.500Z,1034.79
2019-02-24T16:10:01.550Z,1034.79
2019-02-24T16:15:01.496Z,1034.79
2019-02-24T16:20:01.488Z,1034.82
2019-02-24T16:25:01.494Z,1034.82
2019-02-24T16:30:01.482Z,1034.78
2019-02-24T16:35:01.480Z,1034.78
2019-02-24T16:40:01.510Z,1034.86
2019-02-24T16:45:01.509Z,1034.86
2019-02-24T16:50:01.511Z,1034.82
2019-02-24T16:55:01.491Z,1034.82
2019-02-24T17:00:01.541Z,1035.07
2019-02-24T17:05:01.495Z,1035.07
2019-02-24T17:10:01.496Z,1035.22
2019-02-24T17:15:01.507Z,1035.22
2019-02-24T17:20:01.636Z,1035.42
2019-02-24T17:25:01.500Z,1035.42
2019-02-24T17:30:01.524Z,1035.42
2019-02-24T17:35:01.654Z,1035.42
2019-02-24T17:40:01.515Z,1035.44
2019-02-24T17:45:02.199Z,1035.44
2019-02-24T17:50:01.442Z,1035.59
2019-02-24T17:55:01.679Z,1035.59
2019-02-24T18:00:01.506Z,1035.73
2019-02-24T18:05:01.627Z,1035.73
2019-02-24T18:10:01.477Z,1035.82
2019-02-24T18:15:01.572Z,1035.82
2019-02-24T18:20:01.485Z,1035.79
2019-02-24T18:25:03.803Z,1035.79
2019-02-24T18:30:01.505Z,1035.83
2019-02-24T18:35:01.644Z,1035.83
2019-02-24T18:40:01.487Z,1035.89
2019-02-24T18:45:01.629Z,1035.89
2019-02-24T18:50:01.478Z,1035.9
2019-02-24T18:55:01.687Z,1035.9
2019-02-24T19:00:01.541Z,1035.95
2019-02-24T19:15:01.594Z,1035.83
2019-02-24T19:26:01.588Z,1035.84
2019-02-24T19:31:01.455Z,1035.84
2019-02-24T19:36:01.644Z,1035.87
2019-02-24T19:41:02.428Z,1035.87
2019-02-24T19:46:01.545Z,1035.98
2019-02-24T19:51:01.492Z,1035.98
2019-02-24T19:56:01.595Z,1036.06
2019-02-24T20:01:01.439Z,1036.06
2019-02-24T20:06:01.559Z,1035.85
2019-02-24T20:11:01.501Z,1035.85
2019-02-24T20:16:01.633Z,1035.88
2019-02-24T20:31:01.555Z,1035.64
2019-02-24T20:41:01.689Z,1035.52
2019-02-24T20:46:01.673Z,1035.61
2019-02-24T20:51:01.493Z,1035.61
2019-02-24T21:01:01.461Z,1035.73
2019-02-24T21:06:01.706Z,1035.65
2019-02-24T21:11:01.524Z,1035.65
2019-02-24T21:16:01.566Z,1035.62
2019-02-24T21:21:01.479Z,1035.62
2019-02-24T21:31:01.647Z,1035.63
2019-02-24T21:46:01.567Z,1035.83
2019-02-24T21:56:01.674Z,1035.82
2019-02-24T22:01:01.615Z,1035.82
2019-02-24T22:07:02.372Z,1035.95
2019-02-24T22:12:01.467Z,1035.95
2019-02-24T22:17:01.534Z,1036.04
2019-02-24T22:22:01.480Z,1036.04
2019-02-24T22:27:01.598Z,1036.06
2019-02-24T22:42:01.580Z,1036.12
2019-02-24T22:58:01.477Z,1036.13
2019-02-24T23:03:01.481Z,1036.13
2019-02-24T23:08:01.677Z,1036.09
2019-02-24T23:18:01.538Z,1036.1
2019-02-24T23:23:01.533Z,1036.1
2019-02-24T23:33:01.532Z,1036.02
2019-02-24T23:48:01.649Z,1035.8
2019-02-24T23:58:01.595Z,1035.8
