createdAt,value
2022-09-15T00:01:03.159Z,99.90
2022-09-15T00:03:30.011Z,99.90
2022-09-15T00:05:56.833Z,99.90
2022-09-15T00:08:23.907Z,99.90
2022-09-15T00:10:52.365Z,99.90
2022-09-15T00:13:19.587Z,99.90
2022-09-15T00:15:46.896Z,99.90
2022-09-15T00:18:15.478Z,99.90
2022-09-15T00:20:44.281Z,99.90
2022-09-15T00:23:13.117Z,99.90
2022-09-15T00:25:43.591Z,99.90
2022-09-15T00:28:10.588Z,99.90
2022-09-15T00:30:40.938Z,99.90
2022-09-15T00:33:07.759Z,99.90
2022-09-15T00:35:38.705Z,99.90
2022-09-15T00:38:06.119Z,99.90
2022-09-15T00:40:32.926Z,99.90
2022-09-15T00:42:59.946Z,99.90
2022-09-15T00:45:26.952Z,99.90
2022-09-15T00:47:53.788Z,99.90
2022-09-15T00:50:21.087Z,99.90
2022-09-15T00:52:53.234Z,99.90
2022-09-15T00:55:25.471Z,99.90
2022-09-15T00:57:56.786Z,99.90
2022-09-15T01:00:25.532Z,99.90
2022-09-15T01:02:52.334Z,99.90
2022-09-15T01:05:21.802Z,99.90
2022-09-15T01:07:56.278Z,99.90
2022-09-15T01:10:26.345Z,99.90
2022-09-15T01:12:54.341Z,99.90
2022-09-15T01:15:23.326Z,99.90
2022-09-15T01:18:01.609Z,99.90
2022-09-15T01:21:06.474Z,99.90
2022-09-15T01:24:19.001Z,99.90
2022-09-15T01:27:24.123Z,99.90
2022-09-15T01:30:04.530Z,99.90
2022-09-15T01:32:41.153Z,99.90
2022-09-15T01:35:17.616Z,99.90
2022-09-15T01:37:52.751Z,99.90
2022-09-15T01:40:23.182Z,99.90
2022-09-15T01:42:51.433Z,99.90
2022-09-15T01:45:23.623Z,99.90
2022-09-15T01:47:54.158Z,99.90
2022-09-15T01:50:24.309Z,99.70
2022-09-15T01:52:54.858Z,99.70
2022-09-15T01:55:24.877Z,99.80
2022-09-15T01:57:51.655Z,99.60
2022-09-15T02:00:20.126Z,99.60
2022-09-15T02:02:52.283Z,99.40
2022-09-15T02:05:22.838Z,99.40
2022-09-15T02:07:54.926Z,99.40
2022-09-15T02:10:28.727Z,99.70
2022-09-15T02:13:01.710Z,99.50
2022-09-15T02:15:36.766Z,99.30
2022-09-15T02:18:07.231Z,99.30
2022-09-15T02:20:43.918Z,99.40
2022-09-15T02:23:18.335Z,99.50
2022-09-15T02:25:48.425Z,99.60
2022-09-15T02:28:18.765Z,99.60
2022-09-15T02:30:48.414Z,99.50
2022-09-15T02:33:19.054Z,99.30
2022-09-15T02:35:46.389Z,99.20
2022-09-15T02:38:13.916Z,99.20
2022-09-15T02:40:42.663Z,99.20
2022-09-15T02:43:11.438Z,99.20
2022-09-15T02:45:38.529Z,99.30
2022-09-15T02:48:06.733Z,99.30
2022-09-15T02:50:33.422Z,99.20
2022-09-15T02:53:00.111Z,99.20
2022-09-15T02:55:26.838Z,99.20
2022-09-15T02:57:53.552Z,99.10
2022-09-15T03:00:20.491Z,99.00
2022-09-15T03:02:50.175Z,99.20
2022-09-15T03:05:20.603Z,98.90
2022-09-15T03:07:47.395Z,98.90
2022-09-15T03:10:14.706Z,98.90
2022-09-15T03:12:42.849Z,98.90
2022-09-15T03:15:11.479Z,99.00
2022-09-15T03:17:40.101Z,99.00
2022-09-15T03:20:08.679Z,98.80
2022-09-15T03:22:36.823Z,98.60
2022-09-15T03:25:07.505Z,98.70
2022-09-15T03:27:35.131Z,98.70
2022-09-15T03:30:02.370Z,98.60
2022-09-15T03:32:29.109Z,98.40
2022-09-15T03:34:58.515Z,98.60
2022-09-15T03:37:25.728Z,98.60
2022-09-15T03:39:53.942Z,98.60
2022-09-15T03:42:20.891Z,98.70
2022-09-15T03:44:47.625Z,98.40
2022-09-15T03:47:14.384Z,98.60
2022-09-15T03:49:41.119Z,98.50
2022-09-15T03:52:07.830Z,98.50
2022-09-15T03:54:34.548Z,98.60
2022-09-15T03:57:02.716Z,98.70
2022-09-15T03:59:29.477Z,98.60
2022-09-15T04:01:56.289Z,98.50
2022-09-15T04:04:23.173Z,98.50
2022-09-15T04:06:49.894Z,98.40
2022-09-15T04:09:16.796Z,98.40
2022-09-15T04:11:43.529Z,98.40
2022-09-15T04:14:11.602Z,98.10
2022-09-15T04:16:38.316Z,98.30
2022-09-15T04:19:05.056Z,98.10
2022-09-15T04:21:31.754Z,98.20
2022-09-15T04:23:58.450Z,98.00
2022-09-15T04:26:28.340Z,97.80
2022-09-15T04:28:55.304Z,97.90
2022-09-15T04:31:23.709Z,97.90
2022-09-15T04:33:53.051Z,98.00
2022-09-15T04:36:22.255Z,98.30
2022-09-15T04:38:49.404Z,97.80
2022-09-15T04:41:17.235Z,97.80
2022-09-15T04:43:43.976Z,97.80
2022-09-15T04:46:11.221Z,97.90
2022-09-15T04:48:39.317Z,97.80
2022-09-15T04:51:08.277Z,97.90
2022-09-15T04:53:36.423Z,98.00
2022-09-15T04:56:04.545Z,98.20
2022-09-15T04:58:31.306Z,98.10
2022-09-15T05:00:58.012Z,98.10
2022-09-15T05:03:24.763Z,98.20
2022-09-15T05:05:52.789Z,98.30
2022-09-15T05:08:19.481Z,98.30
2022-09-15T05:10:46.142Z,98.20
2022-09-15T05:13:12.836Z,98.00
2022-09-15T05:15:39.528Z,97.90
2022-09-15T05:18:06.490Z,98.00
2022-09-15T05:20:33.193Z,98.10
2022-09-15T05:23:01.222Z,98.00
2022-09-15T05:25:27.881Z,97.90
2022-09-15T05:27:54.565Z,98.10
2022-09-15T05:30:37.625Z,97.90
2022-09-15T05:33:05.562Z,97.90
2022-09-15T05:35:32.221Z,97.90
2022-09-15T05:37:58.897Z,98.00
2022-09-15T05:40:27.107Z,97.90
2022-09-15T05:42:53.859Z,97.90
2022-09-15T05:45:20.530Z,97.60
2022-09-15T05:47:47.177Z,97.60
2022-09-15T05:50:14.019Z,97.70
2022-09-15T05:52:40.702Z,97.40
2022-09-15T05:57:48.230Z,97.70
2022-09-15T06:00:16.556Z,97.60
2022-09-15T06:02:43.304Z,97.70
2022-09-15T06:05:13.033Z,97.90
2022-09-15T06:07:39.710Z,98.00
2022-09-15T06:10:07.841Z,97.70
2022-09-15T06:12:34.551Z,97.50
2022-09-15T06:15:02.623Z,97.50
2022-09-15T06:17:34.148Z,97.50
2022-09-15T06:20:00.882Z,97.40
2022-09-15T06:22:28.115Z,97.40
2022-09-15T06:24:54.819Z,97.40
2022-09-15T06:27:21.523Z,97.50
2022-09-15T06:29:48.715Z,97.50
2022-09-15T06:32:16.788Z,97.50
2022-09-15T06:34:43.599Z,97.60
2022-09-15T06:37:10.358Z,97.60
2022-09-15T06:39:37.071Z,97.60
2022-09-15T06:42:05.719Z,97.60
2022-09-15T06:44:32.589Z,97.60
2022-09-15T06:46:59.373Z,97.60
2022-09-15T06:49:27.411Z,97.60
2022-09-15T06:51:54.130Z,97.60
2022-09-15T06:54:20.946Z,97.70
2022-09-15T06:56:47.630Z,97.60
2022-09-15T06:59:15.491Z,97.70
2022-09-15T07:01:42.758Z,97.70
2022-09-15T07:04:10.126Z,97.70
2022-09-15T07:06:39.431Z,97.70
2022-09-15T07:09:06.897Z,97.70
2022-09-15T07:11:33.824Z,97.70
2022-09-15T07:14:00.642Z,97.70
2022-09-15T07:16:27.401Z,97.70
2022-09-15T07:18:55.858Z,97.70
2022-09-15T07:21:23.495Z,97.70
2022-09-15T07:23:52.070Z,97.70
2022-09-15T07:26:21.235Z,97.80
2022-09-15T07:28:50.417Z,97.70
2022-09-15T07:31:18.662Z,97.70
2022-09-15T07:33:46.089Z,97.70
2022-09-15T07:36:13.189Z,97.70
2022-09-15T07:38:41.452Z,97.70
2022-09-15T07:41:11.317Z,97.70
2022-09-15T07:43:38.835Z,97.70
2022-09-15T07:46:06.433Z,97.80
2022-09-15T07:48:33.242Z,98.20
2022-09-15T07:51:00.009Z,97.70
2022-09-15T07:53:28.092Z,97.80
2022-09-15T07:55:55.216Z,97.80
2022-09-15T07:58:23.978Z,97.90
2022-09-15T08:00:50.747Z,98.10
2022-09-15T08:03:17.586Z,98.10
2022-09-15T08:05:45.780Z,98.00
2022-09-15T08:08:12.951Z,98.10
2022-09-15T08:10:41.345Z,98.20
2022-09-15T08:13:08.560Z,98.30
2022-09-15T08:15:37.194Z,98.20
2022-09-15T08:18:04.223Z,98.20
2022-09-15T08:20:30.927Z,98.10
2022-09-15T08:22:57.625Z,98.10
2022-09-15T08:25:24.584Z,98.20
2022-09-15T08:27:52.858Z,98.10
2022-09-15T08:30:19.678Z,98.10
2022-09-15T08:32:48.197Z,98.10
2022-09-15T08:35:15.006Z,98.10
2022-09-15T08:37:41.719Z,98.10
2022-09-15T08:40:15.503Z,98.10
2022-09-15T08:42:45.979Z,98.20
2022-09-15T08:45:20.437Z,98.30
2022-09-15T08:47:51.152Z,98.30
2022-09-15T08:50:24.558Z,98.30
2022-09-15T08:52:54.057Z,98.30
2022-09-15T08:55:31.254Z,98.40
2022-09-15T08:57:57.999Z,98.40
2022-09-15T09:00:25.027Z,98.40
2022-09-15T09:03:21.199Z,98.30
2022-09-15T09:05:55.360Z,98.40
2022-09-15T09:08:32.965Z,98.30
2022-09-15T09:11:09.759Z,98.40
2022-09-15T09:13:43.830Z,98.40
2022-09-15T09:16:28.867Z,98.30
2022-09-15T09:19:17.540Z,98.30
2022-09-15T09:21:48.207Z,98.40
2022-09-15T09:24:17.151Z,98.50
2022-09-15T09:26:48.242Z,98.60
2022-09-15T09:29:18.047Z,98.60
2022-09-15T09:31:46.783Z,98.60
2022-09-15T09:34:22.727Z,98.60
2022-09-15T09:36:54.035Z,98.60
2022-09-15T09:39:20.774Z,98.70
2022-09-15T09:41:47.772Z,98.70
2022-09-15T09:44:15.326Z,98.70
2022-09-15T09:46:42.179Z,98.70
2022-09-15T09:49:15.524Z,98.70
2022-09-15T09:51:49.550Z,98.70
2022-09-15T09:54:16.249Z,98.60
2022-09-15T09:56:44.322Z,98.60
2022-09-15T09:59:38.828Z,98.60
2022-09-15T10:02:17.699Z,98.60
2022-09-15T10:04:46.143Z,98.60
2022-09-15T10:07:16.056Z,98.50
2022-09-15T10:09:50.269Z,98.50
2022-09-15T10:12:23.999Z,98.50
2022-09-15T10:14:52.968Z,98.80
2022-09-15T10:17:23.026Z,98.40
2022-09-15T10:19:52.274Z,98.40
2022-09-15T10:22:29.791Z,98.40
2022-09-15T10:24:57.193Z,98.30
2022-09-15T10:27:29.485Z,98.30
2022-09-15T10:29:59.587Z,98.30
2022-09-15T10:32:28.409Z,98.30
2022-09-15T10:35:07.132Z,98.30
2022-09-15T10:37:51.952Z,98.30
2022-09-15T10:40:31.442Z,98.30
2022-09-15T10:43:10.811Z,98.40
2022-09-15T10:45:39.243Z,98.30
2022-09-15T10:48:23.295Z,98.30
2022-09-15T10:51:03.063Z,98.30
2022-09-15T10:54:06.366Z,98.20
2022-09-15T10:56:36.769Z,98.30
2022-09-15T10:59:22.686Z,98.30
2022-09-15T11:02:03.984Z,98.30
2022-09-15T11:04:43.678Z,99.00
2022-09-15T11:07:22.423Z,98.80
2022-09-15T11:09:58.304Z,99.80
2022-09-15T11:12:38.297Z,99.90
2022-09-15T11:15:23.775Z,99.90
2022-09-15T11:18:04.883Z,99.90
2022-09-15T11:20:48.290Z,99.90
2022-09-15T11:23:18.685Z,99.90
2022-09-15T11:25:52.217Z,99.90
2022-09-15T11:28:22.885Z,99.90
2022-09-15T11:30:56.863Z,99.90
2022-09-15T11:33:25.911Z,99.90
2022-09-15T11:35:57.127Z,99.90
2022-09-15T11:38:32.690Z,99.90
2022-09-15T11:41:11.597Z,99.90
2022-09-15T11:43:45.034Z,99.90
2022-09-15T11:46:17.389Z,99.90
2022-09-15T11:48:50.235Z,99.90
2022-09-15T11:51:21.238Z,99.90
2022-09-15T11:53:53.970Z,99.90
2022-09-15T11:56:29.082Z,99.90
2022-09-15T11:59:04.495Z,99.90
2022-09-15T12:01:39.748Z,99.90
2022-09-15T12:04:12.379Z,99.90
2022-09-15T12:06:45.928Z,99.90
2022-09-15T12:09:14.474Z,99.90
2022-09-15T12:11:45.145Z,99.90
2022-09-15T12:14:16.218Z,99.90
2022-09-15T12:16:43.837Z,99.90
2022-09-15T12:19:15.977Z,99.90
2022-09-15T12:21:53.799Z,99.90
2022-09-15T12:24:30.547Z,99.90
2022-09-15T12:27:00.863Z,99.90
2022-09-15T12:29:39.454Z,99.90
2022-09-15T12:32:23.396Z,99.90
2022-09-15T12:35:30.003Z,99.90
2022-09-15T12:37:58.915Z,99.90
2022-09-15T12:40:35.641Z,99.90
2022-09-15T12:43:17.523Z,99.90
2022-09-15T12:45:54.294Z,99.90
2022-09-15T12:48:25.218Z,99.90
2022-09-15T12:50:58.191Z,99.90
2022-09-15T12:53:27.895Z,99.90
2022-09-15T12:55:58.517Z,99.90
2022-09-15T12:58:32.938Z,99.90
2022-09-15T13:01:31.822Z,99.90
2022-09-15T13:04:41.512Z,99.90
2022-09-15T13:07:36.116Z,99.90
2022-09-15T13:10:29.405Z,99.90
2022-09-15T13:13:07.428Z,99.90
2022-09-15T13:15:43.388Z,99.90
2022-09-15T13:18:12.175Z,99.90
2022-09-15T13:20:43.164Z,99.90
2022-09-15T13:23:14.333Z,99.90
2022-09-15T13:25:43.161Z,99.90
2022-09-15T13:28:12.103Z,99.90
2022-09-15T13:30:59.941Z,99.90
2022-09-15T13:39:53.312Z,99.90
2022-09-15T13:42:30.182Z,99.90
2022-09-15T13:45:24.558Z,99.90
2022-09-15T13:48:16.242Z,99.90
2022-09-15T13:50:50.466Z,99.90
2022-09-15T13:53:35.483Z,99.90
2022-09-15T13:56:06.093Z,99.90
2022-09-15T14:01:22.286Z,99.90
2022-09-15T14:03:53.159Z,99.90
2022-09-15T14:06:22.819Z,99.90
2022-09-15T14:08:52.666Z,99.90
2022-09-15T14:11:25.373Z,99.90
2022-09-15T14:13:53.531Z,99.90
2022-09-15T14:16:29.135Z,99.90
2022-09-15T14:18:58.218Z,99.90
2022-09-15T14:21:26.831Z,99.90
2022-09-15T14:23:54.976Z,99.90
2022-09-15T14:26:24.654Z,99.90
2022-09-15T14:28:53.284Z,99.90
2022-09-15T14:31:28.564Z,99.90
2022-09-15T14:33:57.050Z,99.90
2022-09-15T14:36:27.026Z,99.90
2022-09-15T14:39:18.128Z,99.90
2022-09-15T14:41:46.932Z,99.90
2022-09-15T14:47:11.767Z,99.90
2022-09-15T14:49:42.723Z,99.90
2022-09-15T14:52:23.487Z,99.90
2022-09-15T14:54:52.708Z,99.90
2022-09-15T14:57:22.057Z,99.90
2022-09-15T14:59:54.832Z,99.90
2022-09-15T15:02:29.196Z,99.90
2022-09-15T15:05:05.288Z,99.90
2022-09-15T15:07:35.427Z,99.90
2022-09-15T15:10:05.923Z,99.90
2022-09-15T15:12:35.619Z,99.90
2022-09-15T15:15:02.832Z,99.90
2022-09-15T15:17:35.215Z,99.90
2022-09-15T15:20:15.286Z,99.90
2022-09-15T15:22:43.547Z,99.90
2022-09-15T15:25:24.632Z,99.90
2022-09-15T15:27:52.737Z,99.90
2022-09-15T15:30:43.726Z,99.90
2022-09-15T15:33:22.948Z,99.90
2022-09-15T15:36:05.781Z,99.90
2022-09-15T15:38:36.872Z,99.90
2022-09-15T15:41:06.192Z,99.90
2022-09-15T15:43:32.923Z,99.90
2022-09-15T15:46:01.599Z,99.90
2022-09-15T15:48:33.967Z,99.90
2022-09-15T15:51:06.050Z,99.90
2022-09-15T15:53:32.836Z,99.90
2022-09-15T15:55:59.562Z,99.90
2022-09-15T15:58:26.398Z,99.90
2022-09-15T16:00:54.864Z,99.90
2022-09-15T16:03:22.214Z,99.90
2022-09-15T16:05:51.225Z,99.90
2022-09-15T16:08:24.675Z,99.90
2022-09-15T16:10:53.232Z,99.90
2022-09-15T16:13:21.457Z,99.90
2022-09-15T16:15:48.842Z,99.50
2022-09-15T16:18:15.724Z,99.40
2022-09-15T16:20:43.244Z,99.90
2022-09-15T16:23:13.403Z,99.30
2022-09-15T16:25:48.007Z,99.30
2022-09-15T16:28:15.249Z,99.40
2022-09-15T16:30:42.102Z,99.10
2022-09-15T16:33:12.898Z,99.00
2022-09-15T16:35:45.082Z,98.40
2022-09-15T16:38:11.881Z,98.80
2022-09-15T16:40:38.619Z,99.10
2022-09-15T16:43:12.226Z,98.70
2022-09-15T16:45:40.806Z,98.90
2022-09-15T16:48:08.550Z,99.00
2022-09-15T16:50:37.789Z,99.00
2022-09-15T16:53:09.182Z,98.70
2022-09-15T16:55:38.578Z,99.00
2022-09-15T16:58:07.065Z,99.00
2022-09-15T17:00:35.791Z,99.20
2022-09-15T17:03:02.652Z,98.70
2022-09-15T17:05:32.423Z,98.60
2022-09-15T17:07:59.279Z,99.00
2022-09-15T17:10:26.124Z,99.20
2022-09-15T17:12:53.053Z,99.00
2022-09-15T17:15:24.628Z,98.90
2022-09-15T17:17:51.715Z,99.00
2022-09-15T17:20:18.919Z,98.80
2022-09-15T17:22:46.220Z,98.70
2022-09-15T17:25:26.684Z,98.60
2022-09-15T17:27:53.974Z,98.30
2022-09-15T17:30:24.433Z,98.10
2022-09-15T17:32:51.529Z,98.50
2022-09-15T17:35:22.709Z,98.20
2022-09-15T17:37:49.930Z,98.30
2022-09-15T17:40:17.998Z,98.20
2022-09-15T17:42:45.284Z,98.00
2022-09-15T17:45:20.225Z,98.20
2022-09-15T17:47:48.545Z,98.10
2022-09-15T17:50:16.465Z,97.70
2022-09-15T17:52:43.165Z,97.50
2022-09-15T17:55:16.692Z,97.70
2022-09-15T17:57:43.601Z,97.80
2022-09-15T18:00:11.079Z,98.00
2022-09-15T18:02:38.665Z,97.50
2022-09-15T18:05:10.842Z,97.60
2022-09-15T18:07:37.532Z,97.20
2022-09-15T18:10:04.993Z,97.40
2022-09-15T18:12:31.670Z,97.30
2022-09-15T18:14:58.338Z,97.50
2022-09-15T18:17:25.102Z,97.00
2022-09-15T18:19:51.850Z,96.70
2022-09-15T18:22:22.800Z,96.90
2022-09-15T18:24:49.577Z,96.50
2022-09-15T18:27:20.009Z,96.60
2022-09-15T18:29:46.813Z,96.70
2022-09-15T18:32:13.695Z,96.80
2022-09-15T18:34:40.457Z,96.80
2022-09-15T18:37:07.175Z,96.90
2022-09-15T18:39:35.403Z,96.60
2022-09-15T18:42:02.119Z,96.60
2022-09-15T18:44:28.907Z,96.60
2022-09-15T18:46:55.611Z,96.70
2022-09-15T18:49:22.507Z,96.60
2022-09-15T18:51:52.373Z,96.20
2022-09-15T18:54:19.147Z,95.90
2022-09-15T18:56:47.220Z,96.10
2022-09-15T18:59:17.542Z,96.10
2022-09-15T19:01:44.608Z,95.70
2022-09-15T19:04:11.347Z,95.60
2022-09-15T19:06:38.048Z,95.50
2022-09-15T19:09:04.756Z,95.40
2022-09-15T19:11:31.421Z,95.20
2022-09-15T19:13:59.950Z,95.10
2022-09-15T19:16:46.576Z,95.70
2022-09-15T19:19:13.685Z,95.50
2022-09-15T19:21:40.428Z,95.20
2022-09-15T19:24:07.191Z,95.20
2022-09-15T19:26:33.899Z,95.00
2022-09-15T19:29:01.982Z,94.60
2022-09-15T19:31:28.830Z,94.60
2022-09-15T19:33:55.554Z,94.50
2022-09-15T19:36:29.535Z,94.70
2022-09-15T19:38:56.489Z,94.50
2022-09-15T19:41:23.548Z,94.30
2022-09-15T19:43:50.286Z,94.30
2022-09-15T19:46:21.321Z,94.60
2022-09-15T19:48:50.182Z,94.00
2022-09-15T19:51:18.075Z,93.70
2022-09-15T19:53:45.128Z,94.70
2022-09-15T19:56:14.286Z,94.60
2022-09-15T19:58:41.072Z,94.20
2022-09-15T20:01:09.062Z,94.40
2022-09-15T20:03:37.681Z,94.30
2022-09-15T20:06:06.355Z,94.30
2022-09-15T20:08:33.055Z,93.90
2022-09-15T20:10:59.920Z,93.60
2022-09-15T20:13:26.611Z,93.60
2022-09-15T20:15:58.060Z,93.40
2022-09-15T20:18:25.467Z,93.30
2022-09-15T20:20:53.877Z,93.30
2022-09-15T20:23:21.037Z,93.30
2022-09-15T20:25:58.207Z,93.10
2022-09-15T20:28:25.991Z,92.80
2022-09-15T20:31:03.940Z,93.10
2022-09-15T20:33:31.244Z,93.10
2022-09-15T20:36:02.772Z,93.20
2022-09-15T20:38:30.779Z,93.20
2022-09-15T20:40:57.669Z,93.30
2022-09-15T20:43:24.518Z,93.30
2022-09-15T20:45:55.667Z,93.70
2022-09-15T20:48:22.393Z,93.80
2022-09-15T20:50:49.094Z,94.30
2022-09-15T20:53:17.109Z,93.80
2022-09-15T20:55:49.114Z,94.40
2022-09-15T20:58:15.801Z,94.30
2022-09-15T21:00:42.500Z,94.20
2022-09-15T21:03:09.191Z,94.40
2022-09-15T21:05:35.867Z,94.80
2022-09-15T21:08:02.743Z,94.80
2022-09-15T21:10:30.761Z,94.40
2022-09-15T21:12:57.441Z,94.70
2022-09-15T21:15:24.233Z,94.20
2022-09-15T21:17:50.893Z,94.50
2022-09-15T21:20:17.704Z,94.40
2022-09-15T21:22:44.447Z,94.20
2022-09-15T21:25:11.143Z,94.50
2022-09-15T21:27:39.176Z,94.40
2022-09-15T21:30:06.777Z,94.30
2022-09-15T21:32:33.457Z,94.10
2022-09-15T21:35:00.159Z,94.10
2022-09-15T21:37:26.845Z,94.00
2022-09-15T21:39:53.621Z,94.50
2022-09-15T21:42:20.294Z,94.10
2022-09-15T21:44:48.322Z,94.20
2022-09-15T21:47:14.999Z,94.60
2022-09-15T21:49:41.729Z,94.20
2022-09-15T21:52:08.709Z,95.00
2022-09-15T21:54:35.391Z,94.70
2022-09-15T21:57:02.167Z,94.50
2022-09-15T21:59:28.842Z,94.00
2022-09-15T22:01:56.953Z,94.20
2022-09-15T22:04:23.745Z,93.50
2022-09-15T22:06:50.441Z,93.30
2022-09-15T22:09:19.009Z,93.20
2022-09-15T22:11:45.731Z,93.80
2022-09-15T22:14:12.549Z,94.20
2022-09-15T22:16:41.012Z,94.10
2022-09-15T22:19:11.364Z,93.40
2022-09-15T22:21:38.285Z,93.40
2022-09-15T22:24:06.157Z,93.80
2022-09-15T22:26:34.770Z,93.60
2022-09-15T22:29:01.980Z,93.40
2022-09-15T22:31:29.726Z,93.30
2022-09-15T22:33:57.141Z,93.10
2022-09-15T22:36:29.736Z,93.50
2022-09-15T22:38:57.816Z,93.80
2022-09-15T22:41:24.485Z,93.40
2022-09-15T22:43:51.499Z,93.20
2022-09-15T22:46:18.716Z,93.10
2022-09-15T22:48:45.845Z,93.30
2022-09-15T22:51:13.283Z,93.40
2022-09-15T22:53:41.565Z,93.50
2022-09-15T22:56:11.301Z,93.90
2022-09-15T22:58:40.523Z,93.80
2022-09-15T23:01:09.873Z,94.00
2022-09-15T23:03:36.818Z,94.50
2022-09-15T23:06:04.798Z,94.50
2022-09-15T23:08:32.158Z,94.10
2022-09-15T23:11:05.726Z,95.00
2022-09-15T23:13:32.586Z,94.30
2022-09-15T23:15:59.740Z,94.40
2022-09-15T23:18:26.759Z,94.10
2022-09-15T23:20:57.965Z,94.70
2022-09-15T23:23:25.019Z,94.30
2022-09-15T23:25:51.750Z,95.00
2022-09-15T23:28:19.818Z,94.80
2022-09-15T23:30:51.122Z,95.20
2022-09-15T23:33:18.338Z,95.10
2022-09-15T23:35:45.482Z,95.00
2022-09-15T23:38:12.188Z,95.90
2022-09-15T23:40:41.064Z,94.80
2022-09-15T23:43:07.775Z,94.90
2022-09-15T23:45:35.932Z,95.40
2022-09-15T23:48:03.188Z,95.60
2022-09-15T23:50:29.915Z,95.90
2022-09-15T23:52:56.785Z,95.90
2022-09-15T23:55:23.518Z,95.60
2022-09-15T23:57:50.260Z,96.00
